createdAt,value
2018-06-15T00:02:21.007Z,15.00
2018-06-15T00:04:47.985Z,15.00
2018-06-15T00:07:15.173Z,15.00
2018-06-15T00:09:42.102Z,15.00
2018-06-15T00:12:09.370Z,15.00
2018-06-15T00:14:36.289Z,15.00
2018-06-15T00:17:03.377Z,15.00
2018-06-15T00:19:30.297Z,15.00
2018-06-15T00:21:57.248Z,15.00
2018-06-15T00:24:24.161Z,15.00
2018-06-15T00:26:51.103Z,15.00
2018-06-15T00:29:18.290Z,14.90
2018-06-15T00:31:45.366Z,14.90
2018-06-15T00:34:12.282Z,14.90
2018-06-15T00:36:39.213Z,14.90
2018-06-15T00:39:06.794Z,14.90
2018-06-15T00:41:33.754Z,14.90
2018-06-15T00:44:00.962Z,14.90
2018-06-15T00:46:27.894Z,14.90
2018-06-15T00:48:54.879Z,14.90
2018-06-15T00:51:21.786Z,14.90
2018-06-15T00:53:48.718Z,14.80
2018-06-15T00:56:15.650Z,14.80
2018-06-15T01:01:09.519Z,14.80
2018-06-15T01:03:36.458Z,14.80
2018-06-15T01:06:03.395Z,14.80
2018-06-15T01:08:30.590Z,14.80
2018-06-15T01:10:58.415Z,14.80
2018-06-15T01:13:25.953Z,14.80
2018-06-15T01:15:52.970Z,14.90
2018-06-15T01:18:19.905Z,14.90
2018-06-15T01:20:46.825Z,14.90
2018-06-15T01:23:13.765Z,15.00
2018-06-15T01:25:40.744Z,15.00
2018-06-15T01:28:07.777Z,14.90
2018-06-15T01:30:34.712Z,14.90
2018-06-15T01:33:01.642Z,14.90
2018-06-15T01:35:28.554Z,14.90
2018-06-15T01:37:55.514Z,15.00
2018-06-15T01:40:22.686Z,14.90
2018-06-15T01:42:49.862Z,14.80
2018-06-15T01:45:16.778Z,14.80
2018-06-15T01:47:43.737Z,14.70
2018-06-15T01:50:10.787Z,14.70
2018-06-15T01:52:37.762Z,14.80
2018-06-15T01:55:04.686Z,14.70
2018-06-15T01:57:31.685Z,14.70
2018-06-15T01:59:58.605Z,14.70
2018-06-15T02:02:25.604Z,14.60
2018-06-15T02:04:52.518Z,14.60
2018-06-15T02:07:19.458Z,14.50
2018-06-15T02:09:46.385Z,14.40
2018-06-15T02:12:13.360Z,14.50
2018-06-15T02:14:40.282Z,14.40
2018-06-15T02:17:07.293Z,14.40
2018-06-15T02:19:34.269Z,14.40
2018-06-15T02:22:01.277Z,14.30
2018-06-15T02:24:28.218Z,14.30
2018-06-15T02:26:55.129Z,14.30
2018-06-15T02:29:22.070Z,14.30
2018-06-15T02:31:48.998Z,14.30
2018-06-15T02:36:42.849Z,14.40
2018-06-15T02:39:10.950Z,14.40
2018-06-15T02:44:04.933Z,14.40
2018-06-15T02:46:32.185Z,14.30
2018-06-15T02:48:59.118Z,14.30
2018-06-15T02:51:26.098Z,14.20
2018-06-15T02:53:53.042Z,14.30
2018-06-15T02:56:20.016Z,14.30
2018-06-15T02:58:46.963Z,14.30
2018-06-15T03:01:13.910Z,14.20
2018-06-15T03:03:40.862Z,14.30
2018-06-15T03:06:07.777Z,14.30
2018-06-15T03:11:01.627Z,14.30
2018-06-15T03:13:28.590Z,14.40
2018-06-15T03:15:55.523Z,14.40
2018-06-15T03:18:22.478Z,14.50
2018-06-15T03:20:49.388Z,14.50
2018-06-15T03:23:16.306Z,14.60
2018-06-15T03:25:43.322Z,14.60
2018-06-15T03:28:10.233Z,14.70
2018-06-15T03:30:37.169Z,14.70
2018-06-15T03:33:04.085Z,14.80
2018-06-15T03:35:31.054Z,14.90
2018-06-15T03:37:57.967Z,14.90
2018-06-15T03:40:24.911Z,14.90
2018-06-15T03:42:51.829Z,15.00
2018-06-15T03:45:19.110Z,15.00
2018-06-15T03:47:46.038Z,15.10
2018-06-15T03:50:12.985Z,15.10
2018-06-15T03:52:39.947Z,15.20
2018-06-15T03:55:06.898Z,15.30
2018-06-15T03:57:33.818Z,15.40
2018-06-15T04:00:00.766Z,15.40
2018-06-15T04:02:27.686Z,15.30
2018-06-15T04:04:54.626Z,15.30
2018-06-15T04:07:21.551Z,15.20
2018-06-15T04:09:48.494Z,15.20
2018-06-15T04:12:15.717Z,15.20
2018-06-15T04:14:42.649Z,15.20
2018-06-15T04:17:09.566Z,15.30
2018-06-15T04:19:36.506Z,15.20
2018-06-15T04:22:03.434Z,15.30
2018-06-15T04:24:30.385Z,15.30
2018-06-15T04:26:57.298Z,15.20
2018-06-15T04:31:51.378Z,15.20
2018-06-15T04:34:18.303Z,15.20
2018-06-15T04:36:45.233Z,15.30
2018-06-15T04:39:12.133Z,15.30
2018-06-15T04:41:39.070Z,15.40
2018-06-15T04:44:06.401Z,15.40
2018-06-15T04:46:33.339Z,15.40
2018-06-15T04:49:00.249Z,15.40
2018-06-15T04:51:27.210Z,15.40
2018-06-15T04:53:54.385Z,15.40
2018-06-15T04:56:21.342Z,15.40
2018-06-15T04:58:48.280Z,15.40
2018-06-15T05:01:15.454Z,15.40
2018-06-15T05:03:42.377Z,15.40
2018-06-15T05:06:09.539Z,15.40
2018-06-15T05:08:37.049Z,15.60
2018-06-15T05:11:03.992Z,15.70
2018-06-15T05:13:30.926Z,15.70
2018-06-15T05:15:57.861Z,15.80
2018-06-15T05:18:24.814Z,15.90
2018-06-15T05:20:51.774Z,15.90
2018-06-15T05:23:18.696Z,16.00
2018-06-15T05:28:12.925Z,16.30
2018-06-15T05:30:39.846Z,16.30
2018-06-15T05:33:06.777Z,16.40
2018-06-15T05:35:33.702Z,16.60
2018-06-15T05:38:00.957Z,16.80
2018-06-15T05:40:27.869Z,17.00
2018-06-15T05:42:55.066Z,17.30
2018-06-15T05:45:21.987Z,17.80
2018-06-15T05:47:48.927Z,18.10
2018-06-15T05:50:15.841Z,18.50
2018-06-15T05:52:42.785Z,18.70
2018-06-15T05:55:09.701Z,18.80
2018-06-15T05:57:36.633Z,19.20
2018-06-15T06:00:04.015Z,19.50
2018-06-15T06:02:30.966Z,19.70
2018-06-15T06:04:57.886Z,20.00
2018-06-15T06:07:24.820Z,20.00
2018-06-15T06:09:51.741Z,20.00
2018-06-15T06:12:18.710Z,20.10
2018-06-15T06:14:45.634Z,20.10
2018-06-15T06:17:12.570Z,20.20
2018-06-15T06:19:39.495Z,20.40
2018-06-15T06:22:06.466Z,20.60
2018-06-15T06:24:33.378Z,20.80
2018-06-15T06:27:00.313Z,20.90
2018-06-15T06:29:27.245Z,21.00
2018-06-15T06:31:54.188Z,20.90
2018-06-15T06:34:21.133Z,21.00
2018-06-15T06:36:48.058Z,21.00
2018-06-15T06:39:15.002Z,21.10
2018-06-15T06:41:41.917Z,21.00
2018-06-15T06:44:09.629Z,21.10
2018-06-15T06:46:36.569Z,21.10
2018-06-15T06:49:03.778Z,21.30
2018-06-15T06:51:30.726Z,21.30
2018-06-15T06:53:57.673Z,21.50
2018-06-15T06:56:25.117Z,21.70
2018-06-15T06:58:52.039Z,21.70
2018-06-15T07:01:18.986Z,21.90
2018-06-15T07:06:12.824Z,21.80
2018-06-15T07:08:39.779Z,21.60
2018-06-15T07:11:06.722Z,21.50
2018-06-15T07:13:33.662Z,21.50
2018-06-15T07:16:00.762Z,21.50
2018-06-15T07:18:27.693Z,21.70
2018-06-15T07:20:54.610Z,21.90
2018-06-15T07:23:21.793Z,21.90
2018-06-15T07:25:48.706Z,21.70
2018-06-15T07:28:15.646Z,21.70
2018-06-15T07:30:42.554Z,21.90
2018-06-15T07:33:09.489Z,22.00
2018-06-15T07:35:36.411Z,22.00
2018-06-15T07:38:03.365Z,22.20
2018-06-15T07:40:30.281Z,22.30
2018-06-15T07:42:57.225Z,22.30
2018-06-15T07:45:24.143Z,22.20
2018-06-15T07:47:51.150Z,22.50
2018-06-15T07:50:18.065Z,22.90
2018-06-15T07:52:44.997Z,23.20
2018-06-15T07:55:11.942Z,23.30
2018-06-15T07:57:39.108Z,23.50
2018-06-15T08:00:06.027Z,23.80
2018-06-15T08:02:32.972Z,23.70
2018-06-15T08:04:59.885Z,23.90
2018-06-15T08:07:26.846Z,23.70
2018-06-15T08:09:53.762Z,23.50
2018-06-15T08:12:21.026Z,23.40
2018-06-15T08:14:47.997Z,23.10
2018-06-15T08:17:14.930Z,22.80
2018-06-15T08:19:41.838Z,22.80
2018-06-15T08:22:09.118Z,22.60
2018-06-15T08:24:36.030Z,22.30
2018-06-15T08:27:02.974Z,22.30
2018-06-15T08:29:29.918Z,22.40
2018-06-15T08:31:57.077Z,22.30
2018-06-15T08:34:24.290Z,22.50
2018-06-15T08:36:51.204Z,22.80
2018-06-15T08:39:18.137Z,23.10
2018-06-15T08:41:45.050Z,23.20
2018-06-15T08:44:11.989Z,23.20
2018-06-15T08:46:38.901Z,23.30
2018-06-15T08:49:05.922Z,23.30
2018-06-15T08:51:32.825Z,23.40
2018-06-15T08:53:59.789Z,23.40
2018-06-15T08:56:26.698Z,23.70
2018-06-15T08:58:53.633Z,23.80
2018-06-15T09:01:20.546Z,23.90
2018-06-15T09:03:47.590Z,24.10
2018-06-15T09:06:14.549Z,24.20
2018-06-15T09:08:41.503Z,24.30
2018-06-15T09:11:08.413Z,24.40
2018-06-15T09:13:35.474Z,24.50
2018-06-15T09:16:02.601Z,24.60
2018-06-15T09:18:29.537Z,24.80
2018-06-15T09:20:56.449Z,25.20
2018-06-15T09:23:23.389Z,25.70
2018-06-15T09:25:51.716Z,26.30
2018-06-15T09:28:18.654Z,26.30
2018-06-15T09:30:45.575Z,26.60
2018-06-15T09:33:12.520Z,26.90
2018-06-15T09:35:39.433Z,26.80
2018-06-15T09:38:06.370Z,26.50
2018-06-15T09:40:33.602Z,26.40
2018-06-15T09:43:00.738Z,26.80
2018-06-15T09:45:27.658Z,27.10
2018-06-15T09:47:54.578Z,27.00
2018-06-15T09:50:21.511Z,26.70
2018-06-15T09:55:15.381Z,26.30
2018-06-15T09:57:42.294Z,26.00
2018-06-15T10:00:09.236Z,26.00
2018-06-15T10:02:36.177Z,26.30
2018-06-15T10:05:03.122Z,26.30
2018-06-15T10:07:30.058Z,25.60
2018-06-15T10:09:56.998Z,25.00
2018-06-15T10:12:23.910Z,24.60
2018-06-15T10:14:50.849Z,24.50
2018-06-15T10:17:17.758Z,24.00
2018-06-15T10:19:44.698Z,23.80
2018-06-15T10:22:11.613Z,23.80
2018-06-15T10:27:05.781Z,23.20
2018-06-15T10:29:32.721Z,23.20
2018-06-15T10:31:59.977Z,23.30
2018-06-15T10:34:26.934Z,23.60
2018-06-15T10:36:53.886Z,23.90
2018-06-15T10:39:20.906Z,24.30
2018-06-15T10:41:47.774Z,24.30
2018-06-15T10:44:14.711Z,24.10
2018-06-15T10:46:41.621Z,24.20
2018-06-15T10:49:08.658Z,24.50
2018-06-15T10:51:35.849Z,25.40
2018-06-15T10:54:02.786Z,26.00
2018-06-15T10:56:29.702Z,26.10
2018-06-15T10:58:56.649Z,25.40
2018-06-15T11:01:23.560Z,25.30
2018-06-15T11:03:50.498Z,25.50
2018-06-15T11:06:17.410Z,25.60
2018-06-15T11:08:44.374Z,25.40
2018-06-15T11:11:11.292Z,25.50
2018-06-15T11:13:38.281Z,25.50
2018-06-15T11:16:05.399Z,25.00
2018-06-15T11:18:32.338Z,24.70
2018-06-15T11:20:59.239Z,24.90
2018-06-15T11:23:26.490Z,24.60
2018-06-15T11:25:53.402Z,24.40
2018-06-15T11:28:20.538Z,24.60
2018-06-15T11:30:47.609Z,24.60
2018-06-15T11:33:14.513Z,24.50
2018-06-15T11:35:41.717Z,23.80
2018-06-15T11:38:08.665Z,23.40
2018-06-15T11:40:35.606Z,23.00
2018-06-15T11:43:02.522Z,23.10
2018-06-15T11:45:29.497Z,23.10
2018-06-15T11:47:56.517Z,23.10
2018-06-15T11:50:23.458Z,23.20
2018-06-15T11:52:50.385Z,23.20
2018-06-15T11:55:17.318Z,23.00
2018-06-15T11:57:44.231Z,22.80
2018-06-15T12:00:11.175Z,22.80
2018-06-15T12:02:38.088Z,22.80
2018-06-15T12:05:05.021Z,23.00
2018-06-15T12:07:31.969Z,23.20
2018-06-15T12:09:58.909Z,23.40
2018-06-15T12:12:26.089Z,23.60
2018-06-15T12:14:53.034Z,23.60
2018-06-15T12:17:20.070Z,23.70
2018-06-15T12:19:47.010Z,23.50
2018-06-15T12:22:13.940Z,23.40
2018-06-15T12:24:41.254Z,23.20
2018-06-15T12:27:08.264Z,23.40
2018-06-15T12:29:35.614Z,23.90
2018-06-15T12:32:02.950Z,24.30
2018-06-15T12:34:29.906Z,24.50
2018-06-15T12:36:56.843Z,24.70
2018-06-15T12:39:23.753Z,25.00
2018-06-15T12:41:51.002Z,25.10
2018-06-15T12:44:17.916Z,25.20
2018-06-15T12:46:44.859Z,25.30
2018-06-15T12:49:11.779Z,25.20
2018-06-15T12:51:38.993Z,25.40
2018-06-15T12:56:32.838Z,24.80
2018-06-15T12:58:59.757Z,24.80
2018-06-15T13:01:26.697Z,24.80
2018-06-15T13:03:54.129Z,24.70
2018-06-15T13:06:21.074Z,24.40
2018-06-15T13:08:48.013Z,24.00
2018-06-15T13:11:14.954Z,23.70
2018-06-15T13:13:41.981Z,23.70
2018-06-15T13:16:08.962Z,23.70
2018-06-15T13:18:35.909Z,23.70
2018-06-15T13:21:02.928Z,23.30
2018-06-15T13:23:29.833Z,23.10
2018-06-15T13:25:56.778Z,22.90
2018-06-15T13:28:23.702Z,22.80
2018-06-15T13:30:50.641Z,22.70
2018-06-15T13:33:17.563Z,22.70
2018-06-15T13:35:44.540Z,22.60
2018-06-15T13:38:11.749Z,22.60
2018-06-15T13:40:38.666Z,22.70
2018-06-15T13:43:05.617Z,22.60
2018-06-15T13:45:32.884Z,22.60
2018-06-15T13:47:59.819Z,22.80
2018-06-15T13:50:26.750Z,22.80
2018-06-15T13:52:53.898Z,23.00
2018-06-15T13:55:20.809Z,23.00
2018-06-15T13:57:47.745Z,22.90
2018-06-15T14:00:14.713Z,22.90
2018-06-15T14:02:41.654Z,22.70
2018-06-15T14:05:08.577Z,22.50
2018-06-15T14:07:35.843Z,22.40
2018-06-15T14:10:02.766Z,22.30
2018-06-15T14:12:29.701Z,22.40
2018-06-15T14:14:56.677Z,22.20
2018-06-15T14:17:23.623Z,22.00
2018-06-15T14:19:50.546Z,21.90
2018-06-15T14:22:17.506Z,21.70
2018-06-15T14:24:44.530Z,21.70
2018-06-15T14:27:11.507Z,21.50
2018-06-15T14:32:05.348Z,21.40
2018-06-15T14:34:32.257Z,21.30
2018-06-15T14:36:59.242Z,21.30
2018-06-15T14:39:26.165Z,21.50
2018-06-15T14:41:53.101Z,21.50
2018-06-15T14:44:20.313Z,21.60
2018-06-15T14:46:47.261Z,21.50
2018-06-15T14:49:14.298Z,21.50
2018-06-15T14:51:41.233Z,21.60
2018-06-15T14:54:08.157Z,21.70
2018-06-15T14:56:35.070Z,21.70
2018-06-15T14:59:02.027Z,21.80
2018-06-15T15:01:29.509Z,21.90
2018-06-15T15:03:56.454Z,21.80
2018-06-15T15:06:23.386Z,21.60
2018-06-15T15:08:50.313Z,21.40
2018-06-15T15:11:17.229Z,21.40
2018-06-15T15:13:44.169Z,21.40
2018-06-15T15:16:11.077Z,21.30
2018-06-15T15:18:38.014Z,21.50
2018-06-15T15:21:04.927Z,21.60
2018-06-15T15:23:31.867Z,21.70
2018-06-15T15:25:58.817Z,21.60
2018-06-15T15:28:25.752Z,21.40
2018-06-15T15:30:52.665Z,21.30
2018-06-15T15:33:19.606Z,21.40
2018-06-15T15:35:46.790Z,21.50
2018-06-15T15:38:13.729Z,21.50
2018-06-15T15:40:40.645Z,21.60
2018-06-15T15:43:07.578Z,21.60
2018-06-15T15:45:34.499Z,21.60
2018-06-15T15:48:01.478Z,21.50
2018-06-15T15:50:28.433Z,21.50
2018-06-15T15:52:55.362Z,21.40
2018-06-15T15:55:22.278Z,21.50
2018-06-15T15:57:49.267Z,21.60
2018-06-15T16:00:16.177Z,21.70
2018-06-15T16:02:43.119Z,21.80
2018-06-15T16:05:10.213Z,21.80
2018-06-15T16:07:37.153Z,21.90
2018-06-15T16:10:04.078Z,22.00
2018-06-15T16:12:31.017Z,22.00
2018-06-15T16:14:57.926Z,21.90
2018-06-15T16:17:25.098Z,21.90
2018-06-15T16:19:52.014Z,22.10
2018-06-15T16:22:19.198Z,22.20
2018-06-15T16:24:46.374Z,22.20
2018-06-15T16:27:13.318Z,22.20
2018-06-15T16:29:40.241Z,22.10
2018-06-15T16:32:07.915Z,22.10
2018-06-15T16:34:34.838Z,22.20
2018-06-15T16:37:01.790Z,22.20
2018-06-15T16:39:28.769Z,22.20
2018-06-15T16:41:55.685Z,22.30
2018-06-15T16:44:22.617Z,22.20
2018-06-15T16:46:49.746Z,22.20
2018-06-15T16:49:16.689Z,22.10
2018-06-15T16:51:43.982Z,22.10
2018-06-15T16:56:37.809Z,22.10
2018-06-15T16:59:04.742Z,22.30
2018-06-15T17:01:31.653Z,22.30
2018-06-15T17:06:25.526Z,22.50
2018-06-15T17:08:52.477Z,22.50
2018-06-15T17:11:19.392Z,22.50
2018-06-15T17:13:46.338Z,22.30
2018-06-15T17:16:13.310Z,22.30
2018-06-15T17:18:40.203Z,22.30
2018-06-15T17:21:07.153Z,22.30
2018-06-15T17:23:34.070Z,22.20
2018-06-15T17:26:01.041Z,22.10
2018-06-15T17:28:27.957Z,22.10
2018-06-15T17:30:54.909Z,22.00
2018-06-15T17:35:48.753Z,22.00
2018-06-15T17:38:15.678Z,22.10
2018-06-15T17:40:42.622Z,22.10
2018-06-15T17:43:09.537Z,22.10
2018-06-15T17:45:36.482Z,22.10
2018-06-15T17:48:03.702Z,22.00
2018-06-15T17:50:30.705Z,22.00
2018-06-15T17:52:57.617Z,21.90
2018-06-15T17:55:24.561Z,21.80
2018-06-15T17:57:51.483Z,21.70
2018-06-15T18:00:18.421Z,21.70
2018-06-15T18:02:45.338Z,21.70
2018-06-15T18:05:12.350Z,21.60
2018-06-15T18:07:39.281Z,21.60
2018-06-15T18:10:06.229Z,21.60
2018-06-15T18:12:33.146Z,21.60
2018-06-15T18:15:00.097Z,21.60
2018-06-15T18:17:27.065Z,21.50
2018-06-15T18:19:53.994Z,21.50
2018-06-15T18:22:20.913Z,21.50
2018-06-15T18:24:47.849Z,21.40
2018-06-15T18:27:14.765Z,21.40
2018-06-15T18:29:41.755Z,21.20
2018-06-15T18:32:08.675Z,21.20
2018-06-15T18:34:35.617Z,21.10
2018-06-15T18:37:02.565Z,21.10
2018-06-15T18:39:29.505Z,21.00
2018-06-15T18:41:57.271Z,20.80
2018-06-15T18:46:51.426Z,20.60
2018-06-15T18:49:18.337Z,20.70
2018-06-15T18:51:45.269Z,20.70
2018-06-15T18:54:12.994Z,20.60
2018-06-15T18:56:40.349Z,20.50
2018-06-15T18:59:07.585Z,20.50
2018-06-15T19:01:34.538Z,20.40
2018-06-15T19:04:01.497Z,20.40
2018-06-15T19:06:28.442Z,20.30
2018-06-15T19:08:55.353Z,20.30
2018-06-15T19:11:22.290Z,20.30
2018-06-15T19:13:49.206Z,20.20
2018-06-15T19:16:16.149Z,20.20
2018-06-15T19:18:43.073Z,20.10
2018-06-15T19:21:10.121Z,20.00
2018-06-15T19:23:37.037Z,20.00
2018-06-15T19:26:03.978Z,19.90
2018-06-15T19:28:30.909Z,19.70
2018-06-15T19:30:57.861Z,19.60
2018-06-15T19:33:24.778Z,19.60
2018-06-15T19:35:51.734Z,19.50
2018-06-15T19:38:18.661Z,19.50
2018-06-15T19:40:45.663Z,19.40
2018-06-15T19:43:12.917Z,19.40
2018-06-15T19:45:39.862Z,19.40
2018-06-15T19:48:06.785Z,19.30
2018-06-15T19:50:33.708Z,19.30
2018-06-15T19:53:00.654Z,19.30
2018-06-15T19:55:27.578Z,19.20
2018-06-15T19:57:54.514Z,19.10
2018-06-15T20:00:21.429Z,19.10
2018-06-15T20:02:48.365Z,19.00
2018-06-15T20:05:15.363Z,19.00
2018-06-15T20:07:42.277Z,19.00
2018-06-15T20:10:09.197Z,18.90
2018-06-15T20:12:36.150Z,18.90
2018-06-15T20:15:03.086Z,18.90
2018-06-15T20:17:30.042Z,18.90
2018-06-15T20:19:56.957Z,18.90
2018-06-15T20:22:23.926Z,18.80
2018-06-15T20:24:50.850Z,18.70
2018-06-15T20:27:17.803Z,18.70
2018-06-15T20:29:44.727Z,18.80
2018-06-15T20:32:11.670Z,18.70
2018-06-15T20:34:38.585Z,18.70
2018-06-15T20:37:05.530Z,18.70
2018-06-15T20:39:32.444Z,18.60
2018-06-15T20:41:59.814Z,18.60
2018-06-15T20:44:26.738Z,18.60
2018-06-15T20:46:53.662Z,18.60
2018-06-15T20:49:20.614Z,18.60
2018-06-15T20:51:47.537Z,18.60
2018-06-15T20:54:14.478Z,18.50
2018-06-15T20:56:41.397Z,18.50
2018-06-15T20:59:08.341Z,18.50
2018-06-15T21:01:35.250Z,18.50
2018-06-15T21:04:02.216Z,18.50
2018-06-15T21:06:29.142Z,18.50
2018-06-15T21:08:56.122Z,18.50
2018-06-15T21:11:23.036Z,18.50
2018-06-15T21:13:49.981Z,18.50
2018-06-15T21:16:16.898Z,18.50
2018-06-15T21:18:43.837Z,18.40
2018-06-15T21:21:10.782Z,18.40
2018-06-15T21:23:37.918Z,18.40
2018-06-15T21:26:04.834Z,18.40
2018-06-15T21:28:31.780Z,18.40
2018-06-15T21:30:58.705Z,18.30
2018-06-15T21:33:25.650Z,18.30
2018-06-15T21:35:52.847Z,18.30
2018-06-15T21:38:20.017Z,18.30
2018-06-15T21:40:46.937Z,18.20
2018-06-15T21:43:13.877Z,18.10
2018-06-15T21:45:41.024Z,18.10
2018-06-15T21:48:07.966Z,18.10
2018-06-15T21:50:34.948Z,18.00
2018-06-15T21:53:01.861Z,17.90
2018-06-15T21:55:28.773Z,17.90
2018-06-15T21:57:55.777Z,17.90
2018-06-15T22:00:23.822Z,17.90
2018-06-15T22:02:50.765Z,17.90
2018-06-15T22:05:17.701Z,17.90
2018-06-15T22:07:44.963Z,17.90
2018-06-15T22:10:11.882Z,17.90
2018-06-15T22:12:38.803Z,17.80
2018-06-15T22:15:05.741Z,17.90
2018-06-15T22:17:32.717Z,17.80
2018-06-15T22:19:59.649Z,17.90
2018-06-15T22:22:26.562Z,17.90
2018-06-15T22:24:53.501Z,17.80
2018-06-15T22:27:20.410Z,17.80
2018-06-15T22:29:47.346Z,17.80
2018-06-15T22:32:14.314Z,17.80
2018-06-15T22:34:41.238Z,17.80
2018-06-15T22:37:08.154Z,17.80
2018-06-15T22:39:35.102Z,17.70
2018-06-15T22:42:02.022Z,17.70
2018-06-15T22:44:28.965Z,17.70
2018-06-15T22:46:55.995Z,17.80
2018-06-15T22:49:22.936Z,17.70
2018-06-15T22:51:49.864Z,17.80
2018-06-15T22:54:16.807Z,17.80
2018-06-15T22:56:43.725Z,17.70
2018-06-15T22:59:10.668Z,17.80
2018-06-15T23:01:37.586Z,17.80
2018-06-15T23:04:04.529Z,17.80
2018-06-15T23:06:31.477Z,17.70
2018-06-15T23:08:58.446Z,17.70
2018-06-15T23:11:25.369Z,17.70
2018-06-15T23:13:52.505Z,17.70
2018-06-15T23:16:19.694Z,17.70
2018-06-15T23:18:46.925Z,17.60
2018-06-15T23:21:14.097Z,17.60
2018-06-15T23:23:41.011Z,17.50
2018-06-15T23:26:08.177Z,17.50
2018-06-15T23:31:02.038Z,17.40
2018-06-15T23:33:29.091Z,17.40
2018-06-15T23:35:56.038Z,17.40
2018-06-15T23:38:22.949Z,17.40
2018-06-15T23:40:49.889Z,17.30
2018-06-15T23:43:16.809Z,17.20
2018-06-15T23:45:43.749Z,17.20
2018-06-15T23:48:10.706Z,17.10
2018-06-15T23:50:37.611Z,17.10
2018-06-15T23:53:04.685Z,17.10
2018-06-15T23:55:31.606Z,17.10
2018-06-15T23:57:58.545Z,17.10
