createdAt,value
2023-03-16T00:02:17.477Z,5.75
2023-03-16T00:04:47.443Z,5.55
2023-03-16T00:07:15.235Z,6.01
2023-03-16T00:09:43.129Z,5.47
2023-03-16T00:12:19.999Z,5.51
2023-03-16T00:14:48.411Z,5.50
2023-03-16T00:17:20.748Z,5.99
2023-03-16T00:19:55.849Z,5.50
2023-03-16T00:22:28.430Z,4.61
2023-03-16T00:24:56.502Z,4.96
2023-03-16T00:27:24.974Z,6.15
2023-03-16T00:29:56.529Z,6.58
2023-03-16T00:32:26.688Z,6.53
2023-03-16T00:34:54.541Z,6.40
2023-03-16T00:37:23.623Z,6.37
2023-03-16T00:39:51.962Z,6.13
2023-03-16T00:42:19.934Z,6.53
2023-03-16T00:44:47.698Z,6.53
2023-03-16T00:47:15.558Z,6.53
2023-03-16T00:49:43.874Z,6.59
2023-03-16T00:52:15.402Z,6.57
2023-03-16T00:54:43.672Z,6.31
2023-03-16T00:57:12.655Z,6.62
2023-03-16T00:59:40.589Z,6.09
2023-03-16T01:02:08.540Z,6.64
2023-03-16T01:04:36.585Z,6.72
2023-03-16T01:07:04.488Z,6.87
2023-03-16T01:09:36.976Z,7.13
2023-03-16T01:12:09.258Z,6.93
2023-03-16T01:14:37.055Z,7.13
2023-03-16T01:17:06.284Z,6.93
2023-03-16T01:19:35.735Z,7.08
2023-03-16T01:22:05.846Z,7.03
2023-03-16T01:24:34.918Z,7.40
2023-03-16T01:27:02.828Z,7.74
2023-03-16T01:29:30.951Z,7.51
2023-03-16T01:32:00.410Z,7.71
2023-03-16T01:34:28.659Z,7.08
2023-03-16T01:36:56.825Z,7.48
2023-03-16T01:39:45.429Z,7.24
2023-03-16T01:42:14.425Z,6.13
2023-03-16T01:44:55.583Z,6.51
2023-03-16T01:47:28.105Z,6.71
2023-03-16T01:49:56.572Z,7.02
2023-03-16T01:52:33.427Z,7.15
2023-03-16T01:55:04.321Z,7.05
2023-03-16T01:57:36.938Z,6.68
2023-03-16T02:00:20.007Z,6.32
2023-03-16T02:03:16.302Z,6.65
2023-03-16T02:05:54.622Z,7.09
2023-03-16T02:08:24.918Z,6.86
2023-03-16T02:10:54.783Z,7.10
2023-03-16T02:13:24.020Z,7.46
2023-03-16T02:15:53.571Z,6.17
2023-03-16T02:18:23.128Z,5.78
2023-03-16T02:20:53.156Z,4.50
2023-03-16T02:23:21.099Z,4.54
2023-03-16T02:25:57.506Z,5.16
2023-03-16T02:28:34.026Z,5.89
2023-03-16T02:31:02.212Z,6.02
2023-03-16T02:33:30.202Z,6.30
2023-03-16T02:35:58.052Z,6.32
2023-03-16T02:38:25.964Z,6.47
2023-03-16T02:41:21.039Z,6.20
2023-03-16T02:43:56.504Z,6.13
2023-03-16T02:46:29.032Z,6.19
2023-03-16T02:49:08.281Z,6.09
2023-03-16T02:51:37.569Z,6.13
2023-03-16T02:54:05.399Z,6.04
2023-03-16T02:56:35.493Z,5.46
2023-03-16T02:59:03.260Z,5.08
2023-03-16T03:01:32.609Z,4.86
2023-03-16T03:04:01.309Z,5.24
2023-03-16T03:06:29.252Z,4.60
2023-03-16T03:08:56.968Z,5.23
2023-03-16T03:11:24.866Z,5.12
2023-03-16T03:13:53.202Z,5.49
2023-03-16T03:16:24.143Z,5.98
2023-03-16T03:18:52.840Z,5.58
2023-03-16T03:21:21.184Z,5.39
2023-03-16T03:23:48.854Z,4.87
2023-03-16T03:26:16.724Z,4.90
2023-03-16T03:28:45.835Z,5.25
2023-03-16T03:31:18.696Z,5.52
2023-03-16T03:33:46.409Z,5.59
2023-03-16T03:36:14.289Z,4.96
2023-03-16T03:38:44.264Z,4.82
2023-03-16T03:41:12.796Z,5.14
2023-03-16T03:43:41.448Z,4.53
2023-03-16T03:46:14.925Z,4.44
2023-03-16T03:48:42.942Z,4.89
2023-03-16T03:51:10.679Z,4.19
2023-03-16T03:53:58.426Z,4.06
2023-03-16T03:56:58.461Z,5.08
2023-03-16T03:59:26.333Z,5.41
2023-03-16T04:02:16.937Z,5.54
2023-03-16T04:04:51.626Z,5.28
2023-03-16T04:07:19.399Z,5.87
2023-03-16T04:09:48.019Z,5.86
2023-03-16T04:12:35.993Z,5.01
2023-03-16T04:15:04.771Z,4.69
2023-03-16T04:17:37.907Z,4.51
2023-03-16T04:20:15.570Z,4.52
2023-03-16T04:22:46.679Z,5.14
2023-03-16T04:25:16.882Z,5.40
2023-03-16T04:27:46.771Z,5.72
2023-03-16T04:30:16.589Z,5.13
2023-03-16T04:32:49.371Z,4.91
2023-03-16T04:35:20.536Z,5.50
2023-03-16T04:37:52.453Z,5.66
2023-03-16T04:40:24.579Z,5.83
2023-03-16T04:43:01.553Z,5.13
2023-03-16T04:45:30.713Z,4.68
2023-03-16T04:47:59.315Z,5.18
2023-03-16T04:50:27.596Z,5.20
2023-03-16T04:52:56.365Z,3.77
2023-03-16T04:55:24.541Z,3.82
2023-03-16T04:57:53.407Z,4.45
2023-03-16T05:00:23.716Z,4.31
2023-03-16T05:03:04.456Z,3.82
2023-03-16T05:05:32.678Z,4.40
2023-03-16T05:08:01.627Z,4.53
2023-03-16T05:10:32.011Z,3.96
2023-03-16T05:13:00.010Z,3.67
2023-03-16T05:15:27.858Z,4.85
2023-03-16T05:18:16.324Z,5.34
2023-03-16T05:20:44.019Z,5.46
2023-03-16T05:23:12.433Z,4.50
2023-03-16T05:25:48.040Z,4.66
2023-03-16T05:28:17.692Z,5.02
2023-03-16T05:31:04.025Z,4.97
2023-03-16T05:33:38.370Z,4.11
2023-03-16T05:36:10.806Z,4.47
2023-03-16T05:38:42.688Z,4.68
2023-03-16T05:41:14.894Z,4.77
2023-03-16T05:44:01.131Z,4.56
2023-03-16T05:46:39.508Z,4.96
2023-03-16T05:49:08.321Z,4.65
2023-03-16T05:51:36.939Z,4.19
2023-03-16T05:54:06.736Z,3.82
2023-03-16T05:56:43.282Z,4.04
2023-03-16T05:59:11.198Z,3.68
2023-03-16T06:01:40.057Z,3.54
2023-03-16T06:04:08.350Z,3.00
2023-03-16T06:06:40.739Z,4.06
2023-03-16T06:09:16.810Z,4.73
2023-03-16T06:11:44.547Z,4.93
2023-03-16T06:14:14.659Z,4.92
2023-03-16T06:16:43.078Z,5.09
2023-03-16T06:19:11.609Z,4.71
2023-03-16T06:21:39.469Z,4.73
2023-03-16T06:24:11.646Z,4.58
2023-03-16T06:26:39.622Z,4.44
2023-03-16T06:29:12.465Z,4.41
2023-03-16T06:31:41.626Z,4.66
2023-03-16T06:34:09.467Z,4.45
2023-03-16T06:36:39.742Z,3.93
2023-03-16T06:39:11.659Z,4.55
2023-03-16T06:41:42.851Z,4.98
2023-03-16T06:44:12.823Z,4.92
2023-03-16T06:46:51.049Z,4.63
2023-03-16T06:49:18.895Z,4.75
2023-03-16T06:51:46.592Z,4.85
2023-03-16T06:54:15.017Z,4.83
2023-03-16T06:56:43.411Z,4.79
2023-03-16T06:59:12.142Z,4.08
2023-03-16T07:01:39.890Z,4.38
2023-03-16T07:04:08.083Z,4.29
2023-03-16T07:06:36.012Z,4.79
2023-03-16T07:09:04.021Z,3.46
2023-03-16T07:11:32.764Z,4.09
2023-03-16T07:14:01.602Z,3.66
2023-03-16T07:16:32.253Z,3.94
2023-03-16T07:19:02.984Z,4.03
2023-03-16T07:21:39.189Z,3.70
2023-03-16T07:24:09.927Z,3.75
2023-03-16T07:26:38.955Z,3.60
2023-03-16T07:29:07.145Z,3.33
2023-03-16T07:31:36.005Z,3.33
2023-03-16T07:34:08.956Z,3.42
2023-03-16T07:36:42.183Z,2.78
2023-03-16T07:39:13.936Z,3.07
2023-03-16T07:41:42.882Z,3.45
2023-03-16T07:44:21.682Z,3.67
2023-03-16T07:46:50.154Z,3.79
2023-03-16T07:49:18.382Z,3.64
2023-03-16T07:51:47.997Z,3.47
2023-03-16T07:54:18.754Z,3.65
2023-03-16T07:56:49.672Z,3.72
2023-03-16T07:59:42.500Z,3.76
2023-03-16T08:02:17.773Z,4.14
2023-03-16T08:04:46.123Z,4.12
2023-03-16T08:07:15.831Z,4.24
2023-03-16T08:09:58.338Z,3.96
2023-03-16T08:12:35.707Z,4.16
2023-03-16T08:15:05.952Z,4.47
2023-03-16T08:17:34.401Z,4.04
2023-03-16T08:20:14.481Z,4.17
2023-03-16T08:22:46.786Z,3.96
2023-03-16T08:25:17.745Z,3.78
2023-03-16T08:27:54.161Z,4.13
2023-03-16T08:30:22.793Z,4.43
2023-03-16T08:33:03.281Z,4.38
2023-03-16T08:35:31.122Z,3.96
2023-03-16T08:37:59.917Z,3.92
2023-03-16T08:40:29.882Z,3.97
2023-03-16T08:42:59.420Z,4.31
2023-03-16T08:45:27.166Z,4.45
2023-03-16T08:47:55.079Z,4.59
2023-03-16T08:50:22.832Z,4.51
2023-03-16T08:52:50.938Z,3.88
2023-03-16T08:55:18.698Z,4.08
2023-03-16T08:57:46.512Z,4.17
2023-03-16T09:00:15.264Z,3.92
2023-03-16T09:02:43.203Z,3.14
2023-03-16T09:05:12.558Z,3.20
2023-03-16T09:07:40.418Z,3.75
2023-03-16T09:10:08.795Z,3.62
2023-03-16T09:12:36.694Z,3.72
2023-03-16T09:15:05.625Z,2.87
2023-03-16T09:17:33.516Z,3.71
2023-03-16T09:20:19.348Z,3.53
2023-03-16T09:22:49.202Z,3.57
2023-03-16T09:25:16.930Z,3.22
2023-03-16T09:27:44.816Z,3.53
2023-03-16T09:30:13.289Z,3.54
2023-03-16T09:32:41.336Z,3.23
2023-03-16T09:35:09.323Z,2.76
2023-03-16T09:37:45.156Z,3.82
2023-03-16T09:40:23.650Z,2.50
2023-03-16T09:43:13.084Z,3.39
2023-03-16T09:45:59.786Z,4.00
2023-03-16T09:48:28.578Z,4.00
2023-03-16T09:50:56.584Z,3.98
2023-03-16T09:53:32.255Z,3.30
2023-03-16T09:56:15.737Z,3.77
2023-03-16T09:58:43.936Z,4.05
2023-03-16T10:01:20.549Z,3.92
2023-03-16T10:04:25.573Z,4.35
2023-03-16T10:07:06.459Z,4.11
2023-03-16T10:09:38.322Z,4.67
2023-03-16T10:12:06.576Z,3.74
2023-03-16T10:14:58.771Z,3.62
2023-03-16T10:17:29.241Z,3.88
2023-03-16T10:19:59.500Z,4.05
2023-03-16T10:22:33.645Z,4.44
2023-03-16T10:25:21.807Z,3.65
2023-03-16T10:27:49.868Z,3.96
2023-03-16T10:30:34.772Z,4.19
2023-03-16T10:33:05.571Z,4.40
2023-03-16T10:35:52.515Z,3.43
2023-03-16T10:38:50.788Z,3.53
2023-03-16T10:41:18.467Z,3.58
2023-03-16T10:43:47.948Z,3.82
2023-03-16T10:46:15.732Z,3.91
2023-03-16T10:48:46.108Z,4.29
2023-03-16T10:51:14.882Z,4.22
2023-03-16T10:53:44.594Z,4.53
2023-03-16T10:56:25.478Z,4.13
2023-03-16T10:58:53.286Z,4.43
2023-03-16T11:01:26.791Z,4.26
2023-03-16T11:03:57.086Z,4.26
2023-03-16T11:06:30.887Z,3.95
2023-03-16T11:09:18.180Z,3.92
2023-03-16T11:11:49.637Z,4.58
2023-03-16T11:14:20.620Z,4.51
2023-03-16T11:16:53.383Z,4.38
2023-03-16T11:19:34.613Z,3.77
2023-03-16T11:22:08.661Z,3.65
2023-03-16T11:25:06.048Z,4.09
2023-03-16T11:27:55.632Z,4.51
2023-03-16T11:30:30.956Z,4.34
2023-03-16T11:33:00.654Z,4.18
2023-03-16T11:35:40.147Z,4.55
2023-03-16T11:38:34.614Z,3.97
2023-03-16T11:41:09.276Z,3.88
2023-03-16T11:44:09.321Z,3.79
2023-03-16T11:46:42.076Z,4.25
2023-03-16T11:49:39.322Z,3.86
2023-03-16T11:52:13.047Z,3.96
2023-03-16T11:54:53.107Z,4.07
2023-03-16T11:58:09.119Z,3.68
2023-03-16T12:00:56.084Z,3.94
2023-03-16T12:03:39.775Z,3.86
2023-03-16T12:06:23.481Z,3.62
2023-03-16T12:08:53.668Z,4.10
2023-03-16T12:11:33.129Z,3.91
2023-03-16T12:14:18.227Z,3.81
2023-03-16T12:17:05.828Z,4.29
2023-03-16T12:19:49.247Z,4.22
2023-03-16T12:22:25.924Z,4.31
2023-03-16T12:24:53.691Z,4.33
2023-03-16T12:27:31.564Z,4.34
2023-03-16T12:30:04.624Z,4.80
2023-03-16T12:32:53.747Z,5.15
2023-03-16T12:35:37.618Z,4.73
2023-03-16T12:38:23.946Z,4.47
2023-03-16T12:41:06.794Z,5.01
2023-03-16T12:43:45.846Z,4.73
2023-03-16T12:46:15.676Z,4.70
2023-03-16T12:48:46.146Z,4.55
2023-03-16T12:51:13.820Z,4.05
2023-03-16T12:53:53.292Z,4.84
2023-03-16T12:56:30.862Z,4.50
2023-03-16T12:59:00.274Z,4.84
2023-03-16T13:01:37.530Z,4.66
2023-03-16T13:04:14.338Z,4.75
2023-03-16T13:06:49.220Z,4.70
2023-03-16T13:09:24.194Z,4.97
2023-03-16T13:11:53.371Z,4.99
2023-03-16T13:14:34.458Z,5.24
2023-03-16T13:17:17.144Z,5.02
2023-03-16T13:19:47.765Z,4.71
2023-03-16T13:22:32.488Z,4.90
2023-03-16T13:25:25.523Z,4.89
2023-03-16T13:27:55.323Z,4.82
2023-03-16T13:30:29.988Z,5.14
2023-03-16T13:33:20.599Z,4.99
2023-03-16T13:35:49.655Z,5.00
2023-03-16T13:38:18.299Z,4.59
2023-03-16T13:40:47.961Z,3.80
2023-03-16T13:43:16.493Z,3.95
2023-03-16T13:45:44.275Z,4.01
2023-03-16T13:48:16.361Z,4.53
2023-03-16T13:50:44.674Z,4.53
2023-03-16T13:53:17.298Z,4.63
2023-03-16T13:55:45.706Z,3.80
2023-03-16T13:58:34.894Z,4.56
2023-03-16T14:01:04.942Z,4.31
2023-03-16T14:03:37.021Z,4.18
2023-03-16T14:06:05.899Z,3.95
2023-03-16T14:08:34.022Z,4.43
2023-03-16T14:11:01.886Z,3.87
2023-03-16T14:13:29.693Z,4.12
2023-03-16T14:16:00.230Z,3.87
2023-03-16T14:18:33.738Z,3.81
2023-03-16T14:21:05.861Z,3.68
2023-03-16T14:23:36.468Z,4.61
2023-03-16T14:26:05.765Z,4.51
2023-03-16T14:28:33.774Z,4.49
2023-03-16T14:31:10.772Z,3.73
2023-03-16T14:33:41.949Z,2.96
2023-03-16T14:36:16.393Z,3.19
2023-03-16T14:38:45.134Z,3.19
2023-03-16T14:41:21.929Z,3.06
2023-03-16T14:43:51.661Z,3.70
2023-03-16T14:46:25.467Z,4.20
2023-03-16T14:49:00.172Z,3.97
2023-03-16T14:51:27.932Z,4.48
2023-03-16T14:53:55.720Z,4.33
2023-03-16T14:56:23.439Z,4.44
2023-03-16T14:58:51.244Z,3.67
2023-03-16T15:01:19.214Z,3.99
2023-03-16T15:03:47.158Z,4.59
2023-03-16T15:06:15.299Z,4.76
2023-03-16T15:08:45.154Z,4.48
2023-03-16T15:11:13.129Z,3.37
2023-03-16T15:13:40.845Z,3.45
2023-03-16T15:16:12.640Z,3.74
2023-03-16T15:18:40.589Z,3.81
2023-03-16T15:21:12.957Z,3.93
2023-03-16T15:23:42.845Z,2.79
2023-03-16T15:26:12.091Z,2.40
2023-03-16T15:28:40.162Z,2.63
2023-03-16T15:31:08.043Z,2.90
2023-03-16T15:33:35.802Z,2.78
2023-03-16T15:36:18.612Z,3.64
2023-03-16T15:38:47.905Z,3.79
2023-03-16T15:41:16.129Z,2.99
2023-03-16T15:43:45.658Z,3.51
2023-03-16T15:46:13.464Z,3.83
2023-03-16T15:48:41.271Z,4.16
2023-03-16T15:51:27.336Z,3.81
2023-03-16T15:53:58.610Z,3.84
2023-03-16T15:56:30.233Z,3.41
2023-03-16T15:59:02.291Z,3.48
2023-03-16T16:01:34.145Z,3.36
2023-03-16T16:04:01.864Z,4.00
2023-03-16T16:06:30.465Z,4.45
2023-03-16T16:08:58.185Z,4.07
2023-03-16T16:11:26.521Z,3.95
2023-03-16T16:13:57.530Z,4.08
2023-03-16T16:16:31.987Z,3.94
2023-03-16T16:19:00.410Z,3.70
2023-03-16T16:21:30.768Z,3.06
2023-03-16T16:23:58.754Z,3.33
2023-03-16T16:26:34.332Z,3.71
2023-03-16T16:29:16.344Z,3.55
2023-03-16T16:31:44.175Z,2.94
2023-03-16T16:34:17.373Z,2.72
2023-03-16T16:36:45.298Z,3.70
2023-03-16T16:39:13.026Z,3.91
2023-03-16T16:41:41.156Z,3.81
2023-03-16T16:44:17.514Z,3.39
2023-03-16T16:46:45.326Z,3.87
2023-03-16T16:49:14.117Z,4.10
2023-03-16T16:51:42.737Z,3.21
2023-03-16T16:54:23.533Z,3.17
2023-03-16T16:56:52.898Z,3.59
2023-03-16T16:59:31.266Z,3.50
2023-03-16T17:02:00.284Z,3.58
2023-03-16T17:04:28.608Z,3.28
2023-03-16T17:06:58.967Z,3.19
2023-03-16T17:09:27.300Z,3.40
2023-03-16T17:11:57.059Z,3.41
2023-03-16T17:14:27.602Z,2.89
2023-03-16T17:16:55.593Z,2.93
2023-03-16T17:19:25.191Z,2.75
2023-03-16T17:21:55.465Z,2.67
2023-03-16T17:24:23.364Z,2.86
2023-03-16T17:26:56.097Z,1.63
2023-03-16T17:29:33.472Z,2.18
2023-03-16T17:32:02.416Z,1.96
2023-03-16T17:34:32.102Z,1.66
2023-03-16T17:36:59.844Z,2.30
2023-03-16T17:39:28.876Z,2.22
2023-03-16T17:42:02.589Z,2.55
2023-03-16T17:44:34.789Z,2.86
2023-03-16T17:47:02.662Z,2.83
2023-03-16T17:49:31.744Z,3.21
2023-03-16T17:51:59.691Z,3.10
2023-03-16T17:54:28.360Z,3.03
2023-03-16T17:56:56.267Z,3.23
2023-03-16T17:59:24.067Z,2.95
2023-03-16T18:01:52.221Z,3.11
2023-03-16T18:04:24.289Z,3.28
2023-03-16T18:06:52.328Z,2.59
2023-03-16T18:09:20.436Z,2.16
2023-03-16T18:11:49.983Z,2.97
2023-03-16T18:14:35.213Z,3.13
2023-03-16T18:17:27.608Z,3.21
2023-03-16T18:19:55.342Z,3.68
2023-03-16T18:22:24.614Z,2.83
2023-03-16T18:24:53.105Z,2.70
2023-03-16T18:27:21.001Z,3.14
2023-03-16T18:29:48.947Z,3.20
2023-03-16T18:32:27.467Z,2.96
2023-03-16T18:34:55.488Z,3.26
2023-03-16T18:37:24.929Z,3.43
2023-03-16T18:39:52.717Z,3.25
2023-03-16T18:42:21.655Z,3.37
2023-03-16T18:44:49.413Z,3.14
2023-03-16T18:47:22.327Z,2.56
2023-03-16T18:49:52.943Z,2.85
2023-03-16T18:52:24.810Z,3.03
2023-03-16T18:54:53.166Z,2.90
2023-03-16T18:57:25.212Z,3.01
2023-03-16T18:59:52.912Z,2.46
2023-03-16T19:02:28.768Z,3.12
2023-03-16T19:04:56.927Z,2.86
2023-03-16T19:07:29.004Z,2.88
2023-03-16T19:09:56.700Z,2.30
2023-03-16T19:12:24.446Z,2.21
2023-03-16T19:14:52.140Z,2.27
2023-03-16T19:17:20.117Z,2.75
2023-03-16T19:19:47.993Z,2.61
2023-03-16T19:22:16.973Z,2.21
2023-03-16T19:24:49.110Z,2.36
2023-03-16T19:27:21.496Z,2.55
2023-03-16T19:29:51.971Z,3.06
2023-03-16T19:32:21.074Z,2.22
2023-03-16T19:34:48.971Z,2.94
2023-03-16T19:37:18.114Z,2.51
2023-03-16T19:39:46.115Z,2.23
2023-03-16T19:42:28.594Z,2.48
2023-03-16T19:44:56.373Z,2.50
2023-03-16T19:47:28.889Z,2.23
2023-03-16T19:49:57.023Z,2.34
2023-03-16T19:52:25.413Z,2.47
2023-03-16T19:54:53.223Z,2.51
2023-03-16T19:57:21.157Z,2.01
2023-03-16T19:59:55.922Z,1.88
2023-03-16T20:02:37.747Z,2.41
2023-03-16T20:05:06.579Z,2.34
2023-03-16T20:07:38.142Z,1.74
2023-03-16T20:10:06.465Z,1.75
2023-03-16T20:12:41.694Z,2.03
2023-03-16T20:15:14.397Z,1.81
2023-03-16T20:17:43.323Z,2.31
2023-03-16T20:20:30.110Z,2.00
2023-03-16T20:23:21.077Z,2.29
2023-03-16T20:25:48.994Z,1.65
2023-03-16T20:28:24.250Z,1.68
2023-03-16T20:30:52.568Z,1.56
2023-03-16T20:33:23.783Z,1.40
2023-03-16T20:35:54.845Z,1.11
2023-03-16T20:38:23.084Z,1.68
2023-03-16T20:40:52.371Z,1.97
2023-03-16T20:43:30.241Z,1.56
2023-03-16T20:45:59.632Z,1.53
2023-03-16T20:48:27.534Z,1.67
2023-03-16T20:50:56.120Z,2.07
2023-03-16T20:53:24.272Z,1.48
2023-03-16T20:55:52.223Z,2.07
2023-03-16T20:58:20.938Z,2.29
2023-03-16T21:00:50.532Z,2.16
2023-03-16T21:03:20.706Z,1.85
2023-03-16T21:05:51.939Z,1.34
2023-03-16T21:08:19.729Z,0.93
2023-03-16T21:10:48.846Z,0.89
2023-03-16T21:13:28.556Z,1.11
2023-03-16T21:15:56.980Z,1.04
2023-03-16T21:18:24.719Z,1.44
2023-03-16T21:20:53.664Z,0.91
2023-03-16T21:23:22.132Z,0.59
2023-03-16T21:25:51.774Z,1.07
2023-03-16T21:28:19.972Z,1.45
2023-03-16T21:30:51.993Z,1.62
2023-03-16T21:33:21.900Z,1.33
2023-03-16T21:35:49.633Z,1.16
2023-03-16T21:38:19.061Z,1.26
2023-03-16T21:40:47.269Z,1.52
2023-03-16T21:43:14.979Z,1.31
2023-03-16T21:45:43.150Z,1.07
2023-03-16T21:48:16.078Z,1.21
2023-03-16T21:50:44.160Z,0.72
2023-03-16T21:53:19.688Z,0.81
2023-03-16T21:55:47.917Z,1.03
2023-03-16T21:58:17.206Z,0.51
2023-03-16T22:00:46.761Z,0.59
2023-03-16T22:03:26.440Z,0.63
2023-03-16T22:05:54.866Z,0.39
2023-03-16T22:08:35.279Z,0.53
2023-03-16T22:11:03.279Z,0.60
2023-03-16T22:13:33.556Z,0.47
2023-03-16T22:16:02.347Z,0.33
2023-03-16T22:18:34.590Z,0.56
2023-03-16T22:21:04.529Z,0.49
2023-03-16T22:23:34.266Z,0.20
2023-03-16T22:26:02.974Z,0.20
2023-03-16T22:28:31.708Z,0.07
2023-03-16T22:31:00.883Z,0.20
2023-03-16T22:33:29.936Z,0.53
2023-03-16T22:36:09.601Z,0.40
2023-03-16T22:38:40.844Z,0.73
2023-03-16T22:41:14.027Z,0.37
2023-03-16T22:43:42.880Z,0.30
2023-03-16T22:46:23.365Z,0.73
2023-03-16T22:48:52.187Z,0.82
2023-03-16T22:51:26.648Z,0.80
2023-03-16T22:53:56.409Z,1.00
2023-03-16T22:56:24.083Z,0.81
2023-03-16T22:58:54.421Z,1.00
2023-03-16T23:01:45.968Z,1.31
2023-03-16T23:04:15.438Z,0.68
2023-03-16T23:06:43.465Z,1.09
2023-03-16T23:09:15.432Z,1.42
2023-03-16T23:11:43.749Z,0.90
2023-03-16T23:14:18.730Z,1.40
2023-03-16T23:16:46.730Z,1.68
2023-03-16T23:19:24.786Z,0.96
2023-03-16T23:21:54.575Z,1.51
2023-03-16T23:24:22.430Z,1.45
2023-03-16T23:26:50.688Z,1.63
2023-03-16T23:29:18.478Z,1.02
2023-03-16T23:31:46.688Z,1.97
2023-03-16T23:34:16.330Z,2.14
2023-03-16T23:36:43.986Z,1.38
2023-03-16T23:39:11.898Z,1.99
2023-03-16T23:41:39.722Z,2.12
2023-03-16T23:44:07.814Z,2.68
2023-03-16T23:46:35.489Z,2.49
2023-03-16T23:49:04.607Z,1.98
2023-03-16T23:51:36.032Z,2.78
2023-03-16T23:54:13.706Z,2.03
2023-03-16T23:56:41.517Z,1.88
2023-03-16T23:59:09.267Z,1.58
