createdAt,value
2023-02-02T00:01:47.772Z,35.17
2023-02-02T00:04:27.099Z,38.25
2023-02-02T00:06:54.861Z,38.83
2023-02-02T00:09:21.960Z,41.17
2023-02-02T00:11:51.329Z,31.48
2023-02-02T00:14:19.263Z,39.42
2023-02-02T00:16:54.237Z,41.42
2023-02-02T00:19:27.505Z,31.20
2023-02-02T00:21:55.334Z,37.50
2023-02-02T00:24:23.015Z,35.15
2023-02-02T00:26:52.791Z,36.95
2023-02-02T00:29:26.626Z,35.20
2023-02-02T00:31:55.167Z,38.23
2023-02-02T00:34:23.158Z,30.48
2023-02-02T00:36:50.994Z,44.95
2023-02-02T00:39:25.470Z,34.10
2023-02-02T00:41:52.464Z,28.53
2023-02-02T00:44:38.219Z,43.80
2023-02-02T00:49:32.233Z,37.42
2023-02-02T00:52:00.509Z,41.58
2023-02-02T00:54:28.441Z,29.30
2023-02-02T00:56:55.764Z,39.78
2023-02-02T00:59:22.663Z,33.58
2023-02-02T01:01:49.773Z,39.28
2023-02-02T01:04:18.086Z,31.80
2023-02-02T01:06:46.934Z,34.92
2023-02-02T01:09:14.798Z,33.63
2023-02-02T01:11:42.506Z,33.17
2023-02-02T01:14:09.786Z,39.72
2023-02-02T01:16:36.837Z,40.60
2023-02-02T01:19:04.451Z,33.95
2023-02-02T01:21:31.578Z,35.25
2023-02-02T01:23:58.842Z,32.40
2023-02-02T01:26:27.264Z,25.67
2023-02-02T01:28:54.481Z,36.50
2023-02-02T01:31:22.965Z,32.53
2023-02-02T01:33:50.815Z,37.22
2023-02-02T01:36:21.125Z,32.47
2023-02-02T01:38:50.260Z,34.40
2023-02-02T01:41:21.181Z,36.03
2023-02-02T01:43:49.341Z,40.65
2023-02-02T01:46:25.689Z,27.35
2023-02-02T01:49:15.386Z,36.72
2023-02-02T01:51:53.412Z,33.45
2023-02-02T01:54:36.350Z,39.45
2023-02-02T01:57:14.356Z,34.67
2023-02-02T01:59:44.936Z,29.52
2023-02-02T02:02:13.077Z,32.88
2023-02-02T02:04:42.703Z,37.38
2023-02-02T02:07:10.734Z,37.88
2023-02-02T02:09:38.172Z,22.88
2023-02-02T02:12:13.855Z,30.60
2023-02-02T02:15:08.286Z,36.40
2023-02-02T02:17:38.543Z,29.38
2023-02-02T02:21:02.196Z,28.30
2023-02-02T02:24:19.759Z,34.15
2023-02-02T02:27:11.609Z,32.58
2023-02-02T02:29:41.587Z,30.75
2023-02-02T02:32:28.469Z,26.42
2023-02-02T02:35:21.707Z,31.65
2023-02-02T02:37:52.360Z,41.75
2023-02-02T02:40:40.118Z,41.45
2023-02-02T02:43:13.528Z,35.00
2023-02-02T02:45:41.519Z,42.97
2023-02-02T02:48:11.262Z,32.55
2023-02-02T02:50:38.894Z,28.27
2023-02-02T02:53:16.034Z,26.80
2023-02-02T02:55:54.638Z,26.85
2023-02-02T02:58:28.071Z,31.23
2023-02-02T03:01:21.316Z,28.65
2023-02-02T03:04:30.782Z,34.78
2023-02-02T03:07:05.660Z,28.42
2023-02-02T03:09:38.268Z,23.70
2023-02-02T03:12:05.843Z,33.40
2023-02-02T03:14:37.714Z,29.98
2023-02-02T03:17:06.013Z,25.50
2023-02-02T03:19:33.399Z,37.67
2023-02-02T03:22:00.637Z,30.90
2023-02-02T03:24:27.722Z,29.80
2023-02-02T03:26:54.932Z,35.13
2023-02-02T03:29:23.688Z,28.63
2023-02-02T03:31:51.306Z,23.60
2023-02-02T03:34:18.321Z,22.73
2023-02-02T03:36:45.644Z,22.23
2023-02-02T03:39:15.575Z,32.45
2023-02-02T03:41:42.624Z,26.60
2023-02-02T03:44:09.574Z,24.33
2023-02-02T03:46:36.920Z,29.17
2023-02-02T03:49:03.989Z,30.85
2023-02-02T03:51:31.269Z,22.60
2023-02-02T03:53:58.331Z,26.80
2023-02-02T03:56:25.411Z,22.20
2023-02-02T03:58:52.413Z,34.38
2023-02-02T04:01:29.619Z,27.80
2023-02-02T04:03:58.358Z,23.17
2023-02-02T04:06:26.072Z,25.50
2023-02-02T04:08:54.246Z,28.00
2023-02-02T04:11:22.040Z,36.78
2023-02-02T04:13:49.189Z,32.72
2023-02-02T04:16:17.836Z,28.35
2023-02-02T04:18:44.932Z,24.17
2023-02-02T04:21:11.916Z,30.52
2023-02-02T04:23:39.378Z,32.50
2023-02-02T04:26:06.628Z,33.63
2023-02-02T04:28:36.613Z,29.65
2023-02-02T04:31:06.751Z,35.30
2023-02-02T04:33:34.766Z,39.55
2023-02-02T04:36:02.157Z,30.75
2023-02-02T04:38:29.296Z,32.20
2023-02-02T04:40:56.400Z,30.17
2023-02-02T04:43:23.340Z,22.80
2023-02-02T04:45:58.348Z,33.83
2023-02-02T04:48:25.447Z,26.48
2023-02-02T04:50:58.877Z,35.22
2023-02-02T04:53:26.375Z,31.13
2023-02-02T04:55:53.591Z,34.90
2023-02-02T04:58:20.764Z,33.13
2023-02-02T05:00:47.738Z,28.33
2023-02-02T05:03:15.024Z,36.17
2023-02-02T05:05:43.143Z,32.53
2023-02-02T05:08:12.410Z,25.27
2023-02-02T05:10:43.015Z,37.70
2023-02-02T05:13:10.073Z,25.70
2023-02-02T05:15:37.025Z,34.63
2023-02-02T05:18:04.455Z,28.52
2023-02-02T05:20:31.412Z,33.28
2023-02-02T05:22:58.449Z,24.42
2023-02-02T05:25:25.935Z,27.10
2023-02-02T05:27:53.793Z,25.30
2023-02-02T05:30:20.828Z,27.67
2023-02-02T05:32:47.905Z,27.02
2023-02-02T05:35:14.965Z,31.75
2023-02-02T05:37:45.152Z,34.75
2023-02-02T05:40:12.833Z,20.08
2023-02-02T05:42:39.818Z,27.90
2023-02-02T05:45:08.585Z,23.48
2023-02-02T05:47:36.105Z,27.02
2023-02-02T05:50:03.432Z,21.02
2023-02-02T05:52:34.151Z,27.10
2023-02-02T05:55:02.540Z,22.98
2023-02-02T05:57:29.627Z,26.92
2023-02-02T05:59:58.533Z,24.20
2023-02-02T06:02:25.654Z,24.58
2023-02-02T06:04:52.777Z,17.23
2023-02-02T06:07:20.419Z,26.92
2023-02-02T06:09:47.787Z,16.48
2023-02-02T06:12:15.151Z,14.50
2023-02-02T06:14:42.212Z,23.13
2023-02-02T06:17:09.451Z,20.92
2023-02-02T06:19:36.643Z,21.33
2023-02-02T06:22:04.077Z,20.17
2023-02-02T06:24:31.390Z,26.02
2023-02-02T06:26:58.623Z,19.42
2023-02-02T06:29:25.662Z,25.83
2023-02-02T06:31:53.106Z,19.77
2023-02-02T06:34:20.261Z,28.42
2023-02-02T06:36:47.194Z,30.85
2023-02-02T06:39:14.604Z,20.67
2023-02-02T06:41:41.945Z,23.92
2023-02-02T06:44:09.054Z,37.50
2023-02-02T06:46:36.095Z,24.35
2023-02-02T06:49:03.256Z,23.35
2023-02-02T06:51:30.567Z,26.40
2023-02-02T06:53:59.654Z,31.83
2023-02-02T06:56:26.705Z,22.80
2023-02-02T06:58:53.937Z,24.42
2023-02-02T07:01:20.998Z,34.63
2023-02-02T07:03:51.621Z,25.85
2023-02-02T07:06:25.296Z,20.08
2023-02-02T07:09:01.865Z,21.75
2023-02-02T07:11:43.200Z,22.45
2023-02-02T07:14:12.178Z,27.15
2023-02-02T07:16:39.491Z,25.15
2023-02-02T07:19:08.766Z,26.42
2023-02-02T07:21:36.432Z,22.10
2023-02-02T07:24:05.444Z,24.67
2023-02-02T07:26:34.738Z,22.80
2023-02-02T07:29:02.126Z,33.00
2023-02-02T07:31:29.607Z,27.55
2023-02-02T07:33:57.015Z,30.35
2023-02-02T07:36:25.294Z,27.67
2023-02-02T07:38:54.796Z,24.25
2023-02-02T07:41:22.298Z,31.02
2023-02-02T07:43:49.809Z,27.42
2023-02-02T07:46:19.860Z,34.15
2023-02-02T07:48:47.430Z,33.58
2023-02-02T07:51:17.169Z,22.33
2023-02-02T07:53:46.764Z,18.83
2023-02-02T07:56:18.372Z,18.42
2023-02-02T07:58:47.121Z,25.05
2023-02-02T08:01:16.210Z,28.02
2023-02-02T08:03:44.196Z,25.90
2023-02-02T08:06:15.748Z,28.10
2023-02-02T08:08:42.766Z,21.73
2023-02-02T08:11:11.842Z,28.02
2023-02-02T08:13:40.386Z,33.55
2023-02-02T08:16:10.385Z,29.80
2023-02-02T08:18:38.862Z,29.85
2023-02-02T08:21:09.098Z,27.27
2023-02-02T08:23:37.990Z,25.88
2023-02-02T08:26:13.501Z,32.15
2023-02-02T08:28:42.064Z,21.90
2023-02-02T08:31:12.206Z,23.35
2023-02-02T08:33:39.892Z,26.08
2023-02-02T08:36:14.507Z,29.08
2023-02-02T08:38:42.520Z,21.47
2023-02-02T08:41:12.695Z,24.17
2023-02-02T08:43:40.947Z,25.00
2023-02-02T08:46:11.118Z,16.27
2023-02-02T08:48:40.468Z,25.83
2023-02-02T08:51:08.961Z,26.17
2023-02-02T08:53:37.054Z,29.70
2023-02-02T08:56:26.503Z,24.52
2023-02-02T08:58:55.920Z,17.90
2023-02-02T09:01:33.021Z,27.40
2023-02-02T09:04:04.579Z,24.05
2023-02-02T09:06:37.453Z,21.35
2023-02-02T09:09:06.502Z,19.83
2023-02-02T09:11:34.448Z,18.35
2023-02-02T09:14:06.177Z,24.23
2023-02-02T09:16:36.194Z,23.70
2023-02-02T09:19:04.412Z,29.38
2023-02-02T09:21:31.577Z,25.42
2023-02-02T09:23:58.826Z,17.92
2023-02-02T09:26:30.057Z,32.50
2023-02-02T09:29:05.415Z,20.42
2023-02-02T09:31:37.383Z,18.73
2023-02-02T09:34:06.699Z,21.95
2023-02-02T09:36:35.488Z,28.48
2023-02-02T09:39:03.652Z,16.10
2023-02-02T09:41:38.757Z,27.17
2023-02-02T09:44:51.209Z,18.70
2023-02-02T09:47:55.706Z,16.58
2023-02-02T09:50:42.663Z,25.17
2023-02-02T09:54:06.108Z,18.55
2023-02-02T09:56:41.332Z,18.23
2023-02-02T09:59:20.448Z,23.40
2023-02-02T10:01:58.029Z,28.42
2023-02-02T10:04:45.665Z,25.05
2023-02-02T10:07:32.613Z,14.98
2023-02-02T10:10:13.274Z,25.08
2023-02-02T10:12:47.936Z,23.90
2023-02-02T10:15:40.301Z,28.35
2023-02-02T10:18:45.329Z,20.83
2023-02-02T10:21:34.630Z,16.10
2023-02-02T10:24:03.652Z,21.10
2023-02-02T10:26:48.015Z,19.23
2023-02-02T10:29:40.111Z,23.90
2023-02-02T10:32:26.165Z,17.98
2023-02-02T10:35:17.936Z,17.08
2023-02-02T10:37:54.339Z,25.25
2023-02-02T10:40:54.198Z,20.63
2023-02-02T10:43:48.686Z,22.55
2023-02-02T10:46:28.826Z,21.38
2023-02-02T10:49:35.500Z,17.40
2023-02-02T10:52:12.271Z,21.85
2023-02-02T10:54:55.877Z,16.10
2023-02-02T10:57:57.284Z,18.92
2023-02-02T11:00:52.440Z,18.10
2023-02-02T11:03:25.388Z,18.85
2023-02-02T11:06:12.457Z,15.57
2023-02-02T11:08:46.017Z,13.80
2023-02-02T11:11:21.882Z,14.02
2023-02-02T11:14:07.536Z,18.08
2023-02-02T11:16:43.994Z,18.13
2023-02-02T11:19:24.356Z,21.55
2023-02-02T11:22:24.177Z,21.25
2023-02-02T11:24:53.822Z,15.63
2023-02-02T11:27:29.017Z,16.58
2023-02-02T11:29:59.819Z,14.27
2023-02-02T11:32:31.263Z,13.63
2023-02-02T11:35:04.679Z,17.55
2023-02-02T11:37:33.926Z,13.82
2023-02-02T11:40:28.760Z,19.10
2023-02-02T11:42:58.536Z,17.60
2023-02-02T11:45:50.256Z,12.80
2023-02-02T11:48:24.415Z,15.82
2023-02-02T11:50:57.605Z,17.35
2023-02-02T11:53:35.735Z,17.70
2023-02-02T11:56:08.347Z,15.98
2023-02-02T11:58:48.468Z,19.13
2023-02-02T12:01:36.723Z,13.13
2023-02-02T12:04:25.153Z,16.75
2023-02-02T12:06:52.269Z,19.20
2023-02-02T12:09:25.467Z,14.00
2023-02-02T12:12:07.368Z,13.70
2023-02-02T12:15:11.984Z,19.20
2023-02-02T12:17:43.399Z,15.13
2023-02-02T12:20:28.961Z,19.38
2023-02-02T12:23:14.151Z,16.30
2023-02-02T12:26:14.552Z,15.27
2023-02-02T12:28:54.104Z,16.95
2023-02-02T12:31:27.076Z,20.17
2023-02-02T12:33:58.831Z,19.00
2023-02-02T12:36:33.910Z,20.02
2023-02-02T12:39:35.567Z,10.98
2023-02-02T12:42:12.642Z,17.45
2023-02-02T12:45:08.192Z,15.38
2023-02-02T12:47:59.215Z,16.33
2023-02-02T12:50:59.460Z,13.52
2023-02-02T12:53:32.104Z,16.45
2023-02-02T12:56:27.337Z,11.65
2023-02-02T12:59:11.167Z,12.90
2023-02-02T13:02:15.922Z,10.45
2023-02-02T13:05:13.863Z,12.43
2023-02-02T13:07:51.657Z,13.05
2023-02-02T13:10:40.054Z,13.68
2023-02-02T13:13:19.679Z,12.00
2023-02-02T13:15:55.574Z,12.23
2023-02-02T13:18:50.375Z,14.70
2023-02-02T13:21:22.848Z,13.02
2023-02-02T13:23:57.127Z,19.90
2023-02-02T13:26:35.975Z,14.15
2023-02-02T13:29:09.696Z,12.13
2023-02-02T13:31:42.809Z,11.68
2023-02-02T13:34:38.576Z,10.65
2023-02-02T13:37:11.830Z,12.85
2023-02-02T13:39:50.920Z,10.52
2023-02-02T13:42:27.406Z,13.55
2023-02-02T13:45:01.850Z,13.73
2023-02-02T13:47:47.967Z,12.68
2023-02-02T13:50:18.582Z,12.75
2023-02-02T13:53:23.588Z,8.02
2023-02-02T13:56:22.127Z,14.73
2023-02-02T13:59:19.398Z,12.05
2023-02-02T14:01:49.794Z,24.50
2023-02-02T14:04:27.577Z,12.60
2023-02-02T14:06:59.246Z,15.15
2023-02-02T14:09:30.276Z,11.50
2023-02-02T14:12:07.135Z,13.60
2023-02-02T14:14:37.946Z,14.77
2023-02-02T14:17:05.190Z,10.18
2023-02-02T14:19:35.677Z,10.63
2023-02-02T14:22:12.513Z,11.07
2023-02-02T14:24:44.396Z,11.07
2023-02-02T14:27:11.528Z,12.40
2023-02-02T14:29:59.806Z,10.52
2023-02-02T14:32:27.890Z,12.82
2023-02-02T14:34:57.088Z,12.88
2023-02-02T14:37:24.351Z,9.50
2023-02-02T14:40:06.776Z,10.55
2023-02-02T14:43:03.404Z,10.32
2023-02-02T14:45:40.501Z,15.82
2023-02-02T14:48:07.520Z,9.73
2023-02-02T14:51:00.711Z,9.90
2023-02-02T14:53:34.044Z,14.40
2023-02-02T14:56:16.213Z,11.88
2023-02-02T14:58:52.467Z,17.52
2023-02-02T15:01:25.630Z,10.05
2023-02-02T15:04:21.569Z,13.20
2023-02-02T15:06:52.635Z,14.10
2023-02-02T15:09:33.760Z,14.27
2023-02-02T15:12:03.709Z,14.35
2023-02-02T15:14:45.990Z,11.05
2023-02-02T15:17:48.895Z,12.15
2023-02-02T15:20:29.524Z,13.50
2023-02-02T15:23:23.242Z,10.55
2023-02-02T15:25:55.219Z,12.55
2023-02-02T15:28:32.626Z,14.07
2023-02-02T15:31:20.638Z,10.80
2023-02-02T15:33:51.116Z,16.17
2023-02-02T15:36:25.875Z,17.33
2023-02-02T15:39:08.448Z,16.40
2023-02-02T15:41:41.748Z,20.98
2023-02-02T15:44:29.977Z,13.40
2023-02-02T15:46:58.418Z,13.32
2023-02-02T15:49:34.700Z,17.42
2023-02-02T15:52:22.289Z,20.17
2023-02-02T15:55:00.576Z,14.13
2023-02-02T15:57:33.234Z,12.05
2023-02-02T16:00:02.669Z,17.98
2023-02-02T16:02:45.290Z,15.60
2023-02-02T16:05:31.773Z,13.32
2023-02-02T16:08:06.030Z,14.55
2023-02-02T16:10:34.650Z,13.77
2023-02-02T16:13:02.915Z,19.00
2023-02-02T16:15:32.072Z,12.75
2023-02-02T16:18:14.903Z,13.75
2023-02-02T16:20:43.448Z,18.95
2023-02-02T16:23:16.476Z,17.95
2023-02-02T16:25:51.950Z,13.70
2023-02-02T16:30:48.552Z,13.80
2023-02-02T16:33:36.431Z,18.98
2023-02-02T16:36:31.041Z,16.45
2023-02-02T16:39:01.988Z,17.58
2023-02-02T16:41:30.303Z,11.10
2023-02-02T16:44:36.611Z,17.58
2023-02-02T16:47:07.121Z,21.08
2023-02-02T16:49:34.882Z,13.93
2023-02-02T16:52:10.324Z,14.95
2023-02-02T16:54:38.722Z,21.92
2023-02-02T16:57:06.046Z,17.92
2023-02-02T16:59:38.073Z,17.80
2023-02-02T17:02:26.084Z,13.45
2023-02-02T17:05:03.176Z,20.73
2023-02-02T17:07:33.546Z,26.30
2023-02-02T17:10:31.292Z,21.17
2023-02-02T17:13:00.807Z,25.25
2023-02-02T17:15:35.555Z,39.50
2023-02-02T17:18:04.959Z,27.83
2023-02-02T17:20:34.778Z,30.05
2023-02-02T17:23:05.461Z,29.20
2023-02-02T17:25:40.986Z,34.28
2023-02-02T17:28:13.714Z,32.28
2023-02-02T17:30:43.371Z,34.35
2023-02-02T17:33:15.032Z,32.00
2023-02-02T17:35:54.285Z,36.95
2023-02-02T17:38:24.279Z,27.10
2023-02-02T17:40:51.998Z,28.35
2023-02-02T17:43:19.039Z,25.58
2023-02-02T17:45:46.219Z,29.60
2023-02-02T17:48:14.593Z,34.78
2023-02-02T17:50:43.319Z,20.63
2023-02-02T17:53:12.859Z,23.15
2023-02-02T17:55:44.670Z,28.65
2023-02-02T17:58:15.166Z,30.23
2023-02-02T18:00:43.342Z,32.55
2023-02-02T18:03:18.277Z,22.15
2023-02-02T18:05:45.712Z,24.63
2023-02-02T18:08:13.693Z,31.85
2023-02-02T18:10:43.057Z,27.65
2023-02-02T18:13:16.010Z,26.38
2023-02-02T18:15:44.156Z,25.83
2023-02-02T18:18:12.778Z,26.95
2023-02-02T18:20:43.930Z,22.85
2023-02-02T18:23:11.681Z,27.30
2023-02-02T18:25:39.830Z,34.92
2023-02-02T18:28:08.302Z,31.23
2023-02-02T18:30:40.500Z,25.63
2023-02-02T18:33:09.381Z,31.67
2023-02-02T18:35:41.434Z,26.83
2023-02-02T18:38:09.220Z,30.38
2023-02-02T18:40:36.479Z,24.63
2023-02-02T18:43:03.615Z,30.38
2023-02-02T18:45:30.659Z,29.58
2023-02-02T18:47:58.185Z,26.95
2023-02-02T18:50:25.486Z,30.58
2023-02-02T18:52:52.503Z,34.03
2023-02-02T18:55:19.638Z,30.05
2023-02-02T18:57:48.712Z,36.58
2023-02-02T19:00:16.924Z,32.15
2023-02-02T19:02:45.147Z,29.85
2023-02-02T19:05:30.567Z,27.52
2023-02-02T19:07:59.476Z,30.20
2023-02-02T19:10:27.947Z,25.77
2023-02-02T19:13:02.445Z,36.97
2023-02-02T19:15:37.593Z,29.77
2023-02-02T19:18:19.991Z,22.30
2023-02-02T19:20:47.821Z,32.10
2023-02-02T19:23:19.347Z,28.95
2023-02-02T19:25:51.538Z,21.88
2023-02-02T19:28:33.904Z,27.73
2023-02-02T19:31:02.259Z,30.65
2023-02-02T19:33:50.586Z,31.50
2023-02-02T19:36:26.285Z,34.50
2023-02-02T19:39:01.309Z,27.10
2023-02-02T19:41:32.433Z,43.83
2023-02-02T19:44:01.810Z,31.15
2023-02-02T19:46:30.972Z,30.20
2023-02-02T19:49:31.155Z,32.40
2023-02-02T19:51:59.026Z,39.60
2023-02-02T19:54:45.776Z,37.38
2023-02-02T19:57:41.100Z,39.33
2023-02-02T20:00:15.984Z,33.92
2023-02-02T20:03:10.990Z,32.80
2023-02-02T20:05:46.213Z,36.42
2023-02-02T20:08:36.661Z,36.45
2023-02-02T20:11:32.329Z,41.13
2023-02-02T20:14:01.353Z,32.90
2023-02-02T20:16:37.990Z,29.48
2023-02-02T20:19:05.093Z,47.25
2023-02-02T20:21:41.423Z,38.72
2023-02-02T20:24:17.372Z,33.83
2023-02-02T20:26:46.569Z,32.42
2023-02-02T20:29:25.999Z,34.58
2023-02-02T20:31:55.160Z,41.38
2023-02-02T20:34:29.431Z,33.97
2023-02-02T20:37:15.217Z,30.70
2023-02-02T20:39:54.132Z,27.98
2023-02-02T20:42:21.484Z,30.90
2023-02-02T20:44:49.284Z,31.02
2023-02-02T20:47:17.190Z,28.80
2023-02-02T20:49:44.700Z,33.38
2023-02-02T20:52:21.496Z,21.48
2023-02-02T20:54:49.726Z,36.83
2023-02-02T20:57:17.306Z,31.02
2023-02-02T20:59:45.794Z,46.65
2023-02-02T21:02:19.503Z,32.53
2023-02-02T21:04:50.785Z,34.47
2023-02-02T21:07:19.865Z,36.95
2023-02-02T21:09:50.163Z,37.33
2023-02-02T21:12:18.002Z,35.58
2023-02-02T21:14:47.844Z,37.60
2023-02-02T21:17:16.234Z,38.90
2023-02-02T21:19:45.131Z,35.70
2023-02-02T21:22:13.492Z,30.05
2023-02-02T21:24:41.698Z,31.92
2023-02-02T21:27:09.503Z,39.45
2023-02-02T21:29:37.225Z,38.05
2023-02-02T21:32:07.220Z,33.65
2023-02-02T21:34:35.199Z,41.67
2023-02-02T21:37:02.315Z,40.67
2023-02-02T21:39:32.845Z,44.80
2023-02-02T21:42:17.234Z,43.05
2023-02-02T21:44:49.682Z,40.58
2023-02-02T21:47:25.703Z,32.42
2023-02-02T21:49:55.832Z,38.38
2023-02-02T21:52:23.647Z,33.08
2023-02-02T21:54:51.701Z,29.13
2023-02-02T21:57:26.745Z,38.40
2023-02-02T21:59:56.368Z,29.77
2023-02-02T22:02:51.251Z,25.90
2023-02-02T22:05:26.604Z,28.88
2023-02-02T22:07:57.849Z,33.85
2023-02-02T22:10:37.038Z,34.58
2023-02-02T22:13:18.526Z,26.23
2023-02-02T22:15:51.769Z,26.85
2023-02-02T22:18:26.790Z,35.15
2023-02-02T22:20:56.609Z,28.25
2023-02-02T22:23:26.693Z,33.00
2023-02-02T22:25:58.757Z,27.48
2023-02-02T22:28:38.973Z,27.13
2023-02-02T22:31:06.296Z,24.48
2023-02-02T22:33:33.389Z,18.02
2023-02-02T22:36:00.374Z,20.65
2023-02-02T22:38:27.441Z,26.00
2023-02-02T22:40:54.593Z,24.15
2023-02-02T22:43:22.430Z,17.45
2023-02-02T22:45:49.593Z,15.10
2023-02-02T22:48:16.791Z,25.48
2023-02-02T22:50:44.876Z,20.42
2023-02-02T22:53:14.068Z,20.85
2023-02-02T22:55:43.776Z,16.15
2023-02-02T22:58:10.800Z,19.40
2023-02-02T23:00:40.186Z,28.65
2023-02-02T23:03:07.650Z,28.92
2023-02-02T23:05:35.436Z,19.00
2023-02-02T23:08:02.699Z,14.23
2023-02-02T23:10:35.208Z,20.05
2023-02-02T23:13:04.404Z,20.77
2023-02-02T23:15:31.477Z,14.63
2023-02-02T23:18:00.387Z,19.23
2023-02-02T23:20:28.378Z,19.55
2023-02-02T23:22:55.544Z,30.80
2023-02-02T23:25:22.511Z,21.90
2023-02-02T23:27:50.897Z,21.45
2023-02-02T23:30:21.380Z,17.73
2023-02-02T23:32:49.038Z,17.83
2023-02-02T23:35:16.402Z,20.98
2023-02-02T23:37:43.583Z,24.15
2023-02-02T23:40:11.724Z,24.00
2023-02-02T23:42:38.752Z,24.20
2023-02-02T23:45:07.351Z,20.15
2023-02-02T23:47:35.341Z,20.85
2023-02-02T23:50:07.329Z,12.57
2023-02-02T23:52:35.315Z,19.30
2023-02-02T23:55:03.391Z,16.30
2023-02-02T23:57:30.767Z,16.52
2023-02-02T23:59:58.019Z,18.45
