createdAt,value
2017-11-17T00:01:52.830Z,100244.26
2017-11-17T00:04:19.221Z,100245.87
2017-11-17T00:06:45.569Z,100238.98
2017-11-17T00:09:12.001Z,100237.30
2017-11-17T00:11:38.366Z,100234.33
2017-11-17T00:14:04.719Z,100238.18
2017-11-17T00:16:31.129Z,100230.89
2017-11-17T00:18:57.477Z,100235.00
2017-11-17T00:21:23.823Z,100236.48
2017-11-17T00:23:50.320Z,100226.73
2017-11-17T00:26:16.753Z,100223.30
2017-11-17T00:28:43.109Z,100227.41
2017-11-17T00:31:09.493Z,100228.97
2017-11-17T00:33:35.885Z,100217.77
2017-11-17T00:36:02.266Z,100211.08
2017-11-17T00:38:28.690Z,100218.99
2017-11-17T00:40:55.046Z,100213.65
2017-11-17T00:43:21.428Z,100203.20
2017-11-17T00:45:47.853Z,100198.97
2017-11-17T00:48:14.209Z,100189.97
2017-11-17T00:50:40.557Z,100195.27
2017-11-17T00:53:06.949Z,100198.16
2017-11-17T00:55:33.327Z,100193.33
2017-11-17T00:57:59.680Z,100194.21
2017-11-17T01:00:26.053Z,100193.95
2017-11-17T01:02:52.404Z,100191.44
2017-11-17T01:05:18.785Z,100190.42
2017-11-17T01:07:45.167Z,100188.51
2017-11-17T01:10:11.510Z,100183.73
2017-11-17T01:12:37.881Z,100181.92
2017-11-17T01:15:04.270Z,100178.38
2017-11-17T01:17:30.645Z,100180.98
2017-11-17T01:19:57.006Z,100177.95
2017-11-17T01:22:23.490Z,100168.08
2017-11-17T01:24:49.862Z,100165.50
2017-11-17T01:27:16.223Z,100166.60
2017-11-17T01:29:42.656Z,100161.89
2017-11-17T01:32:09.026Z,100171.90
2017-11-17T01:34:35.378Z,100167.53
2017-11-17T01:37:01.790Z,100166.84
2017-11-17T01:39:28.161Z,100163.18
2017-11-17T01:41:54.506Z,100168.17
2017-11-17T01:44:20.954Z,100162.97
2017-11-17T01:46:47.412Z,100155.75
2017-11-17T01:49:13.802Z,100157.91
2017-11-17T01:51:40.193Z,100155.32
2017-11-17T01:54:06.618Z,100160.70
2017-11-17T01:56:33.041Z,100158.84
2017-11-17T01:58:59.492Z,100164.90
2017-11-17T02:01:25.885Z,100151.92
2017-11-17T02:03:52.445Z,100153.92
2017-11-17T02:06:18.884Z,100153.77
2017-11-17T02:08:45.946Z,100156.08
2017-11-17T02:11:12.358Z,100154.63
2017-11-17T02:13:38.774Z,100146.70
2017-11-17T02:16:05.157Z,100147.84
2017-11-17T02:18:31.561Z,100151.14
2017-11-17T02:20:58.065Z,100158.27
2017-11-17T02:23:24.541Z,100152.03
2017-11-17T02:25:50.962Z,100148.07
2017-11-17T02:28:17.502Z,100144.75
2017-11-17T02:30:43.933Z,100153.73
2017-11-17T02:33:10.328Z,100153.98
2017-11-17T02:35:36.833Z,100158.72
2017-11-17T02:38:03.330Z,100157.48
2017-11-17T02:40:29.769Z,100163.80
2017-11-17T02:42:56.245Z,100163.91
2017-11-17T02:45:22.733Z,100158.06
2017-11-17T02:47:49.183Z,100163.02
2017-11-17T02:50:15.647Z,100160.03
2017-11-17T02:52:42.104Z,100162.80
2017-11-17T02:55:08.578Z,100151.36
2017-11-17T02:57:35.025Z,100151.73
2017-11-17T03:00:01.470Z,100149.94
2017-11-17T03:02:27.893Z,100149.83
2017-11-17T03:04:54.335Z,100154.41
2017-11-17T03:07:20.700Z,100143.45
2017-11-17T03:09:47.122Z,100144.89
2017-11-17T03:12:13.637Z,100151.49
2017-11-17T03:14:40.113Z,100143.67
2017-11-17T03:17:06.542Z,100134.56
2017-11-17T03:19:32.981Z,100140.50
2017-11-17T03:21:59.389Z,100149.93
2017-11-17T03:24:25.794Z,100150.58
2017-11-17T03:26:52.310Z,100144.83
2017-11-17T03:29:18.788Z,100150.04
2017-11-17T03:31:45.193Z,100152.94
2017-11-17T03:34:11.634Z,100155.20
2017-11-17T03:36:38.017Z,100153.56
2017-11-17T03:39:04.417Z,100153.24
2017-11-17T03:41:30.873Z,100157.21
2017-11-17T03:43:57.335Z,100161.47
2017-11-17T03:46:23.713Z,100156.63
2017-11-17T03:48:50.137Z,100162.65
2017-11-17T03:51:16.493Z,100166.77
2017-11-17T03:53:42.862Z,100170.14
2017-11-17T03:56:09.274Z,100178.45
2017-11-17T03:58:35.645Z,100166.47
2017-11-17T04:01:02.162Z,100157.62
2017-11-17T04:03:28.704Z,100163.44
2017-11-17T04:05:55.113Z,100160.78
2017-11-17T04:08:21.517Z,100162.31
2017-11-17T04:10:47.947Z,100158.81
2017-11-17T04:13:14.392Z,100157.50
2017-11-17T04:15:40.784Z,100160.94
2017-11-17T04:18:07.198Z,100158.80
2017-11-17T04:20:33.613Z,100156.00
2017-11-17T04:23:00.014Z,100152.45
2017-11-17T04:25:26.597Z,100157.53
2017-11-17T04:27:52.966Z,100155.22
2017-11-17T04:30:19.394Z,100152.89
2017-11-17T04:32:45.842Z,100149.98
2017-11-17T04:35:12.257Z,100150.81
2017-11-17T04:37:38.637Z,100153.55
2017-11-17T04:40:05.062Z,100153.13
2017-11-17T04:42:31.452Z,100145.78
2017-11-17T04:44:57.826Z,100135.81
2017-11-17T04:47:24.258Z,100148.33
2017-11-17T04:49:50.662Z,100149.91
2017-11-17T04:52:17.036Z,100149.84
2017-11-17T04:54:43.496Z,100140.62
2017-11-17T04:57:09.881Z,100139.97
2017-11-17T04:59:36.252Z,100145.66
2017-11-17T05:02:02.661Z,100151.09
2017-11-17T05:04:29.041Z,100153.34
2017-11-17T05:06:55.465Z,100158.48
2017-11-17T05:09:21.918Z,100158.91
2017-11-17T05:11:48.327Z,100151.69
2017-11-17T05:14:14.709Z,100153.43
2017-11-17T05:16:41.121Z,100151.02
2017-11-17T05:19:07.537Z,100146.63
2017-11-17T05:21:33.876Z,100154.20
2017-11-17T05:24:00.277Z,100153.59
2017-11-17T05:26:26.614Z,100155.20
2017-11-17T05:28:52.945Z,100158.16
2017-11-17T05:31:19.353Z,100155.84
2017-11-17T05:33:45.746Z,100164.66
2017-11-17T05:36:12.086Z,100163.78
2017-11-17T05:38:38.486Z,100154.80
2017-11-17T05:41:04.830Z,100154.64
2017-11-17T05:43:31.336Z,100163.69
2017-11-17T05:45:57.770Z,100167.86
2017-11-17T05:48:24.116Z,100161.65
2017-11-17T05:50:50.458Z,100162.57
2017-11-17T05:53:16.845Z,100162.05
2017-11-17T05:55:43.194Z,100166.30
2017-11-17T05:58:09.541Z,100162.56
2017-11-17T06:00:35.927Z,100163.45
2017-11-17T06:03:02.315Z,100163.38
2017-11-17T06:05:28.681Z,100158.59
2017-11-17T06:07:55.107Z,100160.14
2017-11-17T06:10:21.473Z,100162.52
2017-11-17T06:12:47.938Z,100155.83
2017-11-17T06:15:14.362Z,100149.27
2017-11-17T06:17:40.726Z,100145.95
2017-11-17T06:20:07.376Z,100152.62
2017-11-17T06:22:33.859Z,100147.27
2017-11-17T06:25:00.249Z,100147.22
2017-11-17T06:27:26.622Z,100147.22
2017-11-17T06:29:53.158Z,100152.03
2017-11-17T06:32:19.516Z,100151.94
2017-11-17T06:34:45.908Z,100151.92
2017-11-17T06:37:12.293Z,100152.24
2017-11-17T06:39:38.642Z,100150.01
2017-11-17T06:42:04.993Z,100155.02
2017-11-17T06:44:32.140Z,100147.56
2017-11-17T06:46:58.714Z,100144.88
2017-11-17T06:49:25.057Z,100146.41
2017-11-17T06:51:51.777Z,100139.38
2017-11-17T06:54:18.209Z,100141.33
2017-11-17T06:56:44.589Z,100140.20
2017-11-17T06:59:11.053Z,100144.62
2017-11-17T07:01:37.464Z,100145.20
2017-11-17T07:04:03.834Z,100148.87
2017-11-17T07:06:30.262Z,100143.88
2017-11-17T07:08:56.637Z,100150.90
2017-11-17T07:11:23.010Z,100147.95
2017-11-17T07:13:49.471Z,100143.10
2017-11-17T07:16:15.965Z,100142.34
2017-11-17T07:18:42.335Z,100155.66
2017-11-17T07:21:08.836Z,100148.05
2017-11-17T07:23:35.221Z,100147.62
2017-11-17T07:26:01.675Z,100151.16
2017-11-17T07:28:28.106Z,100146.59
2017-11-17T07:30:54.469Z,100145.03
2017-11-17T07:33:20.990Z,100148.94
2017-11-17T07:35:47.449Z,100146.84
2017-11-17T07:38:13.809Z,100148.04
2017-11-17T07:40:40.149Z,100142.42
2017-11-17T07:43:06.546Z,100146.78
2017-11-17T07:45:32.945Z,100149.29
2017-11-17T07:47:59.313Z,100150.28
2017-11-17T07:50:25.738Z,100151.91
2017-11-17T07:52:52.210Z,100143.73
2017-11-17T07:55:19.385Z,100143.67
2017-11-17T07:57:45.961Z,100145.89
2017-11-17T08:00:12.333Z,100152.01
2017-11-17T08:02:38.673Z,100150.17
2017-11-17T08:05:05.098Z,100145.06
2017-11-17T08:07:31.442Z,100152.43
2017-11-17T08:09:58.298Z,100144.72
2017-11-17T08:12:24.777Z,100147.86
2017-11-17T08:14:51.149Z,100146.55
2017-11-17T08:17:23.653Z,100144.09
2017-11-17T08:19:50.215Z,100150.89
2017-11-17T08:22:16.594Z,100148.70
2017-11-17T08:24:42.977Z,100146.37
2017-11-17T08:27:09.593Z,100151.56
2017-11-17T08:29:36.444Z,100149.15
2017-11-17T08:32:02.948Z,100149.37
2017-11-17T08:34:29.421Z,100149.98
2017-11-17T08:36:55.798Z,100146.20
2017-11-17T08:39:22.257Z,100144.14
2017-11-17T08:42:04.900Z,100149.44
2017-11-17T09:19:25.429Z,100108.49
2017-11-17T09:22:06.957Z,100109.39
2017-11-17T09:24:52.739Z,100110.42
2017-11-17T09:44:01.609Z,100073.30
2017-11-17T10:08:42.581Z,100043.85
2017-11-17T10:35:28.183Z,100033.20
2017-11-17T10:37:54.618Z,100030.16
2017-11-17T10:40:21.041Z,100029.30
2017-11-17T10:42:47.490Z,100025.86
2017-11-17T10:45:13.906Z,100023.86
2017-11-17T10:47:40.618Z,100022.12
2017-11-17T10:50:07.127Z,100012.83
2017-11-17T10:52:33.573Z,100017.31
2017-11-17T10:55:00.026Z,100010.01
2017-11-17T10:57:26.619Z,100001.34
2017-11-17T10:59:53.242Z,100002.27
2017-11-17T11:02:19.721Z,99998.02
2017-11-17T11:04:46.227Z,99996.42
2017-11-17T11:07:12.749Z,99994.76
2017-11-17T11:09:39.431Z,99991.73
2017-11-17T11:12:05.967Z,99983.44
2017-11-17T11:14:32.382Z,99982.89
2017-11-17T11:16:59.090Z,99976.63
2017-11-17T11:19:25.778Z,99974.41
2017-11-17T11:21:52.194Z,99970.89
2017-11-17T11:24:18.626Z,99959.73
2017-11-17T11:26:45.057Z,99950.86
2017-11-17T11:29:11.642Z,99950.63
2017-11-17T11:31:38.041Z,99956.05
2017-11-17T11:34:04.561Z,99956.39
2017-11-17T11:36:31.529Z,99950.16
2017-11-17T11:38:57.933Z,99952.16
2017-11-17T11:41:24.317Z,99956.41
2017-11-17T11:43:50.757Z,99952.67
2017-11-17T11:46:17.245Z,99967.39
2017-11-17T11:48:43.695Z,99971.63
2017-11-17T11:51:10.065Z,99982.99
2017-11-17T11:53:36.466Z,99977.02
2017-11-17T11:56:02.983Z,99976.99
2017-11-17T11:58:29.406Z,99973.20
2017-11-17T12:00:55.860Z,99974.17
2017-11-17T12:03:22.318Z,99975.34
2017-11-17T12:05:48.709Z,99975.53
2017-11-17T12:08:15.165Z,99979.20
2017-11-17T12:10:41.565Z,99975.61
2017-11-17T12:13:07.947Z,99971.36
2017-11-17T12:15:34.306Z,99964.23
2017-11-17T12:18:00.790Z,99960.06
2017-11-17T12:20:27.178Z,99960.50
2017-11-17T12:22:53.590Z,99961.91
2017-11-17T12:25:20.627Z,99966.38
2017-11-17T12:27:47.446Z,99964.08
2017-11-17T12:30:13.855Z,99963.20
2017-11-17T12:32:40.271Z,99959.17
2017-11-17T12:35:06.746Z,99961.98
2017-11-17T12:37:33.154Z,99965.55
2017-11-17T12:39:59.562Z,99967.27
2017-11-17T12:42:25.965Z,99972.86
2017-11-17T12:44:52.330Z,99971.14
2017-11-17T12:47:18.745Z,99976.20
2017-11-17T12:49:45.097Z,99966.97
2017-11-17T12:52:11.469Z,99963.47
2017-11-17T12:54:37.889Z,99959.67
2017-11-17T12:57:04.270Z,99960.65
2017-11-17T12:59:32.510Z,99957.67
2017-11-17T13:01:58.916Z,99958.28
2017-11-17T13:04:25.325Z,99963.71
2017-11-17T14:57:00.795Z,99903.94
2017-11-17T14:59:27.402Z,99900.88
2017-11-17T15:01:53.941Z,99904.64
2017-11-17T15:04:20.442Z,99903.15
2017-11-17T15:06:46.835Z,99906.17
2017-11-17T15:09:13.547Z,99905.05
2017-11-17T15:11:40.185Z,99903.66
2017-11-17T15:14:06.590Z,99900.59
2017-11-17T15:16:33.153Z,99896.89
2017-11-17T15:18:59.665Z,99896.86
2017-11-17T15:21:26.110Z,99900.52
2017-11-17T15:23:52.569Z,99898.08
2017-11-17T15:26:19.192Z,99904.19
2017-11-17T15:28:45.635Z,99903.84
2017-11-17T15:31:12.169Z,99910.02
2017-11-17T15:33:38.739Z,99911.97
2017-11-17T15:36:05.986Z,99911.02
2017-11-17T15:38:32.587Z,99909.77
2017-11-17T15:40:59.377Z,99909.64
2017-11-17T15:43:25.898Z,99906.91
2017-11-17T15:45:52.502Z,99911.39
2017-11-17T15:48:21.103Z,99904.45
2017-11-17T15:50:47.901Z,99909.56
2017-11-17T15:53:14.389Z,99907.05
2017-11-17T15:55:40.942Z,99907.55
2017-11-17T15:58:07.338Z,99908.50
2017-11-17T16:00:33.873Z,99907.73
2017-11-17T16:03:00.338Z,99901.83
2017-11-17T16:05:26.888Z,99900.94
2017-11-17T16:07:53.374Z,99904.44
2017-11-17T16:10:19.838Z,99903.82
2017-11-17T16:12:46.294Z,99904.77
2017-11-17T16:15:12.720Z,99903.45
2017-11-17T16:17:39.250Z,99899.86
2017-11-17T16:20:05.818Z,99896.27
2017-11-17T16:22:32.306Z,99901.66
2017-11-17T16:24:58.775Z,99901.66
2017-11-17T16:27:25.256Z,99903.04
2017-11-17T16:29:51.772Z,99896.83
2017-11-17T16:32:18.294Z,99900.47
2017-11-17T16:34:44.775Z,99902.52
2017-11-17T16:37:11.217Z,99903.95
2017-11-17T16:39:37.654Z,99900.33
2017-11-17T16:42:04.286Z,99898.84
2017-11-17T16:44:30.766Z,99893.08
2017-11-17T16:46:57.258Z,99894.09
2017-11-17T16:49:23.763Z,99893.30
2017-11-17T16:51:50.241Z,99898.67
2017-11-17T16:54:16.782Z,99905.14
2017-11-17T16:56:43.189Z,99907.65
2017-11-17T16:59:09.629Z,99898.65
2017-11-17T17:01:36.106Z,99894.19
2017-11-17T17:04:02.570Z,99890.86
2017-11-17T17:06:29.006Z,99879.37
2017-11-17T17:08:55.819Z,99878.09
2017-11-17T17:11:22.334Z,99873.91
2017-11-17T17:13:48.740Z,99879.25
2017-11-17T17:16:15.187Z,99871.72
2017-11-17T17:18:41.618Z,99870.26
2017-11-17T17:21:09.144Z,99876.25
2017-11-17T17:23:36.662Z,99879.20
2017-11-17T17:26:03.227Z,99878.69
2017-11-17T17:28:29.661Z,99869.52
2017-11-17T17:30:56.200Z,99870.97
2017-11-17T17:33:22.608Z,99876.05
2017-11-17T17:35:48.982Z,99876.68
2017-11-17T17:38:15.497Z,99876.84
2017-11-17T17:40:41.862Z,99876.72
2017-11-17T17:43:08.283Z,99868.42
2017-11-17T17:45:34.742Z,99871.63
2017-11-17T17:48:01.168Z,99877.60
2017-11-17T17:50:27.755Z,99881.44
2017-11-17T17:52:54.422Z,99880.34
2017-11-17T17:55:20.954Z,99877.14
2017-11-17T17:57:47.682Z,99883.75
2017-11-17T18:00:14.701Z,99877.70
2017-11-17T18:02:41.218Z,99874.54
2017-11-17T18:05:07.661Z,99875.46
2017-11-17T18:07:34.165Z,99864.11
2017-11-17T18:10:00.617Z,99869.23
2017-11-17T18:12:27.081Z,99866.16
2017-11-17T18:14:53.641Z,99862.23
2017-11-17T18:17:20.068Z,99858.86
2017-11-17T18:19:46.666Z,99860.41
2017-11-17T18:22:13.170Z,99864.50
2017-11-17T18:24:39.621Z,99856.66
2017-11-17T18:27:06.058Z,99856.87
2017-11-17T18:29:32.549Z,99863.61
2017-11-17T18:31:59.087Z,99864.08
2017-11-17T18:34:25.793Z,99866.75
2017-11-17T18:36:52.348Z,99864.34
2017-11-17T18:39:20.942Z,99858.41
2017-11-17T18:41:47.423Z,99861.00
2017-11-17T18:44:13.857Z,99863.71
2017-11-17T18:46:41.371Z,99860.34
2017-11-17T18:49:07.743Z,99865.56
2017-11-17T18:51:34.206Z,99866.81
2017-11-17T18:54:00.718Z,99870.28
2017-11-17T18:56:27.214Z,99872.45
2017-11-17T18:58:53.700Z,99878.30
2017-11-17T19:01:20.088Z,99875.00
2017-11-17T19:03:46.483Z,99874.44
2017-11-17T19:06:12.972Z,99877.67
2017-11-17T19:08:39.454Z,99887.63
2017-11-17T19:11:05.871Z,99884.73
2017-11-17T19:13:32.319Z,99884.63
2017-11-17T19:15:58.698Z,99888.13
2017-11-17T19:18:25.202Z,99885.39
2017-11-17T19:20:51.652Z,99890.97
2017-11-17T19:23:18.171Z,99886.48
2017-11-17T19:25:45.403Z,99893.51
2017-11-17T19:28:11.830Z,99892.65
2017-11-17T19:30:38.392Z,99888.42
2017-11-17T19:33:04.798Z,99895.03
2017-11-17T19:35:31.210Z,99896.18
2017-11-17T19:37:57.694Z,99894.66
2017-11-17T19:40:24.099Z,99897.45
2017-11-17T19:42:50.546Z,99896.72
2017-11-17T19:45:17.873Z,99904.73
2017-11-17T19:47:44.294Z,99903.20
2017-11-17T19:50:10.745Z,99892.44
2017-11-17T19:52:37.420Z,99894.05
2017-11-17T19:55:05.168Z,99894.61
2017-11-17T19:57:31.589Z,99895.63
2017-11-17T19:59:58.813Z,99894.09
2017-11-17T20:02:26.093Z,99892.02
2017-11-17T20:04:52.606Z,99890.15
2017-11-17T20:07:19.016Z,99886.98
2017-11-17T20:09:45.378Z,99888.00
2017-11-17T20:12:11.846Z,99882.27
2017-11-17T20:14:38.233Z,99894.56
2017-11-17T20:17:04.646Z,99890.28
2017-11-17T20:19:31.154Z,99888.95
2017-11-17T20:21:59.471Z,99889.39
2017-11-17T20:24:25.913Z,99887.67
2017-11-17T20:26:52.324Z,99883.02
2017-11-17T20:29:18.723Z,99884.59
2017-11-17T20:31:45.901Z,99888.21
2017-11-17T20:34:12.330Z,99881.34
2017-11-17T20:36:38.695Z,99881.05
2017-11-17T20:39:05.075Z,99879.72
2017-11-17T20:41:33.143Z,99878.63
2017-11-17T20:43:59.538Z,99878.72
2017-11-17T20:46:25.918Z,99874.41
2017-11-17T20:48:52.318Z,99876.63
2017-11-17T20:51:18.681Z,99879.20
2017-11-17T20:53:45.084Z,99874.05
2017-11-17T20:56:11.545Z,99876.89
2017-11-17T20:58:38.053Z,99877.38
2017-11-17T21:01:04.463Z,99877.75
2017-11-17T21:03:30.962Z,99875.83
2017-11-17T21:05:57.364Z,99872.49
2017-11-17T21:08:23.774Z,99873.66
2017-11-17T21:10:50.221Z,99878.66
2017-11-17T21:13:16.625Z,99881.48
2017-11-17T21:15:43.017Z,99879.25
2017-11-17T21:18:09.479Z,99874.66
2017-11-17T21:20:36.802Z,99875.02
2017-11-17T21:23:03.178Z,99869.66
2017-11-17T21:25:29.613Z,99873.65
2017-11-17T21:27:56.001Z,99870.92
2017-11-17T21:30:22.542Z,99874.35
2017-11-17T21:32:48.994Z,99872.52
2017-11-17T21:35:15.533Z,99873.92
2017-11-17T21:37:41.908Z,99871.19
2017-11-17T21:40:08.342Z,99872.11
2017-11-17T21:42:34.731Z,99874.01
2017-11-17T21:45:01.101Z,99870.97
2017-11-17T21:47:27.534Z,99870.15
2017-11-17T21:49:53.983Z,99873.83
2017-11-17T21:52:20.429Z,99868.59
2017-11-17T21:54:46.818Z,99869.13
2017-11-17T21:57:13.300Z,99866.86
2017-11-17T21:59:39.769Z,99861.16
2017-11-17T22:02:06.295Z,99858.00
2017-11-17T22:04:32.846Z,99856.33
2017-11-17T22:06:59.218Z,99855.16
2017-11-17T22:09:25.625Z,99861.76
2017-11-17T22:11:52.079Z,99856.98
2017-11-17T22:14:18.614Z,99850.16
2017-11-17T22:16:45.027Z,99844.37
2017-11-17T22:19:11.575Z,99848.87
2017-11-17T22:21:38.046Z,99845.45
2017-11-17T22:24:04.509Z,99845.81
2017-11-17T22:26:30.904Z,99843.48
2017-11-17T22:28:57.314Z,99841.00
2017-11-17T22:31:23.738Z,99835.77
2017-11-17T22:33:50.146Z,99830.06
2017-11-17T22:36:16.541Z,99824.88
2017-11-17T22:38:43.076Z,99824.20
2017-11-17T22:41:09.547Z,99828.77
2017-11-17T22:43:35.994Z,99821.97
2017-11-17T22:46:02.406Z,99815.44
2017-11-17T22:48:28.847Z,99809.87
2017-11-17T22:50:55.231Z,99802.24
2017-11-17T22:53:21.727Z,99797.74
2017-11-17T22:55:48.133Z,99797.34
2017-11-17T22:58:14.515Z,99801.81
2017-11-17T23:00:41.069Z,99796.26
2017-11-17T23:03:07.383Z,99791.75
2017-11-17T23:05:33.850Z,99792.30
2017-11-17T23:08:00.406Z,99791.66
2017-11-17T23:10:26.753Z,99793.61
2017-11-17T23:12:53.107Z,99795.63
2017-11-17T23:15:19.622Z,99787.09
2017-11-17T23:17:45.998Z,99794.53
2017-11-17T23:20:12.439Z,99794.34
2017-11-17T23:22:38.835Z,99791.93
2017-11-17T23:25:05.185Z,99792.67
2017-11-17T23:27:31.551Z,99789.25
2017-11-17T23:29:57.966Z,99792.55
2017-11-17T23:32:24.325Z,99793.26
2017-11-17T23:34:50.774Z,99788.11
2017-11-17T23:37:17.202Z,99795.84
2017-11-17T23:39:43.595Z,99795.17
2017-11-17T23:42:09.977Z,99799.36
2017-11-17T23:44:36.450Z,99802.24
2017-11-17T23:47:02.833Z,99804.36
2017-11-17T23:49:29.210Z,99792.59
2017-11-17T23:51:55.659Z,99795.19
2017-11-17T23:54:22.110Z,99797.13
2017-11-17T23:56:48.478Z,99794.19
2017-11-17T23:59:14.909Z,99787.87
