createdAt,value
2019-02-26T00:01:31.998Z,5.10
2019-02-26T00:04:00.547Z,5.10
2019-02-26T00:06:30.216Z,5.10
2019-02-26T00:09:01.454Z,5.10
2019-02-26T00:11:33.194Z,5.10
2019-02-26T00:14:03.179Z,5.10
2019-02-26T00:16:37.677Z,5.20
2019-02-26T00:19:05.089Z,5.20
2019-02-26T00:21:37.685Z,5.20
2019-02-26T00:24:07.318Z,5.20
2019-02-26T00:26:38.355Z,5.10
2019-02-26T00:29:08.367Z,5.00
2019-02-26T00:31:36.995Z,5.00
2019-02-26T00:34:08.297Z,5.00
2019-02-26T00:36:38.218Z,5.00
2019-02-26T00:39:07.322Z,5.00
2019-02-26T00:41:40.228Z,4.90
2019-02-26T00:44:08.834Z,4.80
2019-02-26T00:46:39.507Z,4.70
2019-02-26T00:49:07.712Z,4.50
2019-02-26T00:51:36.303Z,4.50
2019-02-26T00:54:07.180Z,4.40
2019-02-26T00:56:36.429Z,4.40
2019-02-26T00:59:05.954Z,4.40
2019-02-26T01:01:38.892Z,4.50
2019-02-26T01:04:07.362Z,4.40
2019-02-26T01:06:35.839Z,4.40
2019-02-26T01:09:08.818Z,4.40
2019-02-26T01:11:39.401Z,4.40
2019-02-26T01:14:08.029Z,4.50
2019-02-26T01:16:37.067Z,4.40
2019-02-26T01:19:08.522Z,4.30
2019-02-26T01:21:37.923Z,4.20
2019-02-26T01:24:08.565Z,4.20
2019-02-26T01:26:40.788Z,4.20
2019-02-26T01:29:08.626Z,4.20
2019-02-26T01:31:37.075Z,4.10
2019-02-26T01:34:05.633Z,4.10
2019-02-26T01:36:34.140Z,4.10
2019-02-26T01:39:09.318Z,4.10
2019-02-26T01:41:45.470Z,4.10
2019-02-26T01:44:11.986Z,4.00
2019-02-26T01:46:41.155Z,4.00
2019-02-26T01:49:09.742Z,4.00
2019-02-26T01:51:42.831Z,4.00
2019-02-26T01:54:12.082Z,4.00
2019-02-26T01:56:41.739Z,3.90
2019-02-26T01:59:10.313Z,4.00
2019-02-26T02:01:42.155Z,4.00
2019-02-26T02:04:11.058Z,3.90
2019-02-26T02:06:41.242Z,3.90
2019-02-26T02:09:15.845Z,3.80
2019-02-26T02:11:44.133Z,3.70
2019-02-26T02:14:13.258Z,3.70
2019-02-26T02:16:42.776Z,3.60
2019-02-26T02:19:18.037Z,3.60
2019-02-26T02:21:44.687Z,3.70
2019-02-26T02:24:19.558Z,3.70
2019-02-26T02:26:55.483Z,3.60
2019-02-26T02:29:19.212Z,3.60
2019-02-26T02:31:48.069Z,3.50
2019-02-26T02:34:16.597Z,3.50
2019-02-26T02:36:45.055Z,3.40
2019-02-26T02:39:15.729Z,3.40
2019-02-26T02:41:45.416Z,3.40
2019-02-26T02:44:17.957Z,3.40
2019-02-26T02:46:46.691Z,3.40
2019-02-26T02:49:17.804Z,3.40
2019-02-26T02:51:45.522Z,3.40
2019-02-26T02:54:15.420Z,3.40
2019-02-26T02:56:44.422Z,3.50
2019-02-26T02:59:14.118Z,3.50
2019-02-26T03:01:45.563Z,3.50
2019-02-26T03:04:17.283Z,3.50
2019-02-26T03:06:43.562Z,3.50
2019-02-26T03:09:15.216Z,3.60
2019-02-26T03:11:46.367Z,3.70
2019-02-26T03:14:16.536Z,3.60
2019-02-26T03:16:45.674Z,3.80
2019-02-26T03:19:16.906Z,3.70
2019-02-26T03:21:47.097Z,3.70
2019-02-26T03:24:14.931Z,3.60
2019-02-26T03:26:43.366Z,3.50
2019-02-26T03:29:11.822Z,3.50
2019-02-26T03:31:41.909Z,3.40
2019-02-26T03:34:14.648Z,3.40
2019-02-26T03:37:03.101Z,3.30
2019-02-26T03:39:30.086Z,3.20
2019-02-26T03:41:58.516Z,3.10
2019-02-26T03:44:29.588Z,3.10
2019-02-26T03:46:57.106Z,3.10
2019-02-26T03:49:27.043Z,3.10
2019-02-26T03:51:59.252Z,3.00
2019-02-26T03:54:25.838Z,2.90
2019-02-26T03:56:54.270Z,2.90
2019-02-26T03:59:22.720Z,2.90
2019-02-26T04:01:51.221Z,2.90
2019-02-26T04:04:20.599Z,2.80
2019-02-26T04:06:49.858Z,2.90
2019-02-26T04:09:19.590Z,2.90
2019-02-26T04:11:51.036Z,2.80
2019-02-26T04:14:20.190Z,2.70
2019-02-26T04:16:48.769Z,2.70
2019-02-26T04:19:17.222Z,2.70
2019-02-26T04:22:23.436Z,2.70
2019-02-26T04:24:54.908Z,2.60
2019-02-26T04:27:30.552Z,2.60
2019-02-26T04:30:27.645Z,2.60
2019-02-26T04:33:09.600Z,2.60
2019-02-26T04:35:42.337Z,2.60
2019-02-26T04:38:18.252Z,2.60
2019-02-26T04:40:50.443Z,2.70
2019-02-26T04:43:36.028Z,2.70
2019-02-26T04:46:22.218Z,2.80
2019-02-26T04:48:50.762Z,2.70
2019-02-26T04:51:19.217Z,2.60
2019-02-26T04:53:49.172Z,2.50
2019-02-26T04:56:17.840Z,2.50
2019-02-26T04:58:47.797Z,2.50
2019-02-26T05:01:19.060Z,2.40
2019-02-26T05:03:46.666Z,2.30
2019-02-26T05:06:15.118Z,2.30
2019-02-26T05:08:43.545Z,2.30
2019-02-26T05:11:17.430Z,2.20
2019-02-26T05:13:42.147Z,2.10
2019-02-26T05:16:10.603Z,2.10
2019-02-26T05:18:39.034Z,2.10
2019-02-26T05:21:08.390Z,2.20
2019-02-26T05:23:37.642Z,2.20
2019-02-26T05:26:08.241Z,2.30
2019-02-26T05:28:37.892Z,2.30
2019-02-26T05:31:08.496Z,2.30
2019-02-26T05:33:36.659Z,2.30
2019-02-26T05:36:06.220Z,2.50
2019-02-26T05:38:37.536Z,2.40
2019-02-26T05:41:05.697Z,2.60
2019-02-26T05:43:34.150Z,2.60
2019-02-26T05:46:03.978Z,2.70
2019-02-26T05:48:32.682Z,2.80
2019-02-26T05:51:03.538Z,2.90
2019-02-26T05:53:31.298Z,3.00
2019-02-26T05:55:59.766Z,3.00
2019-02-26T05:58:28.218Z,3.10
2019-02-26T06:00:56.931Z,3.20
2019-02-26T06:03:25.363Z,3.10
2019-02-26T06:05:55.519Z,3.10
2019-02-26T06:08:26.743Z,3.20
2019-02-26T06:10:54.190Z,3.20
2019-02-26T06:13:22.670Z,3.30
2019-02-26T06:15:52.272Z,3.40
2019-02-26T06:18:21.295Z,3.50
2019-02-26T06:20:51.577Z,3.60
2019-02-26T06:23:19.898Z,3.50
2019-02-26T06:25:48.356Z,3.60
2019-02-26T06:28:18.565Z,3.60
2019-02-26T06:30:46.966Z,3.60
2019-02-26T06:33:16.416Z,3.60
2019-02-26T06:35:45.031Z,3.60
2019-02-26T06:38:13.479Z,3.60
2019-02-26T06:40:46.295Z,3.60
2019-02-26T06:43:12.106Z,3.70
2019-02-26T06:45:43.052Z,3.80
2019-02-26T06:48:12.531Z,3.90
2019-02-26T06:50:41.574Z,4.00
2019-02-26T06:53:13.171Z,4.00
2019-02-26T06:55:41.222Z,4.10
2019-02-26T06:58:20.829Z,4.20
2019-02-26T07:00:53.323Z,4.30
2019-02-26T07:03:19.697Z,4.40
2019-02-26T07:05:48.193Z,4.40
2019-02-26T07:08:16.658Z,4.50
2019-02-26T07:10:45.104Z,4.70
2019-02-26T07:13:14.150Z,4.90
2019-02-26T07:16:04.558Z,5.00
2019-02-26T07:18:32.266Z,5.10
2019-02-26T07:21:00.728Z,5.20
2019-02-26T07:23:29.766Z,5.30
2019-02-26T07:25:59.694Z,5.50
2019-02-26T07:28:28.132Z,5.60
2019-02-26T07:30:56.586Z,5.80
2019-02-26T07:33:27.385Z,5.80
2019-02-26T07:35:57.332Z,5.80
2019-02-26T07:38:27.672Z,6.00
2019-02-26T07:40:56.703Z,6.20
2019-02-26T07:43:26.561Z,6.20
2019-02-26T07:45:55.018Z,6.30
2019-02-26T07:48:25.880Z,6.50
2019-02-26T07:50:53.656Z,6.70
2019-02-26T07:53:22.862Z,6.80
2019-02-26T07:55:52.254Z,6.90
2019-02-26T07:58:20.697Z,7.10
2019-02-26T08:00:49.868Z,7.30
2019-02-26T08:03:20.147Z,7.40
2019-02-26T08:05:49.479Z,7.50
2019-02-26T08:08:19.218Z,7.70
2019-02-26T08:10:48.944Z,7.80
2019-02-26T08:13:18.267Z,8.10
2019-02-26T08:15:46.710Z,8.20
2019-02-26T08:18:34.495Z,8.60
2019-02-26T08:21:04.864Z,9.00
2019-02-26T08:23:33.202Z,9.30
2019-02-26T08:26:02.300Z,9.30
2019-02-26T08:28:30.870Z,9.40
2019-02-26T08:30:59.311Z,9.60
2019-02-26T08:33:27.754Z,9.70
2019-02-26T08:35:56.228Z,9.80
2019-02-26T08:38:29.355Z,9.90
2019-02-26T08:40:54.914Z,10.10
2019-02-26T08:43:23.354Z,9.80
2019-02-26T08:45:51.798Z,9.50
2019-02-26T08:48:22.263Z,9.60
2019-02-26T08:50:50.440Z,9.70
2019-02-26T08:53:19.672Z,9.80
2019-02-26T08:55:50.942Z,9.70
2019-02-26T08:58:19.279Z,9.70
2019-02-26T09:00:47.738Z,9.70
2019-02-26T09:03:17.964Z,9.80
2019-02-26T09:05:46.393Z,9.80
2019-02-26T09:08:15.866Z,9.80
2019-02-26T09:10:46.902Z,10.00
2019-02-26T09:13:16.389Z,10.00
2019-02-26T09:15:45.615Z,10.10
2019-02-26T09:18:14.068Z,10.00
2019-02-26T09:20:42.518Z,10.00
2019-02-26T09:23:10.974Z,10.00
2019-02-26T09:25:39.437Z,10.00
2019-02-26T09:28:07.937Z,10.00
2019-02-26T09:30:38.345Z,10.00
2019-02-26T09:33:30.513Z,10.20
2019-02-26T09:35:56.707Z,10.20
2019-02-26T09:38:25.596Z,10.20
2019-02-26T09:40:54.680Z,10.30
2019-02-26T09:43:24.470Z,10.30
2019-02-26T09:45:53.077Z,10.60
2019-02-26T09:48:22.050Z,10.70
2019-02-26T09:50:50.638Z,10.80
2019-02-26T09:53:19.086Z,11.00
2019-02-26T09:55:47.531Z,11.20
2019-02-26T09:58:18.079Z,11.40
2019-02-26T10:00:48.100Z,11.40
2019-02-26T10:03:16.327Z,11.60
2019-02-26T10:05:45.942Z,11.60
2019-02-26T10:08:16.760Z,11.70
2019-02-26T10:10:45.153Z,11.80
2019-02-26T10:13:13.605Z,12.20
2019-02-26T10:15:42.824Z,12.80
2019-02-26T10:18:12.222Z,12.80
2019-02-26T10:20:42.707Z,13.00
2019-02-26T10:23:10.858Z,13.50
2019-02-26T10:25:39.310Z,13.70
2019-02-26T10:28:09.668Z,13.30
2019-02-26T10:30:41.039Z,13.20
2019-02-26T10:33:08.173Z,13.30
2019-02-26T10:35:38.707Z,13.70
2019-02-26T10:38:08.986Z,14.20
2019-02-26T10:40:50.128Z,14.30
2019-02-26T10:43:07.143Z,14.30
2019-02-26T10:45:39.037Z,14.50
2019-02-26T10:48:07.304Z,14.80
2019-02-26T10:50:37.248Z,14.40
2019-02-26T10:53:09.860Z,14.50
2019-02-26T10:55:39.267Z,15.20
2019-02-26T10:58:09.985Z,15.10
2019-02-26T11:00:37.936Z,15.00
2019-02-26T11:03:08.949Z,14.60
2019-02-26T11:05:39.559Z,14.50
2019-02-26T11:08:09.392Z,14.30
2019-02-26T11:10:41.436Z,13.90
2019-02-26T11:13:08.375Z,13.80
2019-02-26T11:15:36.878Z,13.70
2019-02-26T11:18:05.936Z,13.70
2019-02-26T11:20:34.613Z,13.80
2019-02-26T11:23:05.897Z,13.80
2019-02-26T11:25:33.309Z,14.00
2019-02-26T11:28:02.503Z,14.30
2019-02-26T11:30:32.307Z,14.30
2019-02-26T11:33:03.119Z,14.60
2019-02-26T11:35:31.067Z,14.90
2019-02-26T11:37:59.527Z,14.90
2019-02-26T11:40:30.579Z,14.90
2019-02-26T11:43:00.087Z,14.90
2019-02-26T11:45:28.587Z,14.90
2019-02-26T11:47:58.127Z,14.60
2019-02-26T11:50:28.424Z,14.40
2019-02-26T11:52:57.483Z,14.30
2019-02-26T11:55:28.512Z,14.20
2019-02-26T11:57:56.195Z,14.40
2019-02-26T12:00:42.024Z,14.10
2019-02-26T12:03:09.327Z,13.90
2019-02-26T12:05:39.578Z,13.60
2019-02-26T12:08:07.952Z,13.50
2019-02-26T12:10:37.814Z,13.20
2019-02-26T12:13:06.768Z,13.10
2019-02-26T12:15:37.948Z,13.00
2019-02-26T12:18:05.473Z,13.00
2019-02-26T12:20:35.590Z,12.90
2019-02-26T12:23:04.102Z,12.90
2019-02-26T12:25:32.539Z,13.10
2019-02-26T12:28:02.870Z,13.00
2019-02-26T12:30:32.352Z,13.00
2019-02-26T12:33:01.352Z,13.00
2019-02-26T12:35:33.210Z,13.10
2019-02-26T12:38:16.960Z,13.10
2019-02-26T12:40:30.165Z,12.80
2019-02-26T12:42:58.599Z,12.80
2019-02-26T12:45:28.608Z,12.80
2019-02-26T12:47:57.220Z,12.90
2019-02-26T12:50:29.038Z,13.00
2019-02-26T12:52:57.071Z,13.00
2019-02-26T12:55:29.479Z,13.00
2019-02-26T12:57:56.475Z,13.00
2019-02-26T13:00:26.297Z,13.10
2019-02-26T13:02:55.010Z,13.00
2019-02-26T13:05:45.774Z,13.10
2019-02-26T13:10:46.652Z,13.00
2019-02-26T13:13:13.346Z,13.00
2019-02-26T13:15:41.793Z,13.20
2019-02-26T13:18:10.242Z,13.20
2019-02-26T13:20:38.697Z,13.30
2019-02-26T13:23:17.263Z,13.40
2019-02-26T13:25:37.337Z,13.20
2019-02-26T13:28:11.496Z,13.40
2019-02-26T13:30:39.999Z,13.20
2019-02-26T13:33:11.239Z,13.00
2019-02-26T13:35:41.952Z,12.90
2019-02-26T13:38:10.265Z,13.00
2019-02-26T13:40:38.857Z,13.10
2019-02-26T13:43:08.101Z,13.20
2019-02-26T13:45:36.559Z,13.30
2019-02-26T13:48:05.131Z,13.50
2019-02-26T13:50:38.968Z,13.60
2019-02-26T13:53:06.879Z,13.50
2019-02-26T13:55:35.324Z,13.50
2019-02-26T13:58:11.471Z,13.40
2019-02-26T14:00:33.938Z,13.50
2019-02-26T14:03:04.107Z,13.30
2019-02-26T14:05:38.071Z,13.20
2019-02-26T14:08:02.728Z,13.20
2019-02-26T14:10:31.186Z,13.30
2019-02-26T14:12:59.650Z,13.30
2019-02-26T14:15:32.464Z,13.30
2019-02-26T14:18:00.916Z,13.20
2019-02-26T14:20:29.387Z,13.00
2019-02-26T14:22:57.833Z,13.20
2019-02-26T14:25:26.287Z,13.30
2019-02-26T14:27:54.831Z,13.40
2019-02-26T14:30:23.716Z,13.60
2019-02-26T14:32:52.156Z,13.70
2019-02-26T14:35:20.599Z,13.60
2019-02-26T14:37:49.106Z,13.40
2019-02-26T14:40:21.622Z,13.40
2019-02-26T14:42:51.545Z,13.30
2019-02-26T14:45:25.141Z,13.40
2019-02-26T14:47:54.644Z,13.20
2019-02-26T14:50:26.210Z,13.20
2019-02-26T14:52:54.950Z,13.30
2019-02-26T14:55:23.399Z,13.30
2019-02-26T14:57:51.838Z,13.30
2019-02-26T15:00:23.362Z,13.20
2019-02-26T15:02:51.800Z,13.30
2019-02-26T15:05:21.980Z,13.20
2019-02-26T15:07:52.824Z,13.30
2019-02-26T15:10:21.303Z,13.10
2019-02-26T15:12:49.827Z,13.00
2019-02-26T15:15:18.998Z,13.00
2019-02-26T15:17:47.529Z,13.00
2019-02-26T15:20:20.285Z,12.90
2019-02-26T15:22:48.808Z,12.80
2019-02-26T15:25:25.541Z,12.70
2019-02-26T15:27:54.094Z,12.60
2019-02-26T15:30:23.512Z,12.70
2019-02-26T15:32:52.046Z,12.70
2019-02-26T15:35:21.701Z,12.60
2019-02-26T15:37:50.207Z,12.50
2019-02-26T15:40:20.895Z,12.40
2019-02-26T15:42:52.324Z,12.40
2019-02-26T15:45:23.756Z,12.40
2019-02-26T15:47:52.183Z,12.40
2019-02-26T15:50:21.372Z,12.50
2019-02-26T15:52:52.742Z,12.50
2019-02-26T15:55:27.957Z,12.50
2019-02-26T15:57:55.802Z,12.50
2019-02-26T16:00:27.285Z,12.50
2019-02-26T16:03:03.165Z,12.50
2019-02-26T16:05:38.077Z,12.40
2019-02-26T16:08:06.849Z,12.30
2019-02-26T16:10:35.400Z,12.40
2019-02-26T16:13:08.238Z,12.30
2019-02-26T16:15:39.921Z,12.20
2019-02-26T16:18:08.535Z,12.30
2019-02-26T16:20:39.686Z,12.40
2019-02-26T16:23:11.391Z,12.30
2019-02-26T16:25:39.932Z,12.20
2019-02-26T16:28:08.491Z,12.10
2019-02-26T16:30:45.397Z,12.00
2019-02-26T16:33:15.564Z,11.90
2019-02-26T16:35:44.279Z,11.80
2019-02-26T16:38:14.181Z,11.70
2019-02-26T16:40:43.446Z,11.80
2019-02-26T16:43:14.832Z,11.70
2019-02-26T16:45:43.824Z,11.80
2019-02-26T16:48:12.353Z,11.90
2019-02-26T16:50:40.865Z,12.00
2019-02-26T16:53:09.362Z,12.00
2019-02-26T16:55:37.979Z,11.90
2019-02-26T16:58:06.427Z,11.80
2019-02-26T17:00:34.963Z,11.90
2019-02-26T17:03:03.414Z,12.00
2019-02-26T17:05:31.862Z,12.00
2019-02-26T17:08:00.326Z,12.00
2019-02-26T17:10:30.274Z,12.00
2019-02-26T17:13:01.770Z,12.00
2019-02-26T17:15:33.516Z,12.00
2019-02-26T17:18:02.042Z,12.00
2019-02-26T17:20:30.517Z,11.90
2019-02-26T17:22:59.030Z,11.80
2019-02-26T17:25:28.876Z,11.80
2019-02-26T17:27:57.518Z,11.80
2019-02-26T17:30:26.168Z,11.90
2019-02-26T17:32:54.743Z,11.90
2019-02-26T17:35:23.198Z,12.00
2019-02-26T17:37:51.665Z,11.90
2019-02-26T17:40:23.818Z,11.90
2019-02-26T17:42:54.206Z,11.90
2019-02-26T17:45:34.973Z,11.90
2019-02-26T17:48:03.545Z,11.90
2019-02-26T17:50:37.341Z,11.90
2019-02-26T17:53:05.897Z,11.90
2019-02-26T17:55:34.470Z,11.90
2019-02-26T17:58:02.972Z,11.80
2019-02-26T18:00:33.051Z,11.80
2019-02-26T18:03:06.436Z,11.80
2019-02-26T18:05:31.907Z,11.80
2019-02-26T18:08:00.614Z,11.80
2019-02-26T18:10:29.062Z,11.80
2019-02-26T18:12:57.524Z,11.70
2019-02-26T18:15:26.139Z,11.80
2019-02-26T18:17:54.654Z,11.80
2019-02-26T18:20:28.090Z,11.70
2019-02-26T18:22:59.887Z,11.60
2019-02-26T18:25:25.797Z,11.60
2019-02-26T18:27:54.377Z,11.60
2019-02-26T18:30:24.657Z,11.60
2019-02-26T18:32:57.416Z,11.60
2019-02-26T18:35:23.514Z,11.60
2019-02-26T18:37:52.203Z,11.50
2019-02-26T18:40:20.767Z,11.50
2019-02-26T18:42:49.552Z,11.40
2019-02-26T18:45:27.918Z,11.40
2019-02-26T18:47:56.584Z,11.30
2019-02-26T18:50:25.773Z,11.30
2019-02-26T18:52:55.579Z,11.20
2019-02-26T18:55:27.984Z,11.10
2019-02-26T18:57:54.518Z,11.10
2019-02-26T19:00:31.202Z,11.00
2019-02-26T19:02:59.741Z,11.00
2019-02-26T19:05:28.379Z,10.90
2019-02-26T19:07:56.901Z,10.90
2019-02-26T19:10:25.409Z,10.80
2019-02-26T19:12:56.696Z,10.70
2019-02-26T19:15:27.671Z,10.70
2019-02-26T19:18:02.134Z,10.60
2019-02-26T19:20:36.981Z,10.50
2019-02-26T19:23:05.544Z,10.30
2019-02-26T19:25:34.000Z,10.20
2019-02-26T19:28:03.774Z,10.00
2019-02-26T19:30:32.255Z,9.90
2019-02-26T19:33:00.805Z,9.80
2019-02-26T19:35:29.345Z,9.70
2019-02-26T19:38:04.266Z,9.70
2019-02-26T19:40:44.643Z,9.60
2019-02-26T19:43:14.779Z,9.50
2019-02-26T19:45:44.822Z,9.40
2019-02-26T19:48:15.132Z,9.30
2019-02-26T19:50:48.671Z,9.20
2019-02-26T19:53:16.590Z,9.10
2019-02-26T19:55:50.313Z,9.00
2019-02-26T19:58:41.535Z,9.00
2019-02-26T20:01:10.068Z,8.80
2019-02-26T20:03:40.206Z,8.70
2019-02-26T20:06:08.811Z,8.60
2019-02-26T20:08:37.424Z,8.50
2019-02-26T20:11:06.014Z,8.50
2019-02-26T20:13:34.663Z,8.40
2019-02-26T20:16:05.461Z,8.40
2019-02-26T20:18:33.919Z,8.40
2019-02-26T20:21:02.395Z,8.30
2019-02-26T20:23:30.948Z,8.20
2019-02-26T20:25:59.498Z,8.10
2019-02-26T20:28:28.093Z,7.90
2019-02-26T20:30:56.558Z,7.90
2019-02-26T20:33:25.067Z,7.80
2019-02-26T20:35:53.519Z,7.70
2019-02-26T20:38:25.005Z,7.60
2019-02-26T20:40:53.472Z,7.60
2019-02-26T20:43:25.480Z,7.50
2019-02-26T20:45:54.060Z,7.40
2019-02-26T20:48:22.595Z,7.30
2019-02-26T20:50:53.538Z,7.30
2019-02-26T20:53:21.259Z,7.20
2019-02-26T20:55:52.445Z,7.20
2019-02-26T20:58:19.952Z,7.10
2019-02-26T21:00:48.407Z,7.10
2019-02-26T21:03:16.919Z,7.00
2019-02-26T21:06:04.701Z,6.90
2019-02-26T21:08:33.223Z,6.90
2019-02-26T21:11:01.697Z,6.80
2019-02-26T21:13:30.216Z,6.80
2019-02-26T21:15:58.661Z,6.70
2019-02-26T21:18:30.347Z,6.60
2019-02-26T21:20:57.301Z,6.60
2019-02-26T21:23:27.817Z,6.50
2019-02-26T21:25:55.932Z,6.40
2019-02-26T21:28:24.450Z,6.40
2019-02-26T21:30:52.893Z,6.40
2019-02-26T21:33:21.360Z,6.30
2019-02-26T21:35:53.884Z,6.30
2019-02-26T21:38:20.065Z,6.40
2019-02-26T21:40:49.721Z,6.30
2019-02-26T21:43:18.670Z,6.20
2019-02-26T21:45:49.289Z,6.20
2019-02-26T21:48:17.307Z,6.10
2019-02-26T21:50:45.748Z,6.00
2019-02-26T21:53:15.957Z,6.00
2019-02-26T21:55:44.746Z,6.00
2019-02-26T21:58:14.930Z,6.00
2019-02-26T22:00:43.516Z,5.90
2019-02-26T22:03:11.972Z,5.80
2019-02-26T22:05:40.414Z,5.70
2019-02-26T22:08:08.864Z,5.70
2019-02-26T22:10:37.315Z,5.70
2019-02-26T22:13:05.776Z,5.70
2019-02-26T22:15:34.389Z,5.60
2019-02-26T22:18:04.263Z,5.60
2019-02-26T22:20:36.150Z,5.50
2019-02-26T22:23:02.872Z,5.50
2019-02-26T22:25:31.322Z,5.50
2019-02-26T22:27:59.784Z,5.40
2019-02-26T22:30:28.216Z,5.40
2019-02-26T22:32:56.944Z,5.40
2019-02-26T22:35:25.932Z,5.40
2019-02-26T22:37:54.926Z,5.30
2019-02-26T22:40:23.371Z,5.30
2019-02-26T22:42:51.831Z,5.20
2019-02-26T22:45:22.198Z,5.10
2019-02-26T22:47:50.459Z,5.10
2019-02-26T22:50:19.732Z,5.10
2019-02-26T22:52:48.180Z,5.00
2019-02-26T22:55:17.602Z,4.90
2019-02-26T22:57:46.325Z,4.90
2019-02-26T23:00:50.708Z,4.90
2019-02-26T23:03:19.158Z,4.90
2019-02-26T23:05:47.611Z,4.90
2019-02-26T23:08:16.539Z,4.80
2019-02-26T23:10:45.047Z,4.80
2019-02-26T23:13:13.575Z,4.80
2019-02-26T23:15:45.024Z,4.80
2019-02-26T23:18:13.188Z,4.80
2019-02-26T23:20:42.835Z,4.80
2019-02-26T23:23:11.829Z,4.80
2019-02-26T23:25:40.347Z,4.80
2019-02-26T23:28:08.784Z,4.80
2019-02-26T23:30:37.242Z,4.70
2019-02-26T23:33:07.360Z,4.70
2019-02-26T23:35:35.877Z,4.70
2019-02-26T23:38:07.996Z,4.60
2019-02-26T23:40:34.638Z,4.60
2019-02-26T23:43:03.086Z,4.50
2019-02-26T23:45:31.555Z,4.50
2019-02-26T23:48:00.002Z,4.60
2019-02-26T23:50:28.454Z,4.60
2019-02-26T23:53:00.864Z,4.60
2019-02-26T23:55:27.934Z,4.50
2019-02-26T23:57:57.927Z,4.50
