createdAt,value
2022-09-12T00:00:36.194Z,87.70
2022-09-12T00:03:06.195Z,87.81
2022-09-12T00:05:36.567Z,87.79
2022-09-12T00:08:06.625Z,87.75
2022-09-12T00:10:37.168Z,87.71
2022-09-12T00:13:07.384Z,87.74
2022-09-12T00:15:37.744Z,87.65
2022-09-12T00:18:08.092Z,87.64
2022-09-12T00:20:38.482Z,87.63
2022-09-12T00:23:08.833Z,87.48
2022-09-12T00:25:39.213Z,87.44
2022-09-12T00:28:09.588Z,87.41
2022-09-12T00:30:39.969Z,87.40
2022-09-12T00:33:10.314Z,87.42
2022-09-12T00:35:40.706Z,87.48
2022-09-12T00:38:11.053Z,87.63
2022-09-12T00:40:41.433Z,87.79
2022-09-12T00:43:11.815Z,87.89
2022-09-12T00:45:41.947Z,87.96
2022-09-12T00:48:11.913Z,87.73
2022-09-12T00:50:42.015Z,87.51
2022-09-12T00:53:12.365Z,87.35
2022-09-12T00:55:42.779Z,87.51
2022-09-12T00:58:13.144Z,87.37
2022-09-12T01:00:43.352Z,87.18
2022-09-12T01:03:13.637Z,87.08
2022-09-12T01:05:43.688Z,87.03
2022-09-12T01:08:14.057Z,87.15
2022-09-12T01:10:44.281Z,87.21
2022-09-12T01:13:14.595Z,87.12
2022-09-12T01:15:45.126Z,87.13
2022-09-12T01:18:15.364Z,87.23
2022-09-12T01:20:45.794Z,87.38
2022-09-12T01:23:16.159Z,87.42
2022-09-12T01:25:46.588Z,87.28
2022-09-12T01:28:16.989Z,87.26
2022-09-12T01:30:47.382Z,87.41
2022-09-12T01:33:17.777Z,87.42
2022-09-12T01:35:48.226Z,87.56
2022-09-12T01:38:18.316Z,87.57
2022-09-12T01:40:48.769Z,87.70
2022-09-12T01:43:18.863Z,87.82
2022-09-12T01:45:49.739Z,87.88
2022-09-12T01:48:20.271Z,87.90
2022-09-12T01:50:50.657Z,87.98
2022-09-12T01:53:21.056Z,87.81
2022-09-12T01:55:51.514Z,87.82
2022-09-12T01:58:21.867Z,87.73
2022-09-12T02:00:52.320Z,87.63
2022-09-12T02:03:22.358Z,87.86
2022-09-12T02:05:52.790Z,88.10
2022-09-12T02:08:23.178Z,88.14
2022-09-12T02:10:53.636Z,88.04
2022-09-12T02:13:23.998Z,87.99
2022-09-12T02:15:54.858Z,88.04
2022-09-12T02:18:25.391Z,87.92
2022-09-12T02:20:55.919Z,88.06
2022-09-12T02:23:25.968Z,88.07
2022-09-12T02:25:56.154Z,87.90
2022-09-12T02:28:26.537Z,87.94
2022-09-12T02:30:56.675Z,88.15
2022-09-12T02:33:27.329Z,88.02
2022-09-12T02:35:57.514Z,88.07
2022-09-12T02:38:27.858Z,88.06
2022-09-12T02:40:58.549Z,88.16
2022-09-12T02:43:28.678Z,88.10
2022-09-12T02:45:58.827Z,88.02
2022-09-12T02:48:28.920Z,88.08
2022-09-12T02:50:59.374Z,88.11
2022-09-12T02:53:29.506Z,88.17
2022-09-12T02:55:59.655Z,88.18
2022-09-12T02:58:29.731Z,88.05
2022-09-12T03:01:00.185Z,88.04
2022-09-12T03:03:30.458Z,88.04
2022-09-12T03:06:01.125Z,87.97
2022-09-12T03:08:31.527Z,87.97
2022-09-12T03:11:02.014Z,87.93
2022-09-12T03:13:32.382Z,87.95
2022-09-12T03:16:02.645Z,87.90
2022-09-12T03:18:32.967Z,87.92
2022-09-12T03:21:03.445Z,87.97
2022-09-12T03:23:33.555Z,88.01
2022-09-12T03:26:04.067Z,88.06
2022-09-12T03:28:34.733Z,88.15
2022-09-12T03:31:04.935Z,88.27
2022-09-12T03:33:35.579Z,88.26
2022-09-12T03:36:05.702Z,88.27
2022-09-12T03:38:35.851Z,88.31
2022-09-12T03:41:06.235Z,88.29
2022-09-12T03:43:36.682Z,88.17
2022-09-12T03:46:07.232Z,88.22
2022-09-12T03:48:37.581Z,88.22
2022-09-12T03:51:07.768Z,88.30
2022-09-12T03:53:38.190Z,88.28
2022-09-12T03:56:08.694Z,88.25
2022-09-12T03:58:38.811Z,88.21
2022-09-12T04:01:09.362Z,88.21
2022-09-12T04:03:39.382Z,88.23
2022-09-12T04:06:09.655Z,88.27
2022-09-12T04:08:40.493Z,88.29
2022-09-12T04:11:11.027Z,88.34
2022-09-12T04:13:41.420Z,88.39
2022-09-12T04:16:11.764Z,88.42
2022-09-12T04:18:42.154Z,88.43
2022-09-12T04:21:12.926Z,88.47
2022-09-12T04:23:43.368Z,88.43
2022-09-12T04:26:14.118Z,88.44
2022-09-12T04:28:44.955Z,88.51
2022-09-12T04:31:15.051Z,88.50
2022-09-12T04:33:45.169Z,88.64
2022-09-12T04:36:15.684Z,88.62
2022-09-12T04:38:46.374Z,88.61
2022-09-12T04:41:16.469Z,88.64
2022-09-12T04:43:46.890Z,88.62
2022-09-12T04:46:17.378Z,88.53
2022-09-12T04:48:47.911Z,88.54
2022-09-12T04:51:18.501Z,88.51
2022-09-12T04:53:48.485Z,88.48
2022-09-12T04:56:18.630Z,88.52
2022-09-12T04:58:49.035Z,88.51
2022-09-12T05:01:19.893Z,88.71
2022-09-12T05:03:50.712Z,88.71
2022-09-12T05:06:21.168Z,88.90
2022-09-12T05:08:51.291Z,88.91
2022-09-12T05:11:24.760Z,88.98
2022-09-12T05:13:51.939Z,89.02
2022-09-12T05:16:22.767Z,89.14
2022-09-12T05:18:53.498Z,89.22
2022-09-12T05:21:23.699Z,89.44
2022-09-12T05:23:54.395Z,89.63
2022-09-12T05:26:24.978Z,89.75
2022-09-12T05:28:55.195Z,89.91
2022-09-12T05:31:25.701Z,90.02
2022-09-12T05:33:56.373Z,90.21
2022-09-12T05:36:26.677Z,90.30
2022-09-12T05:38:57.512Z,90.51
2022-09-12T05:41:27.952Z,90.64
2022-09-12T05:43:58.010Z,90.77
2022-09-12T05:46:28.683Z,90.83
2022-09-12T05:48:59.283Z,90.94
2022-09-12T05:51:29.463Z,91.04
2022-09-12T05:53:59.842Z,91.38
2022-09-12T05:56:30.404Z,91.58
2022-09-12T05:59:00.578Z,91.76
2022-09-12T06:01:31.382Z,91.68
2022-09-12T06:04:01.516Z,91.87
2022-09-12T06:06:32.305Z,91.86
2022-09-12T06:09:03.118Z,91.93
2022-09-12T06:11:33.138Z,91.82
2022-09-12T06:14:03.583Z,91.73
2022-09-12T06:16:34.263Z,91.68
2022-09-12T06:19:04.541Z,92.29
2022-09-12T06:21:34.716Z,92.33
2022-09-12T06:24:05.188Z,92.83
2022-09-12T06:26:35.738Z,92.75
2022-09-12T06:29:06.230Z,92.76
2022-09-12T06:31:36.966Z,92.49
2022-09-12T06:34:07.637Z,92.66
2022-09-12T06:36:38.202Z,92.51
2022-09-12T06:39:08.971Z,92.65
2022-09-12T06:41:43.117Z,92.70
2022-09-12T06:44:09.563Z,92.91
2022-09-12T06:46:39.754Z,92.90
2022-09-12T06:49:09.932Z,92.90
2022-09-12T06:51:40.769Z,93.03
2022-09-12T06:54:11.409Z,92.99
2022-09-12T06:56:41.616Z,93.14
2022-09-12T06:59:11.806Z,92.99
2022-09-12T07:01:42.732Z,93.21
2022-09-12T07:04:12.773Z,93.20
2022-09-12T07:06:43.439Z,93.32
2022-09-12T07:09:13.440Z,93.37
2022-09-12T07:11:44.292Z,94.10
2022-09-12T07:14:15.141Z,93.74
2022-09-12T07:16:45.543Z,94.07
2022-09-12T07:19:15.605Z,93.58
2022-09-12T07:21:45.957Z,93.67
2022-09-12T07:24:16.275Z,93.82
2022-09-12T07:26:47.013Z,93.51
2022-09-12T07:29:36.648Z,93.43
2022-09-12T07:31:47.700Z,93.36
2022-09-12T07:34:18.318Z,93.35
2022-09-12T07:36:48.420Z,93.07
2022-09-12T07:39:18.728Z,93.14
2022-09-12T07:41:48.882Z,93.05
2022-09-12T07:44:19.419Z,92.96
2022-09-12T07:46:49.902Z,92.76
2022-09-12T07:49:20.234Z,92.60
2022-09-12T07:51:50.228Z,92.66
2022-09-12T07:54:20.241Z,92.53
2022-09-12T07:56:50.342Z,92.40
2022-09-12T07:59:35.671Z,92.64
2022-09-12T08:01:51.561Z,92.39
2022-09-12T08:04:22.205Z,92.41
2022-09-12T08:06:52.311Z,92.26
2022-09-12T08:09:22.651Z,92.17
2022-09-12T08:11:53.605Z,92.22
2022-09-12T08:14:23.808Z,92.22
2022-09-12T08:16:53.974Z,92.13
2022-09-12T08:19:24.769Z,91.98
2022-09-12T08:21:54.867Z,91.82
2022-09-12T08:24:25.095Z,91.74
2022-09-12T08:26:55.348Z,91.52
2022-09-12T08:29:25.435Z,91.60
2022-09-12T08:31:57.410Z,91.35
2022-09-12T08:34:25.806Z,91.41
2022-09-12T08:36:56.043Z,91.37
2022-09-12T08:39:26.218Z,91.47
2022-09-12T08:41:56.347Z,91.30
2022-09-12T08:44:27.004Z,91.41
2022-09-12T08:46:57.311Z,91.16
2022-09-12T08:49:27.660Z,90.93
2022-09-12T08:51:57.951Z,90.96
2022-09-12T08:54:28.204Z,90.87
2022-09-12T08:56:58.302Z,90.74
2022-09-12T08:59:28.790Z,90.57
2022-09-12T09:01:59.436Z,90.58
2022-09-12T09:04:29.582Z,90.48
2022-09-12T09:06:59.732Z,90.09
2022-09-12T09:09:29.999Z,90.08
2022-09-12T09:12:00.085Z,90.07
2022-09-12T09:14:30.616Z,90.06
2022-09-12T09:17:00.990Z,90.04
2022-09-12T09:19:31.139Z,90.11
2022-09-12T09:22:02.051Z,89.62
2022-09-12T09:24:33.863Z,89.76
2022-09-12T09:27:03.293Z,89.64
2022-09-12T09:29:33.844Z,89.49
2022-09-12T09:32:04.484Z,89.05
2022-09-12T09:34:34.726Z,88.97
2022-09-12T09:37:04.928Z,89.03
2022-09-12T09:39:34.995Z,88.73
2022-09-12T09:42:05.641Z,88.24
2022-09-12T09:44:35.899Z,88.24
2022-09-12T09:47:06.281Z,88.28
2022-09-12T09:49:36.279Z,87.95
2022-09-12T09:52:06.822Z,87.93
2022-09-12T09:54:36.906Z,87.05
2022-09-12T09:57:07.549Z,87.51
2022-09-12T09:59:38.160Z,87.51
2022-09-12T10:02:08.508Z,87.23
2022-09-12T10:04:41.387Z,86.97
2022-09-12T10:07:09.665Z,86.98
2022-09-12T10:09:39.998Z,85.53
2022-09-12T10:12:10.373Z,86.94
2022-09-12T10:14:40.570Z,86.90
2022-09-12T10:17:11.235Z,86.24
2022-09-12T10:19:41.911Z,84.65
2022-09-12T10:22:12.500Z,84.06
2022-09-12T10:24:42.558Z,85.27
2022-09-12T10:27:12.758Z,85.29
2022-09-12T10:29:43.180Z,85.41
2022-09-12T10:32:13.494Z,84.27
2022-09-12T10:34:44.016Z,83.92
2022-09-12T10:37:14.557Z,84.25
2022-09-12T10:39:45.417Z,84.64
2022-09-12T10:42:19.247Z,82.45
2022-09-12T10:44:46.536Z,82.37
2022-09-12T10:47:17.306Z,82.79
2022-09-12T10:49:47.515Z,83.06
2022-09-12T10:52:17.721Z,82.75
2022-09-12T10:54:47.882Z,79.27
2022-09-12T10:57:18.503Z,81.35
2022-09-12T10:59:48.905Z,81.85
2022-09-12T11:02:19.761Z,81.77
2022-09-12T11:04:50.495Z,80.29
2022-09-12T11:07:21.288Z,77.68
2022-09-12T11:09:52.146Z,77.22
2022-09-12T11:12:23.007Z,78.89
2022-09-12T11:14:53.191Z,79.25
2022-09-12T11:17:23.448Z,78.22
2022-09-12T11:19:54.221Z,75.70
2022-09-12T11:22:27.695Z,78.35
2022-09-12T11:24:55.311Z,79.43
2022-09-12T11:27:25.499Z,77.23
2022-09-12T11:29:55.677Z,78.98
2022-09-12T11:32:26.496Z,78.78
2022-09-12T11:34:56.679Z,78.52
2022-09-12T11:37:27.257Z,78.49
2022-09-12T11:39:58.006Z,78.37
2022-09-12T11:42:28.214Z,77.10
2022-09-12T11:44:58.654Z,76.21
2022-09-12T11:47:28.851Z,77.17
2022-09-12T11:49:59.317Z,75.91
2022-09-12T11:52:29.602Z,75.87
2022-09-12T11:54:59.733Z,76.36
2022-09-12T11:57:29.987Z,76.63
2022-09-12T12:00:00.667Z,74.94
2022-09-12T12:02:31.512Z,75.93
2022-09-12T12:05:01.627Z,74.12
2022-09-12T12:07:31.841Z,72.84
2022-09-12T12:10:02.177Z,73.40
2022-09-12T12:12:33.094Z,74.55
2022-09-12T12:15:03.221Z,72.89
2022-09-12T12:17:33.441Z,73.92
2022-09-12T12:20:06.719Z,71.20
2022-09-12T12:22:33.799Z,70.96
2022-09-12T12:25:04.530Z,69.00
2022-09-12T12:27:34.759Z,70.36
2022-09-12T12:30:04.901Z,69.74
2022-09-12T12:32:35.112Z,71.50
2022-09-12T12:35:05.347Z,71.47
2022-09-12T12:37:35.486Z,69.09
2022-09-12T12:40:05.685Z,70.44
2022-09-12T12:42:35.895Z,70.92
2022-09-12T12:45:06.128Z,71.10
2022-09-12T12:47:36.737Z,70.94
2022-09-12T12:50:06.878Z,69.87
2022-09-12T12:52:37.331Z,70.57
2022-09-12T12:55:07.436Z,71.22
2022-09-12T12:57:38.228Z,71.57
2022-09-12T13:00:08.335Z,72.45
2022-09-12T13:02:38.705Z,72.96
2022-09-12T13:05:08.696Z,70.33
2022-09-12T13:07:38.891Z,69.27
2022-09-12T13:10:09.031Z,68.48
2022-09-12T13:12:39.228Z,69.50
2022-09-12T13:15:09.358Z,68.60
2022-09-12T13:17:39.543Z,70.38
2022-09-12T13:20:27.172Z,68.76
2022-09-12T13:22:39.864Z,69.44
2022-09-12T13:25:10.588Z,69.25
2022-09-12T13:27:40.854Z,70.02
2022-09-12T13:30:10.869Z,69.37
2022-09-12T13:32:41.044Z,68.89
2022-09-12T13:35:11.181Z,66.47
2022-09-12T13:37:41.399Z,65.99
2022-09-12T13:40:11.668Z,67.00
2022-09-12T13:42:41.774Z,67.76
2022-09-12T13:45:11.844Z,67.99
2022-09-12T13:47:42.591Z,67.84
2022-09-12T13:50:12.722Z,67.51
2022-09-12T13:52:42.911Z,67.50
2022-09-12T13:55:13.046Z,65.89
2022-09-12T13:57:43.310Z,65.46
2022-09-12T14:00:13.911Z,63.76
2022-09-12T14:02:44.086Z,62.44
2022-09-12T14:05:14.214Z,65.36
2022-09-12T14:07:44.953Z,65.44
2022-09-12T14:10:15.094Z,65.86
2022-09-12T14:12:45.286Z,64.52
2022-09-12T14:15:15.392Z,65.20
2022-09-12T14:17:45.564Z,65.29
2022-09-12T14:20:15.803Z,66.04
2022-09-12T14:22:49.326Z,65.78
2022-09-12T14:25:16.025Z,66.63
2022-09-12T14:27:46.219Z,63.30
2022-09-12T14:30:16.376Z,65.09
2022-09-12T14:32:46.490Z,61.91
2022-09-12T14:35:16.631Z,64.21
2022-09-12T14:37:46.844Z,64.71
2022-09-12T14:40:17.010Z,63.57
2022-09-12T14:42:47.142Z,63.40
2022-09-12T14:45:17.243Z,64.52
2022-09-12T14:47:47.399Z,62.38
2022-09-12T14:50:17.515Z,64.78
2022-09-12T14:52:47.665Z,64.78
2022-09-12T14:55:17.755Z,65.27
2022-09-12T14:57:47.931Z,65.02
2022-09-12T15:00:18.016Z,63.95
2022-09-12T15:02:48.157Z,62.50
2022-09-12T15:05:18.252Z,62.41
2022-09-12T15:07:48.406Z,62.44
2022-09-12T15:10:18.542Z,61.85
2022-09-12T15:12:48.703Z,63.60
2022-09-12T15:15:18.774Z,64.19
2022-09-12T15:17:48.932Z,64.63
2022-09-12T15:20:19.044Z,63.36
2022-09-12T15:22:49.196Z,63.23
2022-09-12T15:25:19.299Z,64.80
2022-09-12T15:27:50.055Z,63.82
2022-09-12T15:30:20.133Z,64.79
2022-09-12T15:32:50.847Z,63.92
2022-09-12T15:35:20.952Z,63.60
2022-09-12T15:37:51.090Z,62.25
2022-09-12T15:40:21.245Z,63.90
2022-09-12T15:42:51.423Z,63.62
2022-09-12T15:45:21.462Z,64.89
2022-09-12T15:47:51.630Z,65.08
2022-09-12T15:50:21.745Z,65.44
2022-09-12T15:52:51.890Z,64.13
2022-09-12T15:55:22.010Z,64.29
2022-09-12T15:57:52.185Z,63.85
2022-09-12T16:00:22.266Z,63.94
2022-09-12T16:02:52.434Z,64.11
2022-09-12T16:05:22.537Z,64.98
2022-09-12T16:07:52.755Z,65.81
2022-09-12T16:10:22.996Z,65.29
2022-09-12T16:12:53.125Z,66.46
2022-09-12T16:15:23.147Z,66.54
2022-09-12T16:17:53.263Z,65.50
2022-09-12T16:20:23.385Z,65.25
2022-09-12T16:22:53.544Z,65.79
2022-09-12T16:25:23.676Z,65.10
2022-09-12T16:27:54.511Z,65.29
2022-09-12T16:30:24.612Z,65.24
2022-09-12T16:32:55.242Z,66.31
2022-09-12T16:35:25.361Z,66.49
2022-09-12T16:37:55.671Z,65.98
2022-09-12T16:40:25.716Z,66.44
2022-09-12T16:42:55.919Z,66.18
2022-09-12T16:45:26.036Z,66.45
2022-09-12T16:47:56.232Z,66.42
2022-09-12T16:50:26.383Z,66.60
2022-09-12T16:52:56.692Z,66.26
2022-09-12T16:55:26.735Z,66.95
2022-09-12T16:57:56.958Z,67.03
2022-09-12T17:00:27.084Z,67.79
2022-09-12T17:02:57.420Z,67.10
2022-09-12T17:05:27.439Z,67.42
2022-09-12T17:07:57.630Z,67.82
2022-09-12T17:10:28.360Z,67.92
2022-09-12T17:12:58.600Z,68.21
2022-09-12T17:15:28.718Z,68.48
2022-09-12T17:17:59.018Z,68.53
2022-09-12T17:20:29.062Z,68.50
2022-09-12T17:22:59.241Z,68.44
2022-09-12T17:25:29.489Z,68.64
2022-09-12T17:27:59.638Z,68.56
2022-09-12T17:30:29.765Z,68.51
2022-09-12T17:33:00.064Z,68.82
2022-09-12T17:35:30.114Z,68.96
2022-09-12T17:38:00.312Z,69.21
2022-09-12T17:40:55.671Z,69.73
2022-09-12T17:43:00.671Z,69.81
2022-09-12T17:45:30.842Z,69.96
2022-09-12T17:48:01.074Z,69.70
2022-09-12T17:50:32.484Z,70.14
2022-09-12T17:53:01.364Z,70.37
2022-09-12T17:55:31.541Z,70.21
2022-09-12T17:58:01.882Z,70.46
2022-09-12T18:00:32.503Z,70.92
2022-09-12T18:03:02.739Z,70.97
2022-09-12T18:05:32.915Z,71.07
2022-09-12T18:08:03.185Z,71.26
2022-09-12T18:10:33.314Z,71.49
2022-09-12T18:13:03.569Z,71.49
2022-09-12T18:15:33.724Z,71.58
2022-09-12T18:18:03.933Z,71.83
2022-09-12T18:20:34.156Z,72.17
2022-09-12T18:23:04.389Z,72.56
2022-09-12T18:25:34.565Z,72.72
2022-09-12T18:28:09.015Z,72.81
2022-09-12T18:30:34.983Z,73.02
2022-09-12T18:33:05.230Z,73.30
2022-09-12T18:35:35.436Z,73.41
2022-09-12T18:38:05.664Z,73.70
2022-09-12T18:40:35.886Z,73.80
2022-09-12T18:43:06.202Z,73.79
2022-09-12T18:45:36.334Z,73.77
2022-09-12T18:48:06.620Z,73.82
2022-09-12T18:50:36.779Z,73.66
2022-09-12T18:53:07.021Z,73.82
2022-09-12T18:55:37.226Z,73.94
2022-09-12T18:58:07.529Z,74.18
2022-09-12T19:00:37.719Z,74.38
2022-09-12T19:03:07.936Z,74.54
2022-09-12T19:05:38.147Z,74.73
2022-09-12T19:08:08.498Z,74.65
2022-09-12T19:10:38.636Z,74.62
2022-09-12T19:13:08.932Z,74.60
2022-09-12T19:15:39.166Z,74.81
2022-09-12T19:18:09.393Z,75.24
2022-09-12T19:20:39.625Z,75.42
2022-09-12T19:23:09.897Z,75.59
2022-09-12T19:25:40.165Z,75.77
2022-09-12T19:28:10.476Z,76.02
2022-09-12T19:30:44.819Z,76.23
2022-09-12T19:33:10.963Z,76.40
2022-09-12T19:35:41.187Z,76.68
2022-09-12T19:38:11.582Z,76.79
2022-09-12T19:40:41.730Z,77.08
2022-09-12T19:43:12.072Z,77.24
2022-09-12T19:45:42.319Z,77.60
2022-09-12T19:48:12.355Z,77.65
2022-09-12T19:50:42.630Z,77.60
2022-09-12T19:53:12.672Z,77.85
2022-09-12T19:55:42.967Z,77.81
2022-09-12T19:58:13.320Z,77.90
2022-09-12T20:00:43.606Z,78.13
2022-09-12T20:03:14.001Z,78.22
2022-09-12T20:05:44.013Z,78.42
2022-09-12T20:08:14.393Z,78.59
2022-09-12T20:10:44.443Z,78.79
2022-09-12T20:13:14.819Z,78.82
2022-09-12T20:15:45.067Z,78.94
2022-09-12T20:18:15.327Z,79.15
2022-09-12T20:20:45.603Z,79.14
2022-09-12T20:23:16.218Z,79.12
2022-09-12T20:25:46.495Z,79.15
2022-09-12T20:28:16.859Z,79.20
2022-09-12T20:30:47.141Z,79.31
2022-09-12T20:33:17.364Z,79.14
2022-09-12T20:35:47.692Z,79.34
2022-09-12T20:38:17.944Z,79.36
2022-09-12T20:40:48.267Z,79.35
2022-09-12T20:43:18.568Z,79.36
2022-09-12T20:45:49.407Z,79.36
2022-09-12T20:48:19.741Z,79.43
2022-09-12T20:50:49.986Z,79.26
2022-09-12T20:53:20.258Z,79.33
2022-09-12T20:55:50.586Z,79.44
2022-09-12T20:58:20.885Z,79.54
2022-09-12T21:00:51.720Z,79.63
2022-09-12T21:03:22.577Z,79.74
2022-09-12T21:05:53.478Z,79.67
2022-09-12T21:08:23.759Z,79.74
2022-09-12T21:10:54.090Z,79.88
2022-09-12T21:13:24.444Z,80.35
2022-09-12T21:15:54.713Z,80.27
2022-09-12T21:18:24.949Z,80.48
2022-09-12T21:20:55.287Z,80.41
2022-09-12T21:23:25.578Z,80.50
2022-09-12T21:25:55.901Z,80.58
2022-09-12T21:28:26.220Z,80.63
2022-09-12T21:30:56.565Z,80.64
2022-09-12T21:33:26.782Z,80.67
2022-09-12T21:35:57.087Z,80.70
2022-09-12T21:38:27.363Z,80.93
2022-09-12T21:40:57.691Z,80.80
2022-09-12T21:43:28.038Z,81.07
2022-09-12T21:45:58.320Z,81.13
2022-09-12T21:48:28.595Z,81.09
2022-09-12T21:50:58.926Z,81.27
2022-09-12T21:53:29.219Z,81.44
2022-09-12T21:55:59.549Z,81.42
2022-09-12T21:58:29.876Z,81.56
2022-09-12T22:01:00.256Z,81.47
2022-09-12T22:03:30.435Z,81.32
2022-09-12T22:06:00.760Z,81.33
2022-09-12T22:08:31.625Z,81.17
2022-09-12T22:11:01.934Z,81.60
2022-09-12T22:13:32.488Z,81.25
2022-09-12T22:16:03.765Z,81.45
2022-09-12T22:18:33.377Z,81.71
2022-09-12T22:21:03.706Z,81.48
2022-09-12T22:23:33.974Z,81.41
2022-09-12T22:26:04.860Z,81.38
2022-09-12T22:28:35.171Z,81.45
2022-09-12T22:31:05.533Z,81.57
2022-09-12T22:33:35.745Z,81.58
2022-09-12T22:36:06.088Z,81.88
2022-09-12T22:38:36.433Z,81.80
2022-09-12T22:41:06.707Z,81.80
2022-09-12T22:43:36.994Z,81.78
2022-09-12T22:46:07.317Z,81.93
2022-09-12T22:48:37.567Z,81.94
2022-09-12T22:51:07.884Z,82.15
2022-09-12T22:53:38.161Z,82.33
2022-09-12T22:56:09.019Z,82.41
2022-09-12T22:58:39.316Z,82.72
2022-09-12T23:01:09.626Z,82.56
2022-09-12T23:03:39.878Z,82.59
2022-09-12T23:06:10.744Z,82.45
2022-09-12T23:08:40.998Z,82.34
2022-09-12T23:11:11.320Z,82.22
2022-09-12T23:13:42.233Z,82.60
2022-09-12T23:16:12.563Z,82.02
2022-09-12T23:18:42.710Z,81.91
2022-09-12T23:21:13.016Z,82.31
2022-09-12T23:23:43.264Z,82.75
2022-09-12T23:26:13.614Z,82.86
2022-09-12T23:28:43.931Z,82.33
2022-09-12T23:31:14.745Z,82.85
2022-09-12T23:33:44.945Z,82.49
2022-09-12T23:36:15.240Z,82.70
2022-09-12T23:38:45.741Z,83.10
2022-09-12T23:41:16.003Z,82.98
2022-09-12T23:43:46.455Z,82.85
2022-09-12T23:46:16.556Z,83.14
2022-09-12T23:48:46.808Z,82.82
2022-09-12T23:51:17.114Z,82.36
2022-09-12T23:53:47.367Z,82.06
2022-09-12T23:56:17.641Z,81.95
2022-09-12T23:58:48.024Z,82.29
