createdAt,value
2018-12-30T00:00:18.583Z,6.70
2018-12-30T00:01:18.574Z,6.50
2018-12-30T00:02:18.565Z,5.80
2018-12-30T00:03:18.551Z,7.10
2018-12-30T00:04:18.541Z,6.70
2018-12-30T00:05:18.541Z,7.10
2018-12-30T00:06:18.511Z,4.70
2018-12-30T00:07:18.538Z,8.30
2018-12-30T00:08:18.495Z,6.00
2018-12-30T00:09:18.521Z,6.70
2018-12-30T00:10:18.490Z,6.20
2018-12-30T00:11:18.460Z,6.70
2018-12-30T00:12:18.453Z,7.10
2018-12-30T00:13:18.432Z,7.70
2018-12-30T00:14:18.423Z,7.10
2018-12-30T00:15:18.444Z,6.10
2018-12-30T00:16:18.401Z,7.30
2018-12-30T00:17:18.389Z,6.60
2018-12-30T00:18:18.382Z,6.60
2018-12-30T00:19:18.370Z,5.30
2018-12-30T00:20:18.431Z,5.80
2018-12-30T00:21:18.350Z,5.70
2018-12-30T00:22:18.336Z,6.00
2018-12-30T00:23:18.326Z,7.30
2018-12-30T00:24:18.365Z,6.90
2018-12-30T00:25:18.309Z,5.70
2018-12-30T00:26:18.314Z,7.10
2018-12-30T00:27:18.283Z,8.20
2018-12-30T00:28:18.286Z,7.90
2018-12-30T00:29:18.265Z,7.30
2018-12-30T00:30:18.255Z,8.80
2018-12-30T00:31:18.268Z,6.10
2018-12-30T00:32:18.259Z,5.70
2018-12-30T00:33:18.270Z,5.20
2018-12-30T00:34:18.215Z,5.80
2018-12-30T00:35:18.222Z,6.90
2018-12-30T00:36:18.227Z,6.10
2018-12-30T00:37:18.197Z,6.90
2018-12-30T00:38:18.199Z,7.10
2018-12-30T00:39:18.154Z,8.80
2018-12-30T00:40:18.191Z,6.60
2018-12-30T00:41:18.157Z,5.50
2018-12-30T00:42:18.174Z,6.00
2018-12-30T00:43:18.112Z,6.50
2018-12-30T00:44:18.111Z,5.60
2018-12-30T00:45:18.097Z,6.00
2018-12-30T00:46:18.081Z,6.10
2018-12-30T00:47:18.090Z,5.10
2018-12-30T00:48:18.062Z,6.70
2018-12-30T00:49:18.051Z,7.00
2018-12-30T00:50:18.047Z,7.10
2018-12-30T00:51:18.028Z,5.80
2018-12-30T00:52:18.037Z,6.20
2018-12-30T00:53:18.009Z,7.60
2018-12-30T00:54:17.998Z,7.40
2018-12-30T00:55:17.987Z,5.90
2018-12-30T00:56:17.997Z,5.10
2018-12-30T00:57:17.996Z,8.20
2018-12-30T00:58:17.955Z,4.30
2018-12-30T00:59:17.941Z,5.70
2018-12-30T01:00:17.930Z,5.90
2018-12-30T01:01:17.930Z,7.00
2018-12-30T01:02:17.934Z,6.10
2018-12-30T01:03:17.901Z,5.50
2018-12-30T01:04:17.888Z,5.80
2018-12-30T01:05:17.880Z,7.50
2018-12-30T01:06:17.869Z,5.50
2018-12-30T01:07:17.856Z,6.00
2018-12-30T01:08:17.867Z,7.50
2018-12-30T01:09:17.866Z,7.00
2018-12-30T01:10:17.834Z,4.70
2018-12-30T01:11:17.816Z,5.90
2018-12-30T01:12:17.804Z,7.20
2018-12-30T01:13:17.819Z,6.90
2018-12-30T01:14:17.788Z,6.10
2018-12-30T01:15:17.772Z,7.20
2018-12-30T01:16:17.762Z,8.40
2018-12-30T01:17:17.749Z,6.80
2018-12-30T01:18:17.777Z,6.20
2018-12-30T01:19:17.731Z,6.00
2018-12-30T01:20:17.716Z,6.60
2018-12-30T01:21:24.800Z,7.00
2018-12-30T01:22:18.700Z,4.80
2018-12-30T01:23:17.686Z,7.50
2018-12-30T01:24:17.694Z,8.00
2018-12-30T01:25:17.672Z,7.40
2018-12-30T01:26:17.662Z,8.70
2018-12-30T01:27:17.642Z,7.00
2018-12-30T01:28:17.637Z,6.00
2018-12-30T01:29:17.661Z,7.20
2018-12-30T01:30:17.612Z,6.90
2018-12-30T01:31:17.602Z,6.90
2018-12-30T01:32:17.607Z,7.80
2018-12-30T01:33:17.579Z,6.90
2018-12-30T01:34:17.570Z,4.90
2018-12-30T01:35:17.598Z,6.20
2018-12-30T01:36:17.548Z,7.60
2018-12-30T01:37:17.558Z,6.80
2018-12-30T01:38:17.524Z,6.50
2018-12-30T01:39:17.516Z,5.60
2018-12-30T01:40:17.526Z,7.00
2018-12-30T01:41:17.513Z,7.70
2018-12-30T01:42:17.492Z,6.30
2018-12-30T01:43:17.493Z,5.80
2018-12-30T01:44:17.463Z,5.70
2018-12-30T01:45:17.469Z,6.80
2018-12-30T01:46:17.443Z,6.20
2018-12-30T01:47:17.439Z,6.40
2018-12-30T01:48:17.423Z,6.60
2018-12-30T01:49:17.409Z,7.20
2018-12-30T01:50:17.421Z,4.70
2018-12-30T01:51:17.388Z,7.30
2018-12-30T01:52:17.376Z,9.10
2018-12-30T01:53:17.366Z,7.50
2018-12-30T01:54:17.447Z,6.40
2018-12-30T01:55:17.384Z,5.10
2018-12-30T01:56:17.341Z,4.90
2018-12-30T01:57:17.324Z,4.00
2018-12-30T01:58:17.317Z,6.00
2018-12-30T01:59:17.311Z,5.70
2018-12-30T02:00:17.294Z,7.50
2018-12-30T02:01:17.302Z,6.10
2018-12-30T02:02:17.275Z,6.30
2018-12-30T02:03:17.260Z,6.40
2018-12-30T02:04:17.251Z,5.90
2018-12-30T02:05:17.238Z,6.00
2018-12-30T02:06:17.245Z,7.50
2018-12-30T02:07:17.220Z,5.80
2018-12-30T02:08:17.207Z,5.50
2018-12-30T02:09:17.196Z,6.20
2018-12-30T02:10:17.184Z,6.30
2018-12-30T02:11:17.196Z,6.70
2018-12-30T02:12:17.165Z,5.60
2018-12-30T02:13:17.153Z,8.90
2018-12-30T02:14:17.147Z,7.90
2018-12-30T02:15:17.134Z,6.10
2018-12-30T02:16:17.142Z,7.10
2018-12-30T02:17:17.138Z,5.60
2018-12-30T02:18:17.105Z,5.60
2018-12-30T02:19:17.089Z,6.60
2018-12-30T02:20:17.089Z,7.50
2018-12-30T02:21:17.093Z,6.70
2018-12-30T02:22:17.056Z,5.20
2018-12-30T02:23:17.073Z,5.80
2018-12-30T02:24:17.045Z,7.20
2018-12-30T02:25:17.026Z,7.00
2018-12-30T02:26:17.019Z,5.80
2018-12-30T02:27:17.004Z,8.60
2018-12-30T02:28:17.011Z,5.40
2018-12-30T02:29:16.982Z,5.40
2018-12-30T02:30:16.979Z,7.80
2018-12-30T02:31:16.961Z,4.90
2018-12-30T02:32:16.956Z,6.40
2018-12-30T02:33:16.940Z,4.40
2018-12-30T02:34:16.960Z,4.40
2018-12-30T02:35:16.991Z,6.20
2018-12-30T02:36:16.913Z,5.00
2018-12-30T02:37:16.908Z,6.60
2018-12-30T02:38:16.903Z,4.80
2018-12-30T02:39:16.899Z,6.10
2018-12-30T02:40:16.871Z,6.00
2018-12-30T02:41:16.860Z,7.70
2018-12-30T02:42:16.851Z,6.90
2018-12-30T02:43:16.841Z,8.00
2018-12-30T02:44:16.850Z,6.90
2018-12-30T02:45:16.813Z,5.60
2018-12-30T02:46:16.817Z,5.40
2018-12-30T02:47:16.891Z,5.50
2018-12-30T02:48:16.799Z,7.30
2018-12-30T02:49:16.777Z,5.00
2018-12-30T02:50:16.779Z,6.90
2018-12-30T02:51:16.752Z,6.50
2018-12-30T02:52:16.744Z,5.20
2018-12-30T02:53:16.732Z,6.50
2018-12-30T02:54:16.726Z,4.70
2018-12-30T02:55:16.746Z,4.20
2018-12-30T02:56:16.700Z,5.70
2018-12-30T02:57:16.686Z,4.50
2018-12-30T02:58:16.682Z,6.30
2018-12-30T02:59:16.670Z,5.50
2018-12-30T03:00:16.656Z,7.20
2018-12-30T03:01:16.697Z,7.10
2018-12-30T03:02:16.635Z,6.10
2018-12-30T03:03:16.635Z,7.30
2018-12-30T03:04:16.650Z,4.60
2018-12-30T03:05:16.607Z,7.80
2018-12-30T03:06:16.608Z,6.70
2018-12-30T03:07:16.581Z,6.60
2018-12-30T03:08:16.573Z,5.20
2018-12-30T03:09:16.678Z,6.10
2018-12-30T03:10:16.568Z,3.80
2018-12-30T03:11:16.559Z,4.30
2018-12-30T03:12:16.524Z,5.30
2018-12-30T03:13:16.526Z,6.00
2018-12-30T03:14:16.515Z,5.80
2018-12-30T03:15:16.497Z,7.40
2018-12-30T03:16:16.525Z,5.20
2018-12-30T03:17:16.492Z,5.90
2018-12-30T03:18:16.461Z,5.60
2018-12-30T03:19:16.450Z,5.30
2018-12-30T03:20:16.439Z,7.20
2018-12-30T03:21:16.442Z,5.30
2018-12-30T03:22:16.446Z,4.40
2018-12-30T03:23:16.407Z,4.00
2018-12-30T03:24:16.400Z,6.90
2018-12-30T03:25:16.396Z,6.80
2018-12-30T03:26:16.379Z,6.60
2018-12-30T03:27:16.424Z,6.50
2018-12-30T03:28:16.361Z,6.20
2018-12-30T03:29:16.345Z,5.60
2018-12-30T03:30:16.343Z,5.60
2018-12-30T03:31:16.332Z,6.10
2018-12-30T03:32:16.316Z,6.20
2018-12-30T03:33:16.329Z,5.40
2018-12-30T03:34:16.293Z,6.30
2018-12-30T03:35:16.319Z,6.20
2018-12-30T03:36:16.295Z,5.10
2018-12-30T03:37:16.257Z,6.40
2018-12-30T03:38:16.265Z,4.50
2018-12-30T03:39:16.245Z,7.20
2018-12-30T03:40:16.226Z,6.10
2018-12-30T03:41:16.251Z,6.70
2018-12-30T03:42:16.209Z,6.90
2018-12-30T03:43:16.233Z,6.90
2018-12-30T03:44:16.190Z,6.50
2018-12-30T03:45:16.177Z,6.40
2018-12-30T03:46:16.197Z,6.20
2018-12-30T03:47:16.156Z,7.40
2018-12-30T03:48:16.146Z,5.40
2018-12-30T03:49:16.148Z,6.60
2018-12-30T03:50:16.119Z,8.50
2018-12-30T03:51:16.114Z,5.50
2018-12-30T03:52:16.098Z,4.40
2018-12-30T03:53:16.096Z,5.10
2018-12-30T03:54:16.101Z,4.80
2018-12-30T03:55:16.065Z,6.30
2018-12-30T03:56:16.056Z,4.10
2018-12-30T03:57:16.046Z,7.50
2018-12-30T03:58:16.033Z,5.20
2018-12-30T03:59:16.823Z,5.90
2018-12-30T04:00:16.043Z,5.80
2018-12-30T04:01:16.027Z,7.30
2018-12-30T04:02:15.992Z,6.30
2018-12-30T04:03:16.019Z,6.40
2018-12-30T04:04:16.000Z,5.60
2018-12-30T04:05:15.961Z,6.40
2018-12-30T04:06:15.955Z,5.30
2018-12-30T04:07:15.944Z,4.20
2018-12-30T04:08:15.932Z,6.00
2018-12-30T04:09:15.917Z,7.10
2018-12-30T04:10:15.977Z,5.10
2018-12-30T04:11:15.902Z,6.30
2018-12-30T04:12:15.888Z,4.70
2018-12-30T04:13:15.875Z,7.10
2018-12-30T04:14:15.872Z,4.20
2018-12-30T04:15:15.903Z,6.50
2018-12-30T04:16:15.845Z,6.20
2018-12-30T04:17:15.835Z,5.70
2018-12-30T04:18:15.822Z,5.10
2018-12-30T04:19:15.840Z,4.90
2018-12-30T04:20:15.813Z,5.10
2018-12-30T04:21:15.831Z,6.10
2018-12-30T04:22:16.938Z,6.90
2018-12-30T04:23:15.770Z,4.80
2018-12-30T04:24:15.766Z,7.30
2018-12-30T04:25:15.757Z,5.70
2018-12-30T04:26:15.762Z,4.90
2018-12-30T04:27:15.728Z,8.20
2018-12-30T04:28:15.716Z,4.80
2018-12-30T04:29:15.713Z,5.00
2018-12-30T04:30:15.722Z,5.30
2018-12-30T04:31:15.702Z,4.40
2018-12-30T04:32:15.675Z,4.70
2018-12-30T04:33:15.664Z,5.10
2018-12-30T04:34:15.656Z,4.50
2018-12-30T04:35:15.663Z,5.90
2018-12-30T04:36:15.660Z,5.70
2018-12-30T04:37:15.651Z,8.50
2018-12-30T04:38:15.612Z,6.50
2018-12-30T04:39:15.604Z,5.60
2018-12-30T04:40:15.595Z,5.60
2018-12-30T04:41:15.618Z,5.20
2018-12-30T04:42:15.569Z,6.40
2018-12-30T04:43:15.556Z,6.40
2018-12-30T04:44:15.554Z,4.90
2018-12-30T04:45:15.535Z,5.70
2018-12-30T04:46:15.524Z,5.70
2018-12-30T04:47:15.533Z,6.20
2018-12-30T04:48:15.504Z,4.70
2018-12-30T04:49:15.492Z,4.30
2018-12-30T04:50:15.486Z,5.20
2018-12-30T04:51:15.471Z,6.30
2018-12-30T04:52:15.512Z,5.40
2018-12-30T04:53:15.452Z,6.80
2018-12-30T04:54:15.444Z,8.30
2018-12-30T04:55:15.430Z,6.10
2018-12-30T04:56:15.418Z,4.50
2018-12-30T04:57:15.409Z,3.40
2018-12-30T04:58:15.440Z,5.20
2018-12-30T04:59:15.401Z,5.30
2018-12-30T05:00:15.413Z,7.50
2018-12-30T05:01:15.366Z,5.20
2018-12-30T05:02:15.355Z,5.00
2018-12-30T05:03:15.365Z,3.50
2018-12-30T05:04:15.351Z,6.40
2018-12-30T05:05:15.324Z,5.40
2018-12-30T05:06:15.332Z,5.90
2018-12-30T05:07:15.306Z,6.20
2018-12-30T05:08:15.335Z,5.30
2018-12-30T05:09:15.284Z,7.50
2018-12-30T05:10:15.269Z,5.40
2018-12-30T05:11:15.264Z,8.00
2018-12-30T05:12:15.281Z,6.10
2018-12-30T05:13:15.238Z,7.00
2018-12-30T05:14:15.252Z,5.30
2018-12-30T05:15:15.238Z,4.50
2018-12-30T05:16:15.205Z,6.80
2018-12-30T05:17:15.196Z,4.90
2018-12-30T05:18:15.186Z,7.10
2018-12-30T05:19:15.204Z,5.30
2018-12-30T05:20:15.187Z,3.70
2018-12-30T05:21:15.155Z,5.90
2018-12-30T05:22:15.143Z,5.10
2018-12-30T05:23:15.131Z,6.10
2018-12-30T05:24:15.122Z,4.60
2018-12-30T05:25:15.130Z,5.40
2018-12-30T05:26:15.109Z,4.60
2018-12-30T05:27:15.097Z,5.70
2018-12-30T05:28:15.079Z,5.80
2018-12-30T05:29:15.075Z,4.10
2018-12-30T05:30:15.083Z,5.10
2018-12-30T05:31:15.050Z,3.80
2018-12-30T05:32:15.042Z,6.90
2018-12-30T05:33:15.040Z,5.10
2018-12-30T05:34:15.020Z,5.60
2018-12-30T05:35:15.016Z,4.90
2018-12-30T05:36:15.011Z,5.50
2018-12-30T05:37:14.990Z,5.20
2018-12-30T05:38:14.982Z,4.90
2018-12-30T05:39:14.981Z,6.80
2018-12-30T05:40:14.958Z,3.70
2018-12-30T05:41:14.960Z,7.00
2018-12-30T05:42:14.934Z,3.80
2018-12-30T05:43:14.923Z,4.40
2018-12-30T05:44:14.908Z,4.60
2018-12-30T05:45:14.915Z,4.60
2018-12-30T05:46:14.934Z,6.40
2018-12-30T05:47:14.876Z,5.30
2018-12-30T05:48:14.878Z,6.40
2018-12-30T05:49:14.864Z,6.80
2018-12-30T05:50:14.846Z,5.40
2018-12-30T05:51:14.837Z,4.70
2018-12-30T05:52:14.843Z,4.90
2018-12-30T05:53:14.812Z,4.90
2018-12-30T05:54:14.804Z,5.50
2018-12-30T05:55:14.795Z,5.40
2018-12-30T05:56:14.782Z,6.00
2018-12-30T05:57:14.809Z,3.80
2018-12-30T05:58:14.778Z,7.70
2018-12-30T05:59:14.752Z,5.30
2018-12-30T06:00:14.742Z,4.30
2018-12-30T06:01:14.728Z,6.60
2018-12-30T06:02:14.744Z,5.40
2018-12-30T06:03:14.711Z,5.50
2018-12-30T06:04:14.695Z,4.50
2018-12-30T06:05:14.717Z,5.40
2018-12-30T06:06:14.680Z,6.00
2018-12-30T06:07:14.683Z,4.20
2018-12-30T06:08:14.676Z,5.90
2018-12-30T06:09:14.644Z,6.00
2018-12-30T06:10:14.649Z,5.10
2018-12-30T06:11:14.623Z,4.10
2018-12-30T06:12:14.625Z,5.50
2018-12-30T06:13:14.600Z,5.30
2018-12-30T06:14:14.609Z,4.10
2018-12-30T06:15:14.583Z,5.30
2018-12-30T06:16:14.569Z,4.80
2018-12-30T06:17:14.561Z,5.70
2018-12-30T06:18:14.548Z,4.40
2018-12-30T06:19:14.555Z,5.50
2018-12-30T06:20:14.542Z,4.60
2018-12-30T06:21:14.525Z,7.20
2018-12-30T06:22:14.508Z,4.00
2018-12-30T06:23:14.500Z,5.30
2018-12-30T06:24:14.506Z,4.30
2018-12-30T06:25:14.478Z,5.80
2018-12-30T06:26:14.460Z,6.60
2018-12-30T06:27:14.463Z,5.20
2018-12-30T06:28:14.443Z,4.50
2018-12-30T06:29:14.452Z,5.20
2018-12-30T06:30:14.423Z,5.20
2018-12-30T06:31:14.423Z,3.90
2018-12-30T06:32:14.397Z,6.10
2018-12-30T06:33:14.394Z,3.20
2018-12-30T06:34:14.380Z,4.30
2018-12-30T06:35:14.389Z,7.60
2018-12-30T06:36:14.357Z,4.70
2018-12-30T06:37:14.344Z,5.40
2018-12-30T06:38:14.334Z,4.40
2018-12-30T06:39:14.342Z,4.90
2018-12-30T06:40:14.336Z,6.00
2018-12-30T06:41:14.303Z,4.80
2018-12-30T06:42:14.295Z,4.90
2018-12-30T06:43:14.283Z,6.20
2018-12-30T06:44:14.281Z,5.20
2018-12-30T06:45:14.289Z,3.00
2018-12-30T06:46:14.249Z,6.00
2018-12-30T06:47:14.243Z,5.20
2018-12-30T06:48:14.229Z,6.10
2018-12-30T06:49:14.216Z,7.10
2018-12-30T06:50:14.234Z,5.20
2018-12-30T06:51:14.206Z,6.10
2018-12-30T06:52:14.185Z,3.70
2018-12-30T06:53:14.174Z,4.70
2018-12-30T06:54:14.167Z,5.00
2018-12-30T06:55:14.159Z,6.10
2018-12-30T06:56:14.164Z,6.20
2018-12-30T06:57:14.139Z,4.20
2018-12-30T06:58:14.125Z,5.00
2018-12-30T06:59:14.121Z,4.60
2018-12-30T07:00:14.114Z,4.60
2018-12-30T07:01:14.107Z,4.40
2018-12-30T07:02:14.090Z,5.10
2018-12-30T07:03:14.088Z,5.90
2018-12-30T07:04:14.057Z,3.60
2018-12-30T07:05:14.047Z,4.40
2018-12-30T07:06:14.076Z,4.20
2018-12-30T07:07:14.027Z,5.00
2018-12-30T07:08:14.016Z,5.10
2018-12-30T07:09:14.007Z,5.60
2018-12-30T07:10:13.993Z,5.70
2018-12-30T07:11:13.986Z,4.60
2018-12-30T07:12:13.997Z,4.70
2018-12-30T07:13:13.967Z,3.80
2018-12-30T07:14:13.961Z,6.20
2018-12-30T07:15:13.948Z,4.90
2018-12-30T07:16:13.934Z,4.50
2018-12-30T07:17:13.938Z,4.40
2018-12-30T07:18:13.913Z,5.60
2018-12-30T07:19:13.899Z,5.80
2018-12-30T07:20:13.927Z,6.00
2018-12-30T07:21:13.878Z,3.40
2018-12-30T07:22:13.905Z,5.00
2018-12-30T07:23:13.859Z,2.60
2018-12-30T07:24:13.844Z,5.40
2018-12-30T07:25:13.840Z,5.70
2018-12-30T07:26:13.825Z,3.80
2018-12-30T07:27:13.817Z,4.70
2018-12-30T07:28:13.824Z,4.50
2018-12-30T07:29:13.797Z,6.10
2018-12-30T07:30:13.788Z,5.40
2018-12-30T07:31:13.774Z,5.20
2018-12-30T07:32:13.760Z,3.50
2018-12-30T07:33:13.777Z,4.30
2018-12-30T07:34:13.754Z,4.10
2018-12-30T07:35:13.748Z,5.20
2018-12-30T07:36:13.729Z,4.40
2018-12-30T07:37:13.714Z,6.10
2018-12-30T07:38:13.719Z,5.10
2018-12-30T07:39:13.693Z,3.80
2018-12-30T07:40:13.674Z,5.50
2018-12-30T07:41:13.665Z,5.50
2018-12-30T07:42:13.655Z,4.20
2018-12-30T07:43:13.646Z,5.20
2018-12-30T07:44:13.664Z,4.40
2018-12-30T07:45:13.641Z,5.20
2018-12-30T07:46:13.613Z,5.10
2018-12-30T07:47:13.603Z,4.40
2018-12-30T07:48:13.594Z,3.40
2018-12-30T07:49:13.601Z,5.60
2018-12-30T07:50:13.575Z,4.10
2018-12-30T07:51:14.976Z,4.00
2018-12-30T07:52:13.553Z,4.60
2018-12-30T07:53:14.113Z,4.10
2018-12-30T07:54:13.572Z,6.10
2018-12-30T07:55:13.518Z,3.80
2018-12-30T07:56:13.517Z,3.80
2018-12-30T07:57:13.511Z,4.90
2018-12-30T07:58:13.488Z,4.10
2018-12-30T07:59:13.487Z,5.00
2018-12-30T08:00:13.489Z,4.90
2018-12-30T08:01:13.459Z,7.00
2018-12-30T08:02:13.456Z,5.90
2018-12-30T08:03:13.450Z,4.40
2018-12-30T08:04:13.420Z,5.00
2018-12-30T08:05:13.460Z,4.80
2018-12-30T08:06:13.399Z,6.60
2018-12-30T08:07:13.399Z,5.00
2018-12-30T08:08:13.379Z,3.50
2018-12-30T08:09:13.376Z,5.80
2018-12-30T08:10:13.359Z,5.30
2018-12-30T08:11:13.396Z,4.40
2018-12-30T08:12:13.336Z,5.20
2018-12-30T08:13:13.327Z,5.20
2018-12-30T08:14:13.321Z,4.10
2018-12-30T08:15:13.310Z,4.90
2018-12-30T08:16:13.311Z,4.50
2018-12-30T08:17:13.285Z,3.30
2018-12-30T08:18:13.286Z,6.10
2018-12-30T08:19:13.282Z,5.20
2018-12-30T08:20:13.258Z,5.10
2018-12-30T08:21:13.262Z,6.60
2018-12-30T08:22:13.240Z,4.00
2018-12-30T08:23:13.221Z,6.90
2018-12-30T08:24:13.249Z,10.60
2018-12-30T08:25:13.210Z,4.50
2018-12-30T08:26:13.217Z,6.70
2018-12-30T08:27:13.191Z,3.90
2018-12-30T08:28:13.166Z,6.80
2018-12-30T08:29:13.159Z,3.80
2018-12-30T08:30:13.151Z,5.80
2018-12-30T08:31:13.136Z,4.40
2018-12-30T08:32:13.143Z,4.40
2018-12-30T08:33:13.118Z,4.40
2018-12-30T08:34:13.103Z,4.20
2018-12-30T08:35:13.092Z,5.80
2018-12-30T08:36:13.080Z,3.90
2018-12-30T08:37:13.098Z,5.30
2018-12-30T08:38:13.062Z,3.50
2018-12-30T08:39:13.049Z,4.10
2018-12-30T08:40:13.038Z,4.70
2018-12-30T08:41:13.044Z,5.80
2018-12-30T08:42:13.024Z,4.70
2018-12-30T08:43:13.034Z,5.10
2018-12-30T08:44:13.019Z,3.40
2018-12-30T08:45:12.986Z,3.40
2018-12-30T08:46:12.980Z,3.80
2018-12-30T08:47:12.966Z,6.00
2018-12-30T08:48:12.977Z,5.40
2018-12-30T08:49:12.943Z,3.50
2018-12-30T08:50:12.947Z,4.60
2018-12-30T08:51:12.939Z,3.70
2018-12-30T08:52:12.921Z,3.30
2018-12-30T08:53:12.918Z,4.40
2018-12-30T08:54:12.906Z,3.80
2018-12-30T08:55:12.879Z,4.80
2018-12-30T08:56:12.868Z,3.50
2018-12-30T08:57:12.858Z,4.30
2018-12-30T08:58:12.864Z,4.10
2018-12-30T08:59:12.844Z,2.60
2018-12-30T09:00:12.826Z,3.50
2018-12-30T09:01:12.814Z,3.50
2018-12-30T09:02:12.806Z,4.40
2018-12-30T09:03:12.816Z,4.70
2018-12-30T09:04:12.782Z,3.80
2018-12-30T09:05:12.782Z,3.70
2018-12-30T09:06:12.764Z,6.30
2018-12-30T09:07:12.751Z,5.30
2018-12-30T09:08:12.757Z,4.50
2018-12-30T09:09:12.731Z,4.00
2018-12-30T09:10:12.722Z,4.00
2018-12-30T09:11:12.709Z,2.90
2018-12-30T09:12:12.705Z,4.10
2018-12-30T09:13:12.715Z,4.90
2018-12-30T09:14:12.677Z,5.00
2018-12-30T09:15:12.675Z,5.20
2018-12-30T09:16:12.657Z,4.70
2018-12-30T09:17:12.648Z,4.40
2018-12-30T09:18:12.651Z,4.00
2018-12-30T09:19:12.644Z,4.70
2018-12-30T09:20:12.612Z,4.70
2018-12-30T09:21:12.627Z,3.20
2018-12-30T09:22:12.593Z,4.90
2018-12-30T09:23:12.584Z,6.00
2018-12-30T09:24:12.595Z,4.60
2018-12-30T09:25:12.559Z,3.50
2018-12-30T09:26:12.549Z,3.10
2018-12-30T09:27:12.543Z,4.00
2018-12-30T09:28:12.539Z,4.40
2018-12-30T09:29:12.521Z,3.00
2018-12-30T09:30:12.526Z,3.10
2018-12-30T09:31:12.495Z,4.10
2018-12-30T09:32:12.488Z,4.70
2018-12-30T09:33:12.476Z,3.90
2018-12-30T09:34:12.469Z,4.70
2018-12-30T09:35:12.508Z,5.40
2018-12-30T09:36:12.443Z,5.30
2018-12-30T09:37:12.436Z,3.70
2018-12-30T09:38:12.422Z,3.90
2018-12-30T09:39:12.418Z,5.50
2018-12-30T09:40:12.399Z,4.20
2018-12-30T09:41:12.411Z,4.90
2018-12-30T09:42:12.388Z,5.00
2018-12-30T09:43:12.367Z,5.60
2018-12-30T09:44:12.384Z,3.70
2018-12-30T09:45:12.352Z,4.20
2018-12-30T09:46:12.370Z,3.30
2018-12-30T09:47:12.347Z,3.00
2018-12-30T09:48:12.317Z,4.80
2018-12-30T09:49:12.307Z,5.20
2018-12-30T09:50:12.293Z,4.70
2018-12-30T09:51:12.304Z,4.60
2018-12-30T09:52:12.277Z,3.80
2018-12-30T09:53:12.263Z,4.10
2018-12-30T09:54:12.249Z,3.00
2018-12-30T09:55:12.240Z,3.60
2018-12-30T09:56:12.273Z,4.40
2018-12-30T09:57:12.219Z,3.80
2018-12-30T09:58:12.209Z,4.60
2018-12-30T09:59:12.200Z,4.50
2018-12-30T10:00:12.189Z,4.40
2018-12-30T10:01:12.216Z,4.70
2018-12-30T10:02:12.165Z,5.50
2018-12-30T10:03:12.204Z,4.80
2018-12-30T10:04:12.145Z,5.20
2018-12-30T10:05:12.133Z,4.20
2018-12-30T10:06:12.124Z,5.30
2018-12-30T10:07:12.129Z,4.70
2018-12-30T10:08:12.116Z,6.30
2018-12-30T10:09:12.094Z,2.70
2018-12-30T10:10:12.080Z,7.00
2018-12-30T10:11:12.071Z,4.60
2018-12-30T10:12:12.180Z,3.20
2018-12-30T10:13:12.065Z,4.80
2018-12-30T10:14:12.039Z,5.20
2018-12-30T10:15:12.027Z,3.10
2018-12-30T10:16:12.016Z,3.00
2018-12-30T10:17:12.057Z,4.60
2018-12-30T10:18:11.996Z,5.90
2018-12-30T10:19:11.988Z,4.70
2018-12-30T10:20:11.974Z,4.50
2018-12-30T10:21:11.964Z,3.40
2018-12-30T10:22:11.992Z,4.70
2018-12-30T10:23:11.944Z,4.70
2018-12-30T10:24:11.935Z,4.40
2018-12-30T10:25:11.924Z,5.10
2018-12-30T10:26:11.938Z,4.80
2018-12-30T10:27:11.924Z,4.10
2018-12-30T10:28:11.971Z,7.00
2018-12-30T10:29:11.885Z,4.10
2018-12-30T10:30:11.870Z,4.20
2018-12-30T10:31:11.860Z,4.60
2018-12-30T10:32:11.851Z,3.80
2018-12-30T10:33:11.862Z,6.20
2018-12-30T10:34:11.825Z,4.20
2018-12-30T10:35:11.817Z,3.60
2018-12-30T10:36:11.804Z,3.50
2018-12-30T10:37:11.798Z,3.20
2018-12-30T10:38:11.821Z,5.40
2018-12-30T10:39:11.789Z,2.90
2018-12-30T10:40:11.761Z,3.70
2018-12-30T10:41:11.759Z,2.70
2018-12-30T10:42:11.739Z,3.40
2018-12-30T10:43:11.773Z,4.90
2018-12-30T10:44:11.727Z,3.20
2018-12-30T10:45:11.712Z,4.00
2018-12-30T10:46:11.771Z,5.40
2018-12-30T10:47:11.692Z,6.10
2018-12-30T10:48:11.719Z,3.30
2018-12-30T10:49:11.667Z,4.50
2018-12-30T10:50:11.655Z,4.60
2018-12-30T10:51:11.643Z,4.20
2018-12-30T10:52:11.630Z,3.50
2018-12-30T10:53:11.642Z,3.70
2018-12-30T10:54:11.613Z,5.80
2018-12-30T10:55:11.604Z,5.40
2018-12-30T10:56:11.594Z,8.90
2018-12-30T10:57:11.579Z,4.80
2018-12-30T10:58:11.570Z,4.90
2018-12-30T10:59:11.588Z,4.60
2018-12-30T11:00:11.548Z,5.10
2018-12-30T11:01:11.535Z,6.30
2018-12-30T11:02:11.525Z,8.00
2018-12-30T11:03:11.517Z,5.50
2018-12-30T11:04:11.585Z,8.50
2018-12-30T11:05:11.491Z,5.40
2018-12-30T11:06:11.485Z,7.30
2018-12-30T11:07:11.470Z,10.00
2018-12-30T11:08:11.463Z,10.90
2018-12-30T11:09:11.579Z,7.20
2018-12-30T11:10:11.437Z,11.60
2018-12-30T11:11:11.427Z,23.00
2018-12-30T11:12:11.435Z,26.50
2018-12-30T11:13:11.405Z,24.60
2018-12-30T11:14:11.420Z,19.60
2018-12-30T11:15:11.435Z,21.10
2018-12-30T11:16:11.401Z,26.80
2018-12-30T11:17:11.363Z,22.90
2018-12-30T11:18:11.351Z,21.90
2018-12-30T11:19:11.345Z,21.20
2018-12-30T11:20:11.356Z,20.30
2018-12-30T11:21:11.321Z,26.60
2018-12-30T11:22:11.359Z,33.30
2018-12-30T11:23:11.300Z,29.40
2018-12-30T11:24:11.296Z,28.20
2018-12-30T11:25:11.280Z,30.50
2018-12-30T11:26:11.291Z,27.20
2018-12-30T11:27:11.263Z,26.80
2018-12-30T11:28:11.259Z,26.40
2018-12-30T11:29:11.248Z,26.10
2018-12-30T11:30:11.231Z,26.00
2018-12-30T11:31:13.793Z,28.10
2018-12-30T11:32:11.202Z,24.90
2018-12-30T11:33:11.195Z,23.50
2018-12-30T11:34:11.189Z,21.80
2018-12-30T11:35:11.204Z,22.90
2018-12-30T11:36:11.193Z,28.60
2018-12-30T11:37:11.148Z,23.20
2018-12-30T11:38:11.183Z,25.60
2018-12-30T11:39:11.140Z,31.20
2018-12-30T11:40:11.149Z,26.70
2018-12-30T11:41:11.141Z,23.40
2018-12-30T11:42:11.099Z,24.50
2018-12-30T11:43:11.095Z,24.60
2018-12-30T11:44:11.073Z,27.10
2018-12-30T11:45:11.065Z,26.10
2018-12-30T11:46:11.079Z,24.80
2018-12-30T11:47:11.041Z,27.30
2018-12-30T11:48:11.038Z,22.90
2018-12-30T11:49:11.026Z,25.20
2018-12-30T11:50:11.011Z,21.40
2018-12-30T11:51:10.999Z,23.90
2018-12-30T11:52:11.037Z,23.60
2018-12-30T11:53:10.975Z,24.80
2018-12-30T11:54:16.437Z,19.50
2018-12-30T11:55:11.956Z,18.80
2018-12-30T11:56:10.945Z,19.40
2018-12-30T11:57:10.977Z,19.10
2018-12-30T11:58:10.924Z,21.60
2018-12-30T11:59:10.914Z,15.60
2018-12-30T12:00:10.901Z,18.40
2018-12-30T12:01:10.891Z,17.50
2018-12-30T12:02:10.881Z,14.80
2018-12-30T12:03:10.889Z,14.90
2018-12-30T12:04:10.859Z,17.60
2018-12-30T12:05:10.849Z,17.10
2018-12-30T12:06:10.837Z,16.80
2018-12-30T12:07:10.830Z,15.60
2018-12-30T12:08:10.834Z,14.30
2018-12-30T12:09:10.820Z,14.30
2018-12-30T12:10:10.796Z,14.00
2018-12-30T12:11:10.785Z,13.10
2018-12-30T12:12:10.773Z,13.60
2018-12-30T12:13:10.781Z,15.30
2018-12-30T12:14:10.757Z,11.90
2018-12-30T12:15:10.745Z,12.40
2018-12-30T12:16:10.739Z,11.80
2018-12-30T12:17:10.733Z,12.30
2018-12-30T12:18:10.735Z,10.90
2018-12-30T12:19:10.706Z,13.10
2018-12-30T12:20:10.690Z,11.30
2018-12-30T12:21:10.679Z,15.80
2018-12-30T12:22:10.709Z,13.00
2018-12-30T12:23:10.656Z,15.30
2018-12-30T12:24:10.665Z,9.90
2018-12-30T12:25:10.636Z,12.40
2018-12-30T12:26:10.628Z,13.40
2018-12-30T12:27:10.615Z,11.40
2018-12-30T12:28:10.620Z,11.70
2018-12-30T12:29:10.596Z,12.50
2018-12-30T12:30:10.593Z,11.80
2018-12-30T12:31:10.572Z,12.10
2018-12-30T12:32:10.560Z,9.30
2018-12-30T12:33:10.585Z,12.60
2018-12-30T12:34:10.539Z,13.50
2018-12-30T12:35:10.528Z,13.10
2018-12-30T12:36:10.521Z,12.40
2018-12-30T12:37:10.517Z,12.00
2018-12-30T12:38:10.518Z,11.70
2018-12-30T12:39:10.538Z,9.50
2018-12-30T12:40:10.477Z,11.70
2018-12-30T12:41:10.470Z,12.90
2018-12-30T12:42:10.705Z,9.60
2018-12-30T12:43:10.536Z,11.20
2018-12-30T12:44:10.431Z,12.20
2018-12-30T12:45:10.431Z,9.10
2018-12-30T12:46:10.411Z,10.00
2018-12-30T12:47:10.401Z,11.60
2018-12-30T12:48:10.406Z,11.20
2018-12-30T12:49:10.378Z,10.30
2018-12-30T12:50:10.368Z,10.60
2018-12-30T12:51:10.357Z,10.20
2018-12-30T12:52:10.355Z,11.10
2018-12-30T12:53:10.358Z,9.90
2018-12-30T12:54:10.325Z,10.10
2018-12-30T12:55:10.336Z,8.90
2018-12-30T12:56:10.315Z,9.40
2018-12-30T12:57:10.291Z,12.70
2018-12-30T12:58:10.298Z,14.00
2018-12-30T12:59:10.674Z,13.20
2018-12-30T13:00:10.263Z,13.30
2018-12-30T13:01:10.260Z,9.80
2018-12-30T13:02:10.244Z,13.20
2018-12-30T13:03:10.310Z,12.60
2018-12-30T13:04:10.318Z,12.70
2018-12-30T13:05:10.297Z,8.60
2018-12-30T13:06:10.347Z,10.10
2018-12-30T13:07:10.427Z,10.20
2018-12-30T13:08:10.332Z,9.70
2018-12-30T13:09:10.177Z,11.40
2018-12-30T13:10:10.252Z,10.20
2018-12-30T13:11:11.418Z,11.80
2018-12-30T13:12:10.131Z,10.80
2018-12-30T13:13:10.123Z,9.10
2018-12-30T13:14:10.561Z,11.40