createdAt,value
2022-10-11T00:00:06.357Z,20.00
2022-10-11T00:02:41.942Z,20.00
2022-10-11T00:05:11.048Z,20.10
2022-10-11T00:07:39.787Z,20.20
2022-10-11T00:10:18.695Z,19.90
2022-10-11T00:12:59.153Z,19.60
2022-10-11T00:15:45.402Z,19.50
2022-10-11T00:18:17.749Z,19.30
2022-10-11T00:20:52.330Z,19.50
2022-10-11T00:23:21.060Z,19.70
2022-10-11T00:25:59.593Z,19.80
2022-10-11T00:28:28.053Z,19.80
2022-10-11T00:31:08.728Z,19.80
2022-10-11T00:33:58.042Z,19.60
2022-10-11T00:36:26.575Z,19.50
2022-10-11T00:39:00.522Z,19.50
2022-10-11T00:41:36.399Z,19.80
2022-10-11T00:44:23.265Z,19.80
2022-10-11T00:47:03.523Z,19.70
2022-10-11T00:49:41.500Z,19.70
2022-10-11T00:52:26.042Z,19.90
2022-10-11T00:55:03.892Z,19.70
2022-10-11T00:57:43.477Z,19.70
2022-10-11T01:00:19.392Z,19.70
2022-10-11T01:02:47.527Z,19.30
2022-10-11T01:05:31.104Z,19.30
2022-10-11T01:08:02.019Z,19.10
2022-10-11T01:10:33.363Z,18.80
2022-10-11T01:13:16.334Z,19.30
2022-10-11T01:15:59.727Z,19.30
2022-10-11T01:18:38.304Z,18.80
2022-10-11T01:21:15.025Z,18.80
2022-10-11T01:24:08.747Z,19.10
2022-10-11T01:27:12.168Z,18.70
2022-10-11T01:29:57.742Z,18.60
2022-10-11T01:32:37.574Z,18.40
2022-10-11T01:35:12.163Z,18.70
2022-10-11T01:37:48.356Z,18.90
2022-10-11T01:40:30.800Z,19.30
2022-10-11T01:43:18.032Z,18.90
2022-10-11T01:45:54.586Z,19.20
2022-10-11T01:48:28.687Z,19.10
2022-10-11T01:50:59.021Z,19.30
2022-10-11T01:54:00.845Z,19.40
2022-10-11T01:56:58.461Z,19.40
2022-10-11T01:59:41.956Z,19.50
2022-10-11T02:02:28.662Z,19.60
2022-10-11T02:05:07.819Z,19.40
2022-10-11T02:07:48.285Z,19.20
2022-10-11T02:10:26.203Z,19.30
2022-10-11T02:13:05.122Z,19.10
2022-10-11T02:18:24.787Z,18.80
2022-10-11T02:21:01.080Z,18.40
2022-10-11T02:23:45.254Z,18.80
2022-10-11T02:26:20.530Z,18.30
2022-10-11T02:28:49.037Z,18.60
2022-10-11T02:31:17.843Z,18.50
2022-10-11T02:34:00.014Z,18.70
2022-10-11T02:36:39.051Z,18.60
2022-10-11T02:39:17.702Z,18.40
2022-10-11T02:41:54.636Z,18.80
2022-10-11T02:44:32.574Z,19.00
2022-10-11T02:47:20.984Z,18.70
2022-10-11T02:49:52.877Z,18.60
2022-10-11T02:52:34.166Z,18.20
2022-10-11T02:55:10.807Z,17.90
2022-10-11T02:57:39.238Z,18.40
2022-10-11T03:00:09.372Z,18.30
2022-10-11T03:02:40.261Z,18.70
2022-10-11T03:05:09.613Z,18.80
2022-10-11T03:07:41.272Z,18.20
2022-10-11T03:10:13.226Z,18.40
2022-10-11T03:12:55.754Z,18.50
2022-10-11T03:15:29.180Z,18.70
2022-10-11T03:18:11.615Z,18.40
2022-10-11T03:20:53.462Z,17.90
2022-10-11T03:23:34.597Z,18.10
2022-10-11T03:26:17.286Z,17.60
2022-10-11T03:28:54.143Z,17.90
2022-10-11T03:31:36.190Z,17.90
2022-10-11T03:34:17.984Z,18.10
2022-10-11T03:36:55.757Z,18.10
2022-10-11T03:39:38.954Z,17.50
2022-10-11T03:42:19.587Z,17.30
2022-10-11T03:44:57.397Z,17.00
2022-10-11T03:47:32.669Z,17.20
2022-10-11T03:50:03.107Z,17.00
2022-10-11T03:52:32.090Z,16.90
2022-10-11T03:55:06.286Z,17.00
2022-10-11T03:57:52.398Z,17.10
2022-10-11T04:00:26.356Z,17.20
2022-10-11T04:03:04.919Z,17.30
2022-10-11T04:05:43.719Z,17.70
2022-10-11T04:08:19.847Z,17.90
2022-10-11T04:10:50.103Z,17.80
2022-10-11T04:13:18.326Z,18.10
2022-10-11T04:15:52.321Z,17.90
2022-10-11T04:18:24.016Z,17.50
2022-10-11T04:20:52.265Z,17.50
2022-10-11T04:23:21.131Z,17.50
2022-10-11T04:25:56.916Z,17.70
2022-10-11T04:28:25.223Z,17.50
2022-10-11T04:30:56.301Z,17.50
2022-10-11T04:33:30.415Z,17.90
2022-10-11T04:36:09.701Z,18.10
2022-10-11T04:38:38.788Z,18.20
2022-10-11T04:41:11.166Z,18.10
2022-10-11T04:43:44.510Z,18.10
2022-10-11T04:46:27.191Z,18.20
2022-10-11T04:49:07.341Z,17.90
2022-10-11T04:51:39.541Z,17.90
2022-10-11T04:54:22.239Z,17.60
2022-10-11T04:57:11.912Z,17.20
2022-10-11T04:59:50.431Z,17.70
2022-10-11T05:02:25.362Z,17.90
2022-10-11T05:05:04.417Z,16.80
2022-10-11T05:07:48.550Z,17.00
2022-10-11T05:10:31.272Z,17.20
2022-10-11T05:13:38.774Z,17.60
2022-10-11T05:16:59.095Z,17.60
2022-10-11T05:19:34.984Z,17.70
2022-10-11T05:22:13.961Z,17.30
2022-10-11T05:25:00.720Z,17.00
2022-10-11T05:27:34.785Z,17.20
2022-10-11T05:30:06.929Z,17.50
2022-10-11T05:32:35.337Z,17.40
2022-10-11T05:35:05.609Z,17.20
2022-10-11T05:37:37.913Z,17.40
2022-10-11T05:40:13.529Z,17.60
2022-10-11T05:42:44.994Z,17.70
2022-10-11T05:45:13.349Z,17.20
2022-10-11T05:47:43.576Z,17.50
2022-10-11T05:50:18.719Z,17.30
2022-10-11T05:52:49.611Z,17.40
2022-10-11T05:55:18.366Z,16.60
2022-10-11T05:57:57.280Z,17.00
2022-10-11T06:00:33.492Z,17.60
2022-10-11T06:03:05.501Z,17.30
2022-10-11T06:05:35.953Z,17.20
2022-10-11T06:08:06.578Z,17.30
2022-10-11T06:10:41.255Z,17.10
2022-10-11T06:13:15.442Z,16.90
2022-10-11T06:15:47.208Z,16.80
2022-10-11T06:18:24.936Z,16.60
2022-10-11T06:20:56.116Z,16.90
2022-10-11T06:23:30.193Z,17.00
2022-10-11T06:26:02.734Z,16.80
2022-10-11T06:28:38.020Z,16.70
2022-10-11T06:31:11.892Z,16.70
2022-10-11T06:33:42.874Z,17.00
2022-10-11T06:36:21.732Z,17.30
2022-10-11T06:38:55.329Z,17.70
2022-10-11T06:41:27.246Z,17.30
2022-10-11T06:43:56.148Z,17.00
2022-10-11T06:46:28.640Z,16.70
2022-10-11T06:48:58.068Z,16.70
2022-10-11T06:51:30.372Z,16.80
2022-10-11T06:54:05.840Z,16.80
2022-10-11T06:56:34.758Z,17.20
2022-10-11T06:59:06.371Z,17.10
2022-10-11T07:01:38.166Z,17.70
2022-10-11T07:04:10.185Z,17.90
2022-10-11T07:06:43.661Z,17.90
2022-10-11T07:09:12.388Z,19.00
2022-10-11T07:11:43.099Z,19.10
2022-10-11T07:14:13.138Z,20.00
2022-10-11T07:16:43.645Z,20.00
2022-10-11T07:19:14.383Z,17.90
2022-10-11T07:21:44.845Z,17.60
2022-10-11T07:24:13.512Z,17.30
2022-10-11T07:26:42.681Z,17.10
2022-10-11T07:29:11.818Z,17.10
2022-10-11T07:31:41.417Z,17.00
2022-10-11T07:34:10.350Z,17.00
2022-10-11T07:36:41.838Z,17.20
2022-10-11T07:39:12.367Z,16.80
2022-10-11T07:41:45.872Z,17.10
2022-10-11T07:44:25.408Z,17.30
2022-10-11T07:46:54.330Z,17.40
2022-10-11T07:49:23.602Z,17.30
2022-10-11T07:51:52.779Z,17.70
2022-10-11T07:54:26.515Z,17.80
2022-10-11T07:56:55.287Z,17.80
2022-10-11T07:59:24.195Z,17.50
2022-10-11T08:01:52.662Z,17.60
2022-10-11T08:04:27.362Z,17.30
2022-10-11T08:06:58.753Z,17.40
2022-10-11T08:09:34.096Z,17.60
2022-10-11T08:12:13.117Z,17.30
2022-10-11T08:14:47.611Z,17.30
2022-10-11T08:17:18.392Z,17.10
2022-10-11T08:19:47.491Z,17.40
2022-10-11T08:22:16.123Z,17.10
2022-10-11T08:24:46.702Z,17.30
2022-10-11T08:27:16.233Z,17.70
2022-10-11T08:29:47.417Z,17.30
2022-10-11T08:32:16.248Z,17.30
2022-10-11T08:34:53.202Z,16.70
2022-10-11T08:37:21.879Z,16.30
2022-10-11T08:39:56.099Z,16.70
2022-10-11T08:42:30.758Z,17.30
2022-10-11T08:45:12.418Z,17.30
2022-10-11T08:47:44.744Z,17.00
2022-10-11T08:50:18.363Z,17.30
2022-10-11T08:53:04.320Z,17.00
2022-10-11T08:55:40.585Z,16.70
2022-10-11T08:58:10.282Z,16.80
2022-10-11T09:00:49.143Z,16.80
2022-10-11T09:03:24.921Z,17.30
2022-10-11T09:06:04.978Z,17.20
2022-10-11T09:08:42.141Z,17.80
2022-10-11T09:11:29.044Z,18.50
2022-10-11T09:14:14.120Z,18.00
2022-10-11T09:16:55.340Z,17.30
2022-10-11T09:19:51.402Z,17.20
2022-10-11T09:22:26.814Z,18.00
2022-10-11T09:25:13.272Z,17.70
2022-10-11T09:28:03.258Z,17.60
2022-10-11T09:30:36.403Z,18.20
2022-10-11T09:33:12.122Z,17.60
2022-10-11T09:35:44.722Z,17.30
2022-10-11T09:38:18.647Z,17.70
2022-10-11T09:40:52.684Z,17.80
2022-10-11T09:43:26.973Z,18.30
2022-10-11T09:45:55.463Z,18.10
2022-10-11T09:48:28.402Z,17.80
2022-10-11T09:50:59.241Z,17.30
2022-10-11T09:53:57.954Z,17.70
2022-10-11T09:56:27.521Z,18.30
2022-10-11T09:59:25.736Z,18.80
2022-10-11T10:02:29.267Z,19.20
2022-10-11T10:05:02.779Z,19.30
2022-10-11T10:07:32.669Z,19.70
2022-10-11T10:10:02.362Z,19.80
2022-10-11T10:12:33.897Z,20.50
2022-10-11T10:15:09.961Z,20.40
2022-10-11T10:17:42.159Z,19.20
2022-10-11T10:20:30.944Z,19.30
2022-10-11T10:23:03.226Z,19.10
2022-10-11T10:25:44.397Z,20.30
2022-10-11T10:28:24.558Z,21.00
2022-10-11T10:31:03.343Z,20.20
2022-10-11T10:33:43.261Z,21.30
2022-10-11T10:36:20.774Z,19.80
2022-10-11T10:38:52.432Z,20.30
2022-10-11T10:41:24.440Z,20.80
2022-10-11T10:43:55.256Z,20.70
2022-10-11T10:46:46.189Z,20.30
2022-10-11T10:49:41.550Z,20.70
2022-10-11T10:52:33.005Z,21.30
2022-10-11T10:55:03.940Z,20.30
2022-10-11T10:57:35.748Z,20.50
2022-10-11T11:00:10.585Z,19.60
2022-10-11T11:02:44.926Z,20.60
2022-10-11T11:05:28.186Z,20.50
2022-10-11T11:07:58.794Z,19.90
2022-10-11T11:10:33.557Z,20.20
2022-10-11T11:13:13.912Z,20.70
2022-10-11T11:15:58.319Z,21.40
2022-10-11T11:18:33.773Z,22.30
2022-10-11T11:21:14.370Z,20.50
2022-10-11T11:23:45.712Z,21.30
2022-10-11T11:26:19.440Z,22.00
2022-10-11T11:29:03.703Z,21.40
2022-10-11T11:31:46.702Z,20.10
2022-10-11T11:34:21.248Z,20.40
2022-10-11T11:36:53.999Z,21.20
2022-10-11T11:39:24.351Z,21.90
2022-10-11T11:41:54.862Z,21.80
2022-10-11T11:44:27.448Z,21.50
2022-10-11T11:46:58.819Z,20.20
2022-10-11T11:49:32.486Z,21.20
2022-10-11T11:52:01.617Z,21.40
2022-10-11T11:54:38.054Z,21.70
2022-10-11T11:57:17.488Z,21.20
2022-10-11T11:59:47.638Z,21.90
2022-10-11T12:02:38.004Z,21.90
2022-10-11T12:05:12.845Z,21.80
2022-10-11T12:07:56.628Z,21.70
2022-10-11T12:10:33.402Z,21.20
2022-10-11T12:13:20.879Z,21.50
2022-10-11T12:16:10.059Z,21.50
2022-10-11T12:18:49.455Z,20.50
2022-10-11T12:21:31.736Z,20.30
2022-10-11T12:24:02.115Z,20.50
2022-10-11T12:26:47.825Z,20.20
2022-10-11T12:29:44.522Z,20.00
2022-10-11T12:32:51.195Z,20.80
2022-10-11T12:36:05.692Z,20.60
2022-10-11T12:38:42.193Z,21.30
2022-10-11T12:41:49.165Z,21.00
2022-10-11T12:44:26.694Z,21.90
2022-10-11T12:47:19.722Z,22.00
2022-10-11T12:52:45.046Z,20.80
2022-10-11T12:55:35.333Z,20.30
2022-10-11T12:58:29.717Z,20.60
2022-10-11T13:01:23.292Z,20.80
2022-10-11T13:04:00.363Z,20.20
2022-10-11T13:06:34.348Z,20.00
2022-10-11T13:09:08.668Z,20.70
2022-10-11T13:11:45.220Z,21.30
2022-10-11T13:14:43.813Z,21.70
2022-10-11T13:17:33.295Z,21.90
2022-10-11T13:20:28.456Z,22.80
2022-10-11T13:23:04.935Z,22.50
2022-10-11T13:25:45.120Z,22.20
2022-10-11T13:28:17.702Z,21.80
2022-10-11T13:30:49.066Z,21.40
2022-10-11T13:33:23.838Z,21.30
2022-10-11T13:35:56.282Z,21.60
2022-10-11T13:38:42.908Z,21.30
2022-10-11T13:41:11.910Z,20.80
2022-10-11T13:43:44.033Z,20.70
2022-10-11T13:46:13.572Z,20.90
2022-10-11T13:48:48.126Z,20.90
2022-10-11T13:51:21.066Z,20.80
2022-10-11T13:54:00.236Z,20.30
2022-10-11T13:56:30.835Z,20.50
2022-10-11T13:59:03.371Z,21.00
2022-10-11T14:01:41.115Z,20.40
2022-10-11T14:04:16.117Z,20.70
2022-10-11T14:06:45.891Z,20.40
2022-10-11T14:09:25.035Z,20.20
2022-10-11T14:12:30.106Z,21.20
2022-10-11T14:15:03.256Z,22.10
2022-10-11T14:17:48.227Z,21.90
2022-10-11T14:20:44.086Z,21.40
2022-10-11T14:23:13.644Z,19.80
2022-10-11T14:25:45.251Z,20.20
2022-10-11T14:28:19.465Z,20.40
2022-10-11T14:30:54.471Z,21.10
2022-10-11T14:33:22.885Z,20.40
2022-10-11T14:35:54.838Z,20.60
2022-10-11T14:38:29.123Z,20.80
2022-10-11T14:41:00.646Z,20.50
2022-10-11T14:43:31.312Z,21.00
2022-10-11T14:46:09.288Z,20.90
2022-10-11T14:48:54.888Z,21.00
2022-10-11T14:51:42.047Z,21.10
2022-10-11T14:57:02.489Z,21.40
2022-10-11T14:59:36.652Z,21.50
2022-10-11T15:02:25.052Z,21.30
2022-10-11T15:05:00.011Z,21.60
2022-10-11T15:07:37.894Z,21.50
2022-10-11T15:10:17.988Z,21.50
2022-10-11T15:12:49.642Z,21.80
2022-10-11T15:15:21.203Z,21.40
2022-10-11T15:17:53.788Z,21.00
2022-10-11T15:20:25.145Z,21.30
2022-10-11T15:22:53.825Z,21.50
2022-10-11T15:25:38.101Z,21.40
2022-10-11T15:28:08.572Z,21.00
2022-10-11T15:30:41.484Z,20.60
2022-10-11T15:33:14.612Z,20.70
2022-10-11T15:35:46.665Z,20.80
2022-10-11T15:38:20.254Z,20.90
2022-10-11T15:40:54.511Z,21.20
2022-10-11T15:43:24.979Z,21.00
2022-10-11T15:45:53.835Z,21.00
2022-10-11T15:48:26.717Z,21.10
2022-10-11T15:51:03.553Z,21.00
2022-10-11T15:53:32.343Z,20.70
2022-10-11T15:56:02.982Z,20.90
2022-10-11T15:58:32.564Z,20.90
2022-10-11T16:01:02.105Z,21.10
2022-10-11T16:03:54.862Z,20.90
2022-10-11T16:06:23.571Z,21.10
2022-10-11T16:09:38.918Z,21.00
2022-10-11T16:12:25.538Z,20.80
2022-10-11T16:14:58.668Z,20.80
2022-10-11T16:17:27.699Z,20.80
2022-10-11T16:20:10.036Z,20.40
2022-10-11T16:22:44.814Z,20.70
2022-10-11T16:25:23.785Z,20.50
2022-10-11T16:28:14.616Z,20.50
2022-10-11T16:30:46.208Z,20.50
2022-10-11T16:33:55.521Z,20.60
2022-10-11T16:37:03.607Z,20.50
2022-10-11T16:39:55.286Z,20.50
2022-10-11T16:42:29.970Z,20.60
2022-10-11T16:45:15.231Z,20.80
2022-10-11T16:47:52.474Z,20.80
2022-10-11T16:50:39.498Z,20.60
2022-10-11T16:53:15.931Z,20.60
2022-10-11T16:55:57.281Z,20.30
2022-10-11T16:58:40.220Z,20.30
2022-10-11T17:01:14.006Z,20.10
2022-10-11T17:04:01.958Z,20.10
2022-10-11T17:06:50.173Z,20.30
2022-10-11T17:09:32.894Z,20.10
2022-10-11T17:15:41.241Z,20.20
2022-10-11T17:18:21.329Z,19.70
2022-10-11T17:21:01.431Z,19.80
2022-10-11T17:23:35.976Z,19.80
2022-10-11T17:26:46.756Z,19.50
2022-10-11T17:29:55.021Z,19.60
2022-10-11T17:32:47.480Z,19.80
2022-10-11T17:35:38.186Z,19.60
2022-10-11T17:38:33.236Z,19.50
2022-10-11T17:41:16.845Z,19.30
2022-10-11T17:43:57.198Z,19.10
2022-10-11T17:46:43.373Z,19.20
2022-10-11T17:49:22.509Z,19.30
2022-10-11T17:52:02.394Z,19.10
2022-10-11T17:54:42.726Z,18.90
2022-10-11T17:57:17.976Z,19.10
2022-10-11T17:59:55.965Z,18.70
2022-10-11T18:02:43.482Z,18.70
2022-10-11T18:05:17.955Z,18.50
2022-10-11T18:08:11.663Z,18.40
2022-10-11T18:14:23.376Z,18.40
2022-10-11T18:17:03.247Z,18.60
2022-10-11T18:19:42.678Z,18.30
2022-10-11T18:22:28.573Z,18.40
2022-10-11T18:25:03.447Z,18.20
2022-10-11T18:27:44.150Z,17.90
2022-10-11T18:30:28.688Z,17.80
2022-10-11T18:33:37.621Z,18.20
2022-10-11T18:36:32.405Z,18.00
2022-10-11T18:39:27.473Z,18.00
2022-10-11T18:42:06.997Z,18.00
2022-10-11T18:44:45.056Z,18.10
2022-10-11T18:47:20.517Z,18.00
2022-10-11T18:50:13.729Z,17.60
2022-10-11T18:52:51.205Z,17.80
2022-10-11T18:55:25.927Z,17.80
2022-10-11T18:58:04.768Z,17.80
2022-10-11T19:00:51.622Z,17.80
2022-10-11T19:03:32.734Z,17.70
2022-10-11T19:06:17.572Z,17.70
2022-10-11T19:08:59.184Z,17.60
2022-10-11T19:11:34.064Z,17.50
2022-10-11T19:14:09.503Z,17.60
2022-10-11T19:16:56.772Z,17.40
2022-10-11T19:19:40.695Z,17.40
2022-10-11T19:22:15.413Z,17.40
2022-10-11T19:24:50.360Z,17.20
2022-10-11T19:27:36.358Z,17.30
2022-10-11T19:30:39.385Z,17.50
2022-10-11T19:33:24.888Z,17.60
2022-10-11T19:36:14.574Z,17.60
2022-10-11T19:39:19.476Z,17.60
2022-10-11T19:41:56.900Z,17.50
2022-10-11T19:44:35.828Z,17.50
2022-10-11T19:47:16.211Z,17.20
2022-10-11T19:49:59.982Z,17.00
2022-10-11T19:52:41.524Z,17.10
2022-10-11T19:55:46.832Z,17.20
2022-10-11T19:58:25.088Z,17.40
2022-10-11T20:01:10.364Z,17.70
2022-10-11T20:03:54.256Z,17.80
2022-10-11T20:06:38.055Z,17.50
2022-10-11T20:09:29.075Z,17.40
2022-10-11T20:12:20.929Z,17.30
2022-10-11T20:15:03.809Z,17.50
2022-10-11T20:18:11.099Z,17.30
2022-10-11T20:20:57.802Z,17.60
2022-10-11T20:23:33.693Z,17.60
2022-10-11T20:26:41.155Z,17.50
2022-10-11T20:29:25.652Z,17.70
2022-10-11T20:32:15.025Z,17.60
2022-10-11T20:34:46.453Z,17.40
2022-10-11T20:37:30.030Z,17.50
2022-10-11T20:40:04.324Z,17.40
2022-10-11T20:42:47.623Z,17.30
2022-10-11T20:45:37.526Z,16.90
2022-10-11T20:48:16.055Z,17.30
2022-10-11T20:51:09.206Z,17.30
2022-10-11T20:53:38.966Z,17.20
2022-10-11T20:56:10.847Z,17.30
2022-10-11T20:58:50.999Z,16.90
2022-10-11T21:01:29.487Z,16.60
2022-10-11T21:04:09.956Z,17.30
2022-10-11T21:06:52.022Z,17.20
2022-10-11T21:09:29.394Z,17.40
2022-10-11T21:12:13.353Z,17.60
2022-10-11T21:14:47.227Z,17.20
2022-10-11T21:20:18.852Z,17.40
2022-10-11T21:22:46.926Z,17.40
2022-10-11T21:25:28.245Z,17.50
2022-10-11T21:28:09.588Z,17.40
2022-10-11T21:30:55.369Z,17.30
2022-10-11T21:33:38.861Z,17.20
2022-10-11T21:36:14.593Z,17.30
2022-10-11T21:38:54.408Z,17.00
2022-10-11T21:41:29.539Z,17.10
2022-10-11T21:44:08.619Z,17.20
2022-10-11T21:49:40.098Z,17.20
2022-10-11T21:52:11.987Z,16.80
2022-10-11T21:54:59.107Z,16.80
2022-10-11T21:57:30.958Z,16.70
2022-10-11T22:00:19.787Z,16.90
2022-10-11T22:02:49.911Z,17.30
2022-10-11T22:05:35.422Z,17.70
2022-10-11T22:08:10.243Z,17.50
2022-10-11T22:10:53.727Z,17.40
2022-10-11T22:13:31.416Z,17.20
2022-10-11T22:16:10.276Z,17.20
2022-10-11T22:18:54.116Z,17.30
2022-10-11T22:21:45.224Z,17.50
2022-10-11T22:24:15.035Z,17.30
2022-10-11T22:26:58.181Z,17.30
2022-10-11T22:29:33.867Z,17.50
2022-10-11T22:32:09.149Z,17.30
2022-10-11T22:35:02.153Z,17.40
2022-10-11T22:37:36.367Z,17.00
2022-10-11T22:40:15.826Z,16.80
2022-10-11T22:42:55.743Z,16.90
2022-10-11T22:45:31.257Z,17.00
2022-10-11T22:48:22.330Z,16.80
2022-10-11T22:50:54.721Z,16.80
2022-10-11T22:53:38.205Z,16.20
2022-10-11T22:56:22.547Z,16.20
2022-10-11T22:58:59.073Z,16.20
2022-10-11T23:01:31.435Z,16.20
2022-10-11T23:04:18.883Z,16.30
2022-10-11T23:07:01.259Z,16.40
2022-10-11T23:09:37.823Z,16.30
2022-10-11T23:12:24.007Z,15.90
2022-10-11T23:15:00.888Z,15.70
2022-10-11T23:17:35.063Z,15.70
2022-10-11T23:20:23.033Z,15.70
2022-10-11T23:22:57.440Z,15.70
2022-10-11T23:25:34.071Z,15.80
2022-10-11T23:28:12.909Z,15.60
2022-10-11T23:30:50.620Z,15.60
2022-10-11T23:33:26.553Z,15.70
2022-10-11T23:35:54.776Z,15.60
2022-10-11T23:38:28.549Z,15.40
2022-10-11T23:41:09.953Z,15.50
2022-10-11T23:43:46.546Z,15.30
2022-10-11T23:46:27.037Z,15.00
2022-10-11T23:49:10.836Z,15.10
2022-10-11T23:51:46.551Z,15.30
2022-10-11T23:54:35.435Z,15.30
2022-10-11T23:57:04.559Z,15.40
2022-10-11T23:59:46.829Z,15.60
