createdAt,value
2018-09-13T00:02:07.354Z,101421.00
2018-09-13T00:04:36.574Z,101420.00
2018-09-13T00:07:05.850Z,101423.00
2018-09-13T00:09:35.215Z,101420.00
2018-09-13T00:12:04.495Z,101416.00
2018-09-13T00:14:34.108Z,101414.00
2018-09-13T00:17:03.416Z,101428.00
2018-09-13T00:19:32.689Z,101416.00
2018-09-13T00:22:02.029Z,101408.00
2018-09-13T00:24:31.306Z,101412.00
2018-09-13T00:27:00.762Z,101413.00
2018-09-13T00:29:30.054Z,101411.00
2018-09-13T00:31:59.550Z,101406.00
2018-09-13T00:34:28.915Z,101400.00
2018-09-13T00:36:58.257Z,101411.00
2018-09-13T00:39:27.550Z,101418.00
2018-09-13T00:41:56.764Z,101413.00
2018-09-13T00:44:26.008Z,101405.00
2018-09-13T00:46:56.172Z,101401.00
2018-09-13T00:49:25.394Z,101403.00
2018-09-13T00:51:54.669Z,101402.00
2018-09-13T00:54:23.915Z,101397.00
2018-09-13T00:56:54.264Z,101400.00
2018-09-13T00:59:23.527Z,101399.00
2018-09-13T01:01:52.742Z,101389.00
2018-09-13T01:04:22.056Z,101394.00
2018-09-13T01:06:51.444Z,101390.00
2018-09-13T01:09:20.796Z,101389.00
2018-09-13T01:11:50.068Z,101385.00
2018-09-13T01:14:19.343Z,101390.00
2018-09-13T01:16:48.652Z,101393.00
2018-09-13T01:19:17.933Z,101384.00
2018-09-13T01:21:47.308Z,101385.00
2018-09-13T01:24:16.608Z,101383.00
2018-09-13T01:26:45.960Z,101385.00
2018-09-13T01:29:15.252Z,101386.00
2018-09-13T01:31:44.583Z,101379.00
2018-09-13T01:34:13.839Z,101371.00
2018-09-13T01:36:43.051Z,101374.00
2018-09-13T01:39:12.371Z,101365.00
2018-09-13T01:41:41.660Z,101371.00
2018-09-13T01:44:10.998Z,101370.00
2018-09-13T01:46:40.899Z,101363.00
2018-09-13T01:49:10.168Z,101361.00
2018-09-13T01:51:40.545Z,101366.00
2018-09-13T01:54:09.766Z,101366.00
2018-09-13T01:56:39.165Z,101357.00
2018-09-13T01:59:08.570Z,101357.00
2018-09-13T02:01:37.908Z,101367.00
2018-09-13T02:04:07.290Z,101358.00
2018-09-13T02:06:36.619Z,101363.00
2018-09-13T02:09:08.936Z,101352.00
2018-09-13T02:11:38.418Z,101347.00
2018-09-13T02:14:07.770Z,101341.00
2018-09-13T02:16:37.108Z,101350.00
2018-09-13T02:19:06.512Z,101342.00
2018-09-13T02:21:35.793Z,101347.00
2018-09-13T02:24:05.096Z,101344.00
2018-09-13T02:26:34.359Z,101333.00
2018-09-13T02:29:03.720Z,101340.00
2018-09-13T02:31:33.120Z,101343.00
2018-09-13T02:34:02.468Z,101343.00
2018-09-13T02:36:31.763Z,101334.00
2018-09-13T02:39:01.114Z,101334.00
2018-09-13T02:41:30.371Z,101332.00
2018-09-13T02:43:59.628Z,101327.00
2018-09-13T02:46:28.812Z,101333.00
2018-09-13T02:48:59.132Z,101334.00
2018-09-13T02:51:28.431Z,101330.00
2018-09-13T02:53:57.680Z,101336.00
2018-09-13T02:56:26.923Z,101333.00
2018-09-13T02:58:56.198Z,101336.00
2018-09-13T03:01:25.415Z,101325.00
2018-09-13T03:03:54.744Z,101328.00
2018-09-13T03:06:24.020Z,101328.00
2018-09-13T03:08:53.254Z,101321.00
2018-09-13T03:11:22.499Z,101312.00
2018-09-13T03:13:51.785Z,101330.00
2018-09-13T03:16:21.090Z,101327.00
2018-09-13T03:18:50.543Z,101338.00
2018-09-13T03:21:19.828Z,101328.00
2018-09-13T03:23:49.127Z,101320.00
2018-09-13T03:26:18.394Z,101328.00
2018-09-13T03:28:47.652Z,101324.00
2018-09-13T03:31:16.910Z,101327.00
2018-09-13T03:33:46.223Z,101327.00
2018-09-13T03:36:27.338Z,101321.00
2018-09-13T03:38:56.671Z,101320.00
2018-09-13T03:41:25.915Z,101315.00
2018-09-13T03:43:55.235Z,101323.00
2018-09-13T03:46:24.521Z,101331.00
2018-09-13T03:48:53.759Z,101324.00
2018-09-13T03:51:23.017Z,101333.00
2018-09-13T03:53:52.271Z,101338.00
2018-09-13T03:56:21.555Z,101338.00
2018-09-13T03:58:50.864Z,101332.00
2018-09-13T04:01:20.139Z,101342.00
2018-09-13T04:03:49.899Z,101339.00
2018-09-13T04:06:19.173Z,101341.00
2018-09-13T04:08:48.490Z,101341.00
2018-09-13T04:11:17.759Z,101341.00
2018-09-13T04:13:47.001Z,101337.00
2018-09-13T04:16:16.286Z,101344.00
2018-09-13T04:18:45.595Z,101334.00
2018-09-13T04:21:15.467Z,101341.00
2018-09-13T04:23:44.802Z,101341.00
2018-09-13T04:26:14.043Z,101344.00
2018-09-13T04:28:43.288Z,101340.00
2018-09-13T04:31:12.650Z,101340.00
2018-09-13T04:33:41.911Z,101332.00
2018-09-13T04:36:11.232Z,101336.00
2018-09-13T04:38:40.512Z,101330.00
2018-09-13T04:41:09.912Z,101333.00
2018-09-13T04:43:39.183Z,101330.00
2018-09-13T04:46:08.536Z,101321.00
2018-09-13T04:48:37.877Z,101326.00
2018-09-13T04:51:07.351Z,101320.00
2018-09-13T04:53:36.752Z,101327.00
2018-09-13T04:56:06.134Z,101326.00
2018-09-13T04:58:35.471Z,101332.00
2018-09-13T05:01:05.133Z,101334.00
2018-09-13T05:03:34.503Z,101334.00
2018-09-13T05:06:03.818Z,101334.00
2018-09-13T05:08:33.514Z,101330.00
2018-09-13T05:11:02.851Z,101326.00
2018-09-13T05:13:32.155Z,101321.00
2018-09-13T05:16:01.448Z,101322.00
2018-09-13T05:18:32.826Z,101330.00
2018-09-13T05:21:02.244Z,101335.00
2018-09-13T05:23:31.799Z,101327.00
2018-09-13T05:26:01.158Z,101328.00
2018-09-13T05:28:30.463Z,101334.00
2018-09-13T05:30:59.859Z,101333.00
2018-09-13T05:33:29.168Z,101325.00
2018-09-13T05:35:58.442Z,101327.00
2018-09-13T05:38:27.825Z,101321.00
2018-09-13T05:40:57.069Z,101328.00
2018-09-13T05:43:26.392Z,101332.00
2018-09-13T05:45:55.659Z,101336.00
2018-09-13T05:48:24.938Z,101343.00
2018-09-13T05:50:54.171Z,101331.00
2018-09-13T05:53:23.434Z,101331.00
2018-09-13T05:55:52.773Z,101327.00
2018-09-13T05:58:22.168Z,101331.00
2018-09-13T06:00:51.595Z,101331.00
2018-09-13T06:03:21.386Z,101332.00
2018-09-13T06:05:50.799Z,101336.00
2018-09-13T06:08:20.113Z,101335.00
2018-09-13T06:10:49.424Z,101341.00
2018-09-13T06:13:18.814Z,101337.00
2018-09-13T06:15:48.050Z,101330.00
2018-09-13T06:18:17.308Z,101341.00
2018-09-13T06:20:46.690Z,101347.00
2018-09-13T06:23:15.932Z,101341.00
2018-09-13T06:25:45.198Z,101344.00
2018-09-13T06:28:14.471Z,101343.00
2018-09-13T06:30:43.731Z,101344.00
2018-09-13T06:33:12.999Z,101350.00
2018-09-13T06:35:42.287Z,101346.00
2018-09-13T06:38:11.601Z,101345.00
2018-09-13T06:40:40.839Z,101340.00
2018-09-13T06:43:10.148Z,101340.00
2018-09-13T06:45:39.418Z,101340.00
2018-09-13T06:48:08.720Z,101341.00
2018-09-13T06:50:37.961Z,101337.00
2018-09-13T06:53:07.466Z,101336.00
2018-09-13T06:55:36.738Z,101334.00
2018-09-13T06:58:06.039Z,101327.00
2018-09-13T07:00:35.611Z,101326.00
2018-09-13T07:03:04.879Z,101327.00
2018-09-13T07:05:34.224Z,101326.00
2018-09-13T07:08:03.536Z,101332.00
2018-09-13T07:10:32.822Z,101338.00
2018-09-13T07:13:02.186Z,101337.00
2018-09-13T07:15:31.485Z,101336.00
2018-09-13T07:18:00.749Z,101333.00
2018-09-13T07:20:30.062Z,101342.00
2018-09-13T07:22:59.278Z,101337.00
2018-09-13T07:25:28.550Z,101331.00
2018-09-13T07:27:57.787Z,101340.00
2018-09-13T07:30:27.054Z,101334.00
2018-09-13T07:32:56.383Z,101338.00
2018-09-13T07:35:25.693Z,101340.00
2018-09-13T07:37:55.200Z,101336.00
2018-09-13T07:40:24.555Z,101336.00
2018-09-13T07:42:53.867Z,101334.00
2018-09-13T07:45:23.132Z,101335.00
2018-09-13T07:47:52.461Z,101340.00
2018-09-13T07:50:21.757Z,101338.00
2018-09-13T07:52:51.150Z,101335.00
2018-09-13T07:55:20.464Z,101348.00
2018-09-13T07:57:49.798Z,101336.00
2018-09-13T08:00:19.088Z,101337.00
2018-09-13T08:02:48.713Z,101341.00
2018-09-13T08:05:17.981Z,101349.00
2018-09-13T08:07:47.243Z,101352.00
2018-09-13T08:10:16.589Z,101348.00
2018-09-13T08:12:45.931Z,101348.00
2018-09-13T08:15:15.322Z,101355.00
2018-09-13T08:17:44.603Z,101351.00
2018-09-13T08:20:13.903Z,101350.00
2018-09-13T08:22:43.226Z,101355.00
2018-09-13T08:25:12.566Z,101352.00
2018-09-13T08:27:41.807Z,101363.00
2018-09-13T08:30:11.118Z,101359.00
2018-09-13T08:32:40.385Z,101368.00
2018-09-13T08:35:09.744Z,101367.00
2018-09-13T08:37:39.004Z,101366.00
2018-09-13T08:40:08.336Z,101370.00
2018-09-13T08:42:37.566Z,101369.00
2018-09-13T08:45:06.935Z,101364.00
2018-09-13T08:47:36.208Z,101372.00
2018-09-13T08:50:05.587Z,101370.00
2018-09-13T08:52:35.070Z,101373.00
2018-09-13T08:55:04.418Z,101367.00
2018-09-13T08:57:33.676Z,101363.00
2018-09-13T09:00:02.915Z,101363.00
2018-09-13T09:02:32.200Z,101362.00
2018-09-13T09:05:01.415Z,101362.00
2018-09-13T09:07:30.731Z,101363.00
2018-09-13T09:10:00.015Z,101357.00
2018-09-13T09:12:29.290Z,101362.00
2018-09-13T09:14:58.661Z,101373.00
2018-09-13T09:17:28.075Z,101367.00
2018-09-13T09:19:57.888Z,101363.00
2018-09-13T09:22:27.172Z,101364.00
2018-09-13T09:24:56.967Z,101364.00
2018-09-13T09:27:27.003Z,101356.00
2018-09-13T09:29:56.436Z,101362.00
2018-09-13T09:32:26.314Z,101367.00
2018-09-13T09:34:55.730Z,101361.00
2018-09-13T09:37:25.165Z,101363.00
2018-09-13T09:39:54.536Z,101371.00
2018-09-13T09:42:23.692Z,101368.00
2018-09-13T09:44:53.026Z,101359.00
2018-09-13T09:47:22.363Z,101366.00
2018-09-13T09:49:51.648Z,101366.00
2018-09-13T09:52:20.938Z,101365.00
2018-09-13T09:54:50.288Z,101359.00
2018-09-13T09:57:19.682Z,101358.00
2018-09-13T09:59:48.954Z,101356.00
2018-09-13T10:02:19.819Z,101360.00
2018-09-13T10:04:49.131Z,101345.00
2018-09-13T10:07:19.298Z,101365.00
2018-09-13T10:09:48.838Z,101361.00
2018-09-13T10:12:18.315Z,101344.00
2018-09-13T10:14:52.966Z,101360.00
2018-09-13T10:17:27.520Z,101357.00
2018-09-13T10:20:02.098Z,101349.00
2018-09-13T10:22:36.488Z,101344.00
2018-09-13T10:25:11.203Z,101346.00
2018-09-13T10:27:45.643Z,101339.00
2018-09-13T10:30:20.064Z,101338.00
2018-09-13T10:32:54.663Z,101338.00
2018-09-13T10:35:29.236Z,101340.00
2018-09-13T10:38:03.576Z,101339.00
2018-09-13T10:40:38.067Z,101341.00
2018-09-13T10:43:12.748Z,101339.00
2018-09-13T10:45:47.194Z,101339.00
2018-09-13T10:48:21.719Z,101328.00
2018-09-13T10:50:56.578Z,101329.00
2018-09-13T10:53:29.477Z,101322.00
2018-09-13T10:55:59.994Z,101325.00
2018-09-13T10:58:29.495Z,101324.00
2018-09-13T11:00:58.904Z,101327.00
2018-09-13T11:03:28.198Z,101329.00
2018-09-13T11:05:57.419Z,101332.00
2018-09-13T11:08:26.723Z,101332.00
2018-09-13T11:10:56.278Z,101329.00
2018-09-13T11:13:29.595Z,101326.00
2018-09-13T11:15:59.123Z,101339.00
2018-09-13T11:18:28.357Z,101331.00
2018-09-13T11:20:57.668Z,101326.00
2018-09-13T11:23:26.883Z,101335.00
2018-09-13T11:25:56.052Z,101330.00
2018-09-13T11:28:25.362Z,101332.00
2018-09-13T11:30:59.734Z,101336.00
2018-09-13T11:33:29.022Z,101341.00
2018-09-13T11:35:58.235Z,101335.00
2018-09-13T11:38:27.590Z,101335.00
2018-09-13T11:40:57.362Z,101335.00
2018-09-13T11:43:26.490Z,101336.00
2018-09-13T11:45:55.795Z,101337.00
2018-09-13T11:48:25.081Z,101336.00
2018-09-13T11:50:54.301Z,101335.00
2018-09-13T11:53:23.499Z,101330.00
2018-09-13T11:55:52.781Z,101330.00
2018-09-13T11:58:21.993Z,101319.00
2018-09-13T12:00:51.532Z,101319.00
2018-09-13T12:03:20.787Z,101326.00
2018-09-13T12:05:50.248Z,101319.00
2018-09-13T12:08:19.484Z,101312.00
2018-09-13T12:10:48.783Z,101306.00
2018-09-13T12:13:18.074Z,101304.00
2018-09-13T12:15:47.354Z,101303.00
2018-09-13T12:18:16.914Z,101302.00
2018-09-13T12:20:46.115Z,101308.00
2018-09-13T12:23:15.703Z,101304.00
2018-09-13T12:25:44.904Z,101302.00
2018-09-13T12:28:14.179Z,101291.00
2018-09-13T12:30:43.543Z,101288.00
2018-09-13T12:33:12.843Z,101289.00
2018-09-13T12:35:42.147Z,101283.00
2018-09-13T12:38:11.483Z,101287.00
2018-09-13T12:40:40.715Z,101288.00
2018-09-13T12:43:09.999Z,101284.00
2018-09-13T12:45:39.342Z,101279.00
2018-09-13T12:48:09.003Z,101272.00
2018-09-13T12:50:38.483Z,101274.00
2018-09-13T12:53:08.047Z,101279.00
2018-09-13T12:55:42.763Z,101269.00
2018-09-13T12:58:12.138Z,101266.00
2018-09-13T13:00:41.468Z,101262.00
2018-09-13T13:03:10.718Z,101265.00
2018-09-13T13:05:40.043Z,101259.00
2018-09-13T13:08:09.350Z,101258.00
2018-09-13T13:10:38.654Z,101259.00
2018-09-13T13:13:07.943Z,101262.00
2018-09-13T13:15:37.227Z,101256.00
2018-09-13T13:18:06.683Z,101255.00
2018-09-13T13:20:35.932Z,101250.00
2018-09-13T13:23:05.275Z,101261.00
2018-09-13T13:25:34.531Z,101254.00
2018-09-13T13:28:03.724Z,101248.00
2018-09-13T13:30:33.026Z,101258.00
2018-09-13T13:33:02.262Z,101250.00
2018-09-13T13:35:31.536Z,101250.00
2018-09-13T13:38:00.783Z,101254.00
2018-09-13T13:40:30.038Z,101250.00
2018-09-13T13:42:59.309Z,101240.00
2018-09-13T13:45:28.603Z,101249.00
2018-09-13T13:47:57.897Z,101245.00
2018-09-13T13:50:27.276Z,101238.00
2018-09-13T13:52:56.545Z,101233.00
2018-09-13T13:55:26.027Z,101228.00
2018-09-13T13:57:55.439Z,101223.00
2018-09-13T14:00:24.892Z,101216.00
2018-09-13T14:02:54.126Z,101224.00
2018-09-13T14:05:23.396Z,101228.00
2018-09-13T14:07:52.636Z,101225.00
2018-09-13T14:10:21.980Z,101227.00
2018-09-13T14:12:51.422Z,101228.00
2018-09-13T14:15:20.738Z,101235.00
2018-09-13T14:17:50.069Z,101226.00
2018-09-13T14:20:19.416Z,101233.00
2018-09-13T14:22:48.683Z,101233.00
2018-09-13T14:25:18.072Z,101227.00
2018-09-13T14:27:47.304Z,101227.00
2018-09-13T14:30:16.589Z,101227.00
2018-09-13T14:32:45.881Z,101225.00
2018-09-13T14:35:15.159Z,101220.00
2018-09-13T14:37:44.430Z,101215.00
2018-09-13T14:40:13.802Z,101220.00
2018-09-13T14:42:43.003Z,101219.00
2018-09-13T14:45:12.312Z,101208.00
2018-09-13T14:47:41.678Z,101218.00
2018-09-13T14:50:11.247Z,101206.00
2018-09-13T14:52:40.506Z,101203.00
2018-09-13T14:55:09.740Z,101210.00
2018-09-13T14:57:38.978Z,101210.00
2018-09-13T15:00:09.492Z,101214.00
2018-09-13T15:02:38.794Z,101203.00
2018-09-13T15:05:08.111Z,101200.00
2018-09-13T15:07:37.414Z,101210.00
2018-09-13T15:10:06.884Z,101206.00
2018-09-13T15:12:36.204Z,101207.00
2018-09-13T15:15:05.549Z,101196.00
2018-09-13T15:17:35.128Z,101204.00
2018-09-13T15:20:04.511Z,101196.00
2018-09-13T15:22:33.835Z,101189.00
2018-09-13T15:25:03.099Z,101202.00
2018-09-13T15:27:32.347Z,101193.00
2018-09-13T15:30:01.619Z,101179.00
2018-09-13T15:32:30.895Z,101193.00
2018-09-13T15:35:00.429Z,101194.00
2018-09-13T15:37:29.745Z,101192.00
2018-09-13T15:39:59.118Z,101190.00
2018-09-13T15:42:28.433Z,101190.00
2018-09-13T15:44:57.879Z,101188.00
2018-09-13T15:47:27.136Z,101190.00
2018-09-13T15:49:57.714Z,101185.00
2018-09-13T15:52:27.220Z,101188.00
2018-09-13T15:54:56.667Z,101192.00
2018-09-13T15:57:26.166Z,101191.00
2018-09-13T15:59:55.469Z,101185.00
2018-09-13T16:02:25.239Z,101186.00
2018-09-13T16:04:54.928Z,101185.00
2018-09-13T16:07:24.251Z,101190.00
2018-09-13T16:09:53.795Z,101189.00
2018-09-13T16:12:23.304Z,101192.00
2018-09-13T16:14:52.529Z,101196.00
2018-09-13T16:17:21.952Z,101192.00
2018-09-13T16:19:51.311Z,101199.00
2018-09-13T16:22:21.620Z,101184.00
2018-09-13T16:24:51.061Z,101188.00
2018-09-13T16:27:20.411Z,101186.00
2018-09-13T16:29:49.665Z,101189.00
2018-09-13T16:32:21.465Z,101188.00
2018-09-13T16:34:51.965Z,101185.00
2018-09-13T16:37:26.828Z,101186.00
2018-09-13T16:40:05.084Z,101194.00
2018-09-13T16:42:45.867Z,101185.00
2018-09-13T16:45:15.267Z,101180.00
2018-09-13T16:47:49.884Z,101189.00
2018-09-13T16:50:19.261Z,101180.00
2018-09-13T16:52:49.798Z,101183.00
2018-09-13T16:55:19.104Z,101194.00
2018-09-13T16:57:48.366Z,101180.00
2018-09-13T17:00:18.810Z,101183.00
2018-09-13T17:02:51.283Z,101185.00
2018-09-13T17:05:20.614Z,101192.00
2018-09-13T17:07:49.987Z,101180.00
2018-09-13T17:10:19.357Z,101187.00
2018-09-13T17:12:48.563Z,101194.00
2018-09-13T17:15:17.830Z,101191.00
2018-09-13T17:17:47.163Z,101201.00
2018-09-13T17:20:16.515Z,101198.00
2018-09-13T17:22:45.846Z,101194.00
2018-09-13T17:25:15.161Z,101197.00
2018-09-13T17:27:44.533Z,101192.00
2018-09-13T17:30:13.758Z,101196.00
2018-09-13T17:32:43.039Z,101201.00
2018-09-13T17:35:12.338Z,101202.00
2018-09-13T17:37:41.931Z,101213.00
2018-09-13T17:40:11.409Z,101213.00
2018-09-13T17:42:41.163Z,101213.00
2018-09-13T17:45:12.587Z,101208.00
2018-09-13T17:47:41.939Z,101211.00
2018-09-13T17:50:12.639Z,101216.00
2018-09-13T17:52:41.967Z,101213.00
2018-09-13T17:55:11.252Z,101220.00
2018-09-13T17:57:40.524Z,101214.00
2018-09-13T18:00:11.363Z,101214.00
2018-09-13T18:02:40.967Z,101209.00
2018-09-13T18:05:10.544Z,101217.00
2018-09-13T18:07:39.958Z,101218.00
2018-09-13T18:10:10.525Z,101219.00
2018-09-13T18:12:40.211Z,101224.00
2018-09-13T18:15:09.605Z,101220.00
2018-09-13T18:17:39.044Z,101231.00
2018-09-13T18:20:08.491Z,101226.00
2018-09-13T18:22:37.843Z,101222.00
2018-09-13T18:25:07.324Z,101226.00
2018-09-13T18:27:36.720Z,101223.00
2018-09-13T18:30:06.860Z,101223.00
2018-09-13T18:32:36.317Z,101233.00
2018-09-13T18:35:05.643Z,101226.00
2018-09-13T18:37:36.190Z,101234.00
2018-09-13T18:40:05.716Z,101237.00
2018-09-13T18:42:34.995Z,101234.00
2018-09-13T18:45:04.585Z,101227.00
2018-09-13T18:47:34.980Z,101241.00
2018-09-13T18:50:04.500Z,101241.00
2018-09-13T18:52:33.815Z,101254.00
2018-09-13T18:55:04.066Z,101256.00
2018-09-13T18:57:34.387Z,101260.00
2018-09-13T19:00:03.740Z,101253.00
2018-09-13T19:02:34.111Z,101251.00
2018-09-13T19:05:03.521Z,101250.00
2018-09-13T19:07:33.061Z,101245.00
2018-09-13T19:10:02.358Z,101245.00
2018-09-13T19:12:31.645Z,101245.00
2018-09-13T19:15:00.994Z,101254.00
2018-09-13T19:17:30.259Z,101259.00
2018-09-13T19:19:59.524Z,101255.00
2018-09-13T19:22:28.847Z,101266.00
2018-09-13T19:24:58.252Z,101264.00
2018-09-13T19:27:27.531Z,101260.00
2018-09-13T19:29:56.824Z,101270.00
2018-09-13T19:32:26.138Z,101268.00
2018-09-13T19:34:55.450Z,101262.00
2018-09-13T19:37:24.851Z,101268.00
2018-09-13T19:39:54.210Z,101269.00
2018-09-13T19:42:23.922Z,101276.00
2018-09-13T19:44:53.378Z,101267.00
2018-09-13T19:47:22.827Z,101270.00
2018-09-13T19:49:53.706Z,101274.00
2018-09-13T19:52:23.012Z,101276.00
2018-09-13T19:54:52.272Z,101280.00
2018-09-13T19:57:21.575Z,101278.00
2018-09-13T19:59:50.825Z,101286.00
2018-09-13T20:02:21.082Z,101286.00
2018-09-13T20:04:50.465Z,101285.00
2018-09-13T20:07:19.802Z,101278.00
2018-09-13T20:09:49.175Z,101291.00
2018-09-13T20:12:18.543Z,101285.00
2018-09-13T20:14:47.849Z,101293.00
2018-09-13T20:17:17.120Z,101283.00
2018-09-13T20:19:46.427Z,101278.00
2018-09-13T20:22:15.687Z,101278.00
2018-09-13T20:24:46.153Z,101287.00
2018-09-13T20:27:15.393Z,101278.00
2018-09-13T20:29:44.647Z,101280.00
2018-09-13T20:32:13.900Z,101274.00
2018-09-13T20:34:43.178Z,101281.00
2018-09-13T20:37:17.599Z,101280.00
2018-09-13T20:39:47.615Z,101279.00
2018-09-13T20:42:17.142Z,101283.00
2018-09-13T20:44:46.559Z,101286.00
2018-09-13T20:47:15.886Z,101281.00
2018-09-13T20:49:45.207Z,101284.00
2018-09-13T20:52:14.459Z,101277.00
2018-09-13T20:54:43.795Z,101285.00
2018-09-13T20:57:14.193Z,101269.00
2018-09-13T20:59:43.480Z,101274.00
2018-09-13T21:02:12.758Z,101270.00
2018-09-13T21:04:42.280Z,101282.00
2018-09-13T21:07:11.623Z,101285.00
2018-09-13T21:09:40.879Z,101286.00
2018-09-13T21:12:10.207Z,101287.00
2018-09-13T21:14:39.578Z,101281.00
2018-09-13T21:17:08.924Z,101287.00
2018-09-13T21:19:38.227Z,101290.00
2018-09-13T21:22:08.619Z,101291.00
2018-09-13T21:24:38.036Z,101297.00
2018-09-13T21:44:48.595Z,101305.00
2018-09-13T21:47:17.877Z,101303.00
2018-09-13T21:49:47.200Z,101312.00
2018-09-13T21:52:16.481Z,101308.00
2018-09-13T21:54:45.822Z,101306.00
2018-09-13T21:57:15.141Z,101318.00
2018-09-13T21:59:44.398Z,101313.00
2018-09-13T22:02:13.784Z,101307.00
2018-09-13T22:04:43.162Z,101306.00
2018-09-13T22:07:12.447Z,101308.00
2018-09-13T22:09:41.733Z,101313.00
2018-09-13T22:12:12.574Z,101314.00
2018-09-13T22:14:42.570Z,101311.00
2018-09-13T22:17:12.524Z,101312.00
2018-09-13T22:19:41.840Z,101306.00
2018-09-13T22:22:11.161Z,101312.00
2018-09-13T22:24:40.463Z,101306.00
2018-09-13T22:27:09.779Z,101317.00
2018-09-13T22:29:39.108Z,101315.00
2018-09-13T22:32:08.478Z,101320.00
2018-09-13T22:34:37.691Z,101316.00
2018-09-13T22:37:07.219Z,101321.00
2018-09-13T22:39:36.543Z,101325.00
2018-09-13T22:42:05.858Z,101319.00
2018-09-13T22:44:42.345Z,101325.00
2018-09-13T22:47:12.465Z,101324.00
2018-09-13T22:49:42.890Z,101325.00
2018-09-13T22:52:12.090Z,101322.00
2018-09-13T22:54:41.427Z,101317.00
2018-09-13T23:14:52.088Z,101310.00
2018-09-13T23:17:21.507Z,101310.00
2018-09-13T23:37:32.479Z,101325.00
2018-09-13T23:40:01.884Z,101320.00
2018-09-13T23:42:31.115Z,101321.00
