createdAt,value
2023-03-11T00:01:50.333Z,99919.00
2023-03-11T00:11:54.579Z,99931.28
2023-03-11T00:21:58.321Z,99948.69
2023-03-11T00:32:03.456Z,99962.00
2023-03-11T00:42:08.063Z,99979.25
2023-03-11T00:52:12.484Z,99996.00
2023-03-11T01:02:17.152Z,100012.06
2023-03-11T01:12:21.459Z,100028.59
2023-03-11T01:22:24.910Z,100044.31
2023-03-11T01:32:32.263Z,100059.19
2023-03-11T01:42:35.348Z,100064.91
2023-03-11T01:52:42.244Z,100078.03
2023-03-11T02:02:50.536Z,100092.72
2023-03-11T02:12:55.124Z,100101.31
2023-03-11T02:23:00.241Z,100116.56
2023-03-11T02:33:05.933Z,100130.97
2023-03-11T02:43:12.901Z,100144.94
2023-03-11T02:53:18.320Z,100156.63
2023-03-11T03:03:22.755Z,100169.78
2023-03-11T03:13:27.934Z,100182.94
2023-03-11T03:23:35.806Z,100183.97
2023-03-11T03:33:40.120Z,100196.31
2023-03-11T03:43:43.356Z,100208.66
2023-03-11T03:53:49.681Z,100216.38
2023-03-11T04:03:52.785Z,100225.53
2023-03-11T04:13:57.139Z,100236.03
2023-03-11T04:24:00.292Z,100244.00
2023-03-11T04:34:09.077Z,100253.50
2023-03-11T04:44:11.969Z,100256.78
2023-03-11T04:54:17.244Z,100268.78
2023-03-11T05:04:21.654Z,100278.44
2023-03-11T05:14:27.106Z,100288.91
2023-03-11T05:24:33.183Z,100298.56
2023-03-11T05:34:37.938Z,100305.94
2023-03-11T05:44:42.794Z,100312.03
2023-03-11T05:54:51.984Z,100319.13
2023-03-11T06:04:56.696Z,100322.00
2023-03-11T06:15:02.285Z,100331.97
2023-03-11T06:25:09.703Z,100341.03
2023-03-11T06:35:16.118Z,100345.22
2023-03-11T06:45:20.789Z,100354.28
2023-03-11T06:55:26.296Z,100361.16
2023-03-11T07:05:30.720Z,100369.50
2023-03-11T07:15:36.383Z,100378.09
2023-03-11T07:25:45.792Z,100383.69
2023-03-11T07:35:51.513Z,100391.66
2023-03-11T07:46:03.906Z,100398.06
2023-03-11T07:56:10.256Z,100401.47
2023-03-11T08:06:15.481Z,100409.44
2023-03-11T08:16:22.365Z,100415.63
2023-03-11T08:26:27.367Z,100422.72
2023-03-11T08:36:33.612Z,100425.78
2023-03-11T08:46:40.873Z,100422.72
2023-03-11T08:56:48.674Z,100421.91
2023-03-11T09:06:52.895Z,100419.75
2023-03-11T09:16:58.426Z,100423.66
2023-03-11T09:27:02.753Z,100425.53
2023-03-11T09:37:08.735Z,100423.88
2023-03-11T09:47:46.878Z,100429.97
2023-03-11T09:57:53.673Z,100429.81
2023-03-11T10:08:03.339Z,100434.56
2023-03-11T10:18:41.693Z,100435.00
2023-03-11T10:28:50.326Z,100435.31
2023-03-11T10:38:56.489Z,100434.78
2023-03-11T10:48:59.940Z,100437.50
2023-03-11T10:59:06.239Z,100437.91
2023-03-11T11:09:17.764Z,100438.19
2023-03-11T11:19:23.179Z,100435.09
2023-03-11T11:29:27.313Z,100435.31
2023-03-11T11:39:38.201Z,100431.09
2023-03-11T11:49:50.187Z,100432.06
2023-03-11T11:59:57.433Z,100427.22
2023-03-11T12:10:22.645Z,100425.84
2023-03-11T12:20:33.464Z,100424.13
2023-03-11T12:30:42.579Z,100421.81
2023-03-11T12:41:02.197Z,100422.00
2023-03-11T12:51:07.273Z,100417.16
2023-03-11T13:01:31.633Z,100413.06
2023-03-11T13:11:45.827Z,100408.28
2023-03-11T13:21:50.367Z,100403.47
2023-03-11T13:32:13.864Z,100399.91
2023-03-11T13:42:27.494Z,100396.44
2023-03-11T13:52:34.346Z,100394.56
2023-03-11T14:03:04.321Z,100390.91
2023-03-11T14:13:17.927Z,100385.69
2023-03-11T14:23:25.108Z,100379.22
2023-03-11T14:33:29.603Z,100375.19
2023-03-11T14:43:46.828Z,100372.47
2023-03-11T14:54:01.509Z,100365.91
2023-03-11T15:04:13.208Z,100357.34
2023-03-11T15:14:22.029Z,100351.53
2023-03-11T15:24:30.650Z,100349.84
2023-03-11T15:34:38.821Z,100348.03
2023-03-11T15:45:22.842Z,100342.72
2023-03-11T15:55:28.133Z,100341.31
2023-03-11T16:05:31.195Z,100337.97
2023-03-11T16:15:40.093Z,100334.97
2023-03-11T16:25:45.941Z,100331.41
2023-03-11T16:35:50.479Z,100327.34
2023-03-11T16:45:59.872Z,100324.41
2023-03-11T16:56:24.772Z,100320.09
2023-03-11T17:06:33.228Z,100313.00
2023-03-11T17:16:43.725Z,100306.16
2023-03-11T17:26:46.788Z,100294.16
2023-03-11T17:36:51.528Z,100287.81
2023-03-11T17:47:03.475Z,100278.00
2023-03-11T17:57:19.463Z,100270.16
2023-03-11T18:07:26.803Z,100254.16
2023-03-11T18:17:47.440Z,100247.00
2023-03-11T18:27:52.818Z,100235.00
2023-03-11T18:37:59.897Z,100226.66
2023-03-11T18:48:06.629Z,100216.69
2023-03-11T18:58:12.743Z,100207.94
2023-03-11T19:08:19.020Z,100189.19
2023-03-11T19:18:28.079Z,100179.09
2023-03-11T19:28:34.364Z,100170.03
2023-03-11T19:38:41.740Z,100149.38
2023-03-11T19:49:02.055Z,100139.44
2023-03-11T19:59:29.323Z,100121.88
2023-03-11T20:09:52.817Z,100110.78
2023-03-11T20:31:37.797Z,100082.94
2023-03-11T20:52:40.614Z,100035.53
2023-03-11T21:02:59.911Z,100010.47
2023-03-11T21:13:08.575Z,99992.97
2023-03-11T21:23:13.702Z,99976.75
2023-03-11T21:33:26.924Z,99954.41
2023-03-11T21:43:40.802Z,99927.91
2023-03-11T21:53:47.232Z,99916.69
2023-03-11T22:03:53.541Z,99904.06
2023-03-11T22:14:07.489Z,99891.59
2023-03-11T22:24:19.749Z,99877.88
2023-03-11T22:34:29.233Z,99867.16
2023-03-11T22:44:32.475Z,99848.75
2023-03-11T22:54:40.783Z,99838.06
2023-03-11T23:04:47.123Z,99823.25
2023-03-11T23:14:52.096Z,99806.06
2023-03-11T23:24:55.203Z,99795.19
2023-03-11T23:35:03.611Z,99776.22
2023-03-11T23:45:13.646Z,99758.00
2023-03-11T23:55:18.992Z,99741.16
