createdAt,value
2022-10-17T00:02:26.399Z,12.32
2022-10-17T00:04:52.869Z,12.85
2022-10-17T00:07:19.399Z,14.05
2022-10-17T00:09:45.866Z,15.00
2022-10-17T00:12:12.338Z,12.60
2022-10-17T00:14:39.161Z,8.63
2022-10-17T00:17:06.202Z,13.82
2022-10-17T00:19:32.758Z,11.55
2022-10-17T00:21:59.327Z,11.38
2022-10-17T00:24:25.945Z,8.10
2022-10-17T00:26:52.415Z,9.40
2022-10-17T00:29:18.983Z,14.82
2022-10-17T00:31:45.612Z,11.73
2022-10-17T00:34:13.023Z,11.70
2022-10-17T00:36:39.594Z,11.30
2022-10-17T00:39:06.068Z,11.02
2022-10-17T00:41:33.878Z,12.18
2022-10-17T00:44:06.470Z,7.65
2022-10-17T00:46:38.172Z,9.20
2022-10-17T00:49:13.616Z,10.37
2022-10-17T00:52:01.180Z,12.43
2022-10-17T00:54:33.885Z,11.70
2022-10-17T00:57:01.674Z,11.82
2022-10-17T00:59:29.417Z,8.82
2022-10-17T01:02:08.498Z,13.13
2022-10-17T01:04:37.167Z,12.70
2022-10-17T01:07:03.694Z,13.23
2022-10-17T01:09:30.615Z,12.07
2022-10-17T01:12:11.038Z,13.35
2022-10-17T01:14:47.937Z,12.27
2022-10-17T01:17:25.518Z,13.40
2022-10-17T01:20:43.424Z,10.13
2022-10-17T01:23:54.139Z,15.60
2022-10-17T01:26:39.071Z,13.50
2022-10-17T01:29:13.080Z,11.93
2022-10-17T01:32:02.132Z,11.45
2022-10-17T01:34:35.148Z,10.40
2022-10-17T01:37:13.131Z,14.77
2022-10-17T01:39:45.660Z,12.30
2022-10-17T01:42:18.843Z,14.03
2022-10-17T01:44:56.249Z,13.52
2022-10-17T01:47:27.979Z,11.68
2022-10-17T01:49:58.274Z,9.88
2022-10-17T01:52:51.143Z,11.50
2022-10-17T01:55:23.647Z,10.30
2022-10-17T01:57:54.632Z,9.93
2022-10-17T02:00:23.772Z,9.60
2022-10-17T02:02:55.118Z,8.82
2022-10-17T02:05:26.401Z,8.85
2022-10-17T02:07:52.899Z,9.63
2022-10-17T02:10:36.018Z,9.68
2022-10-17T02:13:22.686Z,9.38
2022-10-17T02:16:04.383Z,12.95
2022-10-17T02:18:38.698Z,12.88
2022-10-17T02:21:24.520Z,8.63
2022-10-17T02:24:05.971Z,19.88
2022-10-17T02:26:41.155Z,16.60
2022-10-17T02:29:19.214Z,10.18
2022-10-17T02:32:12.071Z,16.52
2022-10-17T02:34:49.158Z,16.45
2022-10-17T02:37:19.676Z,15.45
2022-10-17T02:39:47.504Z,15.80
2022-10-17T02:42:15.285Z,12.38
2022-10-17T02:44:44.674Z,13.05
2022-10-17T02:47:26.008Z,12.38
2022-10-17T02:49:55.571Z,11.63
2022-10-17T02:52:25.069Z,17.83
2022-10-17T02:54:57.847Z,13.32
2022-10-17T02:57:31.089Z,13.57
2022-10-17T03:00:00.856Z,8.02
2022-10-17T03:02:28.269Z,10.88
2022-10-17T03:04:55.109Z,10.13
2022-10-17T03:07:21.617Z,12.77
2022-10-17T03:09:48.080Z,11.07
2022-10-17T03:12:14.608Z,13.18
2022-10-17T03:14:41.086Z,11.77
2022-10-17T03:17:07.549Z,13.80
2022-10-17T03:19:34.068Z,13.52
2022-10-17T03:22:00.547Z,10.98
2022-10-17T03:24:27.039Z,9.27
2022-10-17T03:26:53.560Z,15.77
2022-10-17T03:29:20.043Z,15.20
2022-10-17T03:31:46.742Z,11.45
2022-10-17T03:34:13.256Z,13.27
2022-10-17T03:36:39.707Z,9.68
2022-10-17T03:39:06.239Z,11.32
2022-10-17T03:41:32.779Z,9.50
2022-10-17T03:43:59.257Z,10.32
2022-10-17T03:46:25.731Z,10.23
2022-10-17T03:48:52.412Z,8.60
2022-10-17T03:51:19.134Z,8.32
2022-10-17T03:53:45.596Z,10.70
2022-10-17T03:56:23.682Z,11.95
2022-10-17T03:58:50.287Z,9.02
2022-10-17T04:01:18.961Z,11.10
2022-10-17T04:03:51.699Z,12.60
2022-10-17T04:06:18.967Z,6.82
2022-10-17T04:08:45.766Z,15.73
2022-10-17T04:11:16.148Z,13.70
2022-10-17T04:13:43.668Z,15.63
2022-10-17T04:16:17.149Z,13.23
2022-10-17T04:18:44.417Z,12.70
2022-10-17T04:21:11.836Z,12.35
2022-10-17T04:23:38.876Z,16.90
2022-10-17T04:26:06.815Z,13.15
2022-10-17T04:28:34.141Z,13.80
2022-10-17T04:31:06.478Z,14.32
2022-10-17T04:33:34.150Z,12.63
2022-10-17T04:36:01.555Z,14.23
2022-10-17T04:38:29.655Z,13.82
2022-10-17T04:41:00.801Z,12.23
2022-10-17T04:43:27.276Z,11.38
2022-10-17T04:45:53.753Z,8.25
2022-10-17T04:48:20.517Z,13.80
2022-10-17T04:51:00.378Z,13.48
2022-10-17T04:53:27.948Z,9.85
2022-10-17T04:55:54.658Z,13.85
2022-10-17T04:58:22.166Z,13.70
2022-10-17T05:00:48.843Z,12.23
2022-10-17T05:03:15.516Z,12.30
2022-10-17T05:05:42.669Z,11.32
2022-10-17T05:08:10.666Z,11.50
2022-10-17T05:10:38.547Z,16.05
2022-10-17T05:13:05.548Z,14.60
2022-10-17T05:15:32.317Z,10.13
2022-10-17T05:17:58.893Z,14.60
2022-10-17T05:20:26.141Z,13.38
2022-10-17T05:22:52.720Z,11.55
2022-10-17T05:25:20.072Z,15.73
2022-10-17T05:27:46.735Z,12.73
2022-10-17T05:30:13.310Z,14.23
2022-10-17T05:32:39.936Z,12.93
2022-10-17T05:35:06.925Z,13.38
2022-10-17T05:37:33.555Z,9.10
2022-10-17T05:40:00.225Z,11.60
2022-10-17T05:42:27.272Z,9.90
2022-10-17T05:44:54.138Z,17.73
2022-10-17T05:47:20.616Z,12.35
2022-10-17T05:49:51.513Z,10.02
2022-10-17T05:52:19.153Z,11.07
2022-10-17T05:54:45.788Z,10.90
2022-10-17T05:57:12.253Z,15.63
2022-10-17T05:59:38.820Z,16.15
2022-10-17T06:02:05.397Z,12.75
2022-10-17T06:04:32.326Z,14.02
2022-10-17T06:06:58.829Z,13.18
2022-10-17T06:09:25.311Z,12.73
2022-10-17T06:11:51.783Z,13.20
2022-10-17T06:14:18.519Z,12.60
2022-10-17T06:16:45.136Z,12.48
2022-10-17T06:19:11.640Z,14.17
2022-10-17T06:21:38.228Z,15.98
2022-10-17T06:24:04.774Z,12.10
2022-10-17T06:26:31.264Z,14.05
2022-10-17T06:28:57.921Z,14.85
2022-10-17T06:31:24.599Z,12.67
2022-10-17T06:33:51.148Z,13.73
2022-10-17T06:36:17.732Z,14.05
2022-10-17T06:38:44.363Z,9.25
2022-10-17T06:41:13.491Z,11.85
2022-10-17T06:43:42.215Z,9.97
2022-10-17T06:46:09.141Z,14.60
2022-10-17T06:48:35.617Z,17.70
2022-10-17T06:51:03.289Z,14.07
2022-10-17T06:53:30.934Z,10.88
2022-10-17T06:55:57.780Z,16.43
2022-10-17T06:58:24.409Z,16.75
2022-10-17T07:00:50.966Z,15.55
2022-10-17T07:03:17.533Z,12.27
2022-10-17T07:05:51.595Z,12.70
2022-10-17T07:08:18.129Z,15.23
2022-10-17T07:10:44.645Z,13.88
2022-10-17T07:13:11.433Z,12.27
2022-10-17T07:15:38.624Z,13.77
2022-10-17T07:18:05.641Z,11.45
2022-10-17T07:20:32.279Z,11.83
2022-10-17T07:22:58.790Z,9.73
2022-10-17T07:25:25.302Z,11.00
2022-10-17T07:27:53.090Z,11.38
2022-10-17T07:30:20.349Z,10.95
2022-10-17T07:32:47.312Z,10.00
2022-10-17T07:35:14.488Z,12.32
2022-10-17T07:37:41.273Z,11.55
2022-10-17T07:40:08.631Z,10.60
2022-10-17T07:45:06.676Z,9.57
2022-10-17T07:47:33.356Z,10.40
2022-10-17T07:50:00.025Z,12.73
2022-10-17T07:52:26.738Z,10.57
2022-10-17T07:54:53.331Z,9.15
2022-10-17T07:57:19.836Z,10.53
2022-10-17T07:59:46.325Z,7.85
2022-10-17T08:02:21.205Z,9.88
2022-10-17T08:04:47.665Z,9.90
2022-10-17T08:07:20.958Z,10.68
2022-10-17T08:09:49.960Z,13.07
2022-10-17T08:12:16.636Z,12.77
2022-10-17T08:14:44.028Z,11.50
2022-10-17T08:17:10.765Z,14.48
2022-10-17T08:19:40.700Z,17.90
2022-10-17T08:22:07.977Z,9.33
2022-10-17T08:24:34.765Z,13.00
2022-10-17T08:27:01.420Z,14.38
2022-10-17T08:29:27.930Z,11.80
2022-10-17T08:31:58.668Z,14.50
2022-10-17T08:34:27.509Z,10.20
2022-10-17T08:36:54.092Z,8.65
2022-10-17T08:39:20.697Z,11.82
2022-10-17T08:41:47.125Z,13.70
2022-10-17T08:44:38.045Z,10.38
2022-10-17T08:47:16.555Z,12.43
2022-10-17T08:49:54.620Z,10.55
2022-10-17T08:52:48.951Z,10.88
2022-10-17T08:55:33.358Z,16.48
2022-10-17T08:57:59.956Z,13.88
2022-10-17T09:00:28.640Z,16.90
2022-10-17T09:03:01.129Z,13.98
2022-10-17T09:06:02.879Z,15.68
2022-10-17T09:08:50.415Z,10.95
2022-10-17T09:11:43.431Z,12.27
2022-10-17T09:14:40.210Z,10.97
2022-10-17T09:17:28.468Z,11.00
2022-10-17T09:20:09.241Z,9.55
2022-10-17T09:23:06.742Z,11.07
2022-10-17T09:25:42.569Z,10.75
2022-10-17T09:28:34.832Z,16.13
2022-10-17T09:31:24.308Z,12.73
2022-10-17T09:33:55.374Z,9.63
2022-10-17T09:36:24.946Z,10.68
2022-10-17T09:39:12.842Z,13.52
2022-10-17T09:41:46.518Z,12.73
2022-10-17T09:44:19.890Z,10.85
2022-10-17T09:46:57.697Z,11.32
2022-10-17T09:49:35.877Z,11.20
2022-10-17T09:52:12.071Z,13.57
2022-10-17T09:54:51.321Z,14.27
2022-10-17T09:57:19.680Z,12.02
2022-10-17T10:00:25.514Z,14.43
2022-10-17T10:03:10.911Z,12.25
2022-10-17T10:05:37.529Z,15.90
2022-10-17T10:08:16.315Z,15.48
2022-10-17T10:10:43.833Z,13.60
2022-10-17T10:13:13.031Z,12.50
2022-10-17T10:15:50.241Z,14.02
2022-10-17T10:18:35.931Z,14.23
2022-10-17T10:21:11.893Z,18.58
2022-10-17T10:23:59.752Z,19.05
2022-10-17T10:26:41.564Z,31.23
2022-10-17T10:29:32.633Z,21.40
2022-10-17T10:32:26.144Z,26.98
2022-10-17T10:34:57.574Z,18.05
2022-10-17T10:37:38.637Z,16.38
2022-10-17T10:40:07.160Z,18.65
2022-10-17T10:42:36.912Z,17.88
2022-10-17T10:45:46.505Z,16.60
2022-10-17T10:48:37.947Z,13.32
2022-10-17T10:51:07.073Z,15.10
2022-10-17T10:54:04.558Z,12.73
2022-10-17T10:56:37.711Z,19.55
2022-10-17T10:59:10.086Z,19.17
2022-10-17T11:01:57.839Z,14.27
2022-10-17T11:04:40.052Z,14.18
2022-10-17T11:07:13.441Z,21.75
2022-10-17T11:10:08.590Z,15.32
2022-10-17T11:13:00.522Z,9.80
2022-10-17T11:15:29.883Z,13.20
2022-10-17T11:18:04.243Z,21.77
2022-10-17T11:20:42.027Z,13.45
2022-10-17T11:23:41.434Z,19.08
2022-10-17T11:26:13.232Z,14.20
2022-10-17T11:28:39.855Z,16.70
2022-10-17T11:31:13.504Z,17.05
2022-10-17T11:33:48.621Z,16.58
2022-10-17T11:36:17.891Z,14.30
2022-10-17T11:39:05.481Z,12.20
2022-10-17T11:41:39.716Z,14.75
2022-10-17T11:44:37.909Z,15.23
2022-10-17T11:47:23.195Z,15.23
2022-10-17T11:49:55.834Z,15.68
2022-10-17T11:52:55.843Z,13.27
2022-10-17T11:55:28.578Z,14.23
2022-10-17T11:58:23.113Z,16.00
2022-10-17T12:01:15.166Z,14.20
2022-10-17T12:04:09.624Z,13.70
2022-10-17T12:06:55.803Z,15.38
2022-10-17T12:09:34.344Z,17.52
2022-10-17T12:12:03.616Z,16.02
2022-10-17T12:14:39.007Z,17.40
2022-10-17T12:17:22.912Z,15.25
2022-10-17T12:19:49.443Z,12.85
2022-10-17T12:22:22.476Z,12.27
2022-10-17T12:25:03.147Z,15.45
2022-10-17T12:27:44.499Z,19.17
2022-10-17T12:30:16.874Z,13.43
2022-10-17T12:33:16.285Z,11.70
2022-10-17T12:35:42.909Z,11.98
2022-10-17T12:38:18.295Z,14.43
2022-10-17T12:40:48.587Z,14.80
2022-10-17T12:43:15.418Z,12.73
2022-10-17T12:45:56.445Z,12.90
2022-10-17T12:48:38.451Z,13.93
2022-10-17T12:51:36.384Z,11.90
2022-10-17T12:54:14.561Z,14.27
2022-10-17T12:56:49.645Z,11.30
2022-10-17T12:59:18.145Z,15.48
2022-10-17T13:01:49.516Z,12.00
2022-10-17T13:04:16.776Z,13.15
2022-10-17T13:06:49.153Z,11.60
2022-10-17T13:09:25.222Z,13.90
2022-10-17T13:11:53.242Z,9.65
2022-10-17T13:14:22.258Z,11.02
2022-10-17T13:17:05.228Z,12.82
2022-10-17T13:19:45.787Z,12.32
2022-10-17T13:22:19.469Z,11.10
2022-10-17T13:24:46.525Z,14.40
2022-10-17T13:27:34.607Z,14.95
2022-10-17T13:30:03.500Z,9.65
2022-10-17T13:32:38.643Z,12.07
2022-10-17T13:35:10.808Z,11.27
2022-10-17T13:37:40.037Z,12.57
2022-10-17T13:40:30.720Z,11.85
2022-10-17T13:42:56.452Z,12.43
2022-10-17T13:45:36.814Z,12.52
2022-10-17T13:48:06.180Z,10.35
2022-10-17T13:50:45.791Z,15.18
2022-10-17T13:53:33.649Z,12.32
2022-10-17T13:56:28.282Z,14.23
2022-10-17T13:58:59.604Z,12.45
2022-10-17T14:01:28.469Z,13.10
2022-10-17T14:04:07.618Z,11.75
2022-10-17T14:06:45.042Z,11.98
2022-10-17T14:09:32.868Z,11.82
2022-10-17T14:12:06.513Z,12.77
2022-10-17T14:14:51.648Z,14.85
2022-10-17T14:17:25.211Z,12.10
2022-10-17T14:20:14.191Z,14.45
2022-10-17T14:22:47.050Z,12.18
2022-10-17T14:25:35.449Z,13.85
2022-10-17T14:28:13.436Z,8.93
2022-10-17T14:30:57.666Z,14.82
2022-10-17T14:33:31.162Z,10.73
2022-10-17T14:36:00.079Z,11.02
2022-10-17T14:38:28.595Z,11.95
2022-10-17T14:41:41.340Z,15.55
2022-10-17T14:44:14.894Z,12.85
2022-10-17T14:46:49.716Z,13.85
2022-10-17T14:49:25.219Z,11.25
2022-10-17T14:52:15.140Z,9.10
2022-10-17T14:54:48.789Z,11.43
2022-10-17T14:57:19.095Z,12.35
2022-10-17T14:59:54.589Z,13.07
2022-10-17T15:02:22.217Z,15.80
2022-10-17T15:04:48.735Z,10.75
2022-10-17T15:07:16.390Z,12.15
2022-10-17T15:09:44.034Z,13.38
2022-10-17T15:12:22.105Z,11.32
2022-10-17T15:14:49.009Z,13.65
2022-10-17T15:17:20.305Z,11.82
2022-10-17T15:19:47.833Z,12.60
2022-10-17T15:22:14.492Z,10.82
2022-10-17T15:24:40.980Z,11.77
2022-10-17T15:27:15.945Z,14.88
2022-10-17T15:29:42.560Z,13.00
2022-10-17T15:32:09.675Z,14.18
2022-10-17T15:34:36.579Z,12.32
2022-10-17T15:37:04.556Z,13.48
2022-10-17T15:39:31.140Z,13.38
2022-10-17T15:41:57.719Z,13.50
2022-10-17T15:44:24.296Z,11.75
2022-10-17T15:46:50.775Z,14.20
2022-10-17T15:49:18.725Z,11.57
2022-10-17T15:51:45.543Z,10.30
2022-10-17T15:56:42.248Z,13.38
2022-10-17T15:59:18.434Z,11.65
2022-10-17T16:01:45.169Z,10.88
2022-10-17T16:04:12.605Z,11.35
2022-10-17T16:06:39.321Z,12.65
2022-10-17T16:09:05.819Z,12.48
2022-10-17T16:11:39.727Z,11.55
2022-10-17T16:14:15.729Z,8.45
2022-10-17T16:16:42.639Z,12.48
2022-10-17T16:19:09.492Z,12.57
2022-10-17T16:21:38.931Z,8.43
2022-10-17T16:24:06.239Z,7.97
2022-10-17T16:26:32.931Z,12.35
2022-10-17T16:28:59.644Z,11.00
2022-10-17T16:31:32.958Z,15.43
2022-10-17T16:34:00.791Z,13.23
2022-10-17T16:36:27.536Z,10.77
2022-10-17T16:38:54.045Z,10.20
2022-10-17T16:41:22.289Z,12.05
2022-10-17T16:43:50.805Z,10.90
2022-10-17T16:46:18.489Z,10.50
2022-10-17T16:48:45.973Z,13.45
2022-10-17T16:51:14.480Z,11.27
2022-10-17T16:53:41.523Z,13.50
2022-10-17T16:56:08.239Z,12.45
2022-10-17T16:58:34.875Z,14.75
2022-10-17T17:01:03.399Z,15.57
2022-10-17T17:03:30.134Z,14.10
2022-10-17T17:05:56.668Z,15.20
2022-10-17T17:08:23.169Z,15.15
2022-10-17T17:10:49.665Z,16.83
2022-10-17T17:13:16.778Z,11.45
2022-10-17T17:18:14.849Z,10.60
2022-10-17T17:20:41.401Z,15.90
2022-10-17T17:23:08.268Z,15.10
2022-10-17T17:25:37.065Z,14.15
2022-10-17T17:28:03.745Z,12.88
2022-10-17T17:30:30.220Z,13.55
2022-10-17T17:32:56.834Z,14.85
2022-10-17T17:35:23.514Z,14.75
2022-10-17T17:37:49.985Z,12.48
2022-10-17T17:40:16.517Z,16.80
2022-10-17T17:42:43.053Z,13.70
2022-10-17T17:45:09.944Z,14.40
2022-10-17T17:47:36.445Z,12.75
2022-10-17T17:50:03.665Z,19.63
2022-10-17T17:52:30.473Z,21.23
2022-10-17T17:54:57.045Z,11.73
2022-10-17T17:57:23.581Z,13.18
2022-10-17T17:59:50.044Z,12.43
2022-10-17T18:02:16.687Z,16.35
2022-10-17T18:04:43.304Z,15.57
2022-10-17T18:07:09.752Z,13.27
2022-10-17T18:09:36.223Z,14.05
2022-10-17T18:12:02.793Z,16.25
2022-10-17T18:14:29.269Z,16.08
2022-10-17T18:16:55.733Z,17.92
2022-10-17T18:19:22.301Z,12.63
2022-10-17T18:21:48.794Z,15.65
2022-10-17T18:24:15.308Z,16.10
2022-10-17T18:26:41.920Z,21.77
2022-10-17T18:29:08.391Z,14.02
2022-10-17T18:31:35.267Z,20.77
2022-10-17T18:34:02.563Z,17.75
2022-10-17T18:36:32.039Z,16.52
2022-10-17T18:38:59.968Z,16.42
2022-10-17T18:41:27.624Z,15.50
2022-10-17T18:43:55.384Z,16.42
2022-10-17T18:46:28.403Z,20.50
2022-10-17T18:48:55.326Z,15.65
2022-10-17T18:51:24.864Z,18.83
2022-10-17T18:53:54.004Z,19.73
2022-10-17T18:56:22.052Z,25.38
2022-10-17T18:58:48.690Z,24.63
2022-10-17T19:01:18.371Z,18.73
2022-10-17T19:03:46.505Z,15.25
2022-10-17T19:06:15.281Z,17.70
2022-10-17T19:08:42.941Z,17.08
2022-10-17T19:11:24.875Z,18.23
2022-10-17T19:13:52.636Z,17.95
2022-10-17T19:16:25.388Z,19.05
2022-10-17T19:18:57.887Z,20.75
2022-10-17T19:21:24.704Z,15.57
2022-10-17T19:23:53.358Z,18.10
2022-10-17T19:26:20.765Z,15.52
2022-10-17T19:28:47.707Z,18.98
2022-10-17T19:31:16.989Z,16.80
2022-10-17T19:33:44.859Z,15.88
2022-10-17T19:36:12.772Z,14.32
2022-10-17T19:38:39.869Z,20.27
2022-10-17T19:41:08.303Z,19.02
2022-10-17T19:43:39.685Z,15.25
2022-10-17T19:46:13.418Z,14.93
2022-10-17T19:48:40.108Z,16.25
2022-10-17T19:51:08.789Z,15.45
2022-10-17T19:53:35.407Z,17.17
2022-10-17T19:56:02.334Z,19.77
2022-10-17T19:58:28.863Z,19.05
2022-10-17T20:00:58.504Z,15.35
2022-10-17T20:03:25.318Z,14.82
2022-10-17T20:05:51.959Z,17.05
2022-10-17T20:08:19.140Z,15.63
2022-10-17T20:10:46.094Z,18.75
2022-10-17T20:13:13.871Z,18.73
2022-10-17T20:15:40.961Z,13.23
2022-10-17T20:18:08.783Z,16.77
2022-10-17T20:20:36.503Z,16.40
2022-10-17T20:23:04.204Z,15.68
2022-10-17T20:25:30.987Z,18.42
2022-10-17T20:27:58.212Z,21.45
2022-10-17T20:30:24.838Z,18.75
2022-10-17T20:32:55.115Z,17.52
2022-10-17T20:35:22.473Z,17.35
2022-10-17T20:37:49.084Z,16.13
2022-10-17T20:43:03.909Z,17.50
2022-10-17T20:45:44.167Z,17.02
2022-10-17T20:48:17.667Z,14.73
2022-10-17T20:50:44.579Z,15.38
2022-10-17T20:53:35.376Z,18.27
2022-10-17T20:56:08.646Z,17.00
2022-10-17T20:58:35.925Z,15.35
2022-10-17T21:01:07.961Z,15.25
2022-10-17T21:03:37.851Z,21.02
2022-10-17T21:06:09.343Z,16.15
2022-10-17T21:08:35.932Z,15.55
2022-10-17T21:11:10.327Z,18.98
2022-10-17T21:13:37.345Z,22.30
2022-10-17T21:16:07.711Z,16.33
2022-10-17T21:18:34.242Z,12.63
2022-10-17T21:21:26.743Z,18.77
2022-10-17T21:23:55.612Z,14.85
2022-10-17T21:26:22.514Z,18.33
2022-10-17T21:28:49.322Z,19.30
2022-10-17T21:31:27.004Z,17.83
2022-10-17T21:33:55.960Z,16.15
2022-10-17T21:36:23.827Z,21.40
2022-10-17T21:38:52.244Z,21.23
2022-10-17T21:41:20.609Z,25.40
2022-10-17T21:43:48.199Z,22.85
2022-10-17T21:46:17.061Z,22.83
2022-10-17T21:48:44.612Z,23.25
2022-10-17T21:51:14.596Z,24.90
2022-10-17T21:53:41.835Z,25.33
2022-10-17T21:56:11.847Z,24.05
2022-10-17T21:58:38.562Z,22.73
2022-10-17T22:01:15.950Z,34.20
2022-10-17T22:03:46.777Z,26.13
2022-10-17T22:09:18.379Z,27.83
2022-10-17T22:11:47.971Z,25.23
2022-10-17T22:14:19.580Z,22.27
2022-10-17T22:16:47.401Z,26.92
2022-10-17T22:19:16.661Z,27.45
2022-10-17T22:21:43.128Z,27.80
2022-10-17T22:24:12.518Z,26.10
2022-10-17T22:26:39.697Z,26.77
2022-10-17T22:29:07.730Z,29.42
2022-10-17T22:31:35.554Z,30.17
2022-10-17T22:34:03.555Z,25.58
2022-10-17T22:36:31.722Z,30.17
2022-10-17T22:38:58.176Z,32.03
2022-10-17T22:41:24.756Z,29.30
2022-10-17T22:43:51.228Z,26.75
2022-10-17T22:46:17.689Z,25.00
2022-10-17T22:48:44.583Z,27.95
2022-10-17T22:51:11.689Z,26.10
2022-10-17T22:53:38.365Z,31.08
2022-10-17T22:56:10.989Z,24.65
2022-10-17T22:58:37.886Z,29.20
2022-10-17T23:01:05.660Z,28.75
2022-10-17T23:03:32.864Z,31.63
2022-10-17T23:05:59.909Z,31.05
2022-10-17T23:08:27.108Z,30.92
2022-10-17T23:10:54.256Z,37.38
2022-10-17T23:13:21.023Z,29.83
2022-10-17T23:15:50.690Z,33.55
2022-10-17T23:18:17.430Z,30.38
2022-10-17T23:20:44.112Z,36.10
2022-10-17T23:23:10.587Z,31.75
2022-10-17T23:25:37.190Z,33.65
2022-10-17T23:28:03.784Z,25.75
2022-10-17T23:30:32.039Z,32.95
2022-10-17T23:32:58.639Z,31.73
2022-10-17T23:35:25.233Z,30.65
2022-10-17T23:37:51.741Z,33.53
2022-10-17T23:40:18.311Z,29.42
2022-10-17T23:42:44.755Z,31.52
2022-10-17T23:45:11.665Z,31.15
2022-10-17T23:47:38.370Z,29.90
2022-10-17T23:50:06.641Z,31.60
2022-10-17T23:52:33.188Z,26.08
2022-10-17T23:54:59.705Z,28.75
2022-10-17T23:57:26.337Z,32.63
2022-10-17T23:59:52.788Z,30.42
