createdAt,value
2017-12-14T00:00:46.329Z,0.00
2017-12-14T00:01:46.742Z,0.00
2017-12-14T00:02:47.163Z,0.00
2017-12-14T00:03:47.578Z,0.00
2017-12-14T00:04:47.995Z,0.00
2017-12-14T00:05:48.417Z,0.00
2017-12-14T00:06:48.834Z,0.00
2017-12-14T00:07:49.256Z,0.00
2017-12-14T00:08:49.674Z,0.00
2017-12-14T00:09:50.124Z,0.00
2017-12-14T00:10:50.516Z,0.00
2017-12-14T00:11:50.933Z,0.00
2017-12-14T00:12:51.358Z,0.00
2017-12-14T00:13:51.767Z,0.00
2017-12-14T00:14:52.189Z,0.00
2017-12-14T00:17:25.703Z,0.00
2017-12-14T00:18:26.128Z,0.00
2017-12-14T00:20:20.641Z,0.00
2017-12-14T00:21:21.073Z,0.00
2017-12-14T00:23:15.624Z,0.00
2017-12-14T00:24:16.032Z,0.00
2017-12-14T00:26:10.564Z,0.00
2017-12-14T00:27:10.990Z,0.00
2017-12-14T00:29:05.544Z,0.00
2017-12-14T00:30:05.946Z,0.00
2017-12-14T00:32:00.486Z,0.00
2017-12-14T00:33:00.902Z,0.00
2017-12-14T00:34:55.451Z,0.00
2017-12-14T00:35:55.864Z,0.00
2017-12-14T00:37:53.396Z,0.00
2017-12-14T00:38:53.793Z,0.00
2017-12-14T00:39:54.213Z,0.00
2017-12-14T00:40:54.634Z,0.00
2017-12-14T00:41:55.047Z,0.00
2017-12-14T00:42:55.464Z,0.00
2017-12-14T00:43:55.888Z,0.00
2017-12-14T00:44:56.305Z,0.00
2017-12-14T00:45:56.724Z,0.00
2017-12-14T00:46:57.143Z,0.00
2017-12-14T00:47:57.561Z,0.00
2017-12-14T00:48:58.039Z,0.00
2017-12-14T00:49:58.404Z,0.00
2017-12-14T00:50:58.833Z,0.00
2017-12-14T00:51:59.239Z,0.00
2017-12-14T00:52:59.665Z,0.00
2017-12-14T00:54:00.089Z,0.00
2017-12-14T00:55:00.505Z,0.00
2017-12-14T00:56:00.923Z,0.00
2017-12-14T00:57:01.337Z,0.00
2017-12-14T00:58:01.761Z,0.00
2017-12-14T00:59:02.178Z,0.00
2017-12-14T01:00:02.594Z,0.00
2017-12-14T01:01:03.012Z,0.00
2017-12-14T01:02:03.437Z,0.00
2017-12-14T01:03:03.852Z,0.00
2017-12-14T01:04:04.274Z,0.00
2017-12-14T01:05:04.692Z,0.00
2017-12-14T01:06:05.109Z,0.00
2017-12-14T01:07:05.530Z,0.00
2017-12-14T01:08:05.949Z,0.00
2017-12-14T01:09:06.370Z,0.00
2017-12-14T01:10:06.789Z,0.00
2017-12-14T01:11:07.208Z,0.00
2017-12-14T01:12:07.631Z,0.00
2017-12-14T01:13:08.043Z,0.00
2017-12-14T01:14:08.469Z,0.00
2017-12-14T01:15:08.885Z,0.00
2017-12-14T01:16:09.312Z,0.00
2017-12-14T01:17:09.724Z,0.00
2017-12-14T01:18:10.143Z,0.00
2017-12-14T01:19:10.559Z,0.00
2017-12-14T01:20:10.980Z,0.00
2017-12-14T01:21:11.397Z,0.00
2017-12-14T01:22:11.816Z,0.00
2017-12-14T01:23:12.235Z,0.00
2017-12-14T01:24:12.655Z,0.00
2017-12-14T01:25:13.074Z,0.00
2017-12-14T01:26:13.495Z,0.00
2017-12-14T01:27:13.915Z,0.00
2017-12-14T01:28:14.340Z,0.00
2017-12-14T01:29:14.759Z,0.00
2017-12-14T01:30:15.174Z,0.00
2017-12-14T01:31:15.596Z,0.00
2017-12-14T01:32:16.012Z,0.00
2017-12-14T01:33:16.425Z,0.00
2017-12-14T01:34:16.850Z,0.00
2017-12-14T01:35:17.270Z,0.00
2017-12-14T01:36:17.687Z,0.00
2017-12-14T01:37:18.104Z,0.00
2017-12-14T01:38:18.528Z,0.00
2017-12-14T01:39:18.954Z,0.00
2017-12-14T01:40:19.364Z,0.00
2017-12-14T01:41:19.787Z,0.00
2017-12-14T01:42:20.203Z,0.00
2017-12-14T01:43:20.622Z,0.00
2017-12-14T01:44:21.039Z,0.00
2017-12-14T01:45:21.459Z,0.00
2017-12-14T01:46:21.877Z,0.00
2017-12-14T01:47:22.300Z,0.00
2017-12-14T01:48:22.713Z,0.00
2017-12-14T01:49:23.133Z,0.00
2017-12-14T01:50:23.551Z,0.00
2017-12-14T01:51:23.971Z,0.00
2017-12-14T01:52:24.399Z,0.00
2017-12-14T01:53:24.815Z,0.00
2017-12-14T01:54:25.228Z,0.00
2017-12-14T01:55:25.648Z,0.00
2017-12-14T01:56:26.118Z,0.00
2017-12-14T01:57:26.484Z,0.00
2017-12-14T01:58:26.902Z,0.00
2017-12-14T01:59:27.317Z,0.00
2017-12-14T02:00:27.757Z,0.00
2017-12-14T05:56:44.118Z,0.00
2017-12-14T05:57:44.532Z,0.00
2017-12-14T05:59:39.103Z,0.00
2017-12-14T06:00:39.490Z,0.00
2017-12-14T06:02:34.028Z,0.00
2017-12-14T06:03:34.450Z,0.00
2017-12-14T06:05:29.993Z,0.00
2017-12-14T06:06:30.404Z,0.00
2017-12-14T06:08:24.938Z,0.00
2017-12-14T06:09:25.482Z,0.00
2017-12-14T06:11:19.952Z,0.00
2017-12-14T06:12:20.358Z,0.00
2017-12-14T06:14:15.908Z,0.00
2017-12-14T06:15:16.313Z,0.00
2017-12-14T06:17:11.127Z,0.00
2017-12-14T06:18:11.274Z,0.00
2017-12-14T06:20:05.828Z,0.00
2017-12-14T06:21:06.237Z,0.00
2017-12-14T06:22:06.658Z,0.00
2017-12-14T06:23:07.082Z,0.00
2017-12-14T06:24:07.498Z,0.00
2017-12-14T06:25:07.921Z,0.00
2017-12-14T06:26:08.338Z,0.00
2017-12-14T06:27:08.762Z,0.00
2017-12-14T06:28:09.176Z,0.00
2017-12-14T06:29:09.606Z,0.00
2017-12-14T06:30:10.021Z,0.00
2017-12-14T06:31:10.445Z,0.00
2017-12-14T06:32:10.868Z,0.00
2017-12-14T06:33:11.289Z,0.00
2017-12-14T06:34:11.707Z,0.00
2017-12-14T06:35:12.123Z,0.00
2017-12-14T06:36:12.551Z,0.00
2017-12-14T06:37:12.970Z,0.00
2017-12-14T06:38:13.389Z,0.00
2017-12-14T06:39:13.819Z,0.00
2017-12-14T06:40:14.231Z,0.00
2017-12-14T06:41:14.650Z,0.00
2017-12-14T06:42:15.073Z,0.00
2017-12-14T06:43:15.491Z,0.00
2017-12-14T06:44:15.916Z,0.00
2017-12-14T06:45:16.333Z,0.00
2017-12-14T06:46:16.755Z,0.00
2017-12-14T06:47:17.172Z,0.00
2017-12-14T06:48:17.592Z,0.00
2017-12-14T06:49:18.084Z,0.00
2017-12-14T06:50:18.446Z,0.00
2017-12-14T06:51:18.858Z,0.00
2017-12-14T06:52:19.275Z,0.00
2017-12-14T06:53:19.705Z,0.00
2017-12-14T06:54:20.117Z,0.00
2017-12-14T06:55:20.538Z,0.00
2017-12-14T06:56:20.961Z,0.00
2017-12-14T06:57:21.393Z,0.00
2017-12-14T06:58:21.811Z,0.00
2017-12-14T06:59:22.343Z,0.00
2017-12-14T07:00:22.638Z,0.00
2017-12-14T07:01:23.083Z,0.00
2017-12-14T07:02:23.485Z,0.00
2017-12-14T07:03:23.906Z,0.00
2017-12-14T07:04:24.329Z,0.00
2017-12-14T07:05:24.749Z,0.00
2017-12-14T07:06:25.177Z,0.00
2017-12-14T07:07:25.593Z,0.00
2017-12-14T07:08:26.008Z,0.00
2017-12-14T07:09:26.429Z,5.63
2017-12-14T07:10:26.851Z,5.63
2017-12-14T07:11:27.283Z,5.63
2017-12-14T07:12:27.692Z,5.63
2017-12-14T07:13:28.116Z,5.63
2017-12-14T07:14:28.539Z,5.63
2017-12-14T07:15:28.954Z,5.63
2017-12-14T07:16:29.412Z,5.63
2017-12-14T07:17:29.797Z,5.63
2017-12-14T07:18:30.215Z,5.63
2017-12-14T07:19:30.774Z,5.63
2017-12-14T07:20:31.087Z,5.63
2017-12-14T07:21:31.482Z,5.63
2017-12-14T07:22:31.900Z,5.63
2017-12-14T07:23:32.319Z,5.63
2017-12-14T07:24:32.751Z,5.63
2017-12-14T07:25:33.162Z,5.63
2017-12-14T07:26:33.690Z,5.63
2017-12-14T07:27:33.995Z,5.63
2017-12-14T07:28:34.423Z,5.63
2017-12-14T07:29:34.844Z,5.63
2017-12-14T07:30:35.268Z,5.63
2017-12-14T07:31:35.686Z,5.63
2017-12-14T07:32:36.135Z,5.63
2017-12-14T07:33:36.530Z,5.63
2017-12-14T07:34:36.951Z,5.63
2017-12-14T07:35:37.369Z,5.63
2017-12-14T07:36:37.799Z,5.63
2017-12-14T07:37:38.220Z,5.63
2017-12-14T07:38:38.632Z,5.63
2017-12-14T07:39:39.054Z,11.25
2017-12-14T07:40:39.475Z,11.25
2017-12-14T07:41:39.900Z,11.25
2017-12-14T07:42:40.318Z,16.88
2017-12-14T07:43:40.742Z,16.88
2017-12-14T07:44:41.160Z,16.88
2017-12-14T07:45:41.582Z,16.88
2017-12-14T07:46:42.018Z,16.88
2017-12-14T07:47:42.421Z,22.50
2017-12-14T07:48:42.842Z,22.50
2017-12-14T07:49:43.262Z,22.50
2017-12-14T07:50:43.689Z,28.13
2017-12-14T07:51:44.110Z,28.13
2017-12-14T07:52:44.527Z,28.13
2017-12-14T07:53:44.947Z,28.13
2017-12-14T07:54:45.470Z,28.13
2017-12-14T07:55:45.780Z,33.75
2017-12-14T07:56:46.208Z,33.75
2017-12-14T07:57:46.634Z,33.75
2017-12-14T07:58:47.052Z,33.75
2017-12-14T07:59:47.474Z,33.75
2017-12-14T08:00:47.894Z,33.75
2017-12-14T08:01:48.314Z,33.75
2017-12-14T08:02:48.739Z,33.75
2017-12-14T08:03:49.157Z,33.75
2017-12-14T08:04:49.577Z,33.75
2017-12-14T08:05:50.002Z,33.75
2017-12-14T08:06:50.419Z,33.75
2017-12-14T08:07:50.855Z,33.75
2017-12-14T08:08:51.264Z,33.75
2017-12-14T08:09:51.687Z,33.75
2017-12-14T08:10:52.104Z,39.38
2017-12-14T08:11:52.528Z,39.38
2017-12-14T08:12:52.946Z,39.38
2017-12-14T08:13:53.370Z,39.38
2017-12-14T08:14:53.790Z,39.38
2017-12-14T08:15:54.211Z,39.38
2017-12-14T08:16:54.631Z,45.00
2017-12-14T08:17:55.051Z,39.38
2017-12-14T08:18:55.482Z,39.38
2017-12-14T08:19:55.908Z,39.38
2017-12-14T08:20:56.316Z,39.38
2017-12-14T08:21:56.741Z,39.38
2017-12-14T08:22:57.159Z,39.38
2017-12-14T08:23:57.579Z,39.38
2017-12-14T08:24:58.024Z,39.38
2017-12-14T08:25:58.428Z,39.38
2017-12-14T08:26:58.848Z,39.38
2017-12-14T08:27:59.268Z,39.38
2017-12-14T08:28:59.685Z,39.38
2017-12-14T08:30:00.214Z,39.38
2017-12-14T08:31:00.519Z,39.38
2017-12-14T08:32:00.949Z,39.38
2017-12-14T08:33:01.378Z,39.38
2017-12-14T08:34:01.795Z,39.38
2017-12-14T08:35:02.213Z,39.38
2017-12-14T08:36:02.632Z,45.00
2017-12-14T08:37:03.052Z,45.00
2017-12-14T08:38:03.476Z,45.00
2017-12-14T08:39:03.895Z,45.00
2017-12-14T08:40:04.320Z,50.63
2017-12-14T08:41:04.740Z,50.63
2017-12-14T08:42:05.159Z,50.63
2017-12-14T08:43:05.582Z,50.63
2017-12-14T08:44:06.002Z,50.63
2017-12-14T08:45:06.426Z,50.63
2017-12-14T08:46:07.532Z,45.00
2017-12-14T08:47:10.040Z,45.00
2017-12-14T08:48:09.771Z,45.00
2017-12-14T08:49:12.033Z,45.00
2017-12-14T08:50:16.043Z,45.00
2017-12-14T08:51:08.951Z,45.00
2017-12-14T08:52:09.376Z,39.38
2017-12-14T08:53:09.795Z,39.38
2017-12-14T08:54:10.218Z,39.38
2017-12-14T08:55:10.654Z,39.38
2017-12-14T08:56:11.064Z,39.38
2017-12-14T08:57:11.482Z,39.38
2017-12-14T08:58:11.903Z,39.38
2017-12-14T08:59:12.325Z,39.38
2017-12-14T09:00:12.750Z,39.38
2017-12-14T09:01:13.167Z,39.38
2017-12-14T09:02:13.588Z,39.38
2017-12-14T09:03:14.009Z,45.00
2017-12-14T09:04:14.454Z,45.00
2017-12-14T09:05:14.871Z,45.00
2017-12-14T09:06:15.287Z,45.00
2017-12-14T09:07:15.700Z,45.00
2017-12-14T09:08:16.118Z,50.63
2017-12-14T09:09:16.545Z,50.63
2017-12-14T09:10:16.959Z,50.63
2017-12-14T09:11:17.380Z,50.63
2017-12-14T09:12:17.823Z,56.25
2017-12-14T09:13:18.224Z,56.25
2017-12-14T09:14:18.651Z,56.25
2017-12-14T09:15:19.070Z,56.25
2017-12-14T09:16:19.493Z,61.88
2017-12-14T09:17:19.912Z,61.88
2017-12-14T09:18:20.331Z,61.88
2017-12-14T09:19:20.753Z,61.88
2017-12-14T09:20:21.198Z,61.88
2017-12-14T09:21:21.595Z,61.88
2017-12-14T09:22:22.019Z,61.88
2017-12-14T09:23:22.440Z,61.88
2017-12-14T09:24:22.860Z,61.88
2017-12-14T09:25:23.303Z,67.50
2017-12-14T09:26:23.777Z,67.50
2017-12-14T09:27:24.132Z,67.50
2017-12-14T09:28:24.562Z,67.50
2017-12-14T09:29:24.967Z,67.50
2017-12-14T09:30:25.392Z,61.88
2017-12-14T09:31:25.814Z,61.88
2017-12-14T09:32:26.233Z,61.88
2017-12-14T09:33:26.656Z,61.88
2017-12-14T09:34:27.078Z,61.88
2017-12-14T09:35:27.502Z,61.88
2017-12-14T09:36:27.927Z,61.88
2017-12-14T09:37:28.339Z,61.88
2017-12-14T09:38:28.762Z,61.88
2017-12-14T09:39:29.186Z,61.88
2017-12-14T09:40:29.605Z,61.88
2017-12-14T09:41:30.064Z,61.88
2017-12-14T09:42:30.481Z,61.88
2017-12-14T09:43:31.814Z,61.88
2017-12-14T09:44:31.282Z,61.88
2017-12-14T09:45:31.725Z,61.88
2017-12-14T09:46:32.147Z,61.88
2017-12-14T09:47:32.561Z,61.88
2017-12-14T09:48:32.986Z,61.88
2017-12-14T09:49:33.396Z,67.50
2017-12-14T09:50:33.820Z,67.50
2017-12-14T09:51:34.241Z,67.50
2017-12-14T09:52:34.663Z,67.50
2017-12-14T09:53:35.092Z,61.88
2017-12-14T09:54:35.512Z,61.88
2017-12-14T09:55:35.927Z,61.88
2017-12-14T09:56:36.347Z,61.88
2017-12-14T09:57:36.768Z,61.88
2017-12-14T09:58:37.189Z,61.88
2017-12-14T09:59:37.616Z,61.88
2017-12-14T10:00:38.032Z,61.88
2017-12-14T10:01:38.455Z,61.88
2017-12-14T10:02:38.875Z,67.50
2017-12-14T10:03:39.298Z,67.50
2017-12-14T10:04:39.718Z,73.13
2017-12-14T10:05:40.145Z,78.75
2017-12-14T10:06:40.570Z,84.38
2017-12-14T10:07:40.989Z,90.00
2017-12-14T10:08:41.412Z,95.63
2017-12-14T10:09:41.827Z,101.25
2017-12-14T10:10:42.246Z,106.88
2017-12-14T10:11:42.668Z,106.88
2017-12-14T10:12:43.091Z,112.50
2017-12-14T10:13:43.513Z,112.50
2017-12-14T10:14:43.933Z,112.50
2017-12-14T10:15:44.354Z,112.50
2017-12-14T10:16:44.780Z,112.50
2017-12-14T10:17:45.196Z,112.50
2017-12-14T10:18:45.617Z,106.88
2017-12-14T10:19:46.040Z,106.88
2017-12-14T10:20:46.464Z,106.88
2017-12-14T10:21:46.885Z,106.88
2017-12-14T10:22:47.306Z,106.88
2017-12-14T10:23:47.751Z,106.88
2017-12-14T10:24:48.148Z,106.88
2017-12-14T10:25:48.582Z,106.88
2017-12-14T10:26:48.993Z,106.88
2017-12-14T10:27:49.412Z,112.50
2017-12-14T10:28:49.833Z,106.88
2017-12-14T10:29:50.255Z,106.88
2017-12-14T10:30:50.682Z,112.50
2017-12-14T10:31:51.097Z,112.50
2017-12-14T10:32:51.527Z,112.50
2017-12-14T10:33:51.943Z,106.88
2017-12-14T10:34:52.362Z,106.88
2017-12-14T10:35:52.788Z,101.25
2017-12-14T10:36:53.204Z,112.50
2017-12-14T10:37:53.625Z,118.13
2017-12-14T10:38:54.048Z,118.13
2017-12-14T10:39:54.468Z,118.13
2017-12-14T10:40:54.894Z,106.88
2017-12-14T10:41:55.322Z,95.63
2017-12-14T10:42:55.733Z,101.25
2017-12-14T10:43:56.184Z,84.38
2017-12-14T10:44:56.575Z,78.75
2017-12-14T10:45:57.001Z,84.38
2017-12-14T10:46:57.421Z,73.13
2017-12-14T10:47:57.851Z,78.75
2017-12-14T10:48:58.264Z,78.75
2017-12-14T10:49:58.686Z,90.00
2017-12-14T10:50:59.107Z,78.75
2017-12-14T10:51:59.530Z,78.75
2017-12-14T10:52:59.955Z,84.38
2017-12-14T10:54:00.374Z,95.63
2017-12-14T10:55:00.809Z,101.25
2017-12-14T10:56:01.218Z,90.00
2017-12-14T10:57:01.640Z,101.25
2017-12-14T10:58:02.061Z,101.25
2017-12-14T10:59:02.480Z,101.25
2017-12-14T11:00:02.907Z,118.13
2017-12-14T11:01:03.327Z,112.50
2017-12-14T11:02:03.744Z,123.75
2017-12-14T11:03:04.168Z,106.88
2017-12-14T11:04:04.595Z,157.50
2017-12-14T11:05:05.025Z,157.50
2017-12-14T11:06:05.436Z,129.38
2017-12-14T11:07:05.904Z,135.00
2017-12-14T11:08:06.282Z,168.75
2017-12-14T11:09:06.700Z,168.75
2017-12-14T11:10:07.124Z,163.13
2017-12-14T11:11:07.547Z,140.63
2017-12-14T11:12:07.965Z,163.13
2017-12-14T11:13:08.392Z,230.63
2017-12-14T11:14:08.812Z,135.00
2017-12-14T11:15:09.232Z,129.38
2017-12-14T11:16:09.656Z,90.00
2017-12-14T11:17:10.079Z,151.88
2017-12-14T11:18:10.505Z,180.00
2017-12-14T11:19:10.925Z,129.38
2017-12-14T11:20:11.407Z,258.75
2017-12-14T11:21:11.772Z,174.38
2017-12-14T11:22:12.193Z,202.50
2017-12-14T11:23:12.615Z,146.25
2017-12-14T11:24:13.038Z,112.50
2017-12-14T11:25:13.462Z,106.88
2017-12-14T11:26:13.884Z,106.88
2017-12-14T11:27:14.308Z,129.38
2017-12-14T11:28:14.725Z,135.00
2017-12-14T11:29:15.151Z,129.38
2017-12-14T11:30:15.572Z,90.00
2017-12-14T11:31:15.993Z,112.50
2017-12-14T11:32:16.417Z,146.25
2017-12-14T11:33:16.839Z,151.88
2017-12-14T11:34:17.261Z,135.00
2017-12-14T11:35:17.687Z,135.00
2017-12-14T11:36:18.110Z,135.00
2017-12-14T11:37:18.527Z,140.63
2017-12-14T11:38:18.953Z,146.25
2017-12-14T11:39:19.373Z,146.25
2017-12-14T11:40:19.792Z,123.75
2017-12-14T11:41:20.215Z,129.38
2017-12-14T11:42:20.637Z,135.00
2017-12-14T11:43:21.062Z,135.00
2017-12-14T11:44:21.487Z,140.63
2017-12-14T11:45:21.904Z,146.25
2017-12-14T11:46:22.325Z,140.63
2017-12-14T11:47:22.748Z,129.38
2017-12-14T11:48:23.167Z,123.75
2017-12-14T11:49:23.600Z,112.50
2017-12-14T11:50:24.018Z,106.88
2017-12-14T11:51:24.436Z,101.25
2017-12-14T11:52:24.859Z,106.88
2017-12-14T11:53:25.276Z,106.88
2017-12-14T11:54:25.697Z,112.50
2017-12-14T11:55:26.134Z,118.13
2017-12-14T11:56:26.550Z,123.75
2017-12-14T11:57:26.969Z,123.75
2017-12-14T11:58:27.388Z,118.13
2017-12-14T11:59:27.805Z,106.88
2017-12-14T12:00:28.231Z,106.88
2017-12-14T12:01:28.651Z,106.88
2017-12-14T12:02:29.087Z,90.00
2017-12-14T12:03:29.499Z,95.63
2017-12-14T12:04:29.916Z,95.63
2017-12-14T12:05:30.336Z,95.63
2017-12-14T12:06:30.758Z,101.25
2017-12-14T12:07:31.223Z,95.63
2017-12-14T12:08:31.601Z,106.88
2017-12-14T12:09:32.029Z,101.25
2017-12-14T12:10:32.446Z,106.88
2017-12-14T12:11:32.866Z,112.50
2017-12-14T12:12:33.293Z,118.13
2017-12-14T12:13:33.711Z,118.13
2017-12-14T12:14:34.130Z,118.13
2017-12-14T12:15:34.560Z,123.75
2017-12-14T12:16:35.022Z,129.38
2017-12-14T12:17:35.396Z,135.00
2017-12-14T12:18:35.815Z,140.63
2017-12-14T12:19:36.237Z,129.38
2017-12-14T12:20:36.726Z,112.50
2017-12-14T12:21:37.127Z,118.13
2017-12-14T12:22:37.513Z,151.88
2017-12-14T12:23:37.932Z,151.88
2017-12-14T12:24:38.353Z,135.00
2017-12-14T12:25:38.787Z,123.75
2017-12-14T12:26:39.187Z,118.13
2017-12-14T12:27:39.607Z,101.25
2017-12-14T12:28:40.026Z,90.00
2017-12-14T12:29:40.452Z,123.75
2017-12-14T12:30:40.890Z,129.38
2017-12-14T12:31:41.293Z,112.50
2017-12-14T12:32:41.714Z,106.88
2017-12-14T12:33:42.136Z,123.75
2017-12-14T12:34:42.558Z,95.63
2017-12-14T12:35:42.978Z,73.13
2017-12-14T12:36:43.406Z,67.50
2017-12-14T12:37:43.824Z,78.75
2017-12-14T12:38:44.244Z,56.25
2017-12-14T12:39:44.665Z,73.13
2017-12-14T12:40:45.099Z,73.13
2017-12-14T12:41:45.502Z,61.88
2017-12-14T12:42:45.930Z,56.25
2017-12-14T12:43:46.357Z,33.75
2017-12-14T12:44:46.774Z,39.38
2017-12-14T12:45:47.195Z,33.75
2017-12-14T12:46:47.617Z,33.75
2017-12-14T12:47:48.038Z,39.38
2017-12-14T12:48:48.461Z,33.75
2017-12-14T12:49:48.883Z,50.63
2017-12-14T12:50:49.321Z,61.88
2017-12-14T12:51:49.727Z,50.63
2017-12-14T12:52:50.145Z,73.13
2017-12-14T12:53:50.565Z,95.63
2017-12-14T12:54:50.987Z,73.13
2017-12-14T12:55:51.483Z,56.25
2017-12-14T12:56:51.832Z,45.00
2017-12-14T12:57:52.254Z,56.25
2017-12-14T12:58:52.672Z,50.63
2017-12-14T12:59:53.094Z,50.63
2017-12-14T13:00:53.514Z,45.00
2017-12-14T13:01:53.936Z,61.88
2017-12-14T13:02:54.362Z,56.25
2017-12-14T13:03:54.779Z,45.00
2017-12-14T13:04:55.200Z,39.38
2017-12-14T13:05:55.622Z,33.75
2017-12-14T13:06:56.040Z,28.13
2017-12-14T13:07:56.466Z,33.75
2017-12-14T13:08:56.888Z,45.00
2017-12-14T13:09:57.306Z,39.38
2017-12-14T13:10:57.743Z,39.38
2017-12-14T13:11:58.157Z,56.25
2017-12-14T13:12:58.563Z,78.75
2017-12-14T13:13:58.993Z,78.75
2017-12-14T13:14:59.435Z,73.13
2017-12-14T13:15:59.838Z,39.38
2017-12-14T13:17:00.254Z,22.50
2017-12-14T13:18:00.675Z,16.88
2017-12-14T13:19:01.099Z,11.25
2017-12-14T13:20:01.518Z,11.25
2017-12-14T13:21:01.941Z,16.88
2017-12-14T13:22:02.367Z,16.88
2017-12-14T13:23:02.778Z,22.50
2017-12-14T13:24:03.201Z,22.50
2017-12-14T13:25:03.622Z,16.88
2017-12-14T13:26:04.043Z,16.88
2017-12-14T13:27:04.462Z,16.88
2017-12-14T13:28:04.907Z,28.13
2017-12-14T13:29:05.307Z,22.50
2017-12-14T13:30:05.728Z,22.50
2017-12-14T13:31:06.147Z,22.50
2017-12-14T13:32:06.565Z,22.50
2017-12-14T13:33:06.987Z,22.50
2017-12-14T13:34:07.407Z,22.50
2017-12-14T13:35:07.830Z,16.88
2017-12-14T13:36:08.251Z,22.50
2017-12-14T13:37:08.672Z,22.50
2017-12-14T13:38:09.091Z,22.50
2017-12-14T13:39:09.530Z,16.88
2017-12-14T13:40:09.934Z,16.88
2017-12-14T13:41:10.355Z,16.88
2017-12-14T13:42:10.776Z,11.25
2017-12-14T13:43:11.194Z,16.88
2017-12-14T13:44:11.638Z,16.88
2017-12-14T13:45:12.061Z,16.88
2017-12-14T13:46:12.463Z,16.88
2017-12-14T13:47:12.882Z,11.25
2017-12-14T13:48:13.303Z,11.25
2017-12-14T13:49:13.723Z,11.25
2017-12-14T13:50:14.146Z,11.25
2017-12-14T13:51:14.578Z,11.25
2017-12-14T13:52:15.046Z,16.88
2017-12-14T13:53:15.408Z,22.50
2017-12-14T13:54:15.831Z,28.13
2017-12-14T13:55:16.277Z,28.13
2017-12-14T13:56:16.681Z,45.00
2017-12-14T13:57:17.122Z,45.00
2017-12-14T13:58:17.531Z,39.38
2017-12-14T13:59:17.947Z,39.38
2017-12-14T14:00:18.383Z,33.75
2017-12-14T14:01:18.798Z,33.75
2017-12-14T14:02:19.212Z,33.75
2017-12-14T14:03:19.645Z,28.13
2017-12-14T14:04:20.053Z,28.13
2017-12-14T14:05:20.487Z,28.13
2017-12-14T14:06:20.907Z,28.13
2017-12-14T14:07:21.316Z,28.13
2017-12-14T14:08:21.763Z,28.13
2017-12-14T14:09:22.142Z,22.50
2017-12-14T14:10:22.607Z,22.50
2017-12-14T14:11:22.992Z,22.50
2017-12-14T14:12:23.430Z,22.50
2017-12-14T14:13:23.837Z,22.50
2017-12-14T14:14:24.264Z,22.50
2017-12-14T14:15:24.680Z,22.50
2017-12-14T14:16:25.108Z,22.50
2017-12-14T14:17:25.508Z,16.88
2017-12-14T14:18:25.953Z,16.88
2017-12-14T14:19:26.397Z,11.25
2017-12-14T14:20:26.772Z,11.25
2017-12-14T14:21:27.212Z,11.25
2017-12-14T14:22:27.638Z,11.25
2017-12-14T14:23:28.053Z,5.63
2017-12-14T14:24:28.476Z,5.63
2017-12-14T14:25:28.897Z,5.63
2017-12-14T14:26:29.326Z,5.63
2017-12-14T14:27:29.727Z,5.63
2017-12-14T14:28:30.160Z,11.25
2017-12-14T14:29:30.576Z,11.25
2017-12-14T14:30:30.995Z,5.63
2017-12-14T14:31:31.422Z,5.63
2017-12-14T14:32:31.840Z,5.63
2017-12-14T14:33:32.253Z,5.63
2017-12-14T14:34:32.657Z,5.63
2017-12-14T14:35:33.104Z,5.63
2017-12-14T14:36:33.516Z,5.63
2017-12-14T14:37:33.932Z,5.63
2017-12-14T14:39:34.765Z,5.63
2017-12-14T14:40:35.227Z,5.63
2017-12-14T14:41:35.618Z,5.63
2017-12-14T14:42:36.087Z,5.63
2017-12-14T14:43:36.499Z,5.63
2017-12-14T14:44:36.878Z,5.63
2017-12-14T14:45:37.302Z,5.63
2017-12-14T14:46:37.734Z,5.63
2017-12-14T14:47:38.164Z,5.63
2017-12-14T14:48:38.572Z,0.00
2017-12-14T14:49:38.987Z,0.00
2017-12-14T14:50:39.407Z,0.00
2017-12-14T14:51:39.832Z,0.00
2017-12-14T14:52:40.245Z,0.00
2017-12-14T14:53:40.664Z,0.00
2017-12-14T14:54:41.081Z,0.00
2017-12-14T14:55:41.517Z,0.00
2017-12-14T14:56:41.962Z,0.00
2017-12-14T14:57:42.363Z,0.00
2017-12-14T14:58:42.816Z,0.00
2017-12-14T14:59:43.213Z,0.00
2017-12-14T15:00:43.640Z,0.00
2017-12-14T15:01:44.065Z,0.00
2017-12-14T15:02:44.462Z,0.00
2017-12-14T15:03:44.873Z,0.00
2017-12-14T15:04:45.298Z,0.00
2017-12-14T15:05:45.804Z,0.00
2017-12-14T15:06:46.195Z,0.00
2017-12-14T15:07:46.558Z,0.00
2017-12-14T15:08:47.004Z,0.00
2017-12-14T15:09:47.405Z,0.00
2017-12-14T15:10:47.819Z,0.00
2017-12-14T15:11:48.239Z,0.00
2017-12-14T15:12:48.657Z,0.00
2017-12-14T15:13:49.079Z,0.00
2017-12-14T15:14:49.500Z,0.00
2017-12-14T15:15:49.926Z,0.00
2017-12-14T15:16:50.344Z,0.00
2017-12-14T15:17:50.767Z,0.00
2017-12-14T15:18:51.187Z,0.00
2017-12-14T15:19:51.631Z,0.00
2017-12-14T15:20:52.056Z,0.00
2017-12-14T15:21:52.475Z,0.00
2017-12-14T15:22:52.879Z,0.00
2017-12-14T15:23:53.325Z,0.00
2017-12-14T15:24:53.714Z,0.00
2017-12-14T15:25:54.137Z,0.00
2017-12-14T15:26:54.565Z,0.00
2017-12-14T15:27:54.987Z,0.00
2017-12-14T15:28:55.415Z,0.00
2017-12-14T15:29:55.841Z,0.00
2017-12-14T15:30:56.275Z,0.00
2017-12-14T15:31:57.201Z,0.00
2017-12-14T15:32:57.129Z,0.00
2017-12-14T15:33:57.517Z,0.00
2017-12-14T15:34:58.030Z,0.00
2017-12-14T15:35:58.353Z,0.00
2017-12-14T15:36:58.774Z,0.00
2017-12-14T15:37:59.197Z,0.00
2017-12-14T15:38:59.641Z,0.00
2017-12-14T15:40:00.038Z,0.00
2017-12-14T15:41:00.451Z,0.00
2017-12-14T15:42:00.921Z,0.00
2017-12-14T15:43:01.319Z,0.00
2017-12-14T15:44:01.756Z,0.00
2017-12-14T15:45:02.156Z,0.00
2017-12-14T15:46:02.564Z,0.00
2017-12-14T15:47:03.000Z,0.00
2017-12-14T15:48:03.419Z,0.00
2017-12-14T15:49:03.868Z,0.00
2017-12-14T15:50:04.250Z,0.00
2017-12-14T15:51:04.663Z,0.00
2017-12-14T15:52:05.105Z,0.00
2017-12-14T15:53:05.500Z,0.00
2017-12-14T15:54:05.927Z,0.00
2017-12-14T15:55:06.343Z,0.00
2017-12-14T15:56:06.775Z,0.00
2017-12-14T15:57:07.197Z,0.00
2017-12-14T15:58:07.623Z,0.00
2017-12-14T15:59:08.064Z,0.00
2017-12-14T16:00:08.450Z,0.00
2017-12-14T16:01:08.896Z,0.00
2017-12-14T16:02:09.299Z,0.00
2017-12-14T16:03:09.752Z,0.00
2017-12-14T16:04:10.132Z,0.00
2017-12-14T16:05:10.573Z,0.00
2017-12-14T16:06:11.000Z,0.00
2017-12-14T16:07:11.420Z,0.00
2017-12-14T16:08:11.828Z,0.00
2017-12-14T16:09:12.251Z,0.00
2017-12-14T16:10:12.657Z,0.00
2017-12-14T16:11:13.083Z,0.00
2017-12-14T16:12:13.539Z,0.00
2017-12-14T16:13:13.935Z,0.00
2017-12-14T16:14:14.356Z,0.00
2017-12-14T16:15:14.790Z,0.00
2017-12-14T16:16:15.190Z,0.00
2017-12-14T16:17:15.621Z,0.00
2017-12-14T16:18:16.060Z,0.00
2017-12-14T16:19:16.505Z,0.00
2017-12-14T16:20:16.897Z,0.00
2017-12-14T16:21:17.356Z,0.00
2017-12-14T16:22:17.725Z,0.00
2017-12-14T16:23:18.142Z,0.00
2017-12-14T16:24:18.562Z,0.00
2017-12-14T16:25:18.985Z,0.00
2017-12-14T16:26:19.408Z,0.00
2017-12-14T16:27:19.822Z,0.00
2017-12-14T16:28:20.244Z,0.00
2017-12-14T16:29:20.656Z,0.00
2017-12-14T16:30:21.094Z,0.00
2017-12-14T16:31:21.513Z,0.00
2017-12-14T16:32:21.918Z,0.00
2017-12-14T16:33:22.330Z,0.00
2017-12-14T16:34:22.756Z,0.00
2017-12-14T16:35:23.176Z,0.00
2017-12-14T16:36:23.602Z,0.00
2017-12-14T16:37:24.050Z,0.00
2017-12-14T16:38:24.428Z,0.00
2017-12-14T16:39:24.856Z,0.00
2017-12-14T16:40:25.267Z,0.00
2017-12-14T16:41:25.691Z,0.00
2017-12-14T16:42:26.140Z,0.00
2017-12-14T16:43:26.527Z,0.00
2017-12-14T16:44:26.961Z,0.00
2017-12-14T16:45:27.372Z,0.00
2017-12-14T16:46:27.783Z,0.00
2017-12-14T16:47:28.210Z,0.00
2017-12-14T16:48:28.637Z,0.00
2017-12-14T16:49:29.054Z,0.00
2017-12-14T16:50:29.470Z,0.00
2017-12-14T16:51:29.885Z,0.00
2017-12-14T16:52:30.326Z,0.00
2017-12-14T16:53:30.727Z,0.00
2017-12-14T16:54:31.233Z,0.00
2017-12-14T16:55:31.568Z,0.00
2017-12-14T16:56:32.005Z,0.00
2017-12-14T16:57:32.452Z,0.00
2017-12-14T16:58:32.830Z,0.00
2017-12-14T16:59:33.276Z,0.00
2017-12-14T17:00:33.724Z,0.00
2017-12-14T17:01:34.118Z,0.00
2017-12-14T17:02:34.513Z,0.00
2017-12-14T17:03:34.951Z,0.00
2017-12-14T17:04:35.358Z,0.00
2017-12-14T17:05:35.790Z,0.00
2017-12-14T17:06:36.294Z,0.00
2017-12-14T17:07:36.607Z,0.00
2017-12-14T17:08:37.026Z,0.00
2017-12-14T17:09:37.477Z,0.00
2017-12-14T17:10:37.868Z,0.00
2017-12-14T17:11:38.306Z,0.00
2017-12-14T17:12:38.729Z,0.00
2017-12-14T17:13:39.147Z,0.00
2017-12-14T17:14:39.555Z,0.00
2017-12-14T17:15:39.971Z,0.00
2017-12-14T17:16:40.384Z,0.00
2017-12-14T17:17:40.810Z,0.00