createdAt,value
2023-04-29T08:50:36.876Z,91.00
2023-04-29T08:53:03.971Z,93.10
2023-04-29T08:55:31.361Z,93.00
2023-04-29T08:57:58.531Z,92.80
2023-04-29T09:00:26.086Z,93.20
2023-04-29T09:02:56.266Z,92.30
2023-04-29T09:05:24.847Z,91.70
2023-04-29T09:07:52.810Z,91.60
2023-04-29T09:10:20.471Z,91.10
2023-04-29T09:12:47.881Z,91.90
2023-04-29T09:15:14.982Z,91.90
2023-04-29T09:17:50.959Z,90.90
2023-04-29T09:20:21.110Z,90.90
2023-04-29T09:22:53.997Z,90.60
2023-04-29T09:25:22.067Z,90.80
2023-04-29T09:27:49.363Z,90.20
2023-04-29T09:30:17.118Z,90.40
2023-04-29T09:32:48.117Z,90.20
2023-04-29T09:35:33.336Z,88.70
2023-04-29T09:38:14.937Z,89.10
2023-04-29T09:40:58.225Z,88.30
2023-04-29T09:43:26.631Z,85.00
2023-04-29T09:45:54.108Z,84.90
2023-04-29T09:48:21.288Z,84.80
2023-04-29T09:51:04.196Z,81.90
2023-04-29T09:53:32.404Z,82.20
2023-04-29T09:56:01.090Z,83.60
2023-04-29T09:58:40.603Z,84.90
2023-04-29T10:01:08.470Z,83.00
2023-04-29T10:03:38.633Z,80.70
2023-04-29T10:06:07.871Z,82.10
2023-04-29T10:08:35.780Z,82.10
2023-04-29T10:11:04.437Z,84.20
2023-04-29T10:13:35.044Z,82.20
2023-04-29T10:16:34.677Z,82.40
2023-04-29T10:19:07.820Z,83.50
2023-04-29T10:21:35.295Z,84.40
2023-04-29T10:24:03.912Z,83.40
2023-04-29T10:26:32.441Z,83.90
2023-04-29T10:29:00.556Z,82.20
2023-04-29T10:31:28.593Z,85.50
2023-04-29T10:33:58.090Z,86.10
2023-04-29T10:36:31.764Z,86.40
2023-04-29T10:39:06.521Z,85.50
2023-04-29T10:41:47.324Z,83.80
2023-04-29T10:44:14.982Z,84.10
2023-04-29T10:46:42.299Z,85.10
2023-04-29T10:49:13.256Z,85.00
2023-04-29T10:51:42.197Z,82.30
2023-04-29T10:54:12.165Z,83.80
2023-04-29T10:56:52.672Z,82.10
2023-04-29T10:59:42.807Z,82.20
2023-04-29T11:02:11.298Z,84.80
2023-04-29T11:05:08.446Z,84.30
2023-04-29T11:07:35.804Z,83.90
2023-04-29T11:10:03.766Z,83.30
2023-04-29T11:12:30.908Z,85.10
2023-04-29T11:15:05.145Z,85.10
2023-04-29T11:17:37.885Z,84.80
2023-04-29T11:20:11.768Z,82.70
2023-04-29T11:22:39.370Z,83.60
2023-04-29T11:25:07.850Z,83.20
2023-04-29T11:27:40.313Z,84.90
2023-04-29T11:30:08.557Z,85.00
2023-04-29T11:32:43.324Z,83.10
2023-04-29T11:35:15.518Z,84.30
2023-04-29T11:37:45.226Z,83.40
2023-04-29T11:40:13.911Z,85.70
2023-04-29T11:42:50.731Z,83.90
2023-04-29T11:45:18.944Z,84.40
2023-04-29T11:47:47.740Z,85.90
2023-04-29T11:50:20.965Z,84.10
2023-04-29T11:52:49.202Z,84.00
2023-04-29T11:55:16.667Z,82.80
2023-04-29T11:57:43.957Z,82.40
2023-04-29T12:00:13.138Z,85.70
2023-04-29T12:02:43.794Z,84.30
2023-04-29T12:05:13.554Z,83.20
2023-04-29T12:07:41.166Z,83.00
2023-04-29T12:10:10.841Z,85.60
2023-04-29T12:12:44.112Z,85.20
2023-04-29T12:15:13.038Z,84.20
2023-04-29T12:17:40.429Z,84.90
2023-04-29T12:20:10.976Z,82.80
2023-04-29T12:22:38.640Z,84.00
2023-04-29T12:32:25.278Z,82.50
2023-04-29T12:34:53.483Z,83.80
2023-04-29T12:37:23.225Z,81.70
2023-04-29T12:39:50.999Z,80.90
2023-04-29T12:42:18.309Z,80.40
2023-04-29T12:44:49.704Z,82.70
2023-04-29T12:47:17.448Z,81.10
2023-04-29T12:49:48.481Z,81.20
2023-04-29T12:52:15.752Z,80.50
2023-04-29T12:54:44.289Z,81.00
2023-04-29T12:57:12.661Z,85.10
2023-04-29T12:59:41.960Z,80.60
2023-04-29T13:02:09.290Z,80.00
2023-04-29T13:11:50.082Z,81.10
2023-04-29T13:14:17.306Z,81.70
2023-04-29T13:16:44.894Z,81.20
2023-04-29T13:19:29.463Z,81.20
2023-04-29T13:21:59.441Z,82.00
2023-04-29T13:24:26.658Z,82.80
2023-04-29T13:26:54.589Z,82.10
2023-04-29T13:29:21.782Z,80.90
2023-04-29T13:31:48.959Z,81.20
2023-04-29T13:34:16.110Z,81.20
2023-04-29T13:36:43.343Z,80.90
2023-04-29T13:39:10.741Z,80.50
2023-04-29T13:41:41.311Z,82.80
2023-04-29T13:44:23.988Z,81.20
2023-04-29T13:46:58.103Z,82.70
2023-04-29T13:49:42.375Z,81.50
2023-04-29T13:53:09.975Z,80.10
2023-04-29T13:55:39.464Z,79.40
2023-04-29T14:05:25.719Z,81.20
2023-04-29T14:07:53.009Z,81.40
2023-04-29T14:10:20.191Z,79.90
2023-04-29T14:12:49.015Z,81.70
2023-04-29T14:15:16.678Z,80.50
2023-04-29T14:17:43.864Z,80.90
2023-04-29T14:20:11.478Z,81.80
2023-04-29T14:22:38.638Z,82.20
2023-04-29T14:25:06.854Z,80.70
2023-04-29T14:27:35.945Z,81.10
2023-04-29T14:30:05.001Z,82.50
2023-04-29T14:32:32.182Z,83.00
2023-04-29T14:34:59.359Z,81.00
2023-04-29T14:37:30.337Z,81.40
2023-04-29T14:39:57.474Z,82.50
2023-04-29T14:42:24.932Z,82.30
2023-04-29T14:44:52.581Z,81.80
2023-04-29T14:47:20.207Z,82.20
2023-04-29T14:49:48.424Z,80.50
2023-04-29T14:52:19.715Z,82.70
2023-04-29T14:54:51.063Z,81.20
2023-04-29T14:57:21.918Z,80.80
2023-04-29T14:59:50.044Z,79.20
2023-04-29T15:02:17.382Z,79.90
2023-04-29T15:04:46.493Z,79.50
2023-04-29T15:07:14.142Z,84.20
2023-04-29T15:09:41.594Z,82.60
2023-04-29T15:12:09.685Z,81.10
2023-04-29T15:14:36.817Z,81.90
2023-04-29T15:17:04.184Z,81.60
2023-04-29T15:19:31.321Z,82.70
2023-04-29T15:21:58.471Z,83.90
2023-04-29T15:24:25.558Z,82.80
2023-04-29T15:26:53.495Z,81.30
2023-04-29T15:29:20.693Z,81.80
2023-04-29T15:31:47.864Z,82.00
2023-04-29T15:34:15.090Z,82.10
2023-04-29T15:36:43.368Z,82.10
2023-04-29T15:39:13.867Z,82.50
2023-04-29T15:41:41.195Z,82.90
2023-04-29T15:44:08.449Z,82.50
2023-04-29T15:46:35.616Z,83.30
2023-04-29T15:49:06.752Z,83.00
2023-04-29T15:51:33.894Z,82.20
2023-04-29T15:54:00.929Z,83.50
2023-04-29T15:56:28.034Z,83.10
2023-04-29T15:58:55.340Z,83.00
2023-04-29T16:01:22.443Z,83.50
2023-04-29T16:03:49.585Z,83.80
2023-04-29T16:06:17.005Z,85.00
2023-04-29T16:08:44.094Z,83.90
2023-04-29T16:11:12.271Z,84.60
2023-04-29T16:13:39.310Z,84.70
2023-04-29T16:16:06.667Z,84.30
2023-04-29T16:18:34.333Z,84.20
2023-04-29T16:21:05.520Z,84.50
2023-04-29T16:23:32.779Z,86.00
2023-04-29T16:26:00.907Z,85.50
2023-04-29T16:28:28.158Z,86.00
2023-04-29T16:30:55.291Z,86.20
2023-04-29T16:33:22.446Z,85.70
2023-04-29T16:35:49.757Z,86.50
2023-04-29T16:38:16.797Z,85.90
2023-04-29T16:40:43.908Z,85.30
2023-04-29T16:43:14.638Z,84.50
2023-04-29T16:45:41.969Z,84.60
2023-04-29T16:48:09.817Z,85.00
2023-04-29T16:50:41.059Z,84.80
2023-04-29T16:53:08.143Z,85.50
2023-04-29T16:55:35.375Z,84.40
2023-04-29T16:58:02.748Z,83.80
2023-04-29T17:00:31.688Z,83.70
2023-04-29T17:02:59.716Z,83.60
2023-04-29T17:05:27.729Z,84.30
2023-04-29T17:07:55.646Z,83.70
2023-04-29T17:10:22.845Z,84.60
2023-04-29T17:12:49.961Z,84.70
2023-04-29T17:15:17.041Z,86.80
2023-04-29T17:17:44.684Z,86.60
2023-04-29T17:20:12.787Z,87.40
2023-04-29T17:22:40.794Z,88.80
2023-04-29T17:25:09.380Z,87.80
2023-04-29T17:27:37.694Z,87.60
2023-04-29T17:30:06.500Z,86.70
2023-04-29T17:32:39.355Z,86.50
2023-04-29T17:35:09.862Z,87.20
2023-04-29T17:37:38.442Z,88.00
2023-04-29T17:40:07.018Z,87.80
2023-04-29T17:42:34.220Z,88.80
2023-04-29T17:45:01.271Z,88.40
2023-04-29T17:47:28.400Z,89.30
2023-04-29T17:49:56.926Z,89.90
2023-04-29T17:52:25.430Z,90.20
2023-04-29T17:54:52.545Z,90.60
2023-04-29T17:57:19.627Z,90.60
2023-04-29T17:59:47.405Z,90.80
2023-04-29T18:02:14.540Z,91.00
2023-04-29T18:04:42.044Z,91.50
2023-04-29T18:07:09.201Z,91.60
2023-04-29T18:09:36.348Z,92.20
2023-04-29T18:12:04.167Z,92.20
2023-04-29T18:14:32.181Z,92.70
2023-04-29T18:17:01.392Z,92.80
2023-04-29T18:19:28.740Z,93.30
2023-04-29T18:21:58.541Z,93.70
2023-04-29T18:24:26.267Z,93.60
2023-04-29T18:26:53.407Z,93.60
2023-04-29T18:29:20.508Z,93.50
2023-04-29T18:31:47.638Z,93.30
2023-04-29T18:34:15.579Z,93.00
2023-04-29T18:36:42.769Z,92.50
2023-04-29T18:39:09.819Z,92.60
2023-04-29T18:41:37.576Z,92.80
2023-04-29T18:44:04.625Z,92.80
2023-04-29T18:46:31.736Z,92.90
2023-04-29T18:48:58.832Z,92.90
2023-04-29T18:51:25.972Z,92.90
2023-04-29T18:53:53.125Z,93.00
2023-04-29T18:56:20.174Z,93.20
2023-04-29T18:58:48.750Z,93.20
2023-04-29T19:01:16.044Z,93.20
2023-04-29T19:03:43.265Z,93.60
2023-04-29T19:06:10.409Z,93.80
2023-04-29T19:08:37.623Z,94.10
2023-04-29T19:11:05.219Z,94.40
2023-04-29T19:13:32.472Z,94.60
2023-04-29T19:19:05.890Z,95.20
2023-04-29T19:21:36.463Z,95.50
2023-04-29T19:24:04.430Z,95.60
2023-04-29T19:26:34.600Z,95.60
2023-04-29T19:29:04.021Z,95.70
2023-04-29T19:31:31.512Z,95.80
2023-04-29T19:33:58.878Z,95.80
2023-04-29T19:36:26.594Z,95.70
2023-04-29T21:00:01.284Z,95.80
2023-04-29T21:02:28.564Z,99.40
2023-04-29T21:04:55.964Z,99.30
2023-04-29T21:07:23.094Z,99.50
2023-04-29T21:09:50.654Z,99.90
2023-04-29T21:12:18.271Z,99.40
2023-04-29T21:14:45.414Z,99.50
2023-04-29T21:17:12.549Z,99.50
2023-04-29T21:19:39.767Z,99.80
2023-04-29T21:22:07.372Z,99.90
2023-04-29T21:24:34.469Z,99.90
2023-04-29T21:27:02.959Z,99.90
2023-04-29T21:29:30.045Z,99.90
2023-04-29T21:31:57.197Z,99.90
2023-04-29T21:34:24.396Z,99.90
2023-04-29T21:36:52.366Z,99.90
2023-04-29T21:39:19.512Z,99.90
2023-04-29T21:41:47.128Z,99.90
2023-04-29T21:44:14.328Z,99.90
2023-04-29T21:46:41.891Z,99.90
2023-04-29T21:49:09.338Z,99.90
2023-04-29T21:51:36.654Z,99.90
2023-04-29T21:54:08.682Z,99.90
2023-04-29T21:56:36.227Z,99.90
2023-04-29T21:59:03.776Z,99.90
2023-04-29T22:01:48.482Z,99.90
2023-04-29T22:04:19.422Z,99.90
2023-04-29T22:06:46.755Z,99.90
2023-04-29T22:09:13.983Z,99.90
2023-04-29T22:11:41.231Z,99.90
2023-04-29T22:14:08.381Z,99.90
2023-04-29T22:16:36.296Z,99.90
2023-04-29T22:19:03.956Z,99.90
2023-04-29T22:21:31.988Z,99.90
2023-04-29T22:23:59.580Z,99.90
2023-04-29T22:26:27.092Z,99.90
2023-04-29T22:28:54.901Z,99.90
2023-04-29T22:31:22.017Z,99.90
2023-04-29T22:33:51.214Z,99.90
2023-04-29T22:36:18.308Z,99.90
2023-04-29T22:38:45.915Z,99.90
2023-04-29T22:41:14.086Z,99.90
2023-04-29T22:43:41.246Z,99.90
2023-04-29T22:46:08.649Z,99.90
2023-04-29T22:48:35.925Z,99.90
2023-04-29T22:51:07.353Z,99.90
2023-04-29T22:53:34.494Z,99.90
2023-04-29T22:56:02.312Z,99.90
2023-04-29T22:58:29.711Z,99.90
2023-04-29T23:00:58.037Z,99.90
2023-04-29T23:03:25.605Z,99.90
2023-04-29T23:05:57.524Z,99.90
2023-04-29T23:08:24.718Z,99.90
2023-04-29T23:10:51.884Z,99.90
2023-04-29T23:13:19.316Z,99.90
2023-04-29T23:15:46.562Z,99.90
2023-04-29T23:18:13.769Z,99.90
2023-04-29T23:20:41.020Z,99.90
2023-04-29T23:23:08.228Z,99.90
2023-04-29T23:25:35.273Z,99.90
2023-04-29T23:28:05.642Z,99.90
2023-04-29T23:30:33.256Z,99.90
2023-04-29T23:33:00.347Z,99.90
2023-04-29T23:35:27.609Z,99.90
2023-04-29T23:37:54.650Z,99.90
2023-04-29T23:40:21.853Z,99.90
2023-04-29T23:42:48.960Z,99.90
2023-04-29T23:45:16.105Z,99.90
2023-04-29T23:47:43.619Z,99.90
2023-04-29T23:50:11.037Z,99.90
2023-04-29T23:52:38.160Z,99.90
2023-04-29T23:55:06.032Z,99.90
2023-04-29T23:57:33.334Z,99.90
