createdAt,value
2022-09-18T00:01:12.324Z,1.70
2022-09-18T00:06:10.314Z,1.20
2022-09-18T00:08:39.619Z,1.42
2022-09-18T00:11:10.006Z,1.60
2022-09-18T00:13:39.345Z,1.55
2022-09-18T00:16:09.711Z,1.70
2022-09-18T00:18:39.519Z,1.80
2022-09-18T00:21:09.922Z,1.57
2022-09-18T00:23:38.879Z,1.70
2022-09-18T00:26:07.997Z,1.65
2022-09-18T00:28:36.980Z,1.90
2022-09-18T00:31:06.674Z,1.35
2022-09-18T00:33:35.838Z,1.40
2022-09-18T00:36:07.895Z,1.33
2022-09-18T00:38:36.441Z,1.50
2022-09-18T00:41:07.071Z,1.40
2022-09-18T00:46:06.225Z,1.70
2022-09-18T00:48:51.362Z,1.58
2022-09-18T00:51:21.371Z,1.33
2022-09-18T00:53:53.505Z,1.80
2022-09-18T00:56:21.784Z,1.40
2022-09-18T00:58:50.834Z,1.80
2022-09-18T01:01:19.137Z,1.52
2022-09-18T01:03:47.492Z,1.42
2022-09-18T01:06:17.898Z,1.40
2022-09-18T01:08:57.220Z,1.60
2022-09-18T01:11:32.222Z,1.50
2022-09-18T01:14:23.574Z,1.40
2022-09-18T01:16:57.518Z,1.55
2022-09-18T01:19:38.447Z,1.50
2022-09-18T01:22:17.669Z,1.42
2022-09-18T01:25:00.031Z,1.27
2022-09-18T01:27:32.054Z,1.55
2022-09-18T01:30:04.828Z,1.48
2022-09-18T01:32:36.977Z,1.50
2022-09-18T01:35:18.687Z,1.60
2022-09-18T01:38:02.650Z,1.40
2022-09-18T01:40:34.382Z,1.52
2022-09-18T01:43:05.257Z,1.40
2022-09-18T01:45:36.995Z,1.45
2022-09-18T01:48:08.005Z,1.65
2022-09-18T01:50:40.145Z,1.42
2022-09-18T01:53:12.320Z,1.30
2022-09-18T01:55:42.279Z,1.40
2022-09-18T01:58:13.966Z,1.27
2022-09-18T02:00:45.881Z,1.40
2022-09-18T02:03:16.325Z,1.27
2022-09-18T02:05:47.654Z,1.30
2022-09-18T02:08:20.196Z,1.30
2022-09-18T02:10:51.772Z,1.27
2022-09-18T02:13:23.676Z,1.63
2022-09-18T02:15:58.437Z,1.30
2022-09-18T02:18:29.689Z,1.42
2022-09-18T02:20:58.612Z,1.58
2022-09-18T02:23:28.316Z,1.40
2022-09-18T02:25:58.991Z,1.30
2022-09-18T02:30:58.483Z,1.80
2022-09-18T02:33:28.321Z,1.60
2022-09-18T02:36:28.765Z,1.45
2022-09-18T02:39:08.251Z,1.48
2022-09-18T02:41:45.086Z,1.50
2022-09-18T02:44:17.789Z,1.38
2022-09-18T02:46:55.467Z,1.40
2022-09-18T02:49:34.829Z,1.65
2022-09-18T02:52:06.474Z,1.60
2022-09-18T02:54:41.928Z,1.55
2022-09-18T02:57:12.064Z,1.48
2022-09-18T02:59:43.143Z,1.40
2022-09-18T03:02:13.403Z,1.40
2022-09-18T03:04:41.844Z,1.50
2022-09-18T03:07:10.184Z,1.40
2022-09-18T03:09:38.625Z,1.52
2022-09-18T03:12:07.189Z,1.30
2022-09-18T03:14:35.691Z,1.65
2022-09-18T03:17:04.490Z,1.50
2022-09-18T03:19:34.213Z,1.50
2022-09-18T03:22:02.717Z,1.60
2022-09-18T03:24:31.235Z,1.80
2022-09-18T03:26:59.643Z,1.40
2022-09-18T03:29:28.001Z,1.70
2022-09-18T03:31:56.504Z,1.77
2022-09-18T03:34:24.866Z,1.60
2022-09-18T03:36:54.599Z,1.50
2022-09-18T03:39:22.942Z,1.43
2022-09-18T03:41:51.301Z,1.27
2022-09-18T03:44:19.578Z,1.50
2022-09-18T03:46:47.961Z,1.63
2022-09-18T03:49:16.295Z,1.40
2022-09-18T03:51:44.639Z,1.90
2022-09-18T03:54:14.951Z,1.63
2022-09-18T03:56:43.229Z,1.83
2022-09-18T03:59:11.530Z,1.70
2022-09-18T04:01:39.813Z,1.50
2022-09-18T04:04:08.301Z,1.60
2022-09-18T04:06:36.935Z,1.60
2022-09-18T04:09:05.463Z,1.63
2022-09-18T04:11:35.162Z,1.50
2022-09-18T04:14:03.642Z,1.70
2022-09-18T04:16:32.053Z,1.63
2022-09-18T04:19:00.749Z,1.58
2022-09-18T04:21:29.065Z,1.60
2022-09-18T04:23:57.699Z,1.55
2022-09-18T04:26:26.438Z,1.60
2022-09-18T04:28:56.210Z,1.70
2022-09-18T04:31:24.578Z,1.50
2022-09-18T04:33:52.864Z,1.73
2022-09-18T04:36:21.140Z,1.45
2022-09-18T04:38:49.437Z,1.80
2022-09-18T04:41:17.772Z,1.48
2022-09-18T04:43:46.104Z,1.65
2022-09-18T04:46:15.986Z,1.70
2022-09-18T04:48:48.578Z,1.42
2022-09-18T04:51:17.040Z,1.30
2022-09-18T04:53:45.365Z,1.45
2022-09-18T04:56:13.762Z,2.00
2022-09-18T04:58:42.027Z,2.47
2022-09-18T05:01:10.495Z,1.70
2022-09-18T05:03:40.209Z,1.63
2022-09-18T05:06:08.702Z,1.73
2022-09-18T05:08:37.306Z,1.70
2022-09-18T05:11:05.991Z,1.58
2022-09-18T05:13:34.319Z,1.58
2022-09-18T05:16:03.159Z,1.95
2022-09-18T05:18:31.494Z,1.40
2022-09-18T05:21:04.039Z,1.40
2022-09-18T05:23:33.316Z,1.52
2022-09-18T05:26:01.973Z,1.50
2022-09-18T05:28:30.275Z,1.45
2022-09-18T05:31:00.698Z,1.58
2022-09-18T05:33:29.514Z,1.50
2022-09-18T05:35:58.815Z,1.65
2022-09-18T05:38:28.598Z,1.90
2022-09-18T05:41:00.759Z,1.63
2022-09-18T05:43:29.661Z,1.70
2022-09-18T05:45:58.393Z,1.40
2022-09-18T05:48:26.726Z,1.75
2022-09-18T05:50:55.162Z,1.65
2022-09-18T05:53:23.619Z,1.42
2022-09-18T05:55:53.249Z,1.60
2022-09-18T05:58:22.126Z,2.00
2022-09-18T06:00:52.073Z,1.63
2022-09-18T06:03:20.466Z,1.55
2022-09-18T06:05:53.374Z,1.60
2022-09-18T06:08:22.695Z,1.65
2022-09-18T06:10:52.036Z,1.80
2022-09-18T06:13:21.722Z,1.90
2022-09-18T06:15:52.275Z,1.90
2022-09-18T06:18:20.813Z,1.80
2022-09-18T06:20:53.753Z,1.83
2022-09-18T06:23:23.030Z,1.70
2022-09-18T06:25:58.203Z,1.80
2022-09-18T06:28:28.594Z,1.80
2022-09-18T06:30:56.909Z,1.80
2022-09-18T06:33:25.448Z,1.80
2022-09-18T06:35:53.752Z,1.65
2022-09-18T06:38:22.072Z,1.73
2022-09-18T06:40:50.974Z,1.60
2022-09-18T06:43:19.706Z,1.48
2022-09-18T06:45:53.595Z,1.73
2022-09-18T06:48:23.141Z,1.55
2022-09-18T06:50:54.864Z,1.60
2022-09-18T06:53:23.692Z,1.80
2022-09-18T06:55:52.092Z,1.73
2022-09-18T06:58:21.136Z,1.65
2022-09-18T07:00:49.505Z,1.83
2022-09-18T07:03:19.258Z,1.23
2022-09-18T07:05:47.624Z,1.50
2022-09-18T07:08:16.126Z,1.30
2022-09-18T07:10:44.540Z,1.30
2022-09-18T07:13:12.862Z,1.50
2022-09-18T07:15:41.216Z,1.38
2022-09-18T07:18:09.616Z,1.27
2022-09-18T07:20:39.263Z,1.38
2022-09-18T07:23:07.570Z,1.30
2022-09-18T07:25:35.912Z,1.38
2022-09-18T07:28:07.750Z,1.42
2022-09-18T07:30:36.241Z,1.23
2022-09-18T07:33:05.494Z,1.60
2022-09-18T07:35:34.138Z,1.27
2022-09-18T07:38:05.967Z,1.20
2022-09-18T07:40:34.753Z,1.30
2022-09-18T07:43:05.661Z,1.40
2022-09-18T07:45:34.296Z,1.50
2022-09-18T07:48:03.141Z,1.27
2022-09-18T07:50:31.471Z,1.27
2022-09-18T07:53:02.188Z,1.50
2022-09-18T07:55:32.401Z,1.50
2022-09-18T07:58:02.388Z,1.50
2022-09-18T08:00:33.323Z,1.70
2022-09-18T08:03:05.783Z,1.83
2022-09-18T08:05:34.344Z,1.70
2022-09-18T08:08:05.854Z,1.52
2022-09-18T08:10:36.943Z,1.40
2022-09-18T08:13:05.396Z,1.60
2022-09-18T08:15:34.786Z,1.60
2022-09-18T08:18:03.071Z,1.75
2022-09-18T08:20:31.906Z,1.45
2022-09-18T08:23:00.184Z,1.30
2022-09-18T08:25:28.534Z,1.70
2022-09-18T08:28:01.687Z,1.55
2022-09-18T08:30:30.730Z,1.33
2022-09-18T08:33:00.153Z,1.40
2022-09-18T08:35:28.971Z,1.40
2022-09-18T08:37:58.057Z,1.58
2022-09-18T08:40:37.894Z,1.60
2022-09-18T08:43:13.423Z,1.50
2022-09-18T08:45:52.907Z,1.50
2022-09-18T08:48:23.318Z,1.30
2022-09-18T08:50:56.326Z,1.40
2022-09-18T08:53:28.186Z,1.40
2022-09-18T08:55:57.405Z,1.60
2022-09-18T08:58:31.841Z,1.60
2022-09-18T09:01:03.034Z,1.50
2022-09-18T09:03:35.891Z,1.30
2022-09-18T09:06:10.340Z,1.70
2022-09-18T09:09:00.381Z,1.27
2022-09-18T09:11:35.156Z,1.45
2022-09-18T09:14:34.210Z,1.50
2022-09-18T09:17:18.474Z,1.23
2022-09-18T09:19:54.228Z,1.40
2022-09-18T09:22:29.958Z,1.30
2022-09-18T09:25:06.564Z,1.40
2022-09-18T09:27:38.343Z,1.55
2022-09-18T09:30:15.709Z,1.20
2022-09-18T09:32:46.459Z,1.50
2022-09-18T09:35:25.043Z,1.13
2022-09-18T09:37:53.886Z,1.48
2022-09-18T09:40:32.375Z,1.20
2022-09-18T09:43:04.814Z,1.20
2022-09-18T09:45:42.401Z,1.30
2022-09-18T09:48:15.788Z,1.20
2022-09-18T09:50:49.822Z,1.60
2022-09-18T09:53:18.238Z,1.20
2022-09-18T09:55:54.156Z,1.23
2022-09-18T09:58:33.837Z,1.20
2022-09-18T10:01:08.216Z,1.30
2022-09-18T10:03:43.912Z,1.30
2022-09-18T10:06:21.501Z,1.48
2022-09-18T10:08:52.916Z,1.33
2022-09-18T10:11:21.580Z,1.20
2022-09-18T10:13:52.056Z,1.10
2022-09-18T10:16:24.982Z,1.23
2022-09-18T10:18:53.387Z,1.33
2022-09-18T10:21:23.292Z,1.02
2022-09-18T10:23:55.885Z,1.42
2022-09-18T10:26:27.341Z,1.00
2022-09-18T10:28:55.679Z,1.00
2022-09-18T10:31:48.525Z,1.02
2022-09-18T10:34:35.874Z,1.30
2022-09-18T10:37:05.789Z,1.17
2022-09-18T10:39:36.433Z,1.27
2022-09-18T10:42:06.174Z,1.20
2022-09-18T10:44:36.388Z,1.33
2022-09-18T10:47:08.447Z,1.10
2022-09-18T10:49:40.827Z,1.00
2022-09-18T10:52:28.510Z,1.23
2022-09-18T10:54:59.665Z,1.23
2022-09-18T10:57:32.541Z,1.02
2022-09-18T11:00:01.295Z,1.10
2022-09-18T11:02:41.563Z,1.20
2022-09-18T11:05:17.061Z,2.70
2022-09-18T11:07:48.797Z,1.35
2022-09-18T11:10:17.828Z,1.10
2022-09-18T11:12:53.497Z,1.30
2022-09-18T11:15:26.860Z,1.02
2022-09-18T11:17:58.581Z,1.10
2022-09-18T11:20:30.035Z,1.30
2022-09-18T11:23:16.105Z,0.95
2022-09-18T11:25:45.831Z,1.10
2022-09-18T11:28:23.556Z,1.00
2022-09-18T11:30:59.258Z,1.20
2022-09-18T11:33:30.913Z,1.10
2022-09-18T11:36:01.950Z,1.40
2022-09-18T11:38:30.298Z,1.20
2022-09-18T11:40:59.814Z,1.10
2022-09-18T11:43:30.792Z,1.20
2022-09-18T11:46:05.353Z,1.23
2022-09-18T11:48:38.676Z,1.00
2022-09-18T11:51:12.729Z,1.10
2022-09-18T11:53:43.919Z,1.00
2022-09-18T11:56:15.458Z,1.17
2022-09-18T11:58:46.909Z,1.00
2022-09-18T12:01:25.061Z,1.05
2022-09-18T12:03:57.370Z,1.00
2022-09-18T12:06:30.403Z,1.02
2022-09-18T12:09:02.315Z,1.15
2022-09-18T12:11:37.532Z,1.10
2022-09-18T12:14:12.864Z,1.02
2022-09-18T12:16:45.959Z,0.90
2022-09-18T12:19:20.096Z,0.90
2022-09-18T12:21:54.158Z,1.10
2022-09-18T12:24:22.707Z,1.20
2022-09-18T12:26:59.003Z,1.10
2022-09-18T12:29:37.261Z,0.95
2022-09-18T12:32:15.843Z,1.10
2022-09-18T12:34:49.761Z,1.15
2022-09-18T12:37:31.558Z,1.17
2022-09-18T12:40:13.131Z,1.00
2022-09-18T12:42:48.130Z,1.00
2022-09-18T12:45:59.731Z,1.17
2022-09-18T12:48:41.894Z,0.93
2022-09-18T12:51:21.907Z,1.00
2022-09-18T12:53:56.522Z,1.00
2022-09-18T12:56:36.106Z,1.23
2022-09-18T12:59:22.621Z,1.13
2022-09-18T13:01:53.670Z,1.00
2022-09-18T13:04:27.445Z,0.98
2022-09-18T13:06:59.611Z,0.80
2022-09-18T13:09:31.334Z,0.73
2022-09-18T13:12:02.644Z,1.05
2022-09-18T13:14:36.995Z,0.90
2022-09-18T13:17:09.432Z,0.80
2022-09-18T13:19:41.131Z,1.00
2022-09-18T13:22:16.262Z,0.70
2022-09-18T13:24:47.120Z,0.90
2022-09-18T13:27:19.776Z,0.80
2022-09-18T13:29:50.026Z,0.70
2022-09-18T13:32:20.335Z,0.98
2022-09-18T13:34:51.650Z,0.90
2022-09-18T13:37:23.386Z,0.90
2022-09-18T13:40:09.220Z,0.90
2022-09-18T13:42:40.831Z,0.90
2022-09-18T13:45:25.921Z,0.75
2022-09-18T13:48:05.685Z,0.70
2022-09-18T13:50:35.557Z,1.00
2022-09-18T13:53:06.196Z,0.85
2022-09-18T13:55:49.022Z,0.80
2022-09-18T13:58:36.987Z,0.82
2022-09-18T14:01:07.211Z,0.82
2022-09-18T14:03:38.867Z,0.90
2022-09-18T14:06:52.647Z,0.90
2022-09-18T14:09:50.353Z,1.00
2022-09-18T14:12:19.481Z,1.00
2022-09-18T14:14:58.769Z,0.90
2022-09-18T14:17:27.253Z,0.95
2022-09-18T14:19:59.590Z,1.13
2022-09-18T14:22:32.070Z,1.23
2022-09-18T14:25:03.485Z,0.90
2022-09-18T14:27:57.030Z,1.10
2022-09-18T14:30:26.873Z,1.05
2022-09-18T14:33:03.109Z,1.08
2022-09-18T14:35:37.050Z,0.93
2022-09-18T14:38:17.608Z,1.13
2022-09-18T14:43:22.127Z,1.00
2022-09-18T14:45:51.572Z,0.90
2022-09-18T14:48:28.972Z,0.90
2022-09-18T14:51:02.862Z,0.70
2022-09-18T14:53:31.793Z,0.90
2022-09-18T14:56:04.341Z,0.98
2022-09-18T14:58:35.980Z,1.00
2022-09-18T15:01:05.482Z,1.08
2022-09-18T15:03:37.417Z,0.98
2022-09-18T15:06:11.631Z,0.90
2022-09-18T15:08:40.061Z,1.00
2022-09-18T15:11:14.871Z,1.20
2022-09-18T15:13:43.797Z,1.10
2022-09-18T15:16:20.032Z,0.90
2022-09-18T15:18:50.455Z,0.70
2022-09-18T15:21:23.020Z,0.90
2022-09-18T15:23:51.778Z,0.85
2022-09-18T15:26:24.911Z,0.98
2022-09-18T15:28:54.608Z,1.10
2022-09-18T15:31:24.150Z,0.80
2022-09-18T15:33:55.716Z,1.30
2022-09-18T15:36:27.573Z,0.70
2022-09-18T15:38:57.256Z,0.90
2022-09-18T15:41:35.897Z,0.90
2022-09-18T15:44:04.831Z,0.90
2022-09-18T15:46:34.733Z,0.82
2022-09-18T15:49:04.423Z,1.00
2022-09-18T15:51:34.683Z,0.87
2022-09-18T15:54:05.679Z,0.80
2022-09-18T15:56:35.849Z,1.10
2022-09-18T15:59:05.657Z,0.75
2022-09-18T16:01:36.163Z,0.85
2022-09-18T16:06:45.286Z,1.00
2022-09-18T16:09:25.073Z,0.90
2022-09-18T16:11:54.791Z,1.25
2022-09-18T16:14:45.544Z,1.00
2022-09-18T16:20:28.216Z,0.82
2022-09-18T16:22:59.881Z,0.88
2022-09-18T16:25:30.084Z,1.10
2022-09-18T16:28:00.654Z,0.82
2022-09-18T16:30:29.860Z,1.10
2022-09-18T16:33:03.332Z,1.02
2022-09-18T16:35:31.718Z,1.10
2022-09-18T16:37:59.969Z,1.05
2022-09-18T16:40:31.295Z,1.10
2022-09-18T16:43:01.046Z,1.27
2022-09-18T16:45:29.455Z,1.10
2022-09-18T16:48:00.662Z,1.08
2022-09-18T16:50:29.262Z,1.10
2022-09-18T16:53:01.397Z,1.10
2022-09-18T16:55:31.449Z,1.40
2022-09-18T16:58:01.105Z,1.10
2022-09-18T17:00:29.490Z,1.23
2022-09-18T17:02:57.896Z,1.20
2022-09-18T17:05:26.274Z,1.10
2022-09-18T17:07:54.641Z,1.33
2022-09-18T17:10:23.034Z,1.25
2022-09-18T17:12:51.344Z,1.50
2022-09-18T17:15:21.306Z,1.27
2022-09-18T17:17:49.815Z,1.38
2022-09-18T17:20:18.899Z,1.60
2022-09-18T17:22:47.787Z,1.58
2022-09-18T17:25:16.546Z,1.30
2022-09-18T17:27:45.031Z,1.65
2022-09-18T17:30:13.643Z,1.40
2022-09-18T17:32:43.502Z,1.20
2022-09-18T17:35:13.385Z,1.52
2022-09-18T17:37:41.755Z,1.20
2022-09-18T17:40:10.722Z,1.67
2022-09-18T17:42:39.218Z,1.25
2022-09-18T17:45:08.440Z,1.40
2022-09-18T17:47:36.959Z,1.30
2022-09-18T17:50:08.865Z,1.40
2022-09-18T17:52:37.388Z,1.40
2022-09-18T17:55:06.520Z,1.30
2022-09-18T17:57:36.936Z,1.50
2022-09-18T18:00:06.426Z,1.30
2022-09-18T18:02:34.747Z,1.45
2022-09-18T18:05:03.808Z,1.40
2022-09-18T18:07:33.496Z,1.35
2022-09-18T18:10:02.030Z,1.50
2022-09-18T18:12:30.315Z,1.38
2022-09-18T18:14:58.694Z,1.52
2022-09-18T18:17:27.015Z,1.58
2022-09-18T18:19:55.622Z,1.65
2022-09-18T18:22:23.963Z,1.50
2022-09-18T18:24:53.646Z,1.30
2022-09-18T18:27:22.391Z,1.40
2022-09-18T18:29:53.612Z,1.50
2022-09-18T18:32:22.929Z,1.45
2022-09-18T18:34:51.259Z,1.70
2022-09-18T18:37:20.512Z,1.80
2022-09-18T18:39:49.104Z,1.50
2022-09-18T18:42:19.805Z,1.73
2022-09-18T18:44:48.028Z,1.65
2022-09-18T18:47:17.563Z,1.60
2022-09-18T18:49:45.842Z,1.67
2022-09-18T18:52:14.206Z,1.70
2022-09-18T18:54:42.565Z,1.55
2022-09-18T18:57:11.678Z,1.70
2022-09-18T18:59:42.133Z,1.80
2022-09-18T19:02:11.378Z,1.73
2022-09-18T19:04:41.462Z,1.60
2022-09-18T19:07:10.805Z,1.90
2022-09-18T19:09:39.128Z,1.58
2022-09-18T19:12:07.729Z,1.70
2022-09-18T19:14:38.043Z,1.70
2022-09-18T19:17:09.938Z,1.85
2022-09-18T19:19:38.457Z,1.73
2022-09-18T19:22:16.569Z,1.63
2022-09-18T19:24:45.117Z,1.80
2022-09-18T19:27:13.473Z,1.73
2022-09-18T19:29:42.348Z,1.75
2022-09-18T19:32:11.975Z,1.90
2022-09-18T19:34:40.267Z,1.80
2022-09-18T19:37:11.816Z,1.65
2022-09-18T19:39:41.434Z,1.73
2022-09-18T19:42:12.367Z,2.08
2022-09-18T19:44:43.108Z,1.90
2022-09-18T19:47:19.717Z,1.70
2022-09-18T19:49:49.131Z,1.83
2022-09-18T19:52:19.076Z,1.80
2022-09-18T19:54:47.843Z,1.95
2022-09-18T19:57:16.356Z,1.80
2022-09-18T19:59:45.059Z,2.10
2022-09-18T20:02:17.280Z,1.90
2022-09-18T20:04:45.626Z,1.83
2022-09-18T20:07:14.573Z,1.80
2022-09-18T20:09:42.927Z,1.70
2022-09-18T20:12:11.578Z,1.85
2022-09-18T20:14:39.853Z,2.03
2022-09-18T20:17:08.304Z,1.90
2022-09-18T20:19:38.112Z,2.03
2022-09-18T20:22:06.567Z,1.65
2022-09-18T20:24:35.030Z,1.77
2022-09-18T20:27:03.388Z,1.58
2022-09-18T20:29:31.694Z,1.75
2022-09-18T20:31:59.950Z,1.98
2022-09-18T20:34:28.272Z,1.90
2022-09-18T20:36:58.787Z,1.80
2022-09-18T20:39:27.189Z,1.55
2022-09-18T20:41:57.338Z,1.90
2022-09-18T20:44:25.839Z,2.00
2022-09-18T20:46:56.688Z,1.85
2022-09-18T20:49:25.497Z,1.90
2022-09-18T20:51:54.458Z,1.80
2022-09-18T20:54:24.398Z,1.92
2022-09-18T20:56:52.917Z,1.80
2022-09-18T20:59:21.382Z,1.75
2022-09-18T21:01:50.036Z,1.83
2022-09-18T21:04:20.264Z,1.70
2022-09-18T21:06:56.089Z,1.80
2022-09-18T21:09:27.753Z,1.70
2022-09-18T21:11:57.339Z,1.80
2022-09-18T21:14:27.361Z,1.77
2022-09-18T21:16:55.986Z,1.55
2022-09-18T21:19:26.147Z,1.70
2022-09-18T21:21:55.010Z,1.70
2022-09-18T21:24:23.528Z,1.63
2022-09-18T21:26:53.264Z,1.80
2022-09-18T21:29:23.302Z,1.80
2022-09-18T21:31:54.281Z,1.70
2022-09-18T21:34:24.742Z,1.58
2022-09-18T21:36:56.441Z,1.60
2022-09-18T21:39:25.893Z,1.70
2022-09-18T21:41:56.275Z,1.63
2022-09-18T21:44:27.198Z,1.50
2022-09-18T21:46:57.170Z,1.85
2022-09-18T21:49:26.251Z,1.60
2022-09-18T21:51:55.771Z,1.73
2022-09-18T21:54:25.051Z,1.50
2022-09-18T21:56:55.356Z,1.42
2022-09-18T21:59:25.813Z,1.48
2022-09-18T22:01:55.416Z,1.75
2022-09-18T22:04:26.170Z,2.00
2022-09-18T22:06:57.130Z,1.80
2022-09-18T22:09:27.273Z,1.70
2022-09-18T22:11:57.756Z,1.70
2022-09-18T22:14:28.663Z,1.58
2022-09-18T22:16:57.036Z,1.80
2022-09-18T22:19:26.008Z,1.70
2022-09-18T22:21:54.408Z,1.48
2022-09-18T22:24:24.726Z,1.80
2022-09-18T22:26:55.741Z,2.10
2022-09-18T22:29:27.067Z,1.67
2022-09-18T22:31:55.549Z,1.77
2022-09-18T22:34:26.407Z,1.67
2022-09-18T22:36:55.751Z,1.48
2022-09-18T22:39:24.112Z,1.50
2022-09-18T22:41:52.776Z,1.50
2022-09-18T22:44:21.917Z,1.80
2022-09-18T22:46:53.090Z,1.50
2022-09-18T22:49:22.652Z,1.45
2022-09-18T22:51:51.577Z,1.50
2022-09-18T22:54:23.794Z,1.30
2022-09-18T22:56:52.811Z,1.35
2022-09-18T22:59:22.516Z,1.50
2022-09-18T23:01:54.211Z,1.70
2022-09-18T23:04:23.661Z,1.90
2022-09-18T23:06:52.345Z,1.60
2022-09-18T23:09:20.872Z,1.80
2022-09-18T23:11:50.573Z,1.73
2022-09-18T23:14:20.480Z,1.70
2022-09-18T23:16:50.021Z,2.08
2022-09-18T23:19:22.470Z,2.20
2022-09-18T23:21:51.640Z,2.10
2022-09-18T23:24:20.154Z,2.00
2022-09-18T23:26:49.830Z,1.83
2022-09-18T23:29:21.358Z,2.10
2022-09-18T23:31:52.920Z,2.20
2022-09-18T23:34:24.688Z,2.20
2022-09-18T23:36:54.178Z,2.13
2022-09-18T23:39:24.391Z,2.35
2022-09-18T23:41:52.963Z,1.98
2022-09-18T23:44:23.179Z,2.10
2022-09-18T23:46:51.703Z,2.35
2022-09-18T23:49:23.817Z,2.00
2022-09-18T23:51:54.798Z,2.17
2022-09-18T23:54:24.502Z,2.45
2022-09-18T23:56:53.409Z,2.30
2022-09-18T23:59:23.430Z,2.08
