createdAt,value
2022-12-13T00:01:46.989Z,101.95
2022-12-13T00:04:15.446Z,92.25
2022-12-13T00:06:42.750Z,89.88
2022-12-13T00:09:12.940Z,98.72
2022-12-13T00:11:39.898Z,82.95
2022-12-13T00:14:06.910Z,77.25
2022-12-13T00:16:34.163Z,93.43
2022-12-13T00:19:01.531Z,68.88
2022-12-13T00:21:31.331Z,76.35
2022-12-13T00:23:59.972Z,70.22
2022-12-13T00:26:29.835Z,74.85
2022-12-13T00:29:00.540Z,82.35
2022-12-13T00:34:17.168Z,83.88
2022-12-13T00:36:44.228Z,88.00
2022-12-13T00:39:13.982Z,93.45
2022-12-13T00:41:41.789Z,88.50
2022-12-13T00:44:11.813Z,83.90
2022-12-13T00:46:40.223Z,82.32
2022-12-13T00:49:08.208Z,95.13
2022-12-13T00:51:35.343Z,79.45
2022-12-13T00:54:02.671Z,94.28
2022-12-13T00:56:32.124Z,82.30
2022-12-13T00:58:59.544Z,81.78
2022-12-13T01:01:30.011Z,81.15
2022-12-13T01:03:59.061Z,68.45
2022-12-13T01:06:38.218Z,78.15
2022-12-13T01:09:10.393Z,68.95
2022-12-13T01:11:37.517Z,77.22
2022-12-13T01:14:04.621Z,69.40
2022-12-13T01:16:31.882Z,78.35
2022-12-13T01:18:59.298Z,80.65
2022-12-13T01:21:26.401Z,78.50
2022-12-13T01:23:53.344Z,78.35
2022-12-13T01:26:21.967Z,77.20
2022-12-13T01:31:19.121Z,70.10
2022-12-13T01:33:46.528Z,68.05
2022-12-13T01:36:15.840Z,74.50
2022-12-13T01:38:42.882Z,76.28
2022-12-13T01:41:18.612Z,75.85
2022-12-13T01:43:48.292Z,76.07
2022-12-13T01:46:17.523Z,71.38
2022-12-13T01:48:56.710Z,75.63
2022-12-13T01:51:28.842Z,71.18
2022-12-13T01:53:59.182Z,76.35
2022-12-13T01:56:44.591Z,73.32
2022-12-13T01:59:17.849Z,72.18
2022-12-13T02:01:49.764Z,67.47
2022-12-13T02:04:45.461Z,73.35
2022-12-13T02:07:23.043Z,74.10
2022-12-13T02:09:57.908Z,76.20
2022-12-13T02:12:31.040Z,79.38
2022-12-13T02:15:07.938Z,78.63
2022-12-13T02:17:47.026Z,82.82
2022-12-13T02:20:45.602Z,85.22
2022-12-13T02:23:31.233Z,81.38
2022-12-13T02:26:33.161Z,84.38
2022-12-13T02:29:02.963Z,86.93
2022-12-13T02:31:48.512Z,70.90
2022-12-13T02:34:25.193Z,79.88
2022-12-13T02:37:17.435Z,74.75
2022-12-13T02:39:55.790Z,63.05
2022-12-13T02:42:27.788Z,67.88
2022-12-13T02:45:20.960Z,60.67
2022-12-13T02:47:52.174Z,68.00
2022-12-13T02:50:21.327Z,65.28
2022-12-13T02:52:50.093Z,57.08
2022-12-13T02:55:17.710Z,60.90
2022-12-13T02:57:46.070Z,68.05
2022-12-13T03:00:19.331Z,59.22
2022-12-13T03:03:23.736Z,62.72
2022-12-13T03:06:33.677Z,66.47
2022-12-13T03:09:07.928Z,69.35
2022-12-13T03:12:00.662Z,69.35
2022-12-13T03:14:31.570Z,75.68
2022-12-13T03:17:00.793Z,69.13
2022-12-13T03:19:27.978Z,66.35
2022-12-13T03:21:55.010Z,65.68
2022-12-13T03:24:22.226Z,60.75
2022-12-13T03:26:50.609Z,58.47
2022-12-13T03:29:24.033Z,62.63
2022-12-13T03:31:52.941Z,62.58
2022-12-13T03:34:22.796Z,64.75
2022-12-13T03:36:51.924Z,65.50
2022-12-13T03:41:46.597Z,69.53
2022-12-13T03:44:13.745Z,73.40
2022-12-13T03:46:40.806Z,70.07
2022-12-13T03:49:10.393Z,69.05
2022-12-13T03:51:39.413Z,67.30
2022-12-13T03:54:06.339Z,71.10
2022-12-13T03:56:33.727Z,69.18
2022-12-13T03:59:02.406Z,67.72
2022-12-13T04:03:56.247Z,67.53
2022-12-13T04:06:25.442Z,67.57
2022-12-13T04:08:55.576Z,58.60
2022-12-13T04:11:42.839Z,64.13
2022-12-13T04:14:12.021Z,62.65
2022-12-13T04:19:06.125Z,63.35
2022-12-13T04:21:33.138Z,65.05
2022-12-13T04:24:01.533Z,72.88
2022-12-13T04:26:29.002Z,58.42
2022-12-13T04:28:56.630Z,63.83
2022-12-13T04:31:23.843Z,59.47
2022-12-13T04:33:51.530Z,61.78
2022-12-13T04:36:31.660Z,67.32
2022-12-13T04:39:01.479Z,66.25
2022-12-13T04:41:34.422Z,68.50
2022-12-13T04:44:02.161Z,65.07
2022-12-13T04:46:29.143Z,59.92
2022-12-13T04:48:56.143Z,65.82
2022-12-13T04:51:23.198Z,58.10
2022-12-13T04:53:50.844Z,57.40
2022-12-13T04:56:18.051Z,66.25
2022-12-13T04:58:45.453Z,66.57
2022-12-13T05:01:13.450Z,58.60
2022-12-13T05:03:40.496Z,62.00
2022-12-13T05:06:26.548Z,57.28
2022-12-13T05:08:54.449Z,66.40
2022-12-13T05:11:23.039Z,69.78
2022-12-13T05:13:50.610Z,68.30
2022-12-13T05:16:17.599Z,62.55
2022-12-13T05:18:52.058Z,67.32
2022-12-13T05:21:19.059Z,70.93
2022-12-13T05:23:46.098Z,66.75
2022-12-13T05:26:14.307Z,60.03
2022-12-13T05:28:41.673Z,60.13
2022-12-13T05:31:22.951Z,60.20
2022-12-13T05:33:51.975Z,67.40
2022-12-13T05:36:19.329Z,56.67
2022-12-13T05:38:46.267Z,61.90
2022-12-13T05:41:19.664Z,64.13
2022-12-13T05:43:46.904Z,65.85
2022-12-13T05:46:14.289Z,69.68
2022-12-13T05:48:41.839Z,60.78
2022-12-13T05:51:11.867Z,64.97
2022-12-13T05:53:40.966Z,57.28
2022-12-13T05:56:09.286Z,62.70
2022-12-13T05:58:39.991Z,59.78
2022-12-13T06:01:12.916Z,55.65
2022-12-13T06:03:40.970Z,57.67
2022-12-13T06:06:10.732Z,69.63
2022-12-13T06:08:38.323Z,65.78
2022-12-13T06:11:10.010Z,60.90
2022-12-13T06:13:44.282Z,56.40
2022-12-13T06:16:23.479Z,60.38
2022-12-13T06:18:59.380Z,63.58
2022-12-13T06:21:41.750Z,65.07
2022-12-13T06:24:14.047Z,64.03
2022-12-13T06:26:41.110Z,68.13
2022-12-13T06:29:08.223Z,62.75
2022-12-13T06:31:35.244Z,61.83
2022-12-13T06:34:15.240Z,71.75
2022-12-13T06:36:43.030Z,61.97
2022-12-13T06:39:10.031Z,65.22
2022-12-13T06:41:37.117Z,68.75
2022-12-13T06:44:05.090Z,67.68
2022-12-13T06:46:33.036Z,65.07
2022-12-13T06:49:01.578Z,59.80
2022-12-13T06:51:33.003Z,62.33
2022-12-13T06:54:02.366Z,63.05
2022-12-13T06:56:30.449Z,59.70
2022-12-13T07:01:36.983Z,65.07
2022-12-13T07:04:05.727Z,59.38
2022-12-13T07:06:52.874Z,65.57
2022-12-13T07:09:19.980Z,59.25
2022-12-13T07:11:51.977Z,61.58
2022-12-13T07:14:19.823Z,52.38
2022-12-13T07:16:46.856Z,56.75
2022-12-13T07:19:24.093Z,53.70
2022-12-13T07:21:52.159Z,63.85
2022-12-13T07:24:19.301Z,57.13
2022-12-13T07:26:47.310Z,65.82
2022-12-13T07:29:22.524Z,64.20
2022-12-13T07:31:50.122Z,54.17
2022-12-13T07:34:17.541Z,58.88
2022-12-13T07:36:44.547Z,59.17
2022-12-13T07:39:11.474Z,66.45
2022-12-13T07:41:39.789Z,57.80
2022-12-13T07:44:07.643Z,47.38
2022-12-13T07:46:34.661Z,48.53
2022-12-13T07:49:03.170Z,51.80
2022-12-13T07:51:32.561Z,49.00
2022-12-13T07:54:00.779Z,40.22
2022-12-13T07:56:33.804Z,45.85
2022-12-13T07:59:00.797Z,57.20
2022-12-13T08:01:28.558Z,48.95
2022-12-13T08:03:56.407Z,45.67
2022-12-13T08:06:35.279Z,49.28
2022-12-13T08:09:04.255Z,45.55
2022-12-13T08:11:31.537Z,51.28
2022-12-13T08:13:58.631Z,51.72
2022-12-13T08:16:27.386Z,45.08
2022-12-13T08:19:02.278Z,54.25
2022-12-13T08:24:24.931Z,46.00
2022-12-13T08:26:55.541Z,41.90
2022-12-13T08:29:34.685Z,41.67
2022-12-13T08:32:09.138Z,44.75
2022-12-13T08:34:36.733Z,40.85
2022-12-13T08:37:04.624Z,37.97
2022-12-13T08:39:36.894Z,37.72
2022-12-13T08:42:18.208Z,40.40
2022-12-13T08:44:47.857Z,42.50
2022-12-13T08:47:22.585Z,39.92
2022-12-13T08:49:51.037Z,37.70
2022-12-13T08:52:19.649Z,39.65
2022-12-13T08:57:13.732Z,35.00
2022-12-13T08:59:40.737Z,34.67
2022-12-13T09:02:13.418Z,33.55
2022-12-13T09:04:40.447Z,40.45
2022-12-13T09:07:08.281Z,38.17
2022-12-13T09:09:37.058Z,45.70
2022-12-13T09:12:10.994Z,39.92
2022-12-13T09:14:45.519Z,46.60
2022-12-13T09:17:24.981Z,41.88
2022-12-13T09:19:58.126Z,43.95
2022-12-13T09:22:33.318Z,40.42
2022-12-13T09:25:03.100Z,37.10
2022-12-13T09:27:39.956Z,39.92
2022-12-13T09:30:09.015Z,40.13
2022-12-13T09:32:35.959Z,40.30
2022-12-13T09:35:02.939Z,49.03
2022-12-13T09:37:30.765Z,43.80
2022-12-13T09:39:57.864Z,46.95
2022-12-13T09:42:30.441Z,46.80
2022-12-13T09:45:22.767Z,43.13
2022-12-13T09:48:01.574Z,47.63
2022-12-13T09:50:38.645Z,46.40
2022-12-13T09:53:11.686Z,47.60
2022-12-13T09:55:44.486Z,46.45
2022-12-13T09:58:32.453Z,38.88
2022-12-13T10:01:04.998Z,50.92
2022-12-13T10:03:32.692Z,44.65
2022-12-13T10:06:23.730Z,51.67
2022-12-13T10:08:57.848Z,46.00
2022-12-13T10:11:31.889Z,45.83
2022-12-13T10:14:05.964Z,50.75
2022-12-13T10:16:37.103Z,50.40
2022-12-13T10:19:29.484Z,47.15
2022-12-13T10:22:01.918Z,46.70
2022-12-13T10:24:47.611Z,45.22
2022-12-13T10:27:20.676Z,45.08
2022-12-13T10:30:03.703Z,40.08
2022-12-13T10:32:37.327Z,35.83
2022-12-13T10:35:26.933Z,35.08
2022-12-13T10:37:55.349Z,28.95
2022-12-13T10:40:33.411Z,32.40
2022-12-13T10:45:34.857Z,32.42
2022-12-13T10:48:04.288Z,33.42
2022-12-13T10:50:33.062Z,33.22
2022-12-13T10:55:38.025Z,29.45
2022-12-13T10:58:09.449Z,29.52
2022-12-13T11:00:45.560Z,29.92
2022-12-13T11:03:31.273Z,28.17
2022-12-13T11:06:15.675Z,31.58
2022-12-13T11:08:42.945Z,31.23
2022-12-13T11:11:12.417Z,33.65
2022-12-13T11:13:45.424Z,27.00
2022-12-13T11:16:30.624Z,29.30
2022-12-13T11:19:02.002Z,31.90
2022-12-13T11:21:34.915Z,30.10
2022-12-13T11:24:07.653Z,25.95
2022-12-13T11:26:39.167Z,33.00
2022-12-13T11:29:14.970Z,27.65
2022-12-13T11:31:53.898Z,28.98
2022-12-13T11:34:39.534Z,29.52
2022-12-13T11:37:24.986Z,27.90
2022-12-13T11:40:11.896Z,29.27
2022-12-13T11:42:46.736Z,30.35
2022-12-13T11:45:36.614Z,30.73
2022-12-13T11:48:09.824Z,30.00
2022-12-13T11:50:43.777Z,31.13
2022-12-13T11:53:23.451Z,29.88
2022-12-13T11:56:06.529Z,26.90
2022-12-13T11:59:05.839Z,30.92
2022-12-13T12:02:16.252Z,34.50
2022-12-13T12:05:00.549Z,30.17
2022-12-13T12:07:48.286Z,29.55
2022-12-13T12:10:50.109Z,28.73
2022-12-13T12:13:23.628Z,31.75
2022-12-13T12:16:15.747Z,31.55
2022-12-13T12:18:42.828Z,31.90
2022-12-13T12:22:05.095Z,31.58
2022-12-13T12:24:39.339Z,30.58
2022-12-13T12:27:25.790Z,28.73
2022-12-13T12:30:22.475Z,28.45
2022-12-13T12:33:15.419Z,31.35
2022-12-13T12:35:55.351Z,29.67
2022-12-13T12:38:49.723Z,28.77
2022-12-13T12:41:24.760Z,28.98
2022-12-13T12:44:13.457Z,30.80
2022-12-13T12:47:29.216Z,30.95
2022-12-13T12:49:51.593Z,29.73
2022-12-13T12:52:56.389Z,27.80
2022-12-13T12:55:59.581Z,28.92
2022-12-13T12:58:35.439Z,28.42
2022-12-13T13:01:43.883Z,29.17
2022-12-13T13:04:14.258Z,29.15
2022-12-13T13:09:30.130Z,28.45
2022-12-13T13:11:58.164Z,30.63
2022-12-13T13:14:36.722Z,29.88
2022-12-13T13:17:16.189Z,28.88
2022-12-13T13:20:11.843Z,33.08
2022-12-13T13:22:43.466Z,27.85
2022-12-13T13:25:23.429Z,31.40
2022-12-13T13:27:54.070Z,30.77
2022-12-13T13:30:24.733Z,27.23
2022-12-13T13:32:54.432Z,28.10
2022-12-13T13:35:31.817Z,27.52
2022-12-13T13:38:47.413Z,28.70
2022-12-13T13:41:59.645Z,31.50
2022-12-13T13:45:03.241Z,32.35
2022-12-13T13:47:39.067Z,28.20
2022-12-13T13:50:18.782Z,28.42
2022-12-13T13:53:07.790Z,31.15
2022-12-13T13:55:37.730Z,31.58
2022-12-13T13:58:34.382Z,32.88
2022-12-13T14:01:34.784Z,33.97
2022-12-13T14:04:27.195Z,32.55
2022-12-13T14:07:27.082Z,32.45
2022-12-13T14:10:18.199Z,38.17
2022-12-13T14:13:00.158Z,36.70
2022-12-13T14:15:39.209Z,41.53
2022-12-13T14:18:43.691Z,42.88
2022-12-13T14:21:22.835Z,47.60
2022-12-13T14:24:03.387Z,52.30
2022-12-13T14:26:39.259Z,50.00
2022-12-13T14:29:15.425Z,52.70
2022-12-13T14:31:47.997Z,47.00
2022-12-13T14:34:25.477Z,44.88
2022-12-13T14:37:06.241Z,37.25
2022-12-13T14:39:34.822Z,43.15
2022-12-13T14:42:18.386Z,38.30
2022-12-13T14:44:45.473Z,37.25
2022-12-13T14:47:12.519Z,38.05
2022-12-13T14:49:48.643Z,36.08
2022-12-13T14:52:25.906Z,40.90
2022-12-13T14:54:59.852Z,39.00
2022-12-13T14:57:32.119Z,38.95
2022-12-13T15:00:01.507Z,39.35
2022-12-13T15:02:31.984Z,37.75
2022-12-13T15:05:01.948Z,40.00
2022-12-13T15:07:37.634Z,37.58
2022-12-13T15:10:28.181Z,43.65
2022-12-13T15:12:55.898Z,43.88
2022-12-13T15:15:35.677Z,43.03
2022-12-13T15:18:24.538Z,43.88
2022-12-13T15:20:58.146Z,44.92
2022-12-13T15:23:34.210Z,43.47
2022-12-13T15:26:28.509Z,47.77
2022-12-13T15:29:10.298Z,43.63
2022-12-13T15:31:40.254Z,51.17
2022-12-13T15:34:28.625Z,46.47
2022-12-13T15:37:29.378Z,46.88
2022-12-13T15:40:01.404Z,43.00
2022-12-13T15:42:33.503Z,46.13
2022-12-13T15:45:03.829Z,47.33
2022-12-13T15:47:31.567Z,49.22
2022-12-13T15:50:05.159Z,48.50
2022-12-13T15:52:34.055Z,47.22
2022-12-13T15:55:09.792Z,46.90
2022-12-13T15:57:57.443Z,45.80
2022-12-13T16:00:30.988Z,46.30
2022-12-13T16:03:26.737Z,48.10
2022-12-13T16:05:56.567Z,48.65
2022-12-13T16:08:31.125Z,45.70
2022-12-13T16:10:58.906Z,46.63
2022-12-13T16:13:27.681Z,50.87
2022-12-13T16:16:00.426Z,51.15
2022-12-13T16:18:51.875Z,49.90
2022-12-13T16:21:19.336Z,53.22
2022-12-13T16:23:48.722Z,51.13
2022-12-13T16:26:22.773Z,56.35
2022-12-13T16:28:49.960Z,50.92
2022-12-13T16:31:21.801Z,54.08
2022-12-13T16:33:49.226Z,51.47
2022-12-13T16:36:16.291Z,56.92
2022-12-13T16:38:43.546Z,53.25
2022-12-13T16:41:10.865Z,54.45
2022-12-13T16:43:44.911Z,52.00
2022-12-13T16:47:16.134Z,49.40
2022-12-13T16:49:02.003Z,53.08
2022-12-13T16:51:29.003Z,56.85
2022-12-13T16:53:55.947Z,56.20
2022-12-13T16:56:22.979Z,53.67
2022-12-13T16:58:50.745Z,51.75
2022-12-13T17:01:21.341Z,54.53
2022-12-13T17:03:48.441Z,61.97
2022-12-13T17:06:25.116Z,57.67
2022-12-13T17:08:52.293Z,55.20
2022-12-13T17:11:19.347Z,55.03
2022-12-13T17:13:48.179Z,55.45
2022-12-13T17:16:16.122Z,54.47
2022-12-13T17:18:43.156Z,55.35
2022-12-13T17:21:11.043Z,57.13
2022-12-13T17:23:38.075Z,48.83
2022-12-13T17:26:10.752Z,54.45
2022-12-13T17:28:38.017Z,58.95
2022-12-13T17:31:09.625Z,56.78
2022-12-13T17:33:36.680Z,53.88
2022-12-13T17:36:05.035Z,54.20
2022-12-13T17:38:32.129Z,53.40
2022-12-13T17:41:00.804Z,55.92
2022-12-13T17:43:34.449Z,55.42
2022-12-13T17:46:04.825Z,53.88
2022-12-13T17:48:39.594Z,58.80
2022-12-13T17:51:09.228Z,55.92
2022-12-13T17:56:07.723Z,60.85
2022-12-13T17:58:35.564Z,55.72
2022-12-13T18:01:23.700Z,56.83
2022-12-13T18:03:55.883Z,62.00
2022-12-13T18:06:24.928Z,58.53
2022-12-13T18:08:51.907Z,61.92
2022-12-13T18:11:36.178Z,58.10
2022-12-13T18:14:05.167Z,55.60
2022-12-13T18:16:37.322Z,58.15
2022-12-13T18:19:12.106Z,54.63
2022-12-13T18:21:39.336Z,55.63
2022-12-13T18:24:07.315Z,56.50
2022-12-13T18:26:34.581Z,55.05
2022-12-13T18:29:02.240Z,61.28
2022-12-13T18:31:29.363Z,58.08
2022-12-13T18:33:56.665Z,59.97
2022-12-13T18:36:25.604Z,55.80
2022-12-13T18:38:53.260Z,64.40
2022-12-13T18:41:22.845Z,64.22
2022-12-13T18:43:56.126Z,58.92
2022-12-13T18:46:28.136Z,60.70
2022-12-13T18:48:55.423Z,59.22
2022-12-13T18:51:22.417Z,58.47
2022-12-13T18:53:51.728Z,60.35
2022-12-13T18:56:19.608Z,57.42
2022-12-13T18:58:48.782Z,57.85
2022-12-13T19:01:17.500Z,55.42
2022-12-13T19:03:46.972Z,60.20
2022-12-13T19:06:19.696Z,59.03
2022-12-13T19:08:51.595Z,58.40
2022-12-13T19:11:19.919Z,58.17
2022-12-13T19:13:47.673Z,59.33
2022-12-13T19:16:17.709Z,53.87
2022-12-13T19:18:45.043Z,58.13
2022-12-13T19:21:18.217Z,62.72
2022-12-13T19:23:49.571Z,58.13
2022-12-13T19:26:21.615Z,59.85
2022-12-13T19:28:48.770Z,59.55
2022-12-13T19:31:16.261Z,63.72
2022-12-13T19:33:43.844Z,68.57
2022-12-13T19:36:11.607Z,61.45
2022-12-13T19:38:40.296Z,62.80
2022-12-13T19:41:15.032Z,65.20
2022-12-13T19:43:46.467Z,62.50
2022-12-13T19:46:19.949Z,65.25
2022-12-13T19:48:47.308Z,69.53
2022-12-13T19:51:14.833Z,60.58
2022-12-13T19:53:42.047Z,63.70
2022-12-13T19:56:11.096Z,60.58
2022-12-13T19:58:39.164Z,55.33
2022-12-13T20:01:08.050Z,61.10
2022-12-13T20:03:37.199Z,61.67
2022-12-13T20:06:05.993Z,59.03
2022-12-13T20:08:33.189Z,56.25
2022-12-13T20:11:06.982Z,57.28
2022-12-13T20:13:34.709Z,54.50
2022-12-13T20:16:02.931Z,60.90
2022-12-13T20:18:29.985Z,59.63
2022-12-13T20:21:12.955Z,55.42
2022-12-13T20:23:41.976Z,57.13
2022-12-13T20:26:18.894Z,59.72
2022-12-13T20:28:45.934Z,55.15
2022-12-13T20:31:34.222Z,55.20
2022-12-13T20:36:31.501Z,57.22
2022-12-13T20:39:03.421Z,56.65
2022-12-13T20:41:33.255Z,50.40
2022-12-13T20:44:01.919Z,54.20
2022-12-13T20:46:30.578Z,53.05
2022-12-13T20:51:27.924Z,54.65
2022-12-13T20:53:55.798Z,53.45
2022-12-13T20:56:26.474Z,57.13
2022-12-13T20:58:54.085Z,55.03
2022-12-13T21:01:30.618Z,52.45
2022-12-13T21:04:02.726Z,52.65
2022-12-13T21:06:30.700Z,52.58
2022-12-13T21:09:03.053Z,51.53
2022-12-13T21:11:31.657Z,51.50
2022-12-13T21:14:03.827Z,55.38
2022-12-13T21:16:42.298Z,49.47
2022-12-13T21:19:11.249Z,48.60
2022-12-13T21:21:38.530Z,53.38
2022-12-13T21:24:06.115Z,53.20
2022-12-13T21:26:36.138Z,47.10
2022-12-13T21:29:06.830Z,50.22
2022-12-13T21:31:35.335Z,53.15
2022-12-13T21:34:03.745Z,50.72
2022-12-13T21:36:39.717Z,50.08
2022-12-13T21:39:20.373Z,47.25
2022-12-13T21:41:47.338Z,52.70
2022-12-13T21:44:16.345Z,54.42
2022-12-13T21:47:13.990Z,51.85
2022-12-13T21:49:30.671Z,56.55
2022-12-13T21:51:57.647Z,58.83
2022-12-13T21:54:24.690Z,53.53
2022-12-13T21:57:10.091Z,56.42
2022-12-13T21:59:37.095Z,61.80
2022-12-13T22:02:12.542Z,53.05
2022-12-13T22:04:44.073Z,55.97
2022-12-13T22:07:15.852Z,58.15
2022-12-13T22:09:44.264Z,58.78
2022-12-13T22:12:19.520Z,56.78
2022-12-13T22:14:47.341Z,60.22
2022-12-13T22:17:15.052Z,50.97
2022-12-13T22:19:42.050Z,52.60
2022-12-13T22:22:09.172Z,51.33
2022-12-13T22:24:36.261Z,47.90
2022-12-13T22:27:03.629Z,52.97
2022-12-13T22:29:30.578Z,50.85
2022-12-13T22:31:57.582Z,52.42
2022-12-13T22:34:24.605Z,54.90
2022-12-13T22:36:52.279Z,50.83
2022-12-13T22:39:21.597Z,58.60
2022-12-13T22:41:49.989Z,57.38
2022-12-13T22:44:19.993Z,53.70
2022-12-13T22:46:47.812Z,59.45
2022-12-13T22:49:15.157Z,47.47
2022-12-13T22:51:42.399Z,53.20
2022-12-13T22:54:09.405Z,55.67
2022-12-13T22:56:36.431Z,54.55
2022-12-13T22:59:07.873Z,52.60
2022-12-13T23:01:37.471Z,50.78
2022-12-13T23:04:06.055Z,54.70
2022-12-13T23:06:36.023Z,52.05
2022-12-13T23:09:14.222Z,49.13
2022-12-13T23:12:00.654Z,56.08
2022-12-13T23:14:34.150Z,54.47
2022-12-13T23:17:01.721Z,57.13
2022-12-13T23:19:41.638Z,55.87
2022-12-13T23:22:16.604Z,55.90
2022-12-13T23:24:44.313Z,59.60
2022-12-13T23:27:11.287Z,53.97
2022-12-13T23:29:38.386Z,62.28
2022-12-13T23:32:05.394Z,60.42
2022-12-13T23:34:32.647Z,59.10
2022-12-13T23:36:59.657Z,58.20
2022-12-13T23:39:26.741Z,63.80
2022-12-13T23:41:54.010Z,60.30
2022-12-13T23:44:21.060Z,56.90
2022-12-13T23:46:49.161Z,62.10
2022-12-13T23:49:16.744Z,58.22
2022-12-13T23:51:44.686Z,66.05
2022-12-13T23:54:16.474Z,57.83
2022-12-13T23:56:43.851Z,63.28
2022-12-13T23:59:11.532Z,64.70
