createdAt,value
2018-08-23T00:00:05.397Z,11.37
2018-08-23T00:02:33.667Z,9.30
2018-08-23T00:05:01.096Z,9.17
2018-08-23T00:07:28.348Z,7.03
2018-08-23T00:09:55.595Z,6.97
2018-08-23T00:12:28.676Z,8.93
2018-08-23T00:14:55.908Z,8.13
2018-08-23T00:17:23.105Z,9.00
2018-08-23T00:19:50.357Z,10.80
2018-08-23T00:22:23.508Z,8.53
2018-08-23T00:24:51.342Z,13.50
2018-08-23T00:27:23.098Z,7.33
2018-08-23T00:29:50.268Z,6.53
2018-08-23T00:32:17.452Z,7.53
2018-08-23T00:34:44.654Z,8.60
2018-08-23T00:37:12.681Z,12.20
2018-08-23T00:39:39.878Z,12.67
2018-08-23T00:42:08.720Z,7.50
2018-08-23T00:44:53.452Z,8.67
2018-08-23T00:47:22.988Z,7.10
2018-08-23T00:49:50.207Z,7.87
2018-08-23T00:52:17.975Z,6.93
2018-08-23T00:54:45.133Z,7.23
2018-08-23T00:57:12.316Z,8.43
2018-08-23T00:59:39.656Z,9.07
2018-08-23T01:02:08.168Z,7.10
2018-08-23T01:04:42.381Z,9.77
2018-08-23T01:07:09.731Z,7.90
2018-08-23T01:09:39.790Z,6.60
2018-08-23T01:12:07.021Z,9.10
2018-08-23T01:14:34.173Z,7.57
2018-08-23T01:17:12.115Z,8.47
2018-08-23T01:19:45.305Z,6.50
2018-08-23T01:22:12.516Z,7.43
2018-08-23T01:24:40.705Z,9.93
2018-08-23T01:27:21.644Z,9.63
2018-08-23T01:29:48.904Z,9.83
2018-08-23T01:32:20.781Z,6.47
2018-08-23T01:34:48.004Z,7.10
2018-08-23T01:37:31.544Z,6.80
2018-08-23T01:39:58.772Z,5.90
2018-08-23T01:42:30.755Z,6.07
2018-08-23T01:44:57.946Z,7.53
2018-08-23T01:47:25.157Z,15.77
2018-08-23T01:49:52.356Z,7.63
2018-08-23T01:52:19.564Z,10.40
2018-08-23T01:54:46.832Z,10.40
2018-08-23T01:57:14.476Z,8.40
2018-08-23T01:59:41.660Z,7.67
2018-08-23T02:02:14.658Z,7.33
2018-08-23T02:04:41.880Z,7.03
2018-08-23T02:07:09.057Z,8.83
2018-08-23T02:09:36.214Z,10.47
2018-08-23T02:12:03.497Z,7.20
2018-08-23T02:14:35.315Z,7.20
2018-08-23T02:17:02.568Z,9.67
2018-08-23T02:19:29.777Z,9.47
2018-08-23T02:21:56.969Z,5.67
2018-08-23T02:24:26.852Z,7.40
2018-08-23T02:26:54.084Z,10.77
2018-08-23T02:29:32.844Z,6.83
2018-08-23T02:32:00.100Z,7.50
2018-08-23T02:34:31.957Z,8.40
2018-08-23T02:36:59.196Z,7.03
2018-08-23T02:39:26.375Z,8.03
2018-08-23T02:41:53.561Z,6.73
2018-08-23T02:44:20.784Z,7.50
2018-08-23T02:46:47.972Z,6.00
2018-08-23T02:49:15.285Z,7.80
2018-08-23T02:51:48.231Z,5.40
2018-08-23T02:54:15.409Z,6.40
2018-08-23T02:56:48.496Z,6.10
2018-08-23T02:59:15.758Z,9.10
2018-08-23T03:01:45.334Z,6.07
2018-08-23T03:04:18.530Z,6.53
2018-08-23T03:06:54.759Z,9.70
2018-08-23T03:09:29.087Z,7.40
2018-08-23T03:11:57.414Z,10.80
2018-08-23T03:14:25.541Z,6.53
2018-08-23T03:17:13.080Z,6.20
2018-08-23T03:20:15.720Z,7.00
2018-08-23T03:22:45.076Z,10.20
2018-08-23T03:25:13.603Z,7.83
2018-08-23T03:27:40.804Z,11.40
2018-08-23T03:30:09.447Z,9.50
2018-08-23T03:32:36.669Z,8.93
2018-08-23T03:35:04.246Z,13.40
2018-08-23T03:37:31.444Z,8.90
2018-08-23T03:39:58.752Z,10.80
2018-08-23T03:42:26.445Z,10.90
2018-08-23T03:44:54.616Z,9.70
2018-08-23T03:47:22.252Z,9.20
2018-08-23T03:49:49.721Z,11.53
2018-08-23T03:52:21.145Z,9.00
2018-08-23T03:54:56.792Z,9.93
2018-08-23T03:57:28.630Z,9.77
2018-08-23T03:59:55.901Z,7.90
2018-08-23T04:02:23.107Z,11.77
2018-08-23T04:04:57.236Z,12.50
2018-08-23T04:07:24.484Z,8.30
2018-08-23T04:09:51.765Z,8.77
2018-08-23T04:12:19.018Z,11.63
2018-08-23T04:14:46.208Z,8.60
2018-08-23T04:17:13.380Z,10.30
2018-08-23T04:19:42.851Z,8.90
2018-08-23T04:22:10.052Z,7.80
2018-08-23T04:24:41.924Z,7.80
2018-08-23T04:27:09.908Z,7.03
2018-08-23T04:29:43.002Z,9.00
2018-08-23T04:32:10.193Z,22.27
2018-08-23T04:34:37.429Z,9.60
2018-08-23T04:37:04.712Z,8.87
2018-08-23T04:39:31.939Z,9.77
2018-08-23T04:42:01.745Z,9.23
2018-08-23T04:44:31.748Z,9.97
2018-08-23T04:46:59.355Z,7.47
2018-08-23T04:49:26.556Z,8.73
2018-08-23T04:51:53.745Z,9.53
2018-08-23T04:54:20.993Z,9.67
2018-08-23T04:56:48.169Z,7.90
2018-08-23T04:59:15.484Z,9.50
2018-08-23T05:01:42.693Z,9.23
2018-08-23T05:04:10.020Z,10.47
2018-08-23T05:06:37.168Z,11.47
2018-08-23T05:09:06.914Z,7.63
2018-08-23T05:11:34.420Z,9.37
2018-08-23T05:14:01.740Z,10.57
2018-08-23T05:16:28.904Z,7.50
2018-08-23T05:18:56.136Z,7.70
2018-08-23T05:21:23.332Z,8.60
2018-08-23T05:23:51.432Z,6.63
2018-08-23T05:26:18.924Z,6.27
2018-08-23T05:28:58.906Z,7.97
2018-08-23T05:31:26.972Z,8.17
2018-08-23T05:33:56.521Z,7.83
2018-08-23T05:36:23.814Z,7.17
2018-08-23T05:38:50.992Z,9.40
2018-08-23T05:41:18.234Z,8.37
2018-08-23T05:43:47.587Z,11.50
2018-08-23T05:46:14.833Z,10.00
2018-08-23T05:48:42.099Z,10.37
2018-08-23T05:51:11.605Z,10.87
2018-08-23T05:53:39.847Z,11.73
2018-08-23T05:56:07.506Z,10.93
2018-08-23T05:58:34.692Z,8.20
2018-08-23T06:01:02.322Z,10.73
2018-08-23T06:03:29.557Z,10.80
2018-08-23T06:05:57.012Z,13.80
2018-08-23T06:08:24.326Z,10.93
2018-08-23T06:10:54.434Z,8.30
2018-08-23T06:13:21.648Z,9.13
2018-08-23T06:15:51.724Z,7.67
2018-08-23T06:18:19.625Z,11.03
2018-08-23T06:20:46.921Z,13.80
2018-08-23T06:23:15.064Z,9.73
2018-08-23T06:25:42.714Z,10.73
2018-08-23T06:28:17.556Z,9.17
2018-08-23T06:30:45.316Z,10.87
2018-08-23T06:33:25.314Z,9.60
2018-08-23T06:35:52.821Z,11.23
2018-08-23T06:38:19.996Z,9.50
2018-08-23T06:40:47.189Z,10.07
2018-08-23T06:43:14.483Z,7.43
2018-08-23T06:45:41.676Z,9.43
2018-08-23T06:48:08.954Z,12.53
2018-08-23T06:50:36.235Z,10.87
2018-08-23T06:53:03.524Z,10.93
2018-08-23T06:55:33.815Z,8.50
2018-08-23T06:58:02.045Z,10.53
2018-08-23T07:00:29.401Z,8.00
2018-08-23T07:02:56.907Z,11.10
2018-08-23T07:05:24.266Z,7.40
2018-08-23T07:07:51.565Z,12.63
2018-08-23T07:10:18.805Z,12.77
2018-08-23T07:12:45.993Z,8.60
2018-08-23T07:15:13.280Z,9.63
2018-08-23T07:17:40.597Z,11.37
2018-08-23T07:20:08.481Z,8.90
2018-08-23T07:22:35.755Z,11.03
2018-08-23T07:25:03.043Z,9.00
2018-08-23T07:27:30.262Z,11.80
2018-08-23T07:29:58.516Z,10.20
2018-08-23T07:32:26.857Z,11.43
2018-08-23T07:35:01.585Z,12.10
2018-08-23T07:37:29.381Z,14.13
2018-08-23T07:40:02.441Z,9.30
2018-08-23T07:42:30.824Z,10.77
2018-08-23T07:44:58.675Z,28.43
2018-08-23T07:47:26.266Z,10.37
2018-08-23T07:49:55.010Z,15.60
2018-08-23T07:52:22.549Z,14.40
2018-08-23T07:54:49.729Z,13.23
2018-08-23T07:57:16.933Z,13.97
2018-08-23T07:59:44.194Z,9.10
2018-08-23T08:02:12.728Z,12.20
2018-08-23T08:04:39.950Z,11.70
2018-08-23T08:07:07.993Z,13.30
2018-08-23T08:09:35.227Z,14.50
2018-08-23T08:12:02.508Z,12.77
2018-08-23T08:14:33.139Z,9.03
2018-08-23T08:17:06.328Z,11.87
2018-08-23T08:19:36.193Z,10.33
2018-08-23T08:22:03.441Z,13.00
2018-08-23T08:26:54.279Z,10.10
2018-08-23T08:29:27.424Z,12.60
2018-08-23T08:31:54.609Z,11.90
2018-08-23T08:34:21.913Z,13.33
2018-08-23T08:36:49.096Z,15.97
2018-08-23T08:39:16.310Z,11.67
2018-08-23T08:41:43.590Z,14.53
2018-08-23T08:44:11.131Z,15.83
2018-08-23T08:46:38.345Z,20.20
2018-08-23T08:49:05.629Z,11.30
2018-08-23T08:51:32.909Z,11.83
2018-08-23T08:54:02.372Z,12.60
2018-08-23T08:56:35.299Z,12.40
2018-08-23T08:59:02.593Z,9.67
2018-08-23T09:01:29.866Z,9.40
2018-08-23T09:03:57.100Z,11.73
2018-08-23T09:06:30.136Z,16.13
2018-08-23T09:08:57.598Z,9.13
2018-08-23T09:11:26.528Z,11.07
2018-08-23T09:13:53.812Z,14.70
2018-08-23T09:16:22.036Z,18.40
2018-08-23T09:18:55.957Z,15.43
2018-08-23T09:21:23.303Z,12.50
2018-08-23T09:23:50.493Z,11.77
2018-08-23T09:26:17.697Z,9.63
2018-08-23T09:28:45.488Z,16.67
2018-08-23T09:31:12.770Z,10.97
2018-08-23T09:33:39.956Z,7.90
2018-08-23T09:36:07.147Z,12.87
2018-08-23T09:38:34.361Z,10.40
2018-08-23T09:41:01.580Z,8.63
2018-08-23T09:43:28.845Z,10.47
2018-08-23T09:45:56.016Z,10.90
2018-08-23T09:48:23.207Z,10.93
2018-08-23T09:50:50.439Z,17.17
2018-08-23T09:53:24.540Z,10.13
2018-08-23T09:55:52.716Z,8.20
2018-08-23T09:58:40.017Z,7.33
2018-08-23T10:01:12.837Z,9.50
2018-08-23T10:03:45.776Z,7.97
2018-08-23T10:06:19.008Z,10.33
2018-08-23T10:08:53.364Z,8.13
2018-08-23T10:11:26.451Z,9.33
2018-08-23T10:13:59.339Z,9.00
2018-08-23T10:16:32.232Z,7.60
2018-08-23T10:19:03.981Z,10.10
2018-08-23T10:21:36.857Z,19.93
2018-08-23T10:24:12.557Z,11.00
2018-08-23T10:26:39.834Z,9.27
2018-08-23T10:29:06.981Z,9.77
2018-08-23T10:31:34.180Z,11.73
2018-08-23T10:34:01.362Z,10.00
2018-08-23T10:36:28.573Z,8.47
2018-08-23T10:38:55.732Z,15.37
2018-08-23T10:41:22.896Z,13.57
2018-08-23T10:43:50.037Z,12.90
2018-08-23T10:46:17.192Z,9.93
2018-08-23T10:48:44.329Z,10.57
2018-08-23T10:51:11.550Z,17.03
2018-08-23T10:53:38.683Z,10.93
2018-08-23T10:56:05.840Z,11.60
2018-08-23T10:58:33.042Z,10.97
2018-08-23T11:01:00.208Z,7.70
2018-08-23T11:03:27.362Z,10.30
2018-08-23T11:05:54.507Z,9.40
2018-08-23T11:08:25.681Z,12.20
2018-08-23T11:10:58.497Z,10.43
2018-08-23T11:13:59.120Z,13.27
2018-08-23T11:16:32.115Z,9.30
2018-08-23T11:19:04.996Z,9.53
2018-08-23T11:21:32.318Z,11.37
2018-08-23T11:23:59.540Z,13.53
2018-08-23T11:26:26.783Z,10.33
2018-08-23T11:28:54.005Z,10.63
2018-08-23T11:31:27.037Z,9.77
2018-08-23T11:33:54.321Z,8.80
2018-08-23T11:36:21.524Z,11.83
2018-08-23T11:38:48.913Z,12.40
2018-08-23T11:41:16.105Z,9.20
2018-08-23T11:43:43.352Z,10.17
2018-08-23T11:46:13.856Z,10.23
2018-08-23T11:48:42.027Z,8.60
2018-08-23T11:51:09.588Z,8.40
2018-08-23T11:53:37.054Z,7.87
2018-08-23T11:56:04.288Z,9.80
2018-08-23T11:58:31.565Z,9.20
2018-08-23T12:01:04.491Z,10.97
2018-08-23T12:03:31.668Z,8.60
2018-08-23T12:05:58.884Z,12.50
2018-08-23T12:08:26.155Z,8.83
2018-08-23T12:10:53.420Z,12.70
2018-08-23T12:13:20.677Z,8.23
2018-08-23T12:15:47.903Z,10.50
2018-08-23T12:18:15.145Z,13.93
2018-08-23T12:20:42.392Z,7.90
2018-08-23T12:23:09.624Z,11.27
2018-08-23T12:25:36.855Z,10.83
2018-08-23T12:28:09.879Z,12.60
2018-08-23T12:30:37.092Z,9.80
2018-08-23T12:33:04.410Z,7.43
2018-08-23T12:35:31.557Z,9.10
2018-08-23T12:38:04.625Z,9.70
2018-08-23T12:40:37.496Z,9.37
2018-08-23T12:43:07.904Z,8.10
2018-08-23T12:45:39.856Z,8.10
2018-08-23T12:48:07.808Z,7.10
2018-08-23T12:50:35.043Z,10.23
2018-08-23T12:53:02.253Z,8.50
2018-08-23T12:55:29.507Z,7.40
2018-08-23T12:57:56.713Z,8.00
2018-08-23T13:00:23.960Z,6.77
2018-08-23T13:02:51.353Z,7.50
2018-08-23T13:05:18.587Z,6.17
2018-08-23T13:07:45.836Z,6.30
2018-08-23T13:10:13.065Z,8.77
2018-08-23T13:12:40.256Z,9.10
2018-08-23T13:15:07.422Z,7.10
2018-08-23T13:17:34.678Z,7.33
2018-08-23T13:20:01.847Z,7.27
2018-08-23T13:22:34.782Z,7.33
2018-08-23T13:25:04.020Z,6.60
2018-08-23T13:27:31.475Z,6.10
2018-08-23T13:29:59.249Z,6.10
2018-08-23T13:32:26.568Z,7.37
2018-08-23T13:34:54.013Z,5.47
2018-08-23T13:37:21.352Z,5.00
2018-08-23T13:39:48.557Z,4.93
2018-08-23T13:42:15.769Z,6.40
2018-08-23T13:44:42.944Z,4.40
2018-08-23T13:47:10.179Z,6.90
2018-08-23T13:49:37.429Z,4.50
2018-08-23T13:52:04.644Z,5.20
2018-08-23T13:54:31.949Z,7.40
2018-08-23T13:56:59.144Z,5.77
2018-08-23T13:59:26.332Z,3.43
2018-08-23T14:01:53.627Z,6.20
2018-08-23T14:04:20.792Z,4.33
2018-08-23T14:06:47.963Z,4.30
2018-08-23T14:09:15.208Z,4.17
2018-08-23T14:11:42.467Z,4.27
2018-08-23T14:14:09.734Z,4.37
2018-08-23T14:16:36.992Z,3.40
2018-08-23T14:19:04.250Z,5.77
2018-08-23T14:21:31.477Z,5.30
2018-08-23T14:23:58.679Z,4.83
2018-08-23T14:26:25.820Z,5.73
2018-08-23T14:28:53.028Z,5.70
2018-08-23T14:31:20.396Z,2.93
2018-08-23T14:33:47.605Z,3.73
2018-08-23T14:36:14.772Z,3.80
2018-08-23T14:38:42.072Z,3.80
2018-08-23T14:41:09.348Z,6.23
2018-08-23T14:43:36.591Z,3.83
2018-08-23T14:46:09.570Z,3.80
2018-08-23T14:48:37.868Z,4.23
2018-08-23T14:51:05.118Z,4.90
2018-08-23T14:53:32.364Z,3.33
2018-08-23T14:56:05.431Z,6.20
2018-08-23T14:58:32.607Z,3.43
2018-08-23T15:00:59.906Z,3.80
2018-08-23T15:03:27.272Z,3.60
2018-08-23T15:05:54.518Z,2.63
2018-08-23T15:08:21.696Z,4.57
2018-08-23T15:10:49.125Z,3.97
2018-08-23T15:13:16.364Z,3.33
2018-08-23T15:15:49.600Z,4.63
2018-08-23T15:18:18.584Z,8.97
2018-08-23T15:20:45.878Z,3.83
2018-08-23T15:23:13.011Z,6.00
2018-08-23T15:25:40.157Z,4.23
2018-08-23T15:28:07.648Z,6.27
2018-08-23T15:30:34.840Z,5.50
2018-08-23T15:33:02.028Z,3.20
2018-08-23T15:35:29.256Z,3.37
2018-08-23T15:37:56.481Z,3.03
2018-08-23T15:40:23.745Z,4.30
2018-08-23T15:42:50.978Z,4.33
2018-08-23T15:45:18.743Z,3.47
2018-08-23T15:47:46.000Z,3.80
2018-08-23T15:50:13.168Z,4.40
2018-08-23T15:52:40.349Z,10.90
2018-08-23T15:55:07.681Z,3.23
2018-08-23T15:57:34.920Z,3.40
2018-08-23T16:00:02.184Z,3.40
2018-08-23T16:02:29.444Z,4.03
2018-08-23T16:04:56.689Z,3.30
2018-08-23T16:07:23.989Z,2.97
2018-08-23T16:09:51.229Z,5.40
2018-08-23T16:12:18.429Z,2.93
2018-08-23T16:14:45.612Z,4.93
2018-08-23T16:17:18.525Z,4.93
2018-08-23T16:19:51.491Z,4.83
2018-08-23T16:22:18.735Z,2.70
2018-08-23T16:24:46.021Z,2.37
2018-08-23T16:27:13.232Z,2.50
2018-08-23T16:29:45.064Z,6.80
2018-08-23T16:32:16.924Z,2.97
2018-08-23T16:34:44.205Z,3.17
2018-08-23T16:37:11.481Z,3.73
2018-08-23T16:39:38.672Z,2.30
2018-08-23T16:42:06.212Z,3.30
2018-08-23T16:44:33.417Z,2.30
2018-08-23T16:47:00.692Z,3.00
2018-08-23T16:49:27.864Z,2.30
2018-08-23T16:51:55.126Z,2.43
2018-08-23T16:54:22.348Z,2.60
2018-08-23T16:56:49.516Z,2.63
2018-08-23T16:59:16.709Z,2.70
2018-08-23T17:01:43.893Z,2.83
2018-08-23T17:04:11.188Z,2.77
2018-08-23T17:06:38.369Z,2.33
2018-08-23T17:09:07.304Z,3.30
2018-08-23T17:11:34.552Z,1.80
2018-08-23T17:14:01.876Z,7.10
2018-08-23T17:16:34.870Z,2.40
2018-08-23T17:19:02.248Z,2.67
2018-08-23T17:21:29.481Z,2.73
2018-08-23T17:23:56.753Z,4.00
2018-08-23T17:26:23.947Z,4.10
2018-08-23T17:28:51.114Z,4.70
2018-08-23T17:31:18.438Z,3.50
2018-08-23T17:33:45.717Z,4.37
2018-08-23T17:36:12.975Z,5.40
2018-08-23T17:38:40.197Z,4.50
2018-08-23T17:41:07.417Z,6.37
2018-08-23T17:43:34.624Z,4.73
2018-08-23T17:46:01.856Z,7.93
2018-08-23T17:48:29.201Z,9.47
2018-08-23T17:50:56.329Z,9.60
2018-08-23T17:53:23.653Z,4.93
2018-08-23T17:55:50.899Z,10.47
2018-08-23T17:58:18.056Z,8.17
2018-08-23T18:00:45.336Z,6.47
2018-08-23T18:03:12.585Z,2.97
2018-08-23T18:05:39.850Z,2.87
2018-08-23T18:08:07.056Z,8.60
2018-08-23T18:10:34.253Z,8.63
2018-08-23T18:13:01.499Z,8.90
2018-08-23T18:15:34.344Z,9.90
2018-08-23T18:18:01.584Z,4.67
2018-08-23T18:20:28.944Z,10.97
2018-08-23T18:22:56.124Z,3.40
2018-08-23T18:25:23.477Z,6.77
2018-08-23T18:27:50.742Z,2.90
2018-08-23T18:30:17.964Z,3.50
2018-08-23T18:32:45.233Z,9.20
2018-08-23T18:35:12.456Z,5.07
2018-08-23T18:37:39.753Z,3.17
2018-08-23T18:40:06.937Z,3.33
2018-08-23T18:42:34.141Z,3.33
2018-08-23T18:45:07.414Z,3.93
2018-08-23T18:47:34.664Z,4.50
2018-08-23T18:50:01.854Z,4.03
2018-08-23T18:52:29.161Z,7.50
2018-08-23T18:54:56.372Z,3.47
2018-08-23T18:57:23.560Z,2.53
2018-08-23T18:59:50.871Z,2.63
2018-08-23T19:02:17.985Z,5.20
2018-08-23T19:04:45.400Z,4.23
2018-08-23T19:07:18.433Z,6.23
2018-08-23T19:09:45.680Z,3.00
2018-08-23T19:12:13.005Z,3.03
2018-08-23T19:14:40.248Z,4.33
2018-08-23T19:17:13.060Z,4.10
2018-08-23T19:19:40.386Z,3.57
2018-08-23T19:22:08.023Z,3.07
2018-08-23T19:24:35.353Z,6.17
2018-08-23T19:27:02.572Z,6.40
2018-08-23T19:29:29.744Z,11.53
2018-08-23T19:31:56.973Z,3.40
2018-08-23T19:34:24.148Z,3.73
2018-08-23T19:36:51.420Z,5.40
2018-08-23T19:39:18.638Z,3.90
2018-08-23T19:41:45.881Z,3.67
2018-08-23T19:44:13.146Z,3.53
2018-08-23T19:46:46.126Z,3.07
2018-08-23T19:49:19.079Z,2.30
2018-08-23T19:51:46.298Z,2.33
2018-08-23T19:54:13.525Z,2.40
2018-08-23T19:56:40.756Z,2.63
2018-08-23T19:59:07.965Z,3.50
2018-08-23T20:01:35.308Z,2.50
2018-08-23T20:04:02.557Z,8.83
2018-08-23T20:06:29.767Z,15.67
2018-08-23T20:08:57.043Z,9.70
2018-08-23T20:11:24.295Z,10.20
2018-08-23T20:13:51.508Z,8.60
2018-08-23T20:16:18.690Z,2.30
2018-08-23T20:18:45.886Z,2.70
2018-08-23T20:21:13.210Z,2.13
2018-08-23T20:23:40.485Z,2.60
2018-08-23T20:26:07.732Z,2.43
2018-08-23T20:28:34.907Z,2.27
2018-08-23T20:31:02.115Z,3.43
2018-08-23T20:33:29.340Z,5.40
2018-08-23T20:35:56.551Z,2.80
2018-08-23T20:38:23.748Z,2.80
2018-08-23T20:40:50.924Z,3.27
2018-08-23T20:43:18.140Z,2.57
2018-08-23T20:45:45.370Z,3.70
2018-08-23T20:48:12.580Z,3.27
2018-08-23T20:50:39.782Z,2.90
2018-08-23T20:53:07.069Z,2.80
2018-08-23T20:55:34.256Z,3.10
2018-08-23T20:58:01.485Z,3.87
2018-08-23T21:00:28.801Z,3.27
2018-08-23T21:02:55.956Z,2.30
2018-08-23T21:05:23.129Z,11.43
2018-08-23T21:07:50.364Z,7.00
2018-08-23T21:10:17.597Z,3.20
2018-08-23T21:12:44.831Z,2.40
2018-08-23T21:15:12.016Z,4.00
2018-08-23T21:17:39.255Z,3.63
2018-08-23T21:20:06.472Z,3.47
2018-08-23T21:22:34.640Z,3.47
2018-08-23T21:25:01.843Z,2.73
2018-08-23T21:27:29.049Z,7.00
2018-08-23T21:29:56.218Z,2.40
2018-08-23T21:32:23.402Z,2.20
2018-08-23T21:34:50.609Z,2.73
2018-08-23T21:37:17.828Z,17.60
2018-08-23T21:39:45.123Z,2.70
2018-08-23T21:42:12.341Z,4.17
2018-08-23T21:44:39.524Z,2.57
2018-08-23T21:47:07.001Z,4.37
2018-08-23T21:49:34.184Z,2.53
2018-08-23T21:52:01.405Z,3.87
2018-08-23T21:54:28.600Z,3.20
2018-08-23T21:56:55.797Z,4.07
2018-08-23T21:59:23.064Z,4.00
2018-08-23T22:01:54.829Z,3.70
2018-08-23T22:04:21.996Z,6.43
2018-08-23T22:06:49.160Z,6.03
2018-08-23T22:09:16.336Z,4.37
2018-08-23T22:11:43.600Z,3.93
2018-08-23T22:14:10.796Z,4.10
2018-08-23T22:16:38.056Z,5.07
2018-08-23T22:19:05.421Z,5.03
2018-08-23T22:21:32.596Z,3.53
2018-08-23T22:23:59.800Z,3.30
2018-08-23T22:26:27.016Z,4.33
2018-08-23T22:28:54.136Z,4.70
2018-08-23T22:31:21.342Z,5.07
2018-08-23T22:33:48.565Z,5.03
2018-08-23T22:36:15.768Z,4.17
2018-08-23T22:38:43.033Z,4.90
2018-08-23T22:41:10.281Z,5.27
2018-08-23T22:43:37.485Z,3.10
2018-08-23T22:46:04.796Z,4.40
2018-08-23T22:48:32.000Z,4.70
2018-08-23T22:50:59.225Z,3.90
2018-08-23T22:53:26.436Z,4.13
2018-08-23T22:55:53.675Z,17.50
2018-08-23T22:58:20.844Z,17.20
2018-08-23T23:00:48.028Z,6.60
2018-08-23T23:03:21.569Z,6.30
2018-08-23T23:05:48.824Z,3.43
2018-08-23T23:08:16.096Z,4.07
2018-08-23T23:10:43.288Z,5.70
2018-08-23T23:13:10.509Z,20.10
2018-08-23T23:15:37.672Z,9.60
2018-08-23T23:18:04.978Z,7.23
2018-08-23T23:20:32.157Z,6.30
2018-08-23T23:22:59.381Z,7.43
2018-08-23T23:25:26.661Z,3.50
2018-08-23T23:27:53.853Z,3.97
2018-08-23T23:30:21.130Z,4.10
2018-08-23T23:32:48.372Z,3.60
2018-08-23T23:35:15.597Z,5.80
2018-08-23T23:37:42.809Z,6.07
2018-08-23T23:40:10.090Z,4.07
2018-08-23T23:42:37.928Z,7.87
2018-08-23T23:45:05.880Z,7.40
2018-08-23T23:47:33.073Z,7.40
2018-08-23T23:50:00.300Z,6.10
2018-08-23T23:52:27.503Z,6.20
2018-08-23T23:54:54.665Z,9.63
2018-08-23T23:57:21.908Z,6.17
2018-08-23T23:59:49.145Z,11.80
