createdAt,value
2023-04-04T00:00:24.663Z,10.27
2023-04-04T00:02:51.675Z,6.95
2023-04-04T00:05:18.889Z,9.20
2023-04-04T00:07:48.140Z,4.20
2023-04-04T00:10:15.527Z,7.88
2023-04-04T00:12:43.027Z,7.47
2023-04-04T00:15:09.928Z,7.18
2023-04-04T00:17:36.343Z,9.13
2023-04-04T00:20:04.350Z,6.22
2023-04-04T00:22:31.475Z,10.95
2023-04-04T00:24:58.006Z,6.30
2023-04-04T00:27:24.424Z,7.18
2023-04-04T00:29:50.821Z,8.75
2023-04-04T00:32:17.262Z,11.63
2023-04-04T00:34:43.658Z,9.48
2023-04-04T00:37:13.042Z,6.95
2023-04-04T00:39:40.335Z,6.60
2023-04-04T00:42:07.316Z,7.20
2023-04-04T00:44:35.708Z,5.47
2023-04-04T00:47:04.120Z,8.32
2023-04-04T00:49:30.558Z,7.05
2023-04-04T00:51:57.931Z,7.35
2023-04-04T00:54:24.399Z,5.88
2023-04-04T00:56:55.216Z,8.85
2023-04-04T00:59:27.771Z,7.57
2023-04-04T01:01:54.574Z,8.63
2023-04-04T01:04:21.200Z,8.80
2023-04-04T01:06:48.869Z,7.40
2023-04-04T01:09:15.664Z,6.65
2023-04-04T01:11:43.986Z,9.82
2023-04-04T01:14:10.485Z,7.55
2023-04-04T01:16:37.028Z,11.65
2023-04-04T01:19:34.790Z,10.77
2023-04-04T01:22:06.637Z,6.35
2023-04-04T01:24:34.126Z,3.83
2023-04-04T01:27:03.169Z,5.18
2023-04-04T01:29:29.580Z,5.22
2023-04-04T01:32:08.393Z,12.38
2023-04-04T01:34:47.232Z,5.32
2023-04-04T01:37:23.208Z,5.20
2023-04-04T01:39:56.358Z,5.72
2023-04-04T01:42:24.295Z,9.48
2023-04-04T01:44:56.987Z,5.22
2023-04-04T01:47:29.243Z,6.80
2023-04-04T01:49:55.725Z,6.68
2023-04-04T01:52:22.896Z,9.02
2023-04-04T01:54:49.297Z,8.25
2023-04-04T01:57:15.765Z,6.15
2023-04-04T01:59:42.963Z,8.40
2023-04-04T02:02:10.719Z,7.63
2023-04-04T02:04:37.508Z,9.27
2023-04-04T02:07:04.497Z,6.85
2023-04-04T02:09:31.389Z,7.32
2023-04-04T02:11:57.775Z,6.63
2023-04-04T02:14:24.316Z,5.88
2023-04-04T02:16:51.655Z,8.40
2023-04-04T02:19:18.732Z,8.00
2023-04-04T02:21:45.208Z,8.60
2023-04-04T02:24:11.650Z,10.20
2023-04-04T02:26:38.946Z,6.72
2023-04-04T02:29:06.262Z,9.90
2023-04-04T02:31:32.784Z,8.70
2023-04-04T02:33:59.240Z,6.55
2023-04-04T02:36:25.643Z,9.05
2023-04-04T02:38:54.077Z,10.88
2023-04-04T02:41:23.744Z,9.52
2023-04-04T02:43:50.329Z,5.22
2023-04-04T02:46:22.096Z,5.45
2023-04-04T02:48:53.264Z,4.40
2023-04-04T02:51:19.862Z,8.45
2023-04-04T02:53:46.948Z,6.65
2023-04-04T02:56:20.564Z,4.03
2023-04-04T02:58:47.088Z,13.93
2023-04-04T03:01:13.521Z,6.15
2023-04-04T03:03:40.020Z,8.57
2023-04-04T03:06:06.576Z,11.85
2023-04-04T03:08:32.999Z,12.82
2023-04-04T03:10:59.709Z,8.30
2023-04-04T03:13:26.947Z,7.20
2023-04-04T03:16:03.032Z,7.22
2023-04-04T03:18:35.247Z,6.97
2023-04-04T03:21:01.666Z,10.88
2023-04-04T03:23:28.074Z,6.22
2023-04-04T03:25:55.173Z,5.45
2023-04-04T03:28:21.765Z,9.68
2023-04-04T03:30:48.169Z,7.20
2023-04-04T03:33:15.213Z,12.27
2023-04-04T03:35:42.134Z,12.90
2023-04-04T03:38:09.779Z,8.07
2023-04-04T03:40:36.547Z,10.60
2023-04-04T03:43:08.676Z,8.32
2023-04-04T03:45:38.424Z,9.90
2023-04-04T03:48:05.539Z,11.10
2023-04-04T03:50:32.067Z,10.95
2023-04-04T03:52:58.597Z,8.05
2023-04-04T03:55:26.230Z,6.75
2023-04-04T03:57:57.383Z,9.05
2023-04-04T04:00:23.973Z,7.40
2023-04-04T04:02:50.393Z,7.40
2023-04-04T04:05:18.929Z,9.48
2023-04-04T04:07:45.631Z,13.48
2023-04-04T04:10:14.158Z,6.40
2023-04-04T04:12:40.700Z,10.38
2023-04-04T04:15:07.862Z,7.45
2023-04-04T04:17:34.801Z,8.60
2023-04-04T04:20:01.408Z,7.70
2023-04-04T04:22:36.162Z,12.43
2023-04-04T04:25:03.131Z,7.35
2023-04-04T04:27:30.926Z,16.02
2023-04-04T04:29:57.498Z,13.75
2023-04-04T04:32:26.493Z,9.00
2023-04-04T04:34:53.877Z,9.23
2023-04-04T04:37:26.261Z,8.98
2023-04-04T04:39:55.403Z,12.27
2023-04-04T04:42:44.254Z,10.80
2023-04-04T04:45:10.926Z,12.68
2023-04-04T04:47:40.117Z,17.23
2023-04-04T04:50:08.803Z,11.85
2023-04-04T04:52:40.181Z,8.13
2023-04-04T04:55:07.408Z,11.70
2023-04-04T04:57:38.203Z,7.53
2023-04-04T05:00:12.586Z,10.98
2023-04-04T05:02:39.108Z,14.23
2023-04-04T05:05:06.389Z,10.35
2023-04-04T05:07:33.830Z,17.05
2023-04-04T05:10:00.402Z,13.88
2023-04-04T05:12:27.123Z,11.63
2023-04-04T05:14:54.798Z,11.40
2023-04-04T05:17:22.972Z,8.80
2023-04-04T05:19:51.728Z,9.67
2023-04-04T05:22:21.139Z,11.35
2023-04-04T05:24:51.233Z,11.30
2023-04-04T05:27:21.653Z,13.15
2023-04-04T05:29:54.289Z,18.90
2023-04-04T05:32:21.819Z,12.30
2023-04-04T05:34:57.167Z,14.00
2023-04-04T05:37:23.562Z,14.00
2023-04-04T05:39:50.001Z,12.95
2023-04-04T05:42:17.691Z,10.27
2023-04-04T05:44:49.069Z,11.02
2023-04-04T05:47:15.994Z,18.23
2023-04-04T05:49:45.903Z,10.93
2023-04-04T05:52:12.418Z,9.38
2023-04-04T05:54:38.868Z,8.38
2023-04-04T05:57:11.836Z,12.85
2023-04-04T05:59:49.834Z,15.88
2023-04-04T06:02:17.358Z,12.68
2023-04-04T06:04:49.333Z,13.70
2023-04-04T06:07:21.369Z,11.10
2023-04-04T06:09:50.531Z,10.82
2023-04-04T06:12:17.319Z,14.77
2023-04-04T06:14:43.735Z,14.48
2023-04-04T06:17:10.753Z,21.92
2023-04-04T06:19:37.213Z,12.65
2023-04-04T06:22:03.627Z,12.82
2023-04-04T06:24:33.364Z,15.77
2023-04-04T06:27:01.743Z,16.88
2023-04-04T06:29:28.594Z,14.48
2023-04-04T06:31:58.291Z,11.85
2023-04-04T06:34:34.111Z,16.80
2023-04-04T06:37:01.290Z,15.18
2023-04-04T06:39:34.322Z,14.18
2023-04-04T06:42:03.466Z,12.45
2023-04-04T06:44:32.673Z,12.98
2023-04-04T06:46:59.143Z,13.10
2023-04-04T06:49:25.643Z,10.88
2023-04-04T06:51:52.599Z,11.48
2023-04-04T06:54:19.698Z,13.18
2023-04-04T06:56:46.119Z,14.05
2023-04-04T06:59:12.981Z,13.38
2023-04-04T07:01:39.505Z,12.23
2023-04-04T07:04:05.937Z,7.65
2023-04-04T07:06:32.331Z,11.18
2023-04-04T07:08:58.839Z,6.55
2023-04-04T07:11:25.384Z,12.73
2023-04-04T07:13:51.787Z,10.75
2023-04-04T07:16:18.186Z,14.68
2023-04-04T07:18:44.577Z,8.40
2023-04-04T07:21:10.967Z,12.27
2023-04-04T07:23:37.369Z,9.25
2023-04-04T07:26:03.782Z,9.48
2023-04-04T07:28:30.211Z,6.70
2023-04-04T07:31:00.724Z,8.10
2023-04-04T07:33:27.700Z,5.07
2023-04-04T07:35:54.635Z,12.95
2023-04-04T07:38:21.064Z,8.43
2023-04-04T07:40:50.505Z,8.60
2023-04-04T07:43:17.209Z,4.82
2023-04-04T07:45:43.688Z,13.73
2023-04-04T07:48:10.211Z,5.68
2023-04-04T07:50:36.670Z,9.07
2023-04-04T07:53:03.104Z,5.43
2023-04-04T07:55:29.599Z,6.82
2023-04-04T07:57:56.240Z,11.60
2023-04-04T08:00:25.718Z,4.88
2023-04-04T08:02:56.231Z,4.97
2023-04-04T08:05:23.508Z,10.68
2023-04-04T08:07:49.922Z,7.70
2023-04-04T08:10:20.728Z,6.43
2023-04-04T08:12:48.055Z,6.43
2023-04-04T08:15:16.314Z,10.73
2023-04-04T08:17:45.341Z,10.30
2023-04-04T08:20:12.435Z,6.85
2023-04-04T08:22:40.841Z,7.60
2023-04-04T08:25:07.563Z,4.85
2023-04-04T08:27:34.110Z,8.05
2023-04-04T08:30:00.541Z,9.88
2023-04-04T08:32:26.974Z,5.43
2023-04-04T08:34:53.398Z,7.78
2023-04-04T08:37:19.790Z,6.38
2023-04-04T08:39:46.187Z,5.07
2023-04-04T08:42:16.787Z,6.68
2023-04-04T08:44:45.678Z,2.92
2023-04-04T08:47:13.437Z,6.82
2023-04-04T08:49:44.030Z,5.00
2023-04-04T08:52:12.765Z,5.88
2023-04-04T08:54:40.668Z,7.90
2023-04-04T08:57:08.251Z,8.43
2023-04-04T08:59:34.966Z,11.02
2023-04-04T09:02:15.867Z,4.95
2023-04-04T09:04:48.834Z,3.85
2023-04-04T09:07:22.744Z,4.60
2023-04-04T09:09:50.518Z,4.18
2023-04-04T09:12:17.212Z,6.82
2023-04-04T09:14:44.443Z,4.38
2023-04-04T09:17:10.953Z,4.93
2023-04-04T09:19:37.804Z,6.85
2023-04-04T09:22:07.886Z,8.75
2023-04-04T09:24:42.058Z,5.15
2023-04-04T09:27:13.181Z,3.83
2023-04-04T09:29:40.877Z,5.68
2023-04-04T09:32:09.146Z,7.88
2023-04-04T09:34:36.469Z,3.25
2023-04-04T09:37:05.199Z,5.00
2023-04-04T09:39:33.410Z,4.90
2023-04-04T09:42:01.211Z,4.53
2023-04-04T09:44:33.243Z,7.25
2023-04-04T09:47:30.636Z,4.93
2023-04-04T09:50:02.873Z,4.93
2023-04-04T09:52:33.873Z,6.00
2023-04-04T09:57:37.993Z,2.35
2023-04-04T10:00:09.440Z,7.68
2023-04-04T10:02:46.903Z,5.25
2023-04-04T10:05:14.233Z,6.15
2023-04-04T10:07:42.296Z,2.50
2023-04-04T10:10:11.698Z,5.95
2023-04-04T10:12:38.733Z,5.65
2023-04-04T10:15:05.548Z,4.85
2023-04-04T10:17:38.314Z,6.57
2023-04-04T10:20:06.681Z,5.40
2023-04-04T10:22:33.881Z,5.63
2023-04-04T10:25:00.556Z,6.32
2023-04-04T10:27:27.346Z,3.78
2023-04-04T10:29:53.892Z,3.95
2023-04-04T10:32:26.650Z,7.03
2023-04-04T10:35:02.734Z,5.35
2023-04-04T10:37:34.840Z,5.20
2023-04-04T10:40:06.742Z,5.22
2023-04-04T10:42:39.968Z,3.45
2023-04-04T10:45:20.359Z,6.32
2023-04-04T10:47:48.339Z,3.25
2023-04-04T10:50:15.214Z,3.97
2023-04-04T10:52:44.495Z,3.10
2023-04-04T10:55:12.961Z,2.78
2023-04-04T10:57:44.710Z,7.10
2023-04-04T11:00:13.074Z,3.17
2023-04-04T11:02:54.389Z,5.65
2023-04-04T11:05:47.146Z,3.25
2023-04-04T11:08:24.937Z,1.63
2023-04-04T11:10:53.462Z,3.67
2023-04-04T11:13:35.681Z,3.38
2023-04-04T11:16:15.086Z,7.35
2023-04-04T11:18:41.576Z,3.05
2023-04-04T11:21:10.082Z,2.85
2023-04-04T11:23:48.658Z,7.00
2023-04-04T11:26:30.618Z,3.47
2023-04-04T11:29:02.096Z,6.80
2023-04-04T11:31:32.562Z,5.65
2023-04-04T11:34:12.240Z,2.30
2023-04-04T11:36:42.993Z,3.50
2023-04-04T11:39:30.271Z,2.38
2023-04-04T11:42:06.803Z,6.20
2023-04-04T11:44:39.704Z,2.03
2023-04-04T11:47:06.034Z,3.45
2023-04-04T11:49:37.776Z,2.60
2023-04-04T11:52:09.920Z,4.22
2023-04-04T11:54:37.694Z,1.95
2023-04-04T11:57:06.740Z,1.83
2023-04-04T11:59:33.254Z,3.20
2023-04-04T12:02:00.393Z,3.08
2023-04-04T12:04:27.558Z,3.25
2023-04-04T12:06:56.517Z,5.15
2023-04-04T12:09:25.732Z,2.97
2023-04-04T12:11:52.650Z,3.40
2023-04-04T12:14:20.844Z,4.47
2023-04-04T12:16:52.402Z,7.47
2023-04-04T12:19:18.874Z,3.25
2023-04-04T12:21:49.048Z,3.35
2023-04-04T12:24:15.806Z,5.00
2023-04-04T12:26:44.633Z,5.03
2023-04-04T12:29:13.734Z,5.43
2023-04-04T12:31:42.968Z,3.88
2023-04-04T12:34:33.473Z,5.72
2023-04-04T12:37:01.740Z,2.67
2023-04-04T12:39:29.789Z,4.40
2023-04-04T12:42:03.658Z,3.83
2023-04-04T12:44:34.404Z,3.25
2023-04-04T12:47:04.623Z,4.20
2023-04-04T12:49:35.440Z,4.05
2023-04-04T12:52:05.206Z,4.88
2023-04-04T12:54:32.797Z,4.30
2023-04-04T12:57:04.171Z,3.35
2023-04-04T12:59:32.760Z,3.15
2023-04-04T13:02:02.602Z,3.88
2023-04-04T13:04:29.193Z,2.42
2023-04-04T13:06:55.667Z,3.78
2023-04-04T13:09:23.356Z,5.45
2023-04-04T13:11:57.142Z,1.23
2023-04-04T13:14:23.539Z,3.45
2023-04-04T13:17:05.447Z,3.65
2023-04-04T13:19:32.203Z,3.60
2023-04-04T13:22:00.227Z,2.80
2023-04-04T13:24:26.611Z,2.50
2023-04-04T13:26:53.056Z,3.20
2023-04-04T13:29:19.612Z,3.75
2023-04-04T13:31:46.017Z,3.97
2023-04-04T13:34:12.431Z,3.50
2023-04-04T13:36:38.848Z,2.10
2023-04-04T13:39:05.323Z,3.38
2023-04-04T13:41:31.741Z,2.15
2023-04-04T13:43:58.137Z,6.82
2023-04-04T13:46:24.572Z,1.73
2023-04-04T13:48:51.007Z,3.53
2023-04-04T13:51:17.467Z,2.85
2023-04-04T13:53:47.102Z,3.47
2023-04-04T13:56:18.341Z,3.45
2023-04-04T13:58:45.725Z,4.35
2023-04-04T14:01:12.369Z,2.17
2023-04-04T14:03:38.826Z,1.52
2023-04-04T14:06:10.409Z,4.95
2023-04-04T14:08:37.416Z,3.92
2023-04-04T14:11:04.108Z,3.03
2023-04-04T14:13:32.541Z,1.75
2023-04-04T14:15:58.980Z,4.20
2023-04-04T14:18:25.636Z,6.35
2023-04-04T14:20:52.065Z,7.03
2023-04-04T14:23:18.463Z,3.65
2023-04-04T14:25:45.113Z,3.22
2023-04-04T14:28:11.864Z,8.85
2023-04-04T14:30:38.311Z,2.33
2023-04-04T14:33:04.761Z,3.05
2023-04-04T14:35:31.204Z,4.43
2023-04-04T14:37:57.606Z,1.65
2023-04-04T14:40:23.990Z,5.93
2023-04-04T14:42:50.564Z,4.88
2023-04-04T14:45:17.588Z,2.08
2023-04-04T14:47:44.053Z,2.72
2023-04-04T14:50:10.558Z,3.78
2023-04-04T14:52:37.027Z,4.95
2023-04-04T14:55:03.750Z,3.28
2023-04-04T14:57:32.131Z,3.70
2023-04-04T15:00:02.238Z,4.68
2023-04-04T15:02:28.862Z,4.22
2023-04-04T15:04:55.321Z,4.82
2023-04-04T15:07:24.181Z,2.67
2023-04-04T15:09:50.633Z,5.18
2023-04-04T15:12:17.088Z,7.97
2023-04-04T15:14:43.468Z,3.38
2023-04-04T15:17:09.888Z,2.20
2023-04-04T15:19:36.984Z,2.15
2023-04-04T15:22:04.662Z,3.78
2023-04-04T15:24:31.065Z,4.88
2023-04-04T15:26:57.848Z,2.33
2023-04-04T15:29:24.381Z,2.13
2023-04-04T15:31:50.903Z,3.65
2023-04-04T15:34:17.349Z,1.92
2023-04-04T15:36:44.213Z,5.97
2023-04-04T15:39:11.884Z,2.88
2023-04-04T15:41:38.303Z,2.55
2023-04-04T15:44:05.336Z,1.80
2023-04-04T15:46:31.853Z,3.70
2023-04-04T15:48:58.316Z,5.53
2023-04-04T15:51:25.731Z,3.50
2023-04-04T15:53:55.770Z,5.10
2023-04-04T15:56:22.487Z,6.75
2023-04-04T15:58:49.005Z,3.65
2023-04-04T16:01:15.472Z,6.13
2023-04-04T16:03:43.015Z,4.00
2023-04-04T16:06:12.898Z,5.60
2023-04-04T16:08:42.032Z,2.92
2023-04-04T16:11:08.519Z,3.63
2023-04-04T16:13:34.936Z,3.63
2023-04-04T16:16:01.392Z,3.92
2023-04-04T16:18:28.008Z,5.45
2023-04-04T16:20:54.401Z,4.07
2023-04-04T16:23:21.539Z,5.43
2023-04-04T16:25:47.956Z,4.32
2023-04-04T16:28:14.349Z,3.58
2023-04-04T16:30:40.853Z,1.60
2023-04-04T16:33:07.420Z,5.70
2023-04-04T16:35:34.560Z,7.22
2023-04-04T16:38:00.975Z,4.13
2023-04-04T16:40:27.401Z,3.72
2023-04-04T16:42:53.803Z,4.07
2023-04-04T16:45:21.584Z,4.45
2023-04-04T16:47:48.067Z,5.22
2023-04-04T16:50:14.514Z,5.57
2023-04-04T16:52:40.947Z,4.70
2023-04-04T16:55:08.690Z,3.22
2023-04-04T16:57:35.266Z,4.63
2023-04-04T17:00:01.664Z,6.35
2023-04-04T17:02:28.076Z,2.95
2023-04-04T17:04:54.479Z,4.38
2023-04-04T17:07:21.100Z,5.18
2023-04-04T17:09:48.795Z,5.32
2023-04-04T17:12:15.465Z,5.68
2023-04-04T17:14:41.911Z,3.63
2023-04-04T17:17:08.768Z,6.18
2023-04-04T17:19:35.712Z,4.10
2023-04-04T17:22:02.272Z,3.10
2023-04-04T17:24:28.665Z,2.35
2023-04-04T17:26:57.734Z,4.50
2023-04-04T17:29:26.838Z,12.13
2023-04-04T17:31:55.157Z,2.47
2023-04-04T17:34:21.910Z,2.58
2023-04-04T17:36:48.713Z,6.78
2023-04-04T17:39:15.257Z,7.43
2023-04-04T17:41:41.913Z,3.55
2023-04-04T17:44:09.127Z,2.85
2023-04-04T17:46:36.193Z,2.58
2023-04-04T17:49:02.680Z,5.07
2023-04-04T17:51:29.261Z,4.78
2023-04-04T17:53:55.657Z,6.55
2023-04-04T17:56:22.064Z,6.30
2023-04-04T17:58:48.454Z,4.40
2023-04-04T18:01:14.946Z,6.55
2023-04-04T18:03:41.423Z,6.28
2023-04-04T18:06:08.602Z,4.55
2023-04-04T18:08:34.993Z,3.25
2023-04-04T18:11:01.421Z,4.43
2023-04-04T18:13:27.837Z,4.90
2023-04-04T18:15:54.300Z,4.28
2023-04-04T18:18:21.308Z,5.25
2023-04-04T18:20:50.737Z,5.22
2023-04-04T18:23:17.491Z,5.95
2023-04-04T18:25:43.892Z,4.10
2023-04-04T18:28:10.315Z,6.85
2023-04-04T18:30:37.612Z,7.50
2023-04-04T18:33:04.544Z,4.43
2023-04-04T18:35:30.974Z,5.78
2023-04-04T18:37:57.362Z,6.38
2023-04-04T18:40:23.794Z,5.50
2023-04-04T18:42:52.037Z,6.22
2023-04-04T18:45:20.934Z,14.88
2023-04-04T18:47:47.531Z,6.43
2023-04-04T18:50:14.476Z,4.22
2023-04-04T18:52:42.354Z,5.88
2023-04-04T18:55:09.267Z,7.90
2023-04-04T18:57:37.191Z,4.32
2023-04-04T19:00:06.501Z,4.57
2023-04-04T19:02:34.158Z,3.90
2023-04-04T19:05:03.581Z,9.82
2023-04-04T19:07:31.413Z,6.78
2023-04-04T19:09:58.147Z,5.18
2023-04-04T19:12:24.543Z,6.30
2023-04-04T19:14:50.953Z,5.93
2023-04-04T19:17:18.129Z,8.07
2023-04-04T19:19:44.528Z,5.53
2023-04-04T19:22:10.921Z,5.55
2023-04-04T19:24:40.158Z,6.13
2023-04-04T19:27:06.922Z,6.88
2023-04-04T19:29:36.209Z,6.20
2023-04-04T19:32:09.882Z,4.22
2023-04-04T19:34:36.466Z,4.63
2023-04-04T19:37:02.950Z,2.00
2023-04-04T19:39:31.539Z,4.55
2023-04-04T19:41:58.062Z,2.88
2023-04-04T19:44:24.454Z,9.45
2023-04-04T19:46:50.904Z,8.60
2023-04-04T19:49:17.828Z,6.10
2023-04-04T19:51:53.622Z,6.85
2023-04-04T19:54:25.380Z,8.40
2023-04-04T19:56:57.265Z,8.00
2023-04-04T19:59:54.552Z,8.55
2023-04-04T20:02:26.847Z,3.88
2023-04-04T20:04:54.072Z,7.85
2023-04-04T20:07:20.532Z,6.70
2023-04-04T20:09:47.491Z,7.30
2023-04-04T20:12:16.012Z,7.43
2023-04-04T20:14:42.440Z,2.03
2023-04-04T20:17:09.641Z,8.45
2023-04-04T20:19:36.561Z,4.15
2023-04-04T20:22:04.997Z,3.40
2023-04-04T20:24:31.560Z,3.72
2023-04-04T20:26:59.470Z,4.47
2023-04-04T20:29:27.889Z,3.80
2023-04-04T20:32:00.510Z,6.63
2023-04-04T20:34:42.543Z,7.45
2023-04-04T20:37:19.729Z,8.60
2023-04-04T20:39:48.854Z,9.45
2023-04-04T20:42:32.165Z,7.45
2023-04-04T20:44:58.493Z,11.32
2023-04-04T20:47:40.269Z,9.90
2023-04-04T20:50:27.165Z,6.05
2023-04-04T20:52:58.529Z,7.45
2023-04-04T20:57:56.601Z,4.75
2023-04-04T21:00:22.940Z,6.95
2023-04-04T21:02:49.449Z,6.10
2023-04-04T21:05:27.339Z,4.93
2023-04-04T21:07:53.892Z,4.72
2023-04-04T21:10:44.838Z,3.65
2023-04-04T21:13:11.297Z,10.95
2023-04-04T21:15:39.156Z,3.28
2023-04-04T21:18:09.993Z,2.47
2023-04-04T21:20:45.866Z,5.50
2023-04-04T21:23:26.807Z,7.32
2023-04-04T21:25:59.933Z,5.32
2023-04-04T21:28:37.901Z,3.75
2023-04-04T21:31:16.206Z,6.70
2023-04-04T21:33:43.694Z,11.30
2023-04-04T21:36:18.093Z,8.35
2023-04-04T21:38:44.522Z,5.00
2023-04-04T21:41:21.564Z,4.55
2023-04-04T21:43:47.949Z,5.80
2023-04-04T21:46:14.398Z,5.10
2023-04-04T21:48:40.849Z,6.53
2023-04-04T21:51:07.237Z,4.35
2023-04-04T21:53:33.709Z,3.72
2023-04-04T21:56:00.269Z,8.32
2023-04-04T21:58:26.702Z,14.18
2023-04-04T22:00:53.135Z,4.50
2023-04-04T22:03:19.555Z,7.65
2023-04-04T22:05:46.048Z,4.38
2023-04-04T22:08:12.466Z,7.63
2023-04-04T22:10:46.211Z,5.22
2023-04-04T22:13:17.062Z,6.85
2023-04-04T22:15:46.960Z,5.10
2023-04-04T22:18:17.294Z,9.07
2023-04-04T22:20:47.848Z,5.77
2023-04-04T22:23:17.618Z,4.50
2023-04-04T22:25:44.025Z,6.28
2023-04-04T22:28:10.429Z,6.10
2023-04-04T22:30:39.039Z,6.22
2023-04-04T22:33:05.899Z,5.75
2023-04-04T22:35:32.995Z,10.35
2023-04-04T22:38:00.947Z,8.85
2023-04-04T22:40:28.554Z,5.57
2023-04-04T22:42:55.511Z,5.25
2023-04-04T22:45:22.936Z,8.23
2023-04-04T22:47:49.894Z,12.25
2023-04-04T22:50:22.737Z,9.20
2023-04-04T22:52:49.321Z,6.25
2023-04-04T22:55:18.030Z,6.72
2023-04-04T22:57:44.432Z,6.65
2023-04-04T23:00:12.161Z,10.05
2023-04-04T23:02:39.840Z,8.93
2023-04-04T23:05:08.120Z,5.28
2023-04-04T23:07:36.048Z,9.75
2023-04-04T23:10:03.638Z,7.07
2023-04-04T23:12:30.097Z,7.28
2023-04-04T23:14:58.705Z,7.55
2023-04-04T23:17:25.587Z,9.45
2023-04-04T23:19:51.979Z,9.13
2023-04-04T23:22:18.398Z,9.20
2023-04-04T23:24:44.832Z,12.70
2023-04-04T23:27:12.399Z,10.02
2023-04-04T23:29:38.791Z,10.25
2023-04-04T23:32:05.450Z,8.52
2023-04-04T23:34:31.863Z,7.78
2023-04-04T23:36:58.267Z,7.53
2023-04-04T23:39:24.653Z,8.95
2023-04-04T23:41:51.147Z,8.30
2023-04-04T23:44:17.693Z,13.05
2023-04-04T23:46:44.559Z,9.00
2023-04-04T23:49:11.995Z,6.03
2023-04-04T23:51:39.503Z,7.05
2023-04-04T23:54:07.865Z,7.78
2023-04-04T23:56:35.097Z,5.72
2023-04-04T23:59:01.924Z,8.57
