createdAt,value
2019-01-23T00:00:49.716Z,50.47
2019-01-23T00:03:18.415Z,42.60
2019-01-23T00:05:48.780Z,44.00
2019-01-23T00:08:17.323Z,47.07
2019-01-23T00:10:46.053Z,46.77
2019-01-23T00:13:14.661Z,50.07
2019-01-23T00:15:43.691Z,46.70
2019-01-23T00:18:13.257Z,46.07
2019-01-23T00:20:41.924Z,47.53
2019-01-23T00:23:10.726Z,45.17
2019-01-23T00:25:39.360Z,45.63
2019-01-23T00:28:08.150Z,41.57
2019-01-23T00:30:36.901Z,44.53
2019-01-23T00:33:05.670Z,46.13
2019-01-23T00:35:34.362Z,40.17
2019-01-23T00:38:02.973Z,40.63
2019-01-23T00:40:31.541Z,44.90
2019-01-23T00:43:00.144Z,49.63
2019-01-23T00:45:28.782Z,43.47
2019-01-23T00:47:57.401Z,46.80
2019-01-23T00:50:25.952Z,41.43
2019-01-23T00:52:54.593Z,48.27
2019-01-23T00:55:23.218Z,42.87
2019-01-23T00:57:51.862Z,50.60
2019-01-23T01:00:23.533Z,53.23
2019-01-23T01:02:53.040Z,46.50
2019-01-23T01:05:22.225Z,44.00
2019-01-23T01:07:51.444Z,51.70
2019-01-23T01:10:21.322Z,50.30
2019-01-23T01:12:50.011Z,50.53
2019-01-23T01:15:19.606Z,47.23
2019-01-23T01:17:48.291Z,45.00
2019-01-23T01:20:17.915Z,44.60
2019-01-23T01:22:46.817Z,43.10
2019-01-23T01:25:17.654Z,49.07
2019-01-23T01:27:46.291Z,48.57
2019-01-23T01:30:20.564Z,47.70
2019-01-23T01:32:49.192Z,47.97
2019-01-23T01:35:17.826Z,45.00
2019-01-23T01:37:46.542Z,54.93
2019-01-23T01:40:17.758Z,47.57
2019-01-23T01:42:46.608Z,46.70
2019-01-23T01:45:17.294Z,47.60
2019-01-23T01:47:46.058Z,44.20
2019-01-23T01:50:19.389Z,48.47
2019-01-23T01:52:48.393Z,43.53
2019-01-23T01:55:17.305Z,47.60
2019-01-23T01:57:46.197Z,46.77
2019-01-23T02:00:17.487Z,49.60
2019-01-23T02:02:46.174Z,51.37
2019-01-23T02:05:15.150Z,50.93
2019-01-23T02:07:44.571Z,46.27
2019-01-23T02:10:16.179Z,56.63
2019-01-23T02:12:44.917Z,49.27
2019-01-23T02:15:15.066Z,51.43
2019-01-23T02:17:43.701Z,55.70
2019-01-23T02:20:18.619Z,48.30
2019-01-23T02:22:47.240Z,49.17
2019-01-23T02:25:16.194Z,48.30
2019-01-23T02:27:46.266Z,48.83
2019-01-23T02:30:17.978Z,49.33
2019-01-23T02:32:46.675Z,48.03
2019-01-23T02:35:15.537Z,48.63
2019-01-23T02:37:47.551Z,52.57
2019-01-23T02:40:18.802Z,53.63
2019-01-23T02:42:47.441Z,46.57
2019-01-23T02:45:17.249Z,47.53
2019-01-23T02:47:45.940Z,44.37
2019-01-23T02:50:16.155Z,48.07
2019-01-23T02:52:44.946Z,44.60
2019-01-23T02:55:13.649Z,44.67
2019-01-23T02:57:49.741Z,45.20
2019-01-23T03:00:19.637Z,48.87
2019-01-23T03:02:48.846Z,46.20
2019-01-23T03:05:18.831Z,45.90
2019-01-23T03:07:47.626Z,47.93
2019-01-23T03:10:18.257Z,47.87
2019-01-23T03:12:46.953Z,47.23
2019-01-23T03:15:17.670Z,42.17
2019-01-23T03:17:46.390Z,47.83
2019-01-23T03:20:17.484Z,49.77
2019-01-23T03:22:46.327Z,48.60
2019-01-23T03:25:15.950Z,47.07
2019-01-23T03:27:44.784Z,44.07
2019-01-23T03:30:16.416Z,47.67
2019-01-23T03:32:45.154Z,45.03
2019-01-23T03:35:14.211Z,44.00
2019-01-23T03:37:43.000Z,45.80
2019-01-23T03:40:14.625Z,45.37
2019-01-23T03:42:43.652Z,50.23
2019-01-23T03:45:14.461Z,51.43
2019-01-23T03:47:43.150Z,43.17
2019-01-23T03:50:14.423Z,43.30
2019-01-23T03:52:43.185Z,46.13
2019-01-23T03:55:13.670Z,46.37
2019-01-23T03:57:42.336Z,53.67
2019-01-23T04:00:13.722Z,51.80
2019-01-23T04:02:42.471Z,50.53
2019-01-23T04:05:12.034Z,48.20
2019-01-23T04:07:40.722Z,47.90
2019-01-23T04:10:15.290Z,47.93
2019-01-23T04:12:44.015Z,48.00
2019-01-23T04:15:15.082Z,50.60
2019-01-23T04:17:44.008Z,45.23
2019-01-23T04:20:15.114Z,55.60
2019-01-23T04:22:44.160Z,44.83
2019-01-23T04:25:13.519Z,47.53
2019-01-23T04:27:42.233Z,49.03
2019-01-23T04:30:16.887Z,43.63
2019-01-23T04:32:45.545Z,43.53
2019-01-23T04:35:14.275Z,42.90
2019-01-23T04:37:42.929Z,45.80
2019-01-23T04:40:13.252Z,49.70
2019-01-23T04:42:42.178Z,44.40
2019-01-23T04:45:13.787Z,40.97
2019-01-23T04:47:42.552Z,46.37
2019-01-23T04:50:13.489Z,40.23
2019-01-23T04:53:02.056Z,47.33
2019-01-23T04:55:30.781Z,42.37
2019-01-23T04:57:59.362Z,38.30
2019-01-23T05:00:29.612Z,46.10
2019-01-23T05:02:58.378Z,44.73
2019-01-23T05:05:26.964Z,50.33
2019-01-23T05:07:55.566Z,47.17
2019-01-23T05:10:24.238Z,47.50
2019-01-23T05:12:52.837Z,48.57
2019-01-23T05:15:21.570Z,45.03
2019-01-23T05:17:50.173Z,43.67
2019-01-23T05:20:18.897Z,48.77
2019-01-23T05:22:47.983Z,45.83
2019-01-23T05:25:16.731Z,48.70
2019-01-23T05:27:45.331Z,49.00
2019-01-23T05:30:20.082Z,46.47
2019-01-23T05:32:49.027Z,47.80
2019-01-23T05:35:18.196Z,47.13
2019-01-23T05:37:46.793Z,50.53
2019-01-23T05:40:15.912Z,50.90
2019-01-23T05:42:44.488Z,47.10
2019-01-23T05:45:15.989Z,47.33
2019-01-23T05:47:44.593Z,46.23
2019-01-23T05:50:16.002Z,46.33
2019-01-23T05:52:44.726Z,43.63
2019-01-23T05:55:14.952Z,48.43
2019-01-23T05:57:43.536Z,44.70
2019-01-23T06:00:17.591Z,53.40
2019-01-23T06:02:46.280Z,47.97
2019-01-23T06:05:15.582Z,50.80
2019-01-23T06:07:44.322Z,51.77
2019-01-23T06:10:13.568Z,47.47
2019-01-23T06:12:42.216Z,45.57
2019-01-23T06:15:15.865Z,47.67
2019-01-23T06:17:45.138Z,55.67
2019-01-23T06:20:16.791Z,51.73
2019-01-23T06:22:45.584Z,44.93
2019-01-23T06:25:14.581Z,43.60
2019-01-23T06:27:43.241Z,44.10
2019-01-23T06:30:14.908Z,48.03
2019-01-23T06:32:43.582Z,49.87
2019-01-23T06:35:12.670Z,49.27
2019-01-23T06:37:41.185Z,48.70
2019-01-23T06:40:12.794Z,51.37
2019-01-23T06:42:41.442Z,47.93
2019-01-23T06:45:12.678Z,45.10
2019-01-23T06:47:41.504Z,43.47
2019-01-23T06:50:13.223Z,49.63
2019-01-23T06:52:41.802Z,50.03
2019-01-23T06:55:10.610Z,40.93
2019-01-23T06:57:39.278Z,48.47
2019-01-23T07:00:17.234Z,46.57
2019-01-23T07:02:46.667Z,48.00
2019-01-23T07:05:15.682Z,48.30
2019-01-23T07:07:44.623Z,44.57
2019-01-23T07:10:24.575Z,49.63
2019-01-23T07:12:54.337Z,46.80
2019-01-23T07:15:22.999Z,43.00
2019-01-23T07:17:51.658Z,48.07
2019-01-23T07:20:25.076Z,50.50
2019-01-23T07:22:53.974Z,46.80
2019-01-23T07:25:23.007Z,50.80
2019-01-23T07:27:51.773Z,49.17
2019-01-23T07:30:28.991Z,46.27
2019-01-23T07:32:57.727Z,40.43
2019-01-23T07:35:26.312Z,47.97
2019-01-23T07:37:55.234Z,50.43
2019-01-23T07:40:24.125Z,60.03
2019-01-23T07:42:52.838Z,53.73
2019-01-23T07:45:24.453Z,44.67
2019-01-23T07:47:53.128Z,48.80
2019-01-23T07:50:22.115Z,53.23
2019-01-23T07:52:50.823Z,53.27
2019-01-23T07:55:21.060Z,48.80
2019-01-23T07:57:49.815Z,52.00
2019-01-23T08:00:20.807Z,48.87
2019-01-23T08:02:50.462Z,49.60
2019-01-23T08:05:21.884Z,57.23
2019-01-23T08:07:50.910Z,47.67
2019-01-23T08:10:20.523Z,60.50
2019-01-23T08:12:49.142Z,51.93
2019-01-23T08:15:20.824Z,51.43
2019-01-23T08:17:49.578Z,52.33
2019-01-23T08:20:20.829Z,62.57
2019-01-23T08:22:49.518Z,51.97
2019-01-23T08:25:18.392Z,51.20
2019-01-23T08:27:47.420Z,52.50
2019-01-23T08:30:19.057Z,53.17
2019-01-23T08:32:47.862Z,53.70
2019-01-23T08:35:18.002Z,56.20
2019-01-23T08:37:46.722Z,52.63
2019-01-23T08:40:16.816Z,52.70
2019-01-23T08:42:46.521Z,55.23
2019-01-23T08:45:36.143Z,56.00
2019-01-23T08:48:05.038Z,51.47
2019-01-23T08:50:46.086Z,55.13
2019-01-23T08:53:14.645Z,54.93
2019-01-23T08:55:45.130Z,50.03
2019-01-23T08:58:14.958Z,55.67
2019-01-23T09:00:45.902Z,51.67
2019-01-23T09:03:14.029Z,54.27
2019-01-23T09:05:42.929Z,56.47
2019-01-23T09:08:13.440Z,57.93
2019-01-23T09:10:42.117Z,54.63
2019-01-23T09:13:10.679Z,57.23
2019-01-23T09:15:39.430Z,53.63
2019-01-23T09:18:08.420Z,50.70
2019-01-23T09:20:37.066Z,54.17
2019-01-23T09:23:05.719Z,56.07
2019-01-23T09:25:35.202Z,56.43
2019-01-23T09:28:04.506Z,59.50
2019-01-23T09:30:36.163Z,52.93
2019-01-23T09:33:25.672Z,57.43
2019-01-23T09:36:19.936Z,52.13
2019-01-23T09:38:57.350Z,54.57
2019-01-23T09:41:28.974Z,55.60
2019-01-23T09:44:12.850Z,58.60
2019-01-23T09:47:01.138Z,56.00
2019-01-23T09:49:35.634Z,55.00
2019-01-23T09:52:13.341Z,55.63
2019-01-23T09:54:42.305Z,55.43
2019-01-23T09:57:10.869Z,54.27
2019-01-23T09:59:39.476Z,54.03
2019-01-23T10:02:08.599Z,56.43
2019-01-23T10:04:37.251Z,53.77
2019-01-23T10:07:05.896Z,53.27
2019-01-23T10:09:36.452Z,50.20
2019-01-23T10:12:05.311Z,51.10
2019-01-23T10:14:33.874Z,55.20
2019-01-23T10:17:02.958Z,53.13
2019-01-23T10:19:31.601Z,65.27
2019-01-23T10:22:00.291Z,61.60
2019-01-23T10:24:35.698Z,51.13
2019-01-23T10:26:59.451Z,53.23
2019-01-23T10:29:27.989Z,66.10
2019-01-23T10:31:56.822Z,53.63
2019-01-23T10:34:25.644Z,59.70
2019-01-23T10:36:55.254Z,50.13
2019-01-23T10:39:23.943Z,58.40
2019-01-23T10:41:52.730Z,54.93
2019-01-23T10:44:21.281Z,54.00
2019-01-23T10:46:51.458Z,52.20
2019-01-23T10:49:20.086Z,55.40
2019-01-23T10:51:48.813Z,58.13
2019-01-23T10:54:17.455Z,53.27
2019-01-23T10:56:50.566Z,51.00
2019-01-23T10:59:19.330Z,49.53
2019-01-23T11:01:49.430Z,54.67
2019-01-23T11:04:18.235Z,52.03
2019-01-23T11:06:47.301Z,57.63
2019-01-23T11:09:16.221Z,52.30
2019-01-23T11:11:45.183Z,56.50
2019-01-23T11:14:13.849Z,51.03
2019-01-23T11:16:42.644Z,50.97
2019-01-23T11:19:11.291Z,51.73
2019-01-23T11:21:40.010Z,48.20
2019-01-23T11:24:08.662Z,53.60
2019-01-23T11:26:37.385Z,52.27
2019-01-23T11:29:06.069Z,50.93
2019-01-23T11:31:34.862Z,51.03
2019-01-23T11:34:03.635Z,51.20
2019-01-23T11:36:32.514Z,52.90
2019-01-23T11:39:01.177Z,50.57
2019-01-23T11:41:29.838Z,46.67
2019-01-23T11:43:58.509Z,51.70
2019-01-23T11:46:27.211Z,54.60
2019-01-23T11:48:55.841Z,52.93
2019-01-23T11:51:24.457Z,47.80
2019-01-23T11:53:53.042Z,49.57
2019-01-23T11:56:21.807Z,53.30
2019-01-23T11:58:50.574Z,57.30
2019-01-23T12:01:19.240Z,56.30
2019-01-23T12:03:47.860Z,62.57
2019-01-23T12:06:16.755Z,57.80
2019-01-23T12:08:45.540Z,50.97
2019-01-23T12:11:14.231Z,53.07
2019-01-23T12:13:42.840Z,61.77
2019-01-23T12:16:11.445Z,49.50
2019-01-23T12:18:40.158Z,49.50
2019-01-23T12:21:08.823Z,48.20
2019-01-23T12:23:37.455Z,53.27
2019-01-23T12:26:06.398Z,59.97
2019-01-23T12:28:34.953Z,50.93
2019-01-23T12:31:03.922Z,48.17
2019-01-23T12:33:32.648Z,52.37
2019-01-23T12:36:06.422Z,49.27
2019-01-23T12:38:35.077Z,48.87
2019-01-23T12:41:04.178Z,50.60
2019-01-23T12:43:33.003Z,59.37
2019-01-23T12:46:01.622Z,56.23
2019-01-23T12:48:30.314Z,57.47
2019-01-23T12:50:58.904Z,56.20
2019-01-23T12:53:27.567Z,56.43
2019-01-23T12:55:56.435Z,61.73
2019-01-23T12:58:25.062Z,62.53
2019-01-23T13:00:53.861Z,55.80
2019-01-23T13:03:22.427Z,62.83
2019-01-23T13:05:51.179Z,57.07
2019-01-23T13:08:19.947Z,55.63
2019-01-23T13:10:48.618Z,50.97
2019-01-23T13:13:17.549Z,59.97
2019-01-23T13:16:05.500Z,63.13
2019-01-23T13:18:36.212Z,62.27
2019-01-23T13:21:04.761Z,60.23
2019-01-23T13:23:33.402Z,56.80
2019-01-23T13:26:02.283Z,62.50
2019-01-23T13:28:31.157Z,60.77
2019-01-23T13:30:59.771Z,60.90
2019-01-23T13:33:28.505Z,54.47
2019-01-23T13:35:57.917Z,61.37
2019-01-23T13:38:26.735Z,52.90
2019-01-23T13:40:55.493Z,55.13
2019-01-23T13:43:24.063Z,56.57
2019-01-23T13:45:52.782Z,60.17
2019-01-23T13:48:21.803Z,57.10
2019-01-23T13:50:50.848Z,55.70
2019-01-23T13:53:19.893Z,57.57
2019-01-23T13:55:48.550Z,53.13
2019-01-23T13:58:17.879Z,56.70
2019-01-23T14:00:49.567Z,56.07
2019-01-23T14:03:20.272Z,55.67
2019-01-23T14:05:52.691Z,53.90
2019-01-23T14:08:21.387Z,57.30
2019-01-23T14:10:50.019Z,58.37
2019-01-23T14:13:19.912Z,52.93
2019-01-23T14:15:48.553Z,59.73
2019-01-23T14:18:17.213Z,60.07
2019-01-23T14:20:45.890Z,60.93
2019-01-23T14:23:14.635Z,55.40
2019-01-23T14:25:43.399Z,56.53
2019-01-23T14:28:12.264Z,60.43
2019-01-23T14:30:43.330Z,61.33
2019-01-23T14:33:12.079Z,63.53
2019-01-23T14:35:45.124Z,53.80
2019-01-23T14:38:13.879Z,62.90
2019-01-23T14:40:42.852Z,68.87
2019-01-23T14:43:11.934Z,66.53
2019-01-23T14:45:40.692Z,54.60
2019-01-23T14:48:10.586Z,67.50
2019-01-23T14:50:39.249Z,69.30
2019-01-23T14:53:08.103Z,67.07
2019-01-23T14:55:37.622Z,68.63
2019-01-23T14:58:07.629Z,62.90
2019-01-23T15:00:36.915Z,75.80
2019-01-23T15:03:06.139Z,74.23
2019-01-23T15:05:35.327Z,92.00
2019-01-23T15:08:04.845Z,96.00
2019-01-23T15:10:34.068Z,88.57
2019-01-23T15:13:02.911Z,85.80
2019-01-23T15:15:32.191Z,76.77
2019-01-23T15:18:00.997Z,71.73
2019-01-23T15:20:38.540Z,100.80
2019-01-23T15:23:09.248Z,82.13
2019-01-23T15:25:38.121Z,76.77
2019-01-23T15:28:07.835Z,77.10
2019-01-23T15:30:37.246Z,76.10
2019-01-23T15:33:06.206Z,71.47
2019-01-23T15:35:34.972Z,74.37
2019-01-23T15:38:03.891Z,86.07
2019-01-23T15:40:34.431Z,75.17
2019-01-23T15:43:05.530Z,76.03
2019-01-23T15:45:35.066Z,74.67
2019-01-23T15:48:04.702Z,100.80
2019-01-23T15:50:34.306Z,88.50
2019-01-23T15:53:03.840Z,76.87
2019-01-23T15:55:34.015Z,77.03
2019-01-23T15:58:03.583Z,74.20
2019-01-23T16:00:33.428Z,82.27
2019-01-23T16:03:03.280Z,78.70
2019-01-23T16:05:32.746Z,77.80
2019-01-23T16:08:02.231Z,68.87
2019-01-23T16:10:31.574Z,73.00
2019-01-23T16:13:00.720Z,77.60
2019-01-23T16:15:30.250Z,77.13
2019-01-23T16:17:59.803Z,71.50
2019-01-23T16:20:29.313Z,71.30
2019-01-23T16:22:58.359Z,70.03
2019-01-23T16:25:27.191Z,69.33
2019-01-23T16:27:56.794Z,65.87
2019-01-23T16:30:29.047Z,65.97
2019-01-23T16:32:57.784Z,67.83
2019-01-23T16:35:27.440Z,68.40
2019-01-23T16:37:56.714Z,72.33
2019-01-23T16:40:26.141Z,70.60
2019-01-23T16:42:54.877Z,75.03
2019-01-23T16:45:24.861Z,69.10
2019-01-23T16:47:54.484Z,77.73
2019-01-23T16:50:29.902Z,69.40
2019-01-23T16:52:59.693Z,61.30
2019-01-23T16:55:29.358Z,61.80
2019-01-23T16:58:17.668Z,71.33
2019-01-23T17:00:47.574Z,57.33
2019-01-23T17:03:17.236Z,68.00
2019-01-23T17:05:46.627Z,65.33
2019-01-23T17:08:16.369Z,55.63
2019-01-23T17:10:46.192Z,58.47
2019-01-23T17:13:17.330Z,57.93
2019-01-23T17:15:46.935Z,58.60
2019-01-23T17:18:16.655Z,61.27
2019-01-23T17:20:46.428Z,63.57
2019-01-23T17:23:16.289Z,59.17
2019-01-23T17:25:46.539Z,54.73
2019-01-23T17:28:17.724Z,57.23
2019-01-23T17:30:47.374Z,65.10
2019-01-23T17:33:17.502Z,54.43
2019-01-23T17:35:47.351Z,63.10
2019-01-23T17:38:17.218Z,61.23
2019-01-23T17:40:46.782Z,62.27
2019-01-23T17:43:16.734Z,67.97
2019-01-23T17:45:46.363Z,63.03
2019-01-23T17:48:16.305Z,59.00
2019-01-23T17:50:45.693Z,56.20
2019-01-23T17:53:15.330Z,58.33
2019-01-23T17:55:45.106Z,60.13
2019-01-23T17:58:16.350Z,66.53
2019-01-23T18:00:50.640Z,52.53
2019-01-23T18:03:38.853Z,55.53
2019-01-23T18:06:09.208Z,59.13
2019-01-23T18:08:38.941Z,68.03
2019-01-23T18:11:08.571Z,56.17
2019-01-23T18:13:38.774Z,56.60
2019-01-23T18:16:09.022Z,63.33
2019-01-23T18:18:39.099Z,55.53
2019-01-23T18:21:09.854Z,59.63
2019-01-23T18:23:40.055Z,56.07
2019-01-23T18:26:10.215Z,60.10
2019-01-23T18:28:40.569Z,60.07
2019-01-23T18:31:16.112Z,57.37
2019-01-23T18:34:05.951Z,56.57
2019-01-23T18:36:50.432Z,64.07
2019-01-23T18:39:28.254Z,60.37
2019-01-23T18:42:12.388Z,67.20
2019-01-23T18:44:47.702Z,55.80
2019-01-23T18:47:34.535Z,54.57
2019-01-23T18:50:25.018Z,67.60
2019-01-23T18:52:55.854Z,64.43
2019-01-23T18:55:26.686Z,61.27
2019-01-23T18:57:57.110Z,59.33
2019-01-23T19:00:27.644Z,69.10
2019-01-23T19:02:58.284Z,61.57
2019-01-23T19:05:28.933Z,60.10
2019-01-23T19:08:00.114Z,62.43
2019-01-23T19:10:34.141Z,65.17
2019-01-23T19:13:05.151Z,64.27
2019-01-23T19:15:36.327Z,64.10
2019-01-23T19:18:07.147Z,59.07
2019-01-23T19:20:38.594Z,61.47
2019-01-23T19:23:09.555Z,61.10
2019-01-23T19:25:40.311Z,67.00
2019-01-23T19:28:10.693Z,65.23
2019-01-23T19:30:41.968Z,66.63
2019-01-23T19:33:13.669Z,63.80
2019-01-23T19:35:44.310Z,59.77
2019-01-23T19:38:15.256Z,69.40
2019-01-23T19:40:46.362Z,66.30
2019-01-23T19:43:17.099Z,65.90
2019-01-23T19:45:47.660Z,60.97
2019-01-23T19:48:18.039Z,64.07
2019-01-23T19:50:48.439Z,68.43
2019-01-23T19:53:19.559Z,60.83
2019-01-23T19:55:50.986Z,67.03
2019-01-23T19:58:21.543Z,71.87
2019-01-23T20:00:52.072Z,67.20
2019-01-23T20:03:22.808Z,70.03
2019-01-23T20:05:53.985Z,61.90
2019-01-23T20:08:24.554Z,60.83
2019-01-23T20:10:55.490Z,94.40
2019-01-23T20:13:26.252Z,78.00
2019-01-23T20:15:57.109Z,67.00
2019-01-23T20:18:27.620Z,70.30
2019-01-23T20:20:57.970Z,77.57
2019-01-23T20:23:28.602Z,62.17
2019-01-23T20:25:58.953Z,64.80
2019-01-23T20:28:47.604Z,63.27
2019-01-23T20:31:18.603Z,63.77
2019-01-23T20:33:49.346Z,64.07
2019-01-23T20:36:19.458Z,65.50
2019-01-23T20:38:49.992Z,65.37
2019-01-23T20:41:20.375Z,59.33
2019-01-23T20:43:50.305Z,64.97
2019-01-23T20:46:21.030Z,64.27
2019-01-23T20:48:51.325Z,62.03
2019-01-23T20:51:22.059Z,62.50
2019-01-23T20:53:52.618Z,61.63
2019-01-23T20:56:22.278Z,61.80
2019-01-23T20:58:52.486Z,60.87
2019-01-23T21:01:22.558Z,56.27
2019-01-23T21:03:53.436Z,63.03
2019-01-23T21:06:24.074Z,78.20
2019-01-23T21:08:54.365Z,64.03
2019-01-23T21:11:24.248Z,57.47
2019-01-23T21:13:54.472Z,56.67
2019-01-23T21:16:24.391Z,64.40
2019-01-23T21:18:54.415Z,55.70
2019-01-23T21:21:24.513Z,56.70
2019-01-23T21:23:54.644Z,57.00
2019-01-23T21:26:24.629Z,58.70
2019-01-23T21:28:54.247Z,57.60
2019-01-23T21:31:24.718Z,55.03
2019-01-23T21:33:55.624Z,54.50
2019-01-23T21:36:25.292Z,55.63
2019-01-23T21:38:55.590Z,57.67
2019-01-23T21:41:25.065Z,54.43
2019-01-23T21:43:55.417Z,51.07
2019-01-23T21:46:25.493Z,57.37
2019-01-23T21:48:55.068Z,54.93
2019-01-23T21:51:24.539Z,59.67
2019-01-23T21:53:54.354Z,54.73
2019-01-23T21:56:23.758Z,58.33
2019-01-23T21:58:53.665Z,53.47
2019-01-23T22:01:23.714Z,58.80
2019-01-23T22:03:53.538Z,58.07
2019-01-23T22:06:22.312Z,57.83
2019-01-23T22:08:50.978Z,56.60
2019-01-23T22:11:19.799Z,50.20
2019-01-23T22:13:48.522Z,54.03
2019-01-23T22:16:17.647Z,65.93
2019-01-23T22:18:52.998Z,59.83
2019-01-23T22:21:21.747Z,60.53
2019-01-23T22:23:50.340Z,54.33
2019-01-23T22:26:19.035Z,58.40
2019-01-23T22:28:47.668Z,53.03
2019-01-23T22:31:16.216Z,56.23
2019-01-23T22:33:44.884Z,59.00
2019-01-23T22:36:13.559Z,58.03
2019-01-23T22:38:42.151Z,58.77
2019-01-23T22:41:10.838Z,58.83
2019-01-23T22:43:39.399Z,55.43
2019-01-23T22:46:08.003Z,55.67
2019-01-23T22:48:36.578Z,66.63
2019-01-23T22:51:06.196Z,55.07
2019-01-23T22:53:34.891Z,60.40
2019-01-23T22:56:03.849Z,61.87
2019-01-23T22:58:32.517Z,56.50
2019-01-23T23:01:09.981Z,62.63
2019-01-23T23:03:38.718Z,63.77
2019-01-23T23:06:07.399Z,54.37
2019-01-23T23:08:36.067Z,59.20
2019-01-23T23:11:05.239Z,58.90
2019-01-23T23:13:33.851Z,53.87
2019-01-23T23:16:02.573Z,67.20
2019-01-23T23:18:31.152Z,61.00
2019-01-23T23:20:59.787Z,56.80
2019-01-23T23:23:28.410Z,61.43
2019-01-23T23:25:56.948Z,63.70
2019-01-23T23:28:26.210Z,60.33
2019-01-23T23:30:55.163Z,66.33
2019-01-23T23:33:23.908Z,65.27
2019-01-23T23:35:52.572Z,65.70
2019-01-23T23:38:21.123Z,61.00
2019-01-23T23:40:49.682Z,68.10
2019-01-23T23:43:18.317Z,62.83
2019-01-23T23:45:46.983Z,62.07
2019-01-23T23:48:15.569Z,50.17
2019-01-23T23:50:44.414Z,62.07
2019-01-23T23:53:13.036Z,60.60
2019-01-23T23:55:41.658Z,60.93
2019-01-23T23:58:10.427Z,58.70
