createdAt,value
2022-09-16T00:02:19.235Z,98831.81
2022-09-16T00:04:54.026Z,98834.00
2022-09-16T00:07:25.777Z,98838.84
2022-09-16T00:09:59.234Z,98836.19
2022-09-16T00:12:32.150Z,98840.62
2022-09-16T00:15:05.697Z,98836.23
2022-09-16T00:17:38.826Z,98836.66
2022-09-16T00:20:12.325Z,98832.69
2022-09-16T00:22:45.112Z,98837.11
2022-09-16T00:25:18.199Z,98835.78
2022-09-16T00:27:51.560Z,98836.23
2022-09-16T00:30:25.489Z,98835.79
2022-09-16T00:32:58.601Z,98833.59
2022-09-16T00:35:31.837Z,98837.56
2022-09-16T00:38:04.747Z,98833.14
2022-09-16T00:40:49.193Z,98829.63
2022-09-16T00:43:22.680Z,98825.20
2022-09-16T00:46:02.578Z,98824.30
2022-09-16T00:48:36.651Z,98820.33
2022-09-16T00:51:11.255Z,98815.48
2022-09-16T00:54:00.456Z,98808.44
2022-09-16T00:56:38.600Z,98814.61
2022-09-16T00:59:33.862Z,98821.68
2022-09-16T01:02:10.969Z,98810.18
2022-09-16T01:05:06.703Z,98816.77
2022-09-16T01:07:43.473Z,98821.20
2022-09-16T01:10:20.165Z,98825.63
2022-09-16T01:13:04.661Z,98825.63
2022-09-16T01:16:13.837Z,98826.95
2022-09-16T01:18:50.192Z,98830.92
2022-09-16T01:21:39.763Z,98827.37
2022-09-16T01:24:19.993Z,98823.41
2022-09-16T01:27:21.387Z,98825.18
2022-09-16T01:30:22.994Z,98822.12
2022-09-16T01:33:05.419Z,98822.98
2022-09-16T01:35:52.612Z,98822.98
2022-09-16T01:38:53.036Z,98820.34
2022-09-16T01:41:42.520Z,98822.12
2022-09-16T01:44:54.266Z,98822.54
2022-09-16T01:47:55.945Z,98823.45
2022-09-16T01:50:43.218Z,98822.54
2022-09-16T01:53:37.462Z,98820.34
2022-09-16T01:56:28.197Z,98825.19
2022-09-16T01:59:10.184Z,98821.21
2022-09-16T02:01:54.395Z,98826.96
2022-09-16T02:04:35.289Z,98831.80
2022-09-16T02:07:11.022Z,98822.98
2022-09-16T02:09:49.321Z,98819.02
2022-09-16T02:12:26.685Z,98826.05
2022-09-16T02:15:04.055Z,98820.75
2022-09-16T02:17:41.298Z,98815.91
2022-09-16T02:20:17.761Z,98817.23
2022-09-16T02:22:55.272Z,98818.11
2022-09-16T02:25:28.978Z,98813.72
2022-09-16T02:28:04.654Z,98814.59
2022-09-16T02:30:38.382Z,98809.30
2022-09-16T02:33:13.690Z,98813.27
2022-09-16T02:35:50.373Z,98809.75
2022-09-16T02:38:36.660Z,98812.86
2022-09-16T02:41:11.424Z,98814.60
2022-09-16T02:43:47.423Z,98819.02
2022-09-16T02:46:33.698Z,98830.06
2022-09-16T02:49:17.598Z,98825.64
2022-09-16T02:52:28.503Z,98826.09
2022-09-16T02:55:32.867Z,98833.13
2022-09-16T02:58:08.100Z,98840.66
2022-09-16T03:00:46.922Z,98846.81
2022-09-16T03:03:20.463Z,98837.55
2022-09-16T03:06:19.723Z,98836.68
2022-09-16T03:08:54.418Z,98845.49
2022-09-16T03:11:35.380Z,98838.42
2022-09-16T03:14:37.752Z,98844.63
2022-09-16T03:17:42.379Z,98848.14
2022-09-16T03:20:35.128Z,98848.14
2022-09-16T03:23:46.105Z,98847.27
2022-09-16T03:26:44.730Z,98849.02
2022-09-16T03:29:29.995Z,98854.77
2022-09-16T03:32:26.030Z,98854.77
2022-09-16T03:35:05.964Z,98858.28
2022-09-16T03:37:40.268Z,98852.98
2022-09-16T03:40:16.789Z,98854.31
2022-09-16T03:42:49.930Z,98851.66
2022-09-16T03:45:24.531Z,98859.19
2022-09-16T03:47:57.241Z,98862.25
2022-09-16T03:50:30.201Z,98864.48
2022-09-16T03:53:03.731Z,98864.48
2022-09-16T03:55:37.071Z,98863.16
2022-09-16T03:58:10.282Z,98858.27
2022-09-16T04:00:43.322Z,98864.02
2022-09-16T04:03:17.225Z,98864.02
2022-09-16T04:05:55.741Z,98864.92
2022-09-16T04:08:28.402Z,98860.94
2022-09-16T04:11:05.317Z,98856.52
2022-09-16T04:13:39.237Z,98861.81
2022-09-16T04:16:12.796Z,98864.91
2022-09-16T04:18:45.557Z,98869.29
2022-09-16T04:21:20.253Z,98865.31
2022-09-16T04:23:54.903Z,98871.51
2022-09-16T04:26:27.704Z,98871.92
2022-09-16T04:29:01.159Z,98869.27
2022-09-16T04:31:34.182Z,98875.88
2022-09-16T04:34:07.797Z,98867.48
2022-09-16T04:36:40.737Z,98869.70
2022-09-16T04:39:14.036Z,98871.90
2022-09-16T04:41:47.089Z,98866.14
2022-09-16T04:44:20.054Z,98868.78
2022-09-16T04:46:52.643Z,98861.73
2022-09-16T04:49:25.465Z,98875.40
2022-09-16T04:51:58.298Z,98870.09
2022-09-16T04:54:31.073Z,98870.55
2022-09-16T04:57:04.302Z,98868.78
2022-09-16T04:59:37.088Z,98872.75
2022-09-16T05:02:09.998Z,98866.14
2022-09-16T05:04:43.084Z,98866.59
2022-09-16T05:07:16.194Z,98871.44
2022-09-16T05:09:49.158Z,98875.00
2022-09-16T05:12:22.775Z,98876.75
2022-09-16T05:14:57.063Z,98880.30
2022-09-16T05:17:50.403Z,98881.61
2022-09-16T05:20:09.186Z,98884.27
2022-09-16T05:22:41.061Z,98872.33
2022-09-16T05:25:14.368Z,98865.25
2022-09-16T05:27:47.568Z,98873.19
2022-09-16T05:30:25.804Z,98875.38
2022-09-16T05:32:58.253Z,98876.23
2022-09-16T05:35:31.604Z,98874.02
2022-09-16T05:38:04.456Z,98877.98
2022-09-16T05:40:37.460Z,98874.41
2022-09-16T05:43:10.718Z,98869.97
2022-09-16T05:45:43.659Z,98872.59
2022-09-16T05:48:16.621Z,98873.02
2022-09-16T05:51:05.192Z,98872.53
2022-09-16T05:53:38.747Z,98863.21
2022-09-16T05:56:22.377Z,98865.83
2022-09-16T05:58:58.041Z,98875.07
2022-09-16T06:01:36.492Z,98877.69
2022-09-16T06:04:12.912Z,98874.56
2022-09-16T06:06:48.295Z,98881.17
2022-09-16T06:09:24.758Z,98886.93
2022-09-16T06:12:01.941Z,98890.45
2022-09-16T06:14:32.821Z,98887.79
2022-09-16T06:17:05.953Z,98884.66
2022-09-16T06:19:38.989Z,98879.78
2022-09-16T06:22:12.384Z,98874.89
2022-09-16T06:24:45.349Z,98867.79
2022-09-16T06:27:19.509Z,98874.85
2022-09-16T06:30:09.983Z,98873.05
2022-09-16T06:32:42.982Z,98871.23
2022-09-16T06:35:15.829Z,98878.31
2022-09-16T06:37:48.842Z,98872.52
2022-09-16T06:40:21.832Z,98868.03
2022-09-16T06:43:00.167Z,98887.91
2022-09-16T06:45:32.302Z,98902.02
2022-09-16T06:48:05.911Z,98904.61
2022-09-16T06:50:38.772Z,98905.00
2022-09-16T06:53:11.642Z,98902.73
2022-09-16T06:55:44.859Z,98881.06
2022-09-16T06:58:17.641Z,98874.44
2022-09-16T07:00:51.411Z,98867.73
2022-09-16T07:03:24.231Z,98868.54
2022-09-16T07:06:02.116Z,98861.88
2022-09-16T07:08:36.280Z,98857.04
2022-09-16T07:11:17.911Z,98862.80
2022-09-16T07:13:51.898Z,98863.72
2022-09-16T07:16:27.720Z,98846.85
2022-09-16T07:19:01.484Z,98854.34
2022-09-16T07:21:36.220Z,98861.36
2022-09-16T07:24:10.697Z,98858.17
2022-09-16T07:26:45.507Z,98861.20
2022-09-16T07:29:21.093Z,98851.34
2022-09-16T07:31:53.845Z,98847.61
2022-09-16T07:34:27.170Z,98847.61
2022-09-16T07:37:01.853Z,98845.78
2022-09-16T07:39:34.858Z,98850.16
2022-09-16T07:42:07.953Z,98847.91
2022-09-16T07:44:41.442Z,98842.95
2022-09-16T07:47:16.018Z,98838.45
2022-09-16T07:49:49.213Z,98838.81
2022-09-16T07:52:21.998Z,98826.38
2022-09-16T07:54:55.097Z,98834.23
2022-09-16T07:57:27.928Z,98831.09
2022-09-16T08:00:01.141Z,98837.67
2022-09-16T08:02:35.927Z,98838.02
2022-09-16T08:05:10.310Z,98841.02
2022-09-16T08:07:43.645Z,98842.59
2022-09-16T08:10:16.862Z,98837.63
2022-09-16T08:12:51.756Z,98841.50
2022-09-16T08:15:24.793Z,98839.61
2022-09-16T08:17:58.746Z,98836.81
2022-09-16T08:20:31.729Z,98836.81
2022-09-16T08:23:04.933Z,98830.05
2022-09-16T08:25:37.901Z,98823.77
2022-09-16T08:28:18.251Z,98819.66
2022-09-16T08:30:53.394Z,98809.39
2022-09-16T08:33:28.009Z,98805.28
2022-09-16T08:36:20.392Z,98799.78
2022-09-16T08:38:57.021Z,98807.52
2022-09-16T08:41:55.555Z,98807.52
2022-09-16T08:44:54.235Z,98798.13
2022-09-16T08:48:02.120Z,98798.13
2022-09-16T08:50:40.236Z,98794.13
2022-09-16T08:53:18.361Z,98790.63
2022-09-16T08:55:52.885Z,98792.83
2022-09-16T08:58:28.251Z,98790.45
2022-09-16T09:01:06.560Z,98792.41
2022-09-16T09:03:46.000Z,98799.19
2022-09-16T09:06:33.173Z,98788.66
2022-09-16T09:09:17.415Z,98787.05
2022-09-16T09:12:17.470Z,98796.13
2022-09-16T09:15:28.395Z,98797.75
2022-09-16T09:18:47.604Z,98789.59
2022-09-16T09:21:40.216Z,98792.13
2022-09-16T09:24:43.256Z,98789.67
2022-09-16T09:27:34.610Z,98785.91
2022-09-16T09:30:25.970Z,98791.03
2022-09-16T09:33:45.657Z,98784.60
2022-09-16T09:36:23.848Z,98780.80
2022-09-16T09:39:32.102Z,98776.70
2022-09-16T09:42:29.838Z,98779.77
2022-09-16T09:45:08.458Z,98771.28
2022-09-16T09:48:04.623Z,98770.77
2022-09-16T09:50:50.048Z,98775.99
2022-09-16T09:53:48.635Z,98777.80
2022-09-16T09:56:32.010Z,98773.79
2022-09-16T09:59:35.250Z,98771.47
2022-09-16T10:02:18.550Z,98764.16
2022-09-16T10:04:52.120Z,98764.27
2022-09-16T10:07:27.305Z,98762.08
2022-09-16T10:10:20.861Z,98760.78
2022-09-16T10:12:54.839Z,98749.68
2022-09-16T10:15:32.100Z,98757.20
2022-09-16T10:18:15.298Z,98754.25
2022-09-16T10:21:13.843Z,98758.08
2022-09-16T10:23:58.769Z,98753.98
2022-09-16T10:26:31.869Z,98749.06
2022-09-16T10:29:19.918Z,98749.67
2022-09-16T10:31:53.049Z,98746.23
2022-09-16T10:34:40.223Z,98748.95
2022-09-16T10:37:17.851Z,98744.89
2022-09-16T10:39:58.935Z,98743.51
2022-09-16T10:42:32.142Z,98743.45
2022-09-16T10:45:26.582Z,98734.96
2022-09-16T10:48:07.356Z,98729.61
2022-09-16T10:50:40.340Z,98726.45
2022-09-16T10:53:32.844Z,98722.45
2022-09-16T10:56:09.812Z,98720.14
2022-09-16T10:58:42.584Z,98716.46
2022-09-16T11:01:44.295Z,98701.64
2022-09-16T11:04:55.162Z,98707.62
2022-09-16T11:07:45.159Z,98707.27
2022-09-16T11:10:31.751Z,98710.62
2022-09-16T11:13:39.731Z,98703.55
2022-09-16T11:16:35.138Z,98704.89
2022-09-16T11:19:42.347Z,98702.69
2022-09-16T11:22:48.011Z,98699.73
2022-09-16T11:25:35.057Z,98703.50
2022-09-16T11:28:30.361Z,98695.77
2022-09-16T11:31:35.486Z,98686.50
2022-09-16T11:34:13.292Z,98685.59
2022-09-16T11:37:11.443Z,98681.97
2022-09-16T11:39:57.711Z,98685.06
2022-09-16T11:42:35.432Z,98672.65
2022-09-16T11:45:54.638Z,98671.83
2022-09-16T11:48:44.818Z,98666.91
2022-09-16T11:51:48.241Z,98670.34
2022-09-16T11:55:01.000Z,98665.76
2022-09-16T11:57:38.939Z,98661.17
2022-09-16T12:00:18.801Z,98657.42
2022-09-16T12:03:14.547Z,98655.07
2022-09-16T12:05:54.880Z,98658.19
2022-09-16T12:09:10.970Z,98656.95
2022-09-16T12:11:47.407Z,98656.19
2022-09-16T12:14:33.211Z,98645.78
2022-09-16T12:17:25.588Z,98650.05
2022-09-16T12:20:06.630Z,98645.89
2022-09-16T12:22:52.694Z,98636.44
2022-09-16T12:25:55.923Z,98635.77
2022-09-16T12:28:51.697Z,98624.84
2022-09-16T12:31:46.767Z,98612.47
2022-09-16T12:34:32.807Z,98610.76
2022-09-16T12:37:42.310Z,98602.34
2022-09-16T12:40:20.715Z,98592.13
2022-09-16T12:43:20.649Z,98578.32
2022-09-16T12:46:19.526Z,98578.62
2022-09-16T12:49:16.372Z,98573.43
2022-09-16T12:52:05.982Z,98569.52
2022-09-16T12:55:24.400Z,98564.83
2022-09-16T12:58:20.056Z,98569.36
2022-09-16T13:01:18.690Z,98577.30
2022-09-16T13:04:14.126Z,98579.47
2022-09-16T13:06:53.487Z,98568.48
2022-09-16T13:09:42.100Z,98560.47
2022-09-16T13:12:44.649Z,98553.30
2022-09-16T13:15:07.662Z,98554.53
2022-09-16T13:17:41.962Z,98546.83
2022-09-16T13:20:22.133Z,98554.69
2022-09-16T13:23:05.612Z,98559.89
2022-09-16T13:26:01.261Z,98566.36
2022-09-16T13:28:46.631Z,98577.77
2022-09-16T13:31:26.026Z,98587.74
2022-09-16T13:34:05.996Z,98596.31
2022-09-16T13:36:40.669Z,98603.53
2022-09-16T13:39:17.286Z,98610.80
2022-09-16T13:41:50.332Z,98627.41
2022-09-16T13:44:42.223Z,98629.91
2022-09-16T13:47:18.530Z,98629.91
2022-09-16T13:50:04.703Z,98633.63
2022-09-16T13:52:39.245Z,98633.27
2022-09-16T13:55:26.653Z,98646.73
2022-09-16T13:58:28.872Z,98633.61
2022-09-16T14:01:32.234Z,98639.70
2022-09-16T14:04:37.863Z,98643.95
2022-09-16T14:07:43.864Z,98628.66
2022-09-16T14:10:24.198Z,98626.23
2022-09-16T14:13:07.673Z,98631.27
2022-09-16T14:15:46.689Z,98624.77
2022-09-16T14:18:24.409Z,98619.50
2022-09-16T14:21:05.448Z,98618.27
2022-09-16T14:23:38.906Z,98613.50
2022-09-16T14:26:15.599Z,98612.64
2022-09-16T14:28:49.064Z,98610.94
2022-09-16T14:31:24.096Z,98617.66
2022-09-16T14:34:04.698Z,98611.50
2022-09-16T14:36:40.862Z,98607.97
2022-09-16T14:39:17.812Z,98608.89
2022-09-16T14:42:00.074Z,98609.83
2022-09-16T14:44:39.185Z,98605.86
2022-09-16T14:47:39.830Z,98612.09
2022-09-16T14:50:05.989Z,98616.08
2022-09-16T14:52:39.048Z,98624.08
2022-09-16T14:55:29.596Z,98620.95
2022-09-16T14:58:03.447Z,98617.81
2022-09-16T15:00:52.930Z,98620.02
2022-09-16T15:03:51.388Z,98615.68
2022-09-16T15:06:28.898Z,98614.38
2022-09-16T15:09:07.312Z,98624.66
2022-09-16T15:11:48.718Z,98641.11
2022-09-16T15:14:22.171Z,98661.14
2022-09-16T15:17:01.204Z,98663.05
2022-09-16T15:19:40.174Z,98659.14
2022-09-16T15:22:15.565Z,98662.36
2022-09-16T15:24:52.807Z,98668.69
2022-09-16T15:27:29.449Z,98692.20
2022-09-16T15:30:04.863Z,98705.63
2022-09-16T15:32:42.415Z,98713.69
2022-09-16T15:35:31.274Z,98724.01
2022-09-16T15:38:14.068Z,98727.63
2022-09-16T15:40:48.012Z,98690.45
2022-09-16T15:43:28.269Z,98683.52
2022-09-16T15:46:05.290Z,98689.86
2022-09-16T15:48:45.533Z,98675.42
2022-09-16T15:51:34.464Z,98664.94
2022-09-16T15:54:17.550Z,98666.36
2022-09-16T15:57:32.306Z,98659.37
2022-09-16T16:00:15.864Z,98680.80
2022-09-16T16:02:56.229Z,98664.59
2022-09-16T16:05:31.375Z,98646.52
2022-09-16T16:08:09.749Z,98646.58
2022-09-16T16:10:41.609Z,98647.97
2022-09-16T16:13:15.013Z,98648.47
2022-09-16T16:15:48.363Z,98656.89
2022-09-16T16:18:22.592Z,98668.48
2022-09-16T16:20:55.414Z,98663.20
2022-09-16T16:23:28.901Z,98668.09
2022-09-16T16:26:01.751Z,98680.09
2022-09-16T16:28:36.259Z,98680.09
2022-09-16T16:31:16.566Z,98680.11
2022-09-16T16:33:50.193Z,98676.59
2022-09-16T16:36:24.563Z,98676.14
2022-09-16T16:38:57.784Z,98683.27
2022-09-16T16:41:30.615Z,98683.35
2022-09-16T16:44:03.459Z,98678.55
2022-09-16T16:46:36.454Z,98688.73
2022-09-16T16:49:09.465Z,98688.24
2022-09-16T16:51:42.310Z,98689.14
2022-09-16T16:54:15.974Z,98698.47
2022-09-16T16:56:49.236Z,98706.03
2022-09-16T16:59:23.243Z,98707.42
2022-09-16T17:01:58.118Z,98707.42
2022-09-16T17:04:31.112Z,98716.38
2022-09-16T17:07:24.799Z,98723.06
2022-09-16T17:09:40.261Z,98727.06
2022-09-16T17:12:13.272Z,98730.56
2022-09-16T17:14:46.721Z,98729.66
2022-09-16T17:17:19.506Z,98734.50
2022-09-16T17:19:53.516Z,98737.16
2022-09-16T17:22:26.686Z,98740.27
2022-09-16T17:24:59.855Z,98752.61
2022-09-16T17:27:32.780Z,98752.59
2022-09-16T17:30:06.622Z,98757.46
2022-09-16T17:32:40.066Z,98763.63
2022-09-16T17:35:12.917Z,98758.73
2022-09-16T17:37:46.148Z,98750.73
2022-09-16T17:40:20.745Z,98750.73
2022-09-16T17:42:53.144Z,98758.73
2022-09-16T17:45:25.896Z,98751.67
2022-09-16T17:47:59.432Z,98752.59
2022-09-16T17:50:32.374Z,98755.75
2022-09-16T17:53:05.434Z,98754.48
2022-09-16T17:55:39.086Z,98751.42
2022-09-16T17:58:14.327Z,98758.50
2022-09-16T18:00:47.486Z,98763.41
2022-09-16T18:03:20.263Z,98765.17
2022-09-16T18:05:53.944Z,98770.95
2022-09-16T18:08:27.117Z,98776.73
2022-09-16T18:11:00.284Z,98777.61
2022-09-16T18:13:33.711Z,98770.97
2022-09-16T18:16:11.044Z,98775.81
2022-09-16T18:18:45.792Z,98782.88
2022-09-16T18:21:20.198Z,98777.12
2022-09-16T18:23:56.961Z,98785.09
2022-09-16T18:26:30.426Z,98785.09
2022-09-16T18:29:10.153Z,98786.46
2022-09-16T18:31:45.380Z,98791.36
2022-09-16T18:34:19.821Z,98793.12
2022-09-16T18:36:52.537Z,98782.59
2022-09-16T18:39:25.439Z,98792.31
2022-09-16T18:41:58.548Z,98786.19
2022-09-16T18:44:31.908Z,98795.05
2022-09-16T18:47:04.958Z,98780.93
2022-09-16T18:49:39.435Z,98781.86
2022-09-16T18:52:13.091Z,98783.23
2022-09-16T18:54:49.285Z,98782.36
2022-09-16T18:57:24.431Z,98784.63
2022-09-16T18:59:57.276Z,98789.07
2022-09-16T19:02:30.361Z,98792.62
2022-09-16T19:05:03.544Z,98800.13
2022-09-16T19:07:38.478Z,98808.56
2022-09-16T19:10:12.287Z,98808.56
2022-09-16T19:12:45.273Z,98815.18
2022-09-16T19:15:18.167Z,98816.05
2022-09-16T19:17:52.825Z,98808.11
2022-09-16T19:20:26.539Z,98818.30
2022-09-16T19:22:59.991Z,98819.64
2022-09-16T19:25:33.901Z,98821.83
2022-09-16T19:28:07.034Z,98816.55
2022-09-16T19:30:40.054Z,98813.05
2022-09-16T19:33:13.325Z,98819.67
2022-09-16T19:35:47.120Z,98818.34
2022-09-16T19:38:21.515Z,98822.33
2022-09-16T19:41:03.907Z,98822.80
2022-09-16T19:43:37.516Z,98818.84
2022-09-16T19:46:17.143Z,98817.98
2022-09-16T19:48:51.327Z,98825.04
2022-09-16T19:51:24.282Z,98822.86
2022-09-16T19:53:58.751Z,98821.99
2022-09-16T19:56:34.586Z,98819.77
2022-09-16T19:59:07.670Z,98822.02
2022-09-16T20:01:40.615Z,98832.63
2022-09-16T20:04:13.644Z,98828.66
2022-09-16T20:06:46.534Z,98839.71
2022-09-16T20:09:20.346Z,98847.67
2022-09-16T20:11:53.212Z,98848.09
2022-09-16T20:14:27.707Z,98851.21
2022-09-16T20:17:00.803Z,98860.06
2022-09-16T20:19:33.854Z,98865.79
2022-09-16T20:22:07.119Z,98867.56
2022-09-16T20:24:42.273Z,98872.37
2022-09-16T20:27:15.016Z,98875.94
2022-09-16T20:29:48.453Z,98880.33
2022-09-16T20:32:21.666Z,98888.27
2022-09-16T20:34:54.494Z,98889.59
2022-09-16T20:37:27.434Z,98896.21
2022-09-16T20:40:00.558Z,98904.61
2022-09-16T20:42:34.596Z,98911.68
2022-09-16T20:45:08.482Z,98919.17
2022-09-16T20:47:41.969Z,98924.05
2022-09-16T20:50:15.135Z,98916.52
2022-09-16T20:52:49.766Z,98918.74
2022-09-16T20:55:22.632Z,98919.16
2022-09-16T20:57:55.341Z,98925.77
2022-09-16T21:00:29.006Z,98920.05
2022-09-16T21:03:01.875Z,98923.14
2022-09-16T21:05:35.182Z,98922.69
2022-09-16T21:08:08.572Z,98916.52
2022-09-16T21:10:42.301Z,98923.55
2022-09-16T21:13:15.088Z,98919.58
2022-09-16T21:15:59.602Z,98928.84
2022-09-16T21:18:32.598Z,98934.56
2022-09-16T21:21:15.681Z,98944.73
2022-09-16T21:23:53.129Z,98946.03
2022-09-16T21:26:30.435Z,98946.01
2022-09-16T21:29:11.280Z,98948.64
2022-09-16T21:31:44.954Z,98948.63
2022-09-16T21:34:20.579Z,98954.34
2022-09-16T21:36:53.438Z,98954.34
2022-09-16T21:39:26.656Z,98960.05
2022-09-16T21:41:59.678Z,98962.69
2022-09-16T21:44:32.488Z,98969.29
2022-09-16T21:47:07.167Z,98960.50
2022-09-16T21:49:40.729Z,98954.34
2022-09-16T21:52:13.440Z,98953.86
2022-09-16T21:54:46.634Z,98949.41
2022-09-16T21:57:20.338Z,98944.09
2022-09-16T21:59:53.140Z,98949.77
2022-09-16T22:02:29.144Z,98960.80
2022-09-16T22:05:00.880Z,98948.00
2022-09-16T22:07:34.789Z,98941.34
2022-09-16T22:10:08.862Z,98936.91
2022-09-16T22:12:41.964Z,98932.02
2022-09-16T22:15:16.466Z,98932.45
2022-09-16T22:17:51.935Z,98936.84
2022-09-16T22:20:25.054Z,98936.34
2022-09-16T22:22:57.776Z,98934.13
2022-09-16T22:25:30.539Z,98938.91
2022-09-16T22:28:03.763Z,98941.08
2022-09-16T22:30:37.057Z,98940.15
2022-09-16T22:33:10.269Z,98946.76
2022-09-16T22:35:43.214Z,98958.61
2022-09-16T22:38:16.120Z,98963.41
2022-09-16T22:40:48.971Z,98964.66
2022-09-16T22:43:22.100Z,98959.33
2022-09-16T22:45:55.006Z,98954.00
2022-09-16T22:48:28.173Z,98964.50
2022-09-16T22:51:01.973Z,98958.31
2022-09-16T22:53:35.505Z,98958.29
2022-09-16T22:56:12.050Z,98964.45
2022-09-16T22:58:45.299Z,98975.00
2022-09-16T23:01:21.418Z,98974.95
2022-09-16T23:03:58.486Z,98977.58
2022-09-16T23:06:32.783Z,98982.41
2022-09-16T23:09:07.947Z,98991.20
2022-09-16T23:11:40.705Z,98991.20
2022-09-16T23:14:18.731Z,99003.52
2022-09-16T23:16:52.038Z,99000.41
2022-09-16T23:19:25.580Z,98998.66
2022-09-16T23:21:58.317Z,99003.88
2022-09-16T23:24:31.414Z,99001.61
2022-09-16T23:27:04.934Z,99003.37
2022-09-16T23:29:38.726Z,99017.42
2022-09-16T23:32:12.085Z,99026.22
2022-09-16T23:34:45.212Z,99023.09
2022-09-16T23:37:18.062Z,99023.53
2022-09-16T23:39:51.066Z,99030.57
2022-09-16T23:42:24.314Z,99029.20
2022-09-16T23:44:57.173Z,99034.81
2022-09-16T23:47:30.075Z,99044.47
2022-09-16T23:50:03.336Z,99041.83
2022-09-16T23:52:37.147Z,99047.97
2022-09-16T23:55:10.753Z,99053.19
2022-09-16T23:57:43.676Z,99053.21
