createdAt,value
2023-01-13T00:02:16.777Z,99866.71
2023-01-13T00:04:49.594Z,99862.59
2023-01-13T00:07:22.009Z,99857.27
2023-01-13T00:09:54.455Z,99858.95
2023-01-13T00:12:27.056Z,99853.32
2023-01-13T00:14:59.496Z,99851.08
2023-01-13T00:17:32.048Z,99852.77
2023-01-13T00:20:04.718Z,99840.94
2023-01-13T00:22:37.856Z,99842.65
2023-01-13T00:25:11.126Z,99837.00
2023-01-13T00:27:43.728Z,99835.52
2023-01-13T00:30:19.131Z,99832.52
2023-01-13T00:32:51.727Z,99833.45
2023-01-13T00:35:24.352Z,99830.66
2023-01-13T00:37:56.717Z,99835.11
2023-01-13T00:40:29.219Z,99826.69
2023-01-13T00:43:19.205Z,99823.80
2023-01-13T00:45:52.581Z,99807.93
2023-01-13T00:48:26.902Z,99817.86
2023-01-13T00:51:00.829Z,99819.27
2023-01-13T00:53:37.895Z,99813.83
2023-01-13T00:56:16.624Z,99811.64
2023-01-13T00:58:51.995Z,99807.08
2023-01-13T01:01:25.614Z,99809.11
2023-01-13T01:03:58.357Z,99810.85
2023-01-13T01:06:31.695Z,99806.27
2023-01-13T01:09:04.599Z,99804.52
2023-01-13T01:11:37.944Z,99799.98
2023-01-13T01:14:11.767Z,99800.60
2023-01-13T01:16:44.516Z,99798.70
2023-01-13T01:19:18.805Z,99795.04
2023-01-13T01:21:51.276Z,99791.33
2023-01-13T01:24:24.323Z,99791.40
2023-01-13T01:26:57.451Z,99794.64
2023-01-13T01:29:29.913Z,99793.41
2023-01-13T01:32:02.375Z,99792.53
2023-01-13T01:34:35.771Z,99795.98
2023-01-13T01:37:08.505Z,99792.27
2023-01-13T01:39:40.901Z,99788.73
2023-01-13T01:42:35.261Z,99789.75
2023-01-13T01:45:19.327Z,99788.59
2023-01-13T01:47:56.456Z,99783.64
2023-01-13T01:50:31.088Z,99780.75
2023-01-13T01:53:09.992Z,99774.27
2023-01-13T01:55:42.761Z,99772.15
2023-01-13T01:58:21.322Z,99755.71
2023-01-13T02:00:53.890Z,99765.88
2023-01-13T02:03:26.866Z,99762.62
2023-01-13T02:05:59.409Z,99760.48
2023-01-13T02:08:32.347Z,99757.79
2023-01-13T02:11:04.940Z,99757.25
2023-01-13T02:13:37.303Z,99749.65
2023-01-13T02:16:18.451Z,99747.34
2023-01-13T02:18:57.824Z,99750.09
2023-01-13T02:21:56.661Z,99744.86
2023-01-13T02:24:56.746Z,99745.41
2023-01-13T02:27:55.419Z,99747.35
2023-01-13T02:30:57.807Z,99746.23
2023-01-13T02:33:44.900Z,99745.29
2023-01-13T02:36:26.077Z,99747.73
2023-01-13T02:39:04.454Z,99745.30
2023-01-13T02:41:59.298Z,99739.30
2023-01-13T02:44:37.360Z,99738.67
2023-01-13T02:47:16.069Z,99735.75
2023-01-13T02:49:53.900Z,99736.04
2023-01-13T02:52:31.864Z,99733.54
2023-01-13T02:55:08.912Z,99730.25
2023-01-13T02:57:43.396Z,99735.10
2023-01-13T03:00:19.152Z,99738.27
2023-01-13T03:02:54.856Z,99734.11
2023-01-13T03:05:31.835Z,99731.27
2023-01-13T03:08:23.902Z,99731.34
2023-01-13T03:11:08.872Z,99731.50
2023-01-13T03:14:02.043Z,99729.39
2023-01-13T03:16:45.909Z,99718.31
2023-01-13T03:19:32.398Z,99729.43
2023-01-13T03:22:08.375Z,99728.49
2023-01-13T03:24:47.522Z,99710.55
2023-01-13T03:27:26.260Z,99725.05
2023-01-13T03:30:03.469Z,99727.35
2023-01-13T03:32:39.950Z,99724.19
2023-01-13T03:35:17.246Z,99724.20
2023-01-13T03:37:53.917Z,99725.98
2023-01-13T03:40:31.136Z,99727.34
2023-01-13T03:43:37.549Z,99724.58
2023-01-13T03:46:16.967Z,99727.93
2023-01-13T03:48:53.018Z,99727.18
2023-01-13T03:51:30.878Z,99721.90
2023-01-13T03:54:09.078Z,99722.94
2023-01-13T03:56:44.001Z,99719.83
2023-01-13T03:59:21.692Z,99716.81
2023-01-13T04:02:02.833Z,99719.77
2023-01-13T04:04:42.287Z,99719.55
2023-01-13T04:07:21.988Z,99718.88
2023-01-13T04:09:57.074Z,99724.31
2023-01-13T04:12:52.368Z,99722.34
2023-01-13T04:15:28.609Z,99723.76
2023-01-13T04:18:12.718Z,99722.05
2023-01-13T04:20:46.703Z,99721.84
2023-01-13T04:23:20.309Z,99715.86
2023-01-13T04:25:53.515Z,99717.10
2023-01-13T04:28:27.055Z,99713.02
2023-01-13T04:30:59.471Z,99704.36
2023-01-13T04:33:32.001Z,99704.66
2023-01-13T04:36:04.389Z,99710.73
2023-01-13T04:38:36.818Z,99707.29
2023-01-13T04:41:09.985Z,99709.23
2023-01-13T04:43:42.524Z,99693.98
2023-01-13T04:46:15.517Z,99703.64
2023-01-13T04:48:48.709Z,99701.56
2023-01-13T04:51:21.127Z,99697.56
2023-01-13T04:53:53.639Z,99702.13
2023-01-13T04:56:26.091Z,99702.51
2023-01-13T04:58:58.463Z,99688.46
2023-01-13T05:01:30.856Z,99707.59
2023-01-13T05:04:03.387Z,99702.50
2023-01-13T05:06:35.909Z,99702.51
2023-01-13T05:09:08.334Z,99707.75
2023-01-13T05:11:58.514Z,99709.84
2023-01-13T05:14:48.686Z,99708.38
2023-01-13T05:17:24.271Z,99708.61
2023-01-13T05:19:56.874Z,99703.88
2023-01-13T05:22:46.680Z,99704.38
2023-01-13T05:25:24.691Z,99705.65
2023-01-13T05:27:58.907Z,99708.11
2023-01-13T05:30:33.929Z,99710.30
2023-01-13T05:33:06.442Z,99709.23
2023-01-13T05:35:40.759Z,99713.61
2023-01-13T05:38:14.305Z,99692.55
2023-01-13T05:41:07.411Z,99708.29
2023-01-13T05:43:39.927Z,99703.85
2023-01-13T05:46:13.483Z,99701.38
2023-01-13T05:48:47.484Z,99702.52
2023-01-13T05:51:26.266Z,99702.17
2023-01-13T05:53:59.304Z,99697.35
2023-01-13T05:56:32.144Z,99706.30
2023-01-13T05:59:04.918Z,99705.82
2023-01-13T06:01:37.463Z,99708.27
2023-01-13T06:04:09.831Z,99711.16
2023-01-13T06:06:43.551Z,99713.75
2023-01-13T06:09:18.656Z,99717.01
2023-01-13T06:11:53.615Z,99696.45
2023-01-13T06:14:26.168Z,99710.27
2023-01-13T06:16:58.709Z,99716.27
2023-01-13T06:19:32.226Z,99715.59
2023-01-13T06:22:09.920Z,99696.78
2023-01-13T06:24:43.177Z,99701.51
2023-01-13T06:27:19.101Z,99720.52
2023-01-13T06:29:51.605Z,99701.50
2023-01-13T06:32:28.287Z,99720.58
2023-01-13T06:35:05.648Z,99725.19
2023-01-13T06:37:39.205Z,99722.65
2023-01-13T06:40:16.750Z,99727.39
2023-01-13T06:43:07.673Z,99725.83
2023-01-13T06:45:40.455Z,99724.35
2023-01-13T06:48:13.442Z,99723.57
2023-01-13T06:50:47.177Z,99717.02
2023-01-13T06:53:26.268Z,99720.18
2023-01-13T06:55:58.629Z,99722.02
2023-01-13T06:58:31.800Z,99723.19
2023-01-13T07:01:05.108Z,99724.08
2023-01-13T07:03:37.618Z,99720.52
2023-01-13T07:06:10.538Z,99725.11
2023-01-13T07:08:44.343Z,99727.91
2023-01-13T07:11:16.650Z,99727.48
2023-01-13T07:14:09.414Z,99725.31
2023-01-13T07:16:44.496Z,99715.58
2023-01-13T07:19:34.868Z,99730.83
2023-01-13T07:22:07.838Z,99739.65
2023-01-13T07:24:40.538Z,99741.00
2023-01-13T07:27:12.820Z,99742.77
2023-01-13T07:29:45.348Z,99749.08
2023-01-13T07:32:17.684Z,99747.88
2023-01-13T07:34:50.082Z,99749.73
2023-01-13T07:37:22.549Z,99751.31
2023-01-13T07:39:54.923Z,99751.10
2023-01-13T07:42:44.659Z,99753.13
2023-01-13T07:45:17.213Z,99757.73
2023-01-13T07:47:52.523Z,99753.95
2023-01-13T07:50:25.179Z,99758.14
2023-01-13T07:53:00.575Z,99758.77
2023-01-13T07:55:33.402Z,99757.79
2023-01-13T07:58:06.490Z,99758.89
2023-01-13T08:00:39.592Z,99761.84
2023-01-13T08:03:11.893Z,99758.77
2023-01-13T08:05:44.421Z,99760.69
2023-01-13T08:08:17.362Z,99758.13
2023-01-13T08:10:49.805Z,99765.34
2023-01-13T08:13:22.525Z,99766.79
2023-01-13T08:16:00.465Z,99768.56
2023-01-13T08:18:34.516Z,99768.56
2023-01-13T08:21:09.873Z,99768.93
2023-01-13T08:23:43.131Z,99773.77
2023-01-13T08:26:18.436Z,99773.27
2023-01-13T08:28:50.782Z,99776.17
2023-01-13T08:31:23.417Z,99771.16
2023-01-13T08:34:01.893Z,99775.29
2023-01-13T08:36:34.704Z,99777.40
2023-01-13T08:39:15.203Z,99778.75
2023-01-13T08:41:58.797Z,99778.21
2023-01-13T08:44:33.381Z,99779.52
2023-01-13T08:47:49.973Z,99779.73
2023-01-13T08:50:31.735Z,99784.71
2023-01-13T08:53:22.402Z,99786.11
2023-01-13T08:56:17.486Z,99787.98
2023-01-13T08:59:25.613Z,99790.83
2023-01-13T09:02:07.194Z,99792.95
2023-01-13T09:04:48.861Z,99792.98
2023-01-13T09:07:21.821Z,99780.89
2023-01-13T09:09:56.278Z,99794.55
2023-01-13T09:12:46.738Z,99795.89
2023-01-13T09:15:19.745Z,99788.06
2023-01-13T09:17:52.233Z,99789.36
2023-01-13T09:20:24.883Z,99784.47
2023-01-13T09:22:57.257Z,99783.17
2023-01-13T09:25:30.795Z,99781.48
2023-01-13T09:28:04.993Z,99783.05
2023-01-13T09:30:37.549Z,99784.75
2023-01-13T09:33:27.733Z,99781.98
2023-01-13T09:36:02.357Z,99786.92
2023-01-13T09:38:35.344Z,99782.98
2023-01-13T09:41:32.497Z,99779.66
2023-01-13T09:44:08.685Z,99778.91
2023-01-13T09:46:48.326Z,99779.59
2023-01-13T09:49:24.038Z,99777.58
2023-01-13T09:52:05.036Z,99775.84
2023-01-13T09:54:43.616Z,99775.45
2023-01-13T09:57:18.216Z,99770.31
2023-01-13T09:59:51.784Z,99775.64
2023-01-13T10:02:32.272Z,99777.56
2023-01-13T10:05:23.788Z,99772.96
2023-01-13T10:08:04.654Z,99770.52
2023-01-13T10:10:43.246Z,99769.05
2023-01-13T10:13:21.693Z,99765.88
2023-01-13T10:16:06.725Z,99769.46
2023-01-13T10:18:43.925Z,99766.90
2023-01-13T10:21:35.034Z,99752.19
2023-01-13T10:24:16.547Z,99770.13
2023-01-13T10:26:56.009Z,99772.28
2023-01-13T10:29:30.391Z,99769.83
2023-01-13T10:32:11.994Z,99758.80
2023-01-13T10:34:51.487Z,99769.31
2023-01-13T10:37:27.074Z,99763.41
2023-01-13T10:40:02.758Z,99757.07
2023-01-13T10:42:35.104Z,99753.09
2023-01-13T10:45:20.510Z,99757.54
2023-01-13T10:48:07.895Z,99762.98
2023-01-13T10:50:41.835Z,99752.04
2023-01-13T10:53:24.552Z,99764.24
2023-01-13T10:56:06.350Z,99766.33
2023-01-13T10:58:38.880Z,99765.73
2023-01-13T11:01:25.960Z,99767.23
2023-01-13T11:03:58.992Z,99761.89
2023-01-13T11:06:34.155Z,99759.77
2023-01-13T11:09:20.243Z,99761.88
2023-01-13T11:11:56.001Z,99743.80
2023-01-13T11:14:39.814Z,99742.84
2023-01-13T11:17:38.656Z,99755.20
2023-01-13T11:20:21.941Z,99748.39
2023-01-13T11:22:56.950Z,99744.42
2023-01-13T11:25:35.265Z,99745.04
2023-01-13T11:28:31.700Z,99740.61
2023-01-13T11:31:11.891Z,99743.39
2023-01-13T11:33:49.635Z,99742.94
2023-01-13T11:36:25.693Z,99741.58
2023-01-13T11:39:04.844Z,99741.46
2023-01-13T11:41:46.661Z,99743.33
2023-01-13T11:44:24.609Z,99732.46
2023-01-13T11:46:57.592Z,99739.30
2023-01-13T11:49:33.803Z,99743.10
2023-01-13T11:52:16.803Z,99746.69
2023-01-13T11:55:06.273Z,99740.83
2023-01-13T11:57:56.065Z,99740.55
2023-01-13T12:00:36.925Z,99740.08
2023-01-13T12:03:27.859Z,99745.86
2023-01-13T12:06:10.040Z,99749.67
2023-01-13T12:09:12.047Z,99752.75
2023-01-13T12:12:17.302Z,99757.79
2023-01-13T12:15:00.470Z,99762.66
2023-01-13T12:17:40.513Z,99762.42
2023-01-13T12:20:31.185Z,99757.49
2023-01-13T12:23:08.803Z,99752.95
2023-01-13T12:25:46.586Z,99754.91
2023-01-13T12:28:24.408Z,99753.44
2023-01-13T12:31:02.101Z,99754.22
2023-01-13T12:33:49.857Z,99759.84
2023-01-13T12:36:28.760Z,99761.73
2023-01-13T12:39:14.875Z,99766.09
2023-01-13T12:42:12.558Z,99767.12
2023-01-13T12:45:08.430Z,99767.13
2023-01-13T12:47:43.739Z,99756.55
2023-01-13T12:50:44.478Z,99756.34
2023-01-13T12:53:38.707Z,99759.30
2023-01-13T12:56:31.819Z,99730.40
2023-01-13T12:59:36.877Z,99763.01
2023-01-13T13:02:38.787Z,99761.05
2023-01-13T13:05:51.352Z,99755.90
2023-01-13T13:08:40.895Z,99733.87
2023-01-13T13:11:41.281Z,99740.78
2023-01-13T13:14:15.781Z,99724.37
2023-01-13T13:16:53.407Z,99725.70
2023-01-13T13:19:50.187Z,99715.16
2023-01-13T13:22:51.913Z,99717.52
2023-01-13T13:25:27.081Z,99708.19
2023-01-13T13:28:22.939Z,99699.63
2023-01-13T13:31:17.266Z,99696.14
2023-01-13T13:34:10.534Z,99697.40
2023-01-13T13:37:03.568Z,99702.32
2023-01-13T13:39:54.915Z,99722.20
2023-01-13T13:42:52.201Z,99731.05
2023-01-13T13:45:44.797Z,99734.86
2023-01-13T13:48:26.843Z,99736.50
2023-01-13T13:51:02.495Z,99748.20
2023-01-13T13:53:37.691Z,99759.90
2023-01-13T13:56:20.778Z,99764.83
2023-01-13T13:58:53.593Z,99773.02
2023-01-13T14:01:29.829Z,99775.55
2023-01-13T14:04:13.780Z,99785.33
2023-01-13T14:06:58.218Z,99785.42
2023-01-13T14:09:41.358Z,99787.82
2023-01-13T14:12:20.780Z,99785.41
2023-01-13T14:14:57.088Z,99791.48
2023-01-13T14:17:31.368Z,99785.45
2023-01-13T14:20:06.284Z,99796.89
2023-01-13T14:22:38.929Z,99800.55
2023-01-13T14:25:30.633Z,99806.40
2023-01-13T14:28:18.525Z,99799.43
2023-01-13T14:30:52.519Z,99796.14
2023-01-13T14:33:34.110Z,99788.06
2023-01-13T14:36:18.999Z,99777.38
2023-01-13T14:39:12.303Z,99800.52
2023-01-13T14:41:50.776Z,99803.77
2023-01-13T14:44:27.019Z,99802.85
2023-01-13T14:47:03.029Z,99805.05
2023-01-13T14:49:39.841Z,99816.08
2023-01-13T14:52:19.030Z,99818.98
2023-01-13T14:54:53.509Z,99817.30
2023-01-13T14:57:32.014Z,99817.08
2023-01-13T15:00:19.769Z,99823.27
2023-01-13T15:03:07.331Z,99817.22
2023-01-13T15:05:51.325Z,99837.48
2023-01-13T15:08:40.384Z,99841.85
2023-01-13T15:11:25.432Z,99844.37
2023-01-13T15:14:02.699Z,99845.70
2023-01-13T15:16:36.897Z,99855.87
2023-01-13T15:19:11.472Z,99854.73
2023-01-13T15:21:43.812Z,99855.98
2023-01-13T15:24:16.809Z,99860.79
2023-01-13T15:26:49.352Z,99857.28
2023-01-13T15:29:24.273Z,99858.09
2023-01-13T15:31:56.822Z,99861.08
2023-01-13T15:34:29.561Z,99873.13
2023-01-13T15:37:01.968Z,99876.70
2023-01-13T15:39:34.971Z,99885.26
2023-01-13T15:42:24.916Z,99889.08
2023-01-13T15:45:14.809Z,99891.73
2023-01-13T15:47:48.356Z,99893.94
2023-01-13T15:50:23.169Z,99891.31
2023-01-13T15:52:53.976Z,99894.98
2023-01-13T15:55:31.695Z,99900.92
2023-01-13T15:58:04.483Z,99901.15
2023-01-13T16:00:37.062Z,99897.98
2023-01-13T16:03:12.550Z,99897.39
2023-01-13T16:05:46.372Z,99895.22
2023-01-13T16:08:21.007Z,99897.81
2023-01-13T16:10:53.652Z,99900.63
2023-01-13T16:13:26.000Z,99905.92
2023-01-13T16:16:00.391Z,99906.86
2023-01-13T16:18:40.477Z,99906.53
2023-01-13T16:21:15.155Z,99913.52
2023-01-13T16:23:46.108Z,99913.61
2023-01-13T16:26:44.075Z,99916.04
2023-01-13T16:29:18.415Z,99914.64
2023-01-13T16:31:51.731Z,99917.34
2023-01-13T16:34:24.263Z,99920.88
2023-01-13T16:37:29.930Z,99923.90
2023-01-13T16:40:35.820Z,99927.09
2023-01-13T16:43:08.383Z,99930.22
2023-01-13T16:45:41.328Z,99939.00
2023-01-13T16:48:22.829Z,99940.15
2023-01-13T16:50:55.639Z,99940.02
2023-01-13T16:53:28.326Z,99941.56
2023-01-13T16:56:00.683Z,99947.36
2023-01-13T16:58:33.145Z,99935.91
2023-01-13T17:01:06.891Z,99944.16
2023-01-13T17:03:39.566Z,99943.94
2023-01-13T17:06:14.468Z,99949.88
2023-01-13T17:08:46.937Z,99945.79
2023-01-13T17:11:20.611Z,99947.81
2023-01-13T17:13:53.701Z,99949.15
2023-01-13T17:16:27.057Z,99950.99
2023-01-13T17:18:59.676Z,99947.19
2023-01-13T17:21:32.448Z,99947.41
2023-01-13T17:24:08.136Z,99921.27
2023-01-13T17:26:44.047Z,99947.85
2023-01-13T17:33:07.051Z,99938.88
2023-01-13T17:35:41.691Z,99939.27
2023-01-13T17:38:17.544Z,99939.67
2023-01-13T17:43:53.805Z,99940.27
2023-01-13T17:46:26.402Z,99942.13
2023-01-13T17:49:00.286Z,99943.23
2023-01-13T17:51:33.050Z,99941.17
2023-01-13T17:54:05.427Z,99943.04
2023-01-13T17:56:38.062Z,99944.08
2023-01-13T17:59:11.158Z,99943.84
2023-01-13T18:01:43.881Z,99943.20
2023-01-13T18:04:19.546Z,99942.98
2023-01-13T18:06:53.540Z,99944.29
2023-01-13T18:09:26.959Z,99946.09
2023-01-13T18:11:59.644Z,99953.05
2023-01-13T18:14:32.301Z,99938.40
2023-01-13T18:17:05.324Z,99953.42
2023-01-13T18:19:55.828Z,99950.69
2023-01-13T18:22:46.141Z,99953.48
2023-01-13T18:25:36.064Z,99952.59
2023-01-13T18:28:09.059Z,99954.35
2023-01-13T18:30:41.630Z,99956.94
2023-01-13T18:33:14.221Z,99946.79
2023-01-13T18:35:46.736Z,99959.77
2023-01-13T18:38:20.325Z,99969.53
2023-01-13T18:40:52.759Z,99954.85
2023-01-13T18:43:25.367Z,99964.20
2023-01-13T18:45:58.030Z,99968.80
2023-01-13T18:48:31.525Z,99973.08
2023-01-13T18:51:05.343Z,99976.14
2023-01-13T18:53:38.018Z,99979.59
2023-01-13T18:56:15.554Z,99983.14
2023-01-13T18:59:03.086Z,99987.72
2023-01-13T19:01:37.919Z,99984.44
2023-01-13T19:04:15.856Z,99992.56
2023-01-13T19:06:51.729Z,99998.36
2023-01-13T19:09:26.916Z,100003.55
2023-01-13T19:12:01.246Z,99985.38
2023-01-13T19:14:37.833Z,100005.99
2023-01-13T19:17:14.267Z,99993.06
2023-01-13T19:19:48.572Z,100011.54
2023-01-13T19:22:23.941Z,100012.75
2023-01-13T19:24:57.075Z,100010.35
2023-01-13T19:27:30.005Z,100013.39
2023-01-13T19:30:03.583Z,99983.09
2023-01-13T19:32:36.738Z,100018.16
2023-01-13T19:35:13.180Z,100001.83
2023-01-13T19:37:45.874Z,100017.39
2023-01-13T19:40:19.150Z,100015.50
2023-01-13T19:43:09.090Z,99998.40
2023-01-13T19:45:42.016Z,100016.39
2023-01-13T19:48:16.305Z,100022.67
2023-01-13T19:50:49.745Z,100025.45
2023-01-13T19:53:22.454Z,100031.50
2023-01-13T19:56:10.812Z,100036.45
2023-01-13T19:58:51.664Z,100043.36
2023-01-13T20:01:41.955Z,100048.11
2023-01-13T20:04:27.157Z,100057.48
2023-01-13T20:07:00.362Z,100031.59
2023-01-13T20:09:34.553Z,100061.30
2023-01-13T20:12:09.499Z,100069.98
2023-01-13T20:14:48.319Z,100072.52
2023-01-13T20:17:22.554Z,100073.67
2023-01-13T20:19:59.002Z,100076.48
2023-01-13T20:22:34.550Z,100081.23
2023-01-13T20:25:08.142Z,100083.21
2023-01-13T20:27:41.588Z,100082.27
2023-01-13T20:30:15.604Z,100079.52
2023-01-13T20:32:48.523Z,100068.14
2023-01-13T20:35:29.858Z,100085.41
2023-01-13T20:38:03.053Z,100089.04
2023-01-13T20:40:35.728Z,100089.84
2023-01-13T20:43:08.234Z,100090.98
2023-01-13T20:45:40.831Z,100091.29
2023-01-13T20:48:13.699Z,100092.19
2023-01-13T20:50:46.491Z,100098.52
2023-01-13T20:53:19.044Z,100095.59
2023-01-13T20:55:52.033Z,100095.36
2023-01-13T20:58:25.016Z,100100.89
2023-01-13T21:01:01.107Z,100098.74
2023-01-13T21:03:33.978Z,100101.52
2023-01-13T21:06:07.167Z,100103.46
2023-01-13T21:08:40.104Z,100104.90
2023-01-13T21:11:15.199Z,100106.50
2023-01-13T21:14:05.522Z,100100.90
2023-01-13T21:16:38.418Z,100099.86
2023-01-13T21:19:12.041Z,100094.95
2023-01-13T21:21:44.629Z,100096.77
2023-01-13T21:24:17.271Z,100104.75
2023-01-13T21:26:52.775Z,100107.39
2023-01-13T21:29:26.148Z,100112.42
2023-01-13T21:32:51.588Z,100116.86
2023-01-13T21:36:48.553Z,100105.42
2023-01-13T21:39:22.525Z,100120.93
2023-01-13T21:42:24.238Z,100120.16
2023-01-13T21:45:14.182Z,100126.42
2023-01-13T21:47:49.505Z,100124.62
2023-01-13T21:50:24.658Z,100126.45
2023-01-13T21:52:58.890Z,100123.62
2023-01-13T21:55:32.473Z,100136.88
2023-01-13T21:58:12.245Z,100130.70
2023-01-13T22:00:46.385Z,100113.16
2023-01-13T22:03:21.998Z,100132.98
2023-01-13T22:05:57.679Z,100138.27
2023-01-13T22:08:32.930Z,100142.44
2023-01-13T22:11:06.733Z,100140.42
2023-01-13T22:13:58.256Z,100141.85
2023-01-13T22:16:31.728Z,100141.66
2023-01-13T22:19:04.684Z,100128.13
2023-01-13T22:21:37.412Z,100146.73
2023-01-13T22:24:10.858Z,100121.21
2023-01-13T22:26:43.443Z,100145.73
2023-01-13T22:29:16.131Z,100151.52
2023-01-13T22:31:48.803Z,100132.43
2023-01-13T22:34:33.035Z,100150.66
2023-01-13T22:37:19.740Z,100147.64
2023-01-13T22:39:52.805Z,100144.48
2023-01-13T22:42:25.313Z,100143.13
2023-01-13T22:44:57.902Z,100143.52
2023-01-13T22:47:31.429Z,100149.20
2023-01-13T22:50:04.249Z,100137.63
2023-01-13T22:52:37.593Z,100132.30
2023-01-13T22:55:11.631Z,100136.95
2023-01-13T22:57:48.239Z,100150.80
2023-01-13T23:00:25.063Z,100158.98
2023-01-13T23:02:57.614Z,100165.09
2023-01-13T23:05:30.789Z,100165.61
2023-01-13T23:08:03.319Z,100161.69
2023-01-13T23:10:36.131Z,100167.54
2023-01-13T23:13:09.915Z,100175.15
2023-01-13T23:15:42.517Z,100153.91
2023-01-13T23:18:16.802Z,100172.27
2023-01-13T23:20:50.071Z,100172.10
2023-01-13T23:23:26.587Z,100176.77
2023-01-13T23:26:06.578Z,100177.05
2023-01-13T23:28:40.569Z,100179.57
2023-01-13T23:31:16.231Z,100176.81
2023-01-13T23:33:49.635Z,100159.14
2023-01-13T23:36:24.304Z,100173.80
2023-01-13T23:38:58.442Z,100177.52
2023-01-13T23:41:31.685Z,100179.52
2023-01-13T23:44:04.189Z,100165.48
2023-01-13T23:46:37.085Z,100183.17
2023-01-13T23:49:09.530Z,100184.73
2023-01-13T23:51:41.960Z,100175.35
2023-01-13T23:54:14.352Z,100191.39
2023-01-13T23:56:49.158Z,100192.00
2023-01-13T23:59:22.468Z,100192.25
