createdAt,value
2022-10-22T00:00:00.473Z,21.56
2022-10-22T00:02:02.212Z,21.56
2022-10-22T00:04:03.985Z,21.57
2022-10-22T00:06:05.947Z,21.55
2022-10-22T00:08:07.646Z,21.55
2022-10-22T00:10:09.675Z,21.56
2022-10-22T00:12:11.565Z,21.56
2022-10-22T00:14:13.251Z,21.53
2022-10-22T00:16:14.990Z,21.56
2022-10-22T00:18:16.892Z,21.56
2022-10-22T00:20:18.615Z,21.56
2022-10-22T00:22:20.267Z,21.55
2022-10-22T00:24:21.943Z,21.56
2022-10-22T00:26:23.645Z,21.57
2022-10-22T00:28:25.508Z,21.54
2022-10-22T00:30:27.178Z,21.54
2022-10-22T00:32:28.928Z,21.55
2022-10-22T00:34:31.543Z,21.56
2022-10-22T00:36:33.198Z,21.56
2022-10-22T00:38:34.912Z,21.56
2022-10-22T00:40:36.818Z,21.56
2022-10-22T00:42:38.836Z,21.58
2022-10-22T00:45:05.799Z,21.57
2022-10-22T00:47:07.558Z,21.59
2022-10-22T00:49:09.275Z,21.59
2022-10-22T00:51:11.082Z,21.57
2022-10-22T00:53:18.972Z,21.58
2022-10-22T00:55:20.778Z,21.59
2022-10-22T00:57:22.522Z,21.59
2022-10-22T00:59:24.228Z,21.59
2022-10-22T01:01:27.981Z,21.56
2022-10-22T01:03:29.686Z,21.55
2022-10-22T01:05:32.760Z,21.55
2022-10-22T01:07:41.205Z,21.55
2022-10-22T01:09:52.489Z,21.55
2022-10-22T01:12:08.133Z,21.55
2022-10-22T01:14:17.594Z,21.55
2022-10-22T01:16:43.508Z,21.55
2022-10-22T01:18:57.328Z,21.55
2022-10-22T01:21:03.654Z,21.52
2022-10-22T01:23:24.531Z,21.52
2022-10-22T01:25:35.765Z,21.52
2022-10-22T01:27:43.486Z,21.55
2022-10-22T01:29:49.807Z,21.52
2022-10-22T01:31:57.148Z,21.51
2022-10-22T01:33:59.007Z,21.53
2022-10-22T01:36:00.793Z,21.54
2022-10-22T01:38:04.940Z,21.52
2022-10-22T01:40:07.319Z,21.53
2022-10-22T01:42:09.029Z,21.51
2022-10-22T01:44:26.829Z,21.54
2022-10-22T01:46:28.602Z,21.52
2022-10-22T01:48:43.730Z,21.52
2022-10-22T01:51:17.571Z,21.52
2022-10-22T01:53:41.038Z,21.53
2022-10-22T01:56:20.089Z,21.56
2022-10-22T01:58:32.592Z,21.55
2022-10-22T02:00:34.606Z,21.57
2022-10-22T02:05:04.054Z,21.55
2022-10-22T02:07:06.962Z,21.55
2022-10-22T02:09:08.665Z,21.54
2022-10-22T02:11:12.383Z,21.56
2022-10-22T02:13:40.992Z,21.59
2022-10-22T02:15:42.711Z,21.57
2022-10-22T02:17:44.993Z,21.57
2022-10-22T02:19:52.985Z,21.53
2022-10-22T02:21:54.672Z,21.53
2022-10-22T02:23:56.496Z,21.52
2022-10-22T02:26:04.516Z,21.53
2022-10-22T02:28:17.447Z,21.55
2022-10-22T02:30:19.749Z,21.55
2022-10-22T02:32:23.174Z,21.55
2022-10-22T02:34:27.662Z,21.52
2022-10-22T02:36:29.174Z,21.52
2022-10-22T02:38:30.847Z,21.53
2022-10-22T02:40:32.513Z,21.53
2022-10-22T02:42:34.239Z,21.52
2022-10-22T02:44:35.928Z,21.51
2022-10-22T02:46:38.615Z,21.51
2022-10-22T02:48:40.344Z,21.52
2022-10-22T02:50:42.239Z,21.52
2022-10-22T02:52:44.127Z,21.53
2022-10-22T02:54:45.890Z,21.53
2022-10-22T02:56:47.589Z,21.52
2022-10-22T02:58:49.461Z,21.53
2022-10-22T03:00:51.223Z,21.52
2022-10-22T03:02:53.028Z,21.54
2022-10-22T03:04:54.824Z,21.53
2022-10-22T03:06:56.909Z,21.51
2022-10-22T03:08:58.682Z,21.53
2022-10-22T03:11:00.488Z,21.53
2022-10-22T03:13:02.202Z,21.54
2022-10-22T03:15:04.321Z,21.57
2022-10-22T03:17:06.022Z,21.53
2022-10-22T03:19:07.684Z,21.56
2022-10-22T03:21:38.234Z,21.56
2022-10-22T03:23:40.997Z,21.56
2022-10-22T03:25:42.664Z,21.58
2022-10-22T03:27:44.356Z,21.59
2022-10-22T03:29:46.177Z,21.58
2022-10-22T03:31:47.920Z,21.57
2022-10-22T03:33:49.648Z,21.58
2022-10-22T03:35:51.390Z,21.56
2022-10-22T03:37:53.112Z,21.57
2022-10-22T03:39:54.824Z,21.55
2022-10-22T03:41:56.529Z,21.57
2022-10-22T03:43:58.249Z,21.57
2022-10-22T03:45:59.931Z,21.54
2022-10-22T03:48:01.617Z,21.55
2022-10-22T03:50:04.557Z,21.56
2022-10-22T03:52:10.933Z,21.57
2022-10-22T03:54:12.658Z,21.56
2022-10-22T03:56:14.438Z,21.57
2022-10-22T03:58:16.104Z,21.59
2022-10-22T04:00:19.146Z,21.57
2022-10-22T04:02:20.896Z,21.56
2022-10-22T04:04:22.661Z,21.57
2022-10-22T04:06:24.461Z,21.58
2022-10-22T04:08:26.134Z,21.58
2022-10-22T04:10:27.908Z,21.58
2022-10-22T04:12:29.590Z,21.56
2022-10-22T04:14:31.499Z,21.58
2022-10-22T04:16:33.492Z,21.56
2022-10-22T04:18:35.214Z,21.57
2022-10-22T04:20:36.966Z,21.59
2022-10-22T04:22:38.700Z,21.59
2022-10-22T04:24:40.486Z,21.62
2022-10-22T04:26:42.640Z,21.61
2022-10-22T04:28:44.661Z,21.60
2022-10-22T04:30:46.362Z,21.59
2022-10-22T04:32:48.282Z,21.60
2022-10-22T04:34:49.980Z,21.61
2022-10-22T04:36:51.668Z,21.59
2022-10-22T04:38:57.010Z,21.59
2022-10-22T04:40:58.744Z,21.60
2022-10-22T04:43:00.452Z,21.57
2022-10-22T04:45:03.239Z,21.58
2022-10-22T04:47:04.937Z,21.59
2022-10-22T04:49:06.653Z,21.58
2022-10-22T04:51:08.859Z,21.61
2022-10-22T04:53:10.736Z,21.59
2022-10-22T04:55:12.623Z,21.60
2022-10-22T04:57:14.394Z,21.60
2022-10-22T04:59:16.332Z,21.61
2022-10-22T05:01:20.886Z,21.63
2022-10-22T05:03:25.236Z,21.63
2022-10-22T05:05:26.917Z,21.64
2022-10-22T05:07:28.601Z,21.59
2022-10-22T05:09:30.328Z,21.56
2022-10-22T05:11:34.119Z,21.59
2022-10-22T05:13:35.923Z,21.62
2022-10-22T05:15:37.598Z,21.61
2022-10-22T05:17:39.475Z,21.63
2022-10-22T05:19:41.719Z,21.64
2022-10-22T05:21:43.508Z,21.62
2022-10-22T05:23:45.797Z,21.63
2022-10-22T05:25:47.543Z,21.64
2022-10-22T05:27:50.541Z,21.60
2022-10-22T05:29:52.271Z,21.58
2022-10-22T05:31:54.219Z,21.56
2022-10-22T05:33:55.918Z,21.47
2022-10-22T05:35:57.617Z,21.48
2022-10-22T05:37:59.296Z,21.50
2022-10-22T05:40:12.502Z,21.50
2022-10-22T05:42:22.795Z,21.51
2022-10-22T05:44:24.568Z,21.50
2022-10-22T05:46:28.651Z,21.49
2022-10-22T05:48:30.502Z,21.49
2022-10-22T05:50:32.441Z,21.47
2022-10-22T05:52:34.191Z,21.46
2022-10-22T05:54:35.872Z,21.45
2022-10-22T05:56:37.715Z,21.47
2022-10-22T05:58:39.479Z,21.45
2022-10-22T06:00:41.198Z,21.43
2022-10-22T06:02:43.268Z,21.43
2022-10-22T06:04:45.122Z,21.45
2022-10-22T06:06:48.912Z,21.43
2022-10-22T06:08:51.722Z,21.47
2022-10-22T06:10:53.481Z,21.51
2022-10-22T06:12:55.114Z,21.52
2022-10-22T06:14:57.423Z,21.55
2022-10-22T06:17:00.020Z,21.56
2022-10-22T06:19:01.822Z,21.56
2022-10-22T06:21:07.896Z,21.56
2022-10-22T06:23:09.749Z,21.56
2022-10-22T06:25:12.572Z,21.57
2022-10-22T06:27:14.392Z,21.64
2022-10-22T06:29:16.104Z,21.71
2022-10-22T06:31:17.827Z,21.70
2022-10-22T06:33:19.537Z,21.70
2022-10-22T06:35:21.201Z,21.67
2022-10-22T06:37:23.266Z,21.68
2022-10-22T06:39:25.094Z,21.67
2022-10-22T06:41:29.494Z,21.53
2022-10-22T06:43:31.567Z,21.56
2022-10-22T06:45:33.293Z,21.58
2022-10-22T06:47:35.059Z,21.67
2022-10-22T06:49:36.859Z,21.74
2022-10-22T06:51:38.595Z,21.68
2022-10-22T06:53:40.519Z,21.55
2022-10-22T06:55:42.212Z,21.51
2022-10-22T06:57:44.096Z,21.49
2022-10-22T06:59:46.456Z,21.39
2022-10-22T07:01:48.728Z,21.47
2022-10-22T07:03:51.250Z,21.50
2022-10-22T07:05:54.208Z,21.52
2022-10-22T07:07:55.933Z,21.57
2022-10-22T07:09:57.788Z,21.51
2022-10-22T07:11:59.479Z,21.46
2022-10-22T07:14:01.167Z,21.44
2022-10-22T07:16:03.483Z,21.38
2022-10-22T07:18:05.301Z,21.36
2022-10-22T07:20:07.514Z,21.32
2022-10-22T07:22:09.217Z,21.26
2022-10-22T07:24:10.885Z,21.22
2022-10-22T07:26:14.186Z,21.22
2022-10-22T07:28:15.835Z,21.24
2022-10-22T07:30:18.221Z,21.25
2022-10-22T07:32:23.703Z,21.23
2022-10-22T07:34:25.618Z,21.25
2022-10-22T07:36:27.281Z,21.25
2022-10-22T07:38:29.232Z,21.22
2022-10-22T07:40:30.938Z,21.22
2022-10-22T07:42:32.601Z,21.21
2022-10-22T07:44:34.281Z,21.22
2022-10-22T07:46:35.927Z,21.23
2022-10-22T07:48:37.686Z,21.20
2022-10-22T07:50:39.547Z,21.18
2022-10-22T07:52:41.549Z,21.14
2022-10-22T07:54:43.503Z,21.15
2022-10-22T07:56:45.136Z,21.11
2022-10-22T07:58:46.820Z,21.09
2022-10-22T08:00:48.757Z,21.06
2022-10-22T08:02:50.444Z,21.04
2022-10-22T08:04:52.165Z,21.09
2022-10-22T08:06:53.867Z,21.06
2022-10-22T08:08:55.627Z,21.05
2022-10-22T08:10:57.755Z,21.05
2022-10-22T08:12:59.560Z,21.10
2022-10-22T08:15:01.287Z,21.13
2022-10-22T08:17:02.937Z,21.11
2022-10-22T08:19:04.648Z,21.06
2022-10-22T08:21:06.530Z,21.05
2022-10-22T08:23:08.165Z,21.08
2022-10-22T08:25:09.972Z,21.09
2022-10-22T08:27:11.622Z,21.07
2022-10-22T08:29:13.379Z,21.09
2022-10-22T08:31:15.027Z,21.11
2022-10-22T08:33:16.705Z,21.13
2022-10-22T08:35:18.326Z,21.10
2022-10-22T08:37:20.045Z,21.11
2022-10-22T08:39:21.857Z,21.10
2022-10-22T08:41:23.902Z,21.08
2022-10-22T08:43:51.652Z,21.09
2022-10-22T08:45:59.122Z,21.07
2022-10-22T08:48:22.581Z,21.06
2022-10-22T08:50:27.532Z,21.03
2022-10-22T08:52:29.165Z,21.03
2022-10-22T08:54:59.535Z,21.05
2022-10-22T08:57:01.186Z,21.02
2022-10-22T08:59:17.508Z,21.01
2022-10-22T09:01:44.020Z,21.03
2022-10-22T09:04:15.564Z,21.09
2022-10-22T09:06:28.379Z,21.09
2022-10-22T09:08:30.027Z,21.11
2022-10-22T09:10:34.401Z,21.07
2022-10-22T09:12:35.829Z,21.07
2022-10-22T09:14:37.553Z,21.08
2022-10-22T09:17:13.704Z,21.07
2022-10-22T09:19:23.456Z,21.07
2022-10-22T09:21:34.070Z,21.06
2022-10-22T09:24:00.093Z,21.08
2022-10-22T09:26:01.772Z,21.09
2022-10-22T09:28:05.557Z,21.09
2022-10-22T09:30:10.485Z,21.09
2022-10-22T09:32:12.182Z,21.08
2022-10-22T09:34:20.252Z,21.06
2022-10-22T09:36:22.512Z,21.09
2022-10-22T09:38:29.374Z,21.07
2022-10-22T09:40:31.101Z,21.08
2022-10-22T09:42:32.772Z,21.08
2022-10-22T09:44:35.204Z,21.04
2022-10-22T09:46:38.476Z,21.05
2022-10-22T09:48:41.875Z,21.05
2022-10-22T09:50:54.995Z,21.07
2022-10-22T09:53:14.356Z,21.04
2022-10-22T09:55:19.219Z,21.05
2022-10-22T09:57:24.552Z,21.05
2022-10-22T09:59:31.608Z,21.02
2022-10-22T10:01:36.410Z,21.00
2022-10-22T10:03:38.094Z,20.98
2022-10-22T10:05:39.850Z,21.00
2022-10-22T10:07:41.608Z,21.02
2022-10-22T10:09:43.452Z,21.03
2022-10-22T10:12:02.243Z,21.05
2022-10-22T10:14:15.585Z,21.06
2022-10-22T10:16:41.418Z,21.05
2022-10-22T10:19:10.376Z,21.07
2022-10-22T10:21:33.017Z,21.09
2022-10-22T10:23:48.949Z,21.05
2022-10-22T10:26:21.060Z,21.03
2022-10-22T10:28:34.952Z,21.05
2022-10-22T10:30:39.301Z,21.01
2022-10-22T10:32:59.332Z,21.01
2022-10-22T10:35:27.922Z,21.01
2022-10-22T10:40:16.299Z,21.04
2022-10-22T10:42:45.272Z,21.03
2022-10-22T10:45:17.108Z,21.02
2022-10-22T10:47:43.757Z,21.03
2022-10-22T10:49:46.605Z,21.01
2022-10-22T10:51:58.312Z,21.01
2022-10-22T10:54:05.335Z,21.02
2022-10-22T10:56:15.818Z,21.02
2022-10-22T10:58:35.811Z,21.01
2022-10-22T11:00:45.718Z,21.01
2022-10-22T11:03:05.527Z,21.01
2022-10-22T11:05:15.756Z,21.00
2022-10-22T11:07:30.218Z,20.99
2022-10-22T11:09:45.474Z,20.98
2022-10-22T11:11:58.200Z,20.99
2022-10-22T11:14:17.563Z,21.00
2022-10-22T11:16:50.566Z,21.03
2022-10-22T11:19:46.529Z,21.02
2022-10-22T11:22:25.897Z,21.04
2022-10-22T11:24:35.763Z,21.03
2022-10-22T11:26:43.606Z,21.04
2022-10-22T11:28:48.041Z,21.06
2022-10-22T11:30:50.973Z,21.06
2022-10-22T11:32:59.478Z,21.01
2022-10-22T11:35:05.612Z,21.01
2022-10-22T11:37:07.326Z,21.02
2022-10-22T11:39:36.003Z,21.01
2022-10-22T11:41:37.816Z,21.01
2022-10-22T11:43:55.535Z,21.00
2022-10-22T11:46:23.078Z,20.99
2022-10-22T11:48:27.304Z,20.97
2022-10-22T11:50:41.178Z,21.00
2022-10-22T11:52:54.034Z,21.02
2022-10-22T11:55:01.712Z,21.03
2022-10-22T11:57:15.472Z,21.01
2022-10-22T11:59:39.194Z,21.00
2022-10-22T12:01:42.280Z,21.00
2022-10-22T12:03:44.718Z,21.04
2022-10-22T12:05:46.489Z,21.07
2022-10-22T12:08:06.509Z,21.05
2022-10-22T12:10:18.472Z,21.06
2022-10-22T12:12:20.514Z,21.03
2022-10-22T12:14:26.216Z,21.03
2022-10-22T12:16:37.886Z,21.03
2022-10-22T12:18:57.102Z,21.02
2022-10-22T12:20:58.771Z,21.01
2022-10-22T12:23:00.506Z,21.02
2022-10-22T12:25:02.717Z,21.01
2022-10-22T12:27:04.396Z,20.99
2022-10-22T12:29:15.948Z,20.98
2022-10-22T12:31:17.666Z,21.00
2022-10-22T12:33:21.491Z,21.01
2022-10-22T12:35:25.662Z,20.99
2022-10-22T12:37:29.054Z,21.00
2022-10-22T12:39:30.728Z,21.03
2022-10-22T12:41:35.980Z,21.04
2022-10-22T12:43:37.599Z,21.06
2022-10-22T12:45:39.300Z,21.06
2022-10-22T12:47:45.062Z,21.08
2022-10-22T12:49:48.828Z,21.07
2022-10-22T12:51:50.513Z,21.06
2022-10-22T12:53:53.494Z,21.08
2022-10-22T12:55:56.156Z,21.05
2022-10-22T12:57:57.824Z,21.06
2022-10-22T13:02:01.980Z,21.02
2022-10-22T13:04:20.294Z,21.05
2022-10-22T13:06:24.481Z,21.04
2022-10-22T13:08:27.672Z,21.04
2022-10-22T13:10:37.375Z,21.02
2022-10-22T13:12:39.332Z,21.00
2022-10-22T13:14:41.229Z,21.02
2022-10-22T13:16:42.907Z,20.96
2022-10-22T13:18:45.024Z,20.96
2022-10-22T13:21:02.422Z,20.89
2022-10-22T13:23:05.549Z,20.87
2022-10-22T13:25:16.040Z,20.86
2022-10-22T13:27:17.871Z,20.86
2022-10-22T13:29:20.445Z,20.86
2022-10-22T13:31:26.576Z,20.90
2022-10-22T13:33:34.521Z,20.97
2022-10-22T13:35:36.805Z,20.97
2022-10-22T13:37:38.624Z,21.00
2022-10-22T13:39:40.375Z,21.06
2022-10-22T13:41:42.082Z,21.07
2022-10-22T13:43:44.008Z,21.09
2022-10-22T13:45:45.868Z,21.12
2022-10-22T13:47:53.732Z,21.14
2022-10-22T13:52:03.786Z,21.10
2022-10-22T13:54:11.165Z,21.11
2022-10-22T13:56:15.938Z,21.10
2022-10-22T13:58:19.207Z,21.09
2022-10-22T14:00:21.461Z,21.06
2022-10-22T14:02:23.105Z,21.08
2022-10-22T14:04:24.789Z,21.09
2022-10-22T14:06:27.193Z,21.06
2022-10-22T14:08:29.031Z,21.06
2022-10-22T14:10:30.717Z,21.09
2022-10-22T14:12:32.416Z,21.11
2022-10-22T14:14:34.075Z,21.09
2022-10-22T14:16:36.061Z,21.09
2022-10-22T14:18:37.808Z,21.08
2022-10-22T14:20:40.765Z,21.08
2022-10-22T14:22:42.442Z,21.09
2022-10-22T14:24:44.507Z,21.09
2022-10-22T14:26:46.109Z,21.11
2022-10-22T14:29:08.739Z,21.09
2022-10-22T14:31:10.937Z,21.11
2022-10-22T14:33:16.249Z,21.10
2022-10-22T14:35:19.901Z,21.09
2022-10-22T14:37:21.552Z,21.11
2022-10-22T14:39:23.182Z,21.08
2022-10-22T14:41:25.303Z,21.10
2022-10-22T14:43:28.584Z,21.09
2022-10-22T14:45:30.502Z,21.06
2022-10-22T14:47:32.229Z,21.05
2022-10-22T14:49:33.905Z,21.05
2022-10-22T14:51:35.510Z,21.07
2022-10-22T14:53:37.184Z,21.11
2022-10-22T14:55:39.031Z,21.09
2022-10-22T14:57:41.170Z,21.09
2022-10-22T14:59:43.253Z,21.13
2022-10-22T15:01:44.859Z,21.14
2022-10-22T15:03:46.534Z,21.14
2022-10-22T15:05:51.518Z,21.14
2022-10-22T15:07:53.175Z,21.16
2022-10-22T15:09:55.044Z,21.17
2022-10-22T15:11:56.781Z,21.16
2022-10-22T15:13:58.451Z,21.16
2022-10-22T15:16:00.188Z,21.15
2022-10-22T15:18:01.873Z,21.14
2022-10-22T15:20:05.268Z,21.14
2022-10-22T15:22:06.946Z,21.15
2022-10-22T15:24:08.551Z,21.14
2022-10-22T15:26:10.940Z,21.16
2022-10-22T15:28:12.594Z,21.13
2022-10-22T15:30:14.268Z,21.14
2022-10-22T15:32:15.946Z,21.16
2022-10-22T15:34:22.613Z,21.13
2022-10-22T15:36:24.293Z,21.14
2022-10-22T15:40:32.354Z,21.15
2022-10-22T15:42:34.022Z,21.14
2022-10-22T15:44:35.938Z,21.14
2022-10-22T15:46:37.635Z,21.13
2022-10-22T15:48:39.784Z,21.16
2022-10-22T15:50:41.467Z,21.11
2022-10-22T15:52:44.271Z,21.10
2022-10-22T15:54:45.941Z,21.12
2022-10-22T15:56:47.781Z,21.10
2022-10-22T15:58:53.519Z,21.09
2022-10-22T16:00:55.213Z,21.11
2022-10-22T16:02:56.946Z,21.11
2022-10-22T16:04:58.720Z,21.10
2022-10-22T16:07:00.767Z,21.11
2022-10-22T16:09:04.073Z,21.10
2022-10-22T16:11:05.938Z,21.10
2022-10-22T16:13:07.611Z,21.11
2022-10-22T16:15:09.771Z,21.09
2022-10-22T16:17:11.446Z,21.07
2022-10-22T16:19:14.027Z,21.05
2022-10-22T16:21:16.352Z,21.04
2022-10-22T16:23:17.986Z,21.04
2022-10-22T16:25:19.774Z,21.04
2022-10-22T16:27:22.000Z,21.06
2022-10-22T16:29:23.603Z,21.04
2022-10-22T16:31:25.229Z,21.01
2022-10-22T16:33:26.913Z,21.01
2022-10-22T16:35:29.148Z,20.98
2022-10-22T16:37:30.828Z,20.99
2022-10-22T16:39:32.519Z,20.97
2022-10-22T16:41:34.327Z,20.96
2022-10-22T16:43:36.014Z,20.93
2022-10-22T16:45:37.677Z,20.99
2022-10-22T16:47:39.647Z,20.98
2022-10-22T16:49:41.509Z,20.96
2022-10-22T16:51:43.167Z,20.95
2022-10-22T16:53:44.842Z,20.94
2022-10-22T16:55:46.546Z,20.95
2022-10-22T16:57:51.677Z,20.93
2022-10-22T16:59:53.591Z,20.94
2022-10-22T17:01:55.384Z,20.96
2022-10-22T17:03:59.277Z,20.99
2022-10-22T17:06:01.086Z,21.02
2022-10-22T17:08:02.728Z,21.01
2022-10-22T17:10:04.819Z,21.00
2022-10-22T17:12:06.613Z,20.99
2022-10-22T17:14:08.395Z,21.00
2022-10-22T17:16:11.670Z,21.01
2022-10-22T17:18:13.396Z,21.00
2022-10-22T17:20:15.106Z,21.01
2022-10-22T17:22:18.405Z,21.01
2022-10-22T17:24:20.365Z,21.02
2022-10-22T17:26:22.307Z,21.03
2022-10-22T17:28:23.960Z,21.05
2022-10-22T17:30:27.317Z,21.04
2022-10-22T17:32:29.799Z,21.03
2022-10-22T17:34:31.472Z,21.05
2022-10-22T17:36:35.861Z,21.05
2022-10-22T17:38:38.128Z,21.02
2022-10-22T17:40:39.768Z,21.03
2022-10-22T17:42:41.681Z,21.02
2022-10-22T17:44:43.493Z,21.04
2022-10-22T17:46:45.300Z,21.04
2022-10-22T17:48:54.551Z,21.06
2022-10-22T17:50:59.123Z,21.07
2022-10-22T17:53:01.056Z,21.07
2022-10-22T17:55:03.312Z,21.07
2022-10-22T17:57:04.990Z,21.08
2022-10-22T17:59:08.015Z,21.09
2022-10-22T18:01:21.217Z,21.06
2022-10-22T18:03:24.763Z,21.07
2022-10-22T18:05:26.503Z,21.05
2022-10-22T18:07:28.142Z,21.04
2022-10-22T18:09:29.790Z,21.03
2022-10-22T18:11:31.446Z,21.04
2022-10-22T18:13:33.235Z,21.06
2022-10-22T18:15:35.712Z,21.05
2022-10-22T18:17:39.635Z,21.06
2022-10-22T18:19:41.524Z,21.07
2022-10-22T18:21:43.227Z,21.11
2022-10-22T18:23:44.988Z,21.10
2022-10-22T18:25:46.951Z,21.13
2022-10-22T18:27:48.601Z,21.10
2022-10-22T18:29:50.770Z,21.09
2022-10-22T18:31:52.504Z,21.08
2022-10-22T18:36:05.868Z,21.14
2022-10-22T18:38:08.447Z,21.10
2022-10-22T18:40:14.570Z,21.13
2022-10-22T18:42:16.668Z,21.14
2022-10-22T18:44:18.341Z,21.14
2022-10-22T18:46:20.159Z,21.15
2022-10-22T18:48:21.882Z,21.14
2022-10-22T18:50:23.582Z,21.15
2022-10-22T18:52:25.300Z,21.13
2022-10-22T18:54:26.925Z,21.13
2022-10-22T18:56:28.556Z,21.15
2022-10-22T18:58:30.244Z,21.16
2022-10-22T19:00:31.988Z,21.10
2022-10-22T19:02:35.050Z,21.15
2022-10-22T19:04:37.252Z,21.16
2022-10-22T19:06:41.759Z,21.15
2022-10-22T19:08:49.258Z,21.12
2022-10-22T19:10:53.038Z,21.10
2022-10-22T19:12:54.753Z,21.09
2022-10-22T19:14:56.487Z,21.07
2022-10-22T19:16:58.166Z,21.07
2022-10-22T19:19:01.788Z,21.10
2022-10-22T19:21:03.658Z,21.09
2022-10-22T19:23:05.257Z,21.11
2022-10-22T19:25:09.745Z,21.10
2022-10-22T19:27:13.657Z,21.11
2022-10-22T19:29:19.184Z,21.14
2022-10-22T19:31:21.728Z,21.11
2022-10-22T19:33:23.335Z,21.13
2022-10-22T19:35:24.970Z,21.14
2022-10-22T19:37:26.629Z,21.12
2022-10-22T19:39:28.324Z,21.11
2022-10-22T19:41:30.561Z,21.10
2022-10-22T19:43:32.292Z,21.10
2022-10-22T19:45:33.963Z,21.07
2022-10-22T19:47:35.630Z,21.07
2022-10-22T19:49:37.343Z,21.04
2022-10-22T19:51:38.988Z,21.03
2022-10-22T19:53:40.692Z,21.06
2022-10-22T19:55:43.858Z,21.05
2022-10-22T19:57:45.546Z,21.05
2022-10-22T19:59:47.228Z,21.06
2022-10-22T20:01:48.992Z,21.00
2022-10-22T20:03:50.660Z,21.03
2022-10-22T20:05:52.300Z,21.05
2022-10-22T20:07:53.965Z,21.02
2022-10-22T20:09:55.616Z,21.02
2022-10-22T20:11:57.300Z,21.01
2022-10-22T20:13:58.961Z,21.02
2022-10-22T20:16:00.782Z,21.02
2022-10-22T20:18:02.451Z,21.00
2022-10-22T20:20:04.504Z,21.01
2022-10-22T20:22:06.158Z,21.00
2022-10-22T20:24:07.875Z,20.99
2022-10-22T20:26:09.713Z,20.99
2022-10-22T20:28:11.859Z,20.99
2022-10-22T20:30:14.056Z,21.00
2022-10-22T20:32:15.753Z,21.04
2022-10-22T20:34:17.514Z,21.03
2022-10-22T20:36:20.585Z,21.01
2022-10-22T20:38:22.227Z,21.01
2022-10-22T20:40:23.926Z,21.03
2022-10-22T20:42:25.595Z,21.03
2022-10-22T20:44:27.323Z,21.05
2022-10-22T20:46:30.572Z,21.04
2022-10-22T20:48:32.423Z,21.00
2022-10-22T20:50:34.074Z,20.97
2022-10-22T20:52:35.743Z,20.99
2022-10-22T20:54:37.379Z,21.02
2022-10-22T20:56:39.588Z,21.03
2022-10-22T20:58:41.298Z,21.04
2022-10-22T21:00:43.020Z,21.04
2022-10-22T21:02:44.737Z,21.01
2022-10-22T21:04:46.558Z,21.01
2022-10-22T21:06:48.293Z,21.00
2022-10-22T21:08:50.738Z,21.03
2022-10-22T21:10:52.375Z,21.04
2022-10-22T21:12:54.047Z,21.05
2022-10-22T21:14:55.775Z,21.05
2022-10-22T21:16:57.512Z,21.05
2022-10-22T21:18:59.211Z,21.06
2022-10-22T21:21:00.843Z,21.06
2022-10-22T21:23:02.581Z,21.01
2022-10-22T21:25:04.507Z,21.03
2022-10-22T21:27:06.108Z,21.04
2022-10-22T21:29:08.574Z,21.01
2022-10-22T21:31:10.596Z,21.00
2022-10-22T21:33:12.331Z,21.06
2022-10-22T21:35:13.986Z,21.04
2022-10-22T21:37:15.647Z,21.06
2022-10-22T21:39:17.305Z,21.06
2022-10-22T21:41:19.925Z,21.06
2022-10-22T21:43:21.559Z,21.09
2022-10-22T21:45:23.302Z,21.07
2022-10-22T21:47:24.970Z,21.05
2022-10-22T21:49:26.660Z,21.03
2022-10-22T21:51:29.083Z,21.04
2022-10-22T21:53:30.734Z,21.05
2022-10-22T21:55:32.403Z,21.04
2022-10-22T21:57:34.092Z,21.04
2022-10-22T21:59:36.106Z,21.05
2022-10-22T22:01:37.773Z,21.06
2022-10-22T22:03:41.807Z,21.06
2022-10-22T22:05:43.457Z,21.04
2022-10-22T22:07:45.137Z,21.02
2022-10-22T22:09:46.845Z,21.01
2022-10-22T22:11:48.465Z,21.04
2022-10-22T22:13:50.701Z,21.05
2022-10-22T22:15:52.574Z,21.05
2022-10-22T22:17:54.255Z,21.06
2022-10-22T22:19:55.952Z,21.04
2022-10-22T22:21:57.593Z,21.03
2022-10-22T22:23:59.272Z,21.01
2022-10-22T22:26:01.223Z,20.99
2022-10-22T22:28:02.919Z,20.96
2022-10-22T22:30:05.080Z,20.96
2022-10-22T22:32:06.835Z,20.97
2022-10-22T22:34:11.249Z,20.99
2022-10-22T22:36:12.635Z,20.98
2022-10-22T22:38:14.254Z,20.90
2022-10-22T22:40:16.049Z,20.95
2022-10-22T22:42:17.728Z,20.97
2022-10-22T22:44:19.404Z,20.94
2022-10-22T22:46:21.047Z,20.95
2022-10-22T22:48:22.682Z,20.97
2022-10-22T22:50:24.363Z,20.99
2022-10-22T22:52:26.015Z,21.02
2022-10-22T22:54:27.753Z,21.03
2022-10-22T22:56:30.510Z,21.02
2022-10-22T22:58:32.259Z,21.03
2022-10-22T23:00:33.964Z,21.05
2022-10-22T23:02:35.676Z,21.03
2022-10-22T23:04:37.293Z,20.98
2022-10-22T23:06:39.450Z,21.00
2022-10-22T23:08:41.301Z,21.04
2022-10-22T23:10:42.989Z,21.03
2022-10-22T23:12:44.838Z,21.03
2022-10-22T23:14:46.554Z,21.02
2022-10-22T23:16:50.244Z,21.01
2022-10-22T23:18:52.798Z,21.02
2022-10-22T23:20:54.418Z,21.05
2022-10-22T23:22:56.095Z,21.06
2022-10-22T23:24:57.775Z,21.05
2022-10-22T23:27:01.135Z,21.03
2022-10-22T23:29:03.893Z,21.02
2022-10-22T23:31:05.799Z,21.02
2022-10-22T23:33:08.560Z,21.04
2022-10-22T23:35:10.179Z,21.03
2022-10-22T23:37:12.089Z,21.02
2022-10-22T23:39:15.609Z,21.03
2022-10-22T23:41:17.412Z,21.03
2022-10-22T23:43:19.091Z,21.05
2022-10-22T23:45:20.788Z,21.08
2022-10-22T23:47:22.459Z,21.10
2022-10-22T23:49:24.164Z,21.09
2022-10-22T23:51:25.843Z,21.08
2022-10-22T23:53:27.535Z,21.09
2022-10-22T23:55:29.235Z,21.11
2022-10-22T23:57:30.849Z,21.13
2022-10-22T23:59:32.503Z,21.15
