createdAt,value
2018-09-03T00:02:19.766Z,2.87
2018-09-03T00:04:48.932Z,2.63
2018-09-03T00:07:18.651Z,2.87
2018-09-03T00:09:47.945Z,3.03
2018-09-03T00:12:17.228Z,3.27
2018-09-03T00:14:46.790Z,2.53
2018-09-03T00:17:16.190Z,2.60
2018-09-03T00:19:45.939Z,2.80
2018-09-03T00:22:15.382Z,2.60
2018-09-03T00:24:44.894Z,2.80
2018-09-03T00:27:14.189Z,2.70
2018-09-03T00:29:43.724Z,2.97
2018-09-03T00:32:18.409Z,3.10
2018-09-03T00:34:52.930Z,2.90
2018-09-03T00:37:27.513Z,2.97
2018-09-03T00:40:01.810Z,3.03
2018-09-03T00:42:36.212Z,2.93
2018-09-03T00:45:11.036Z,2.90
2018-09-03T00:47:40.682Z,2.97
2018-09-03T00:50:10.365Z,2.73
2018-09-03T00:52:39.699Z,3.03
2018-09-03T00:55:09.061Z,3.00
2018-09-03T00:57:38.276Z,3.10
2018-09-03T01:00:07.938Z,2.70
2018-09-03T01:02:37.404Z,3.00
2018-09-03T01:05:06.763Z,2.70
2018-09-03T01:07:36.243Z,2.93
2018-09-03T01:10:06.046Z,2.80
2018-09-03T01:12:35.166Z,2.63
2018-09-03T01:15:05.458Z,2.70
2018-09-03T01:17:34.834Z,2.53
2018-09-03T01:20:04.229Z,2.67
2018-09-03T01:22:33.616Z,2.83
2018-09-03T01:25:02.622Z,2.50
2018-09-03T01:27:31.910Z,2.70
2018-09-03T01:30:01.128Z,2.90
2018-09-03T01:32:30.155Z,2.70
2018-09-03T01:34:59.088Z,2.70
2018-09-03T01:37:28.213Z,2.87
2018-09-03T01:39:57.690Z,2.70
2018-09-03T01:42:26.600Z,2.50
2018-09-03T01:44:55.725Z,2.70
2018-09-03T01:47:25.218Z,2.67
2018-09-03T01:49:54.134Z,2.53
2018-09-03T01:52:23.251Z,2.97
2018-09-03T01:54:52.272Z,2.80
2018-09-03T01:57:21.191Z,2.60
2018-09-03T01:59:50.451Z,2.80
2018-09-03T02:02:20.034Z,2.30
2018-09-03T02:04:48.893Z,2.80
2018-09-03T02:07:18.071Z,2.67
2018-09-03T02:09:47.411Z,2.90
2018-09-03T02:12:16.891Z,2.87
2018-09-03T02:14:45.988Z,2.93
2018-09-03T02:17:15.509Z,3.30
2018-09-03T02:19:44.765Z,2.60
2018-09-03T02:22:14.356Z,2.70
2018-09-03T02:24:43.767Z,2.93
2018-09-03T02:27:12.831Z,3.00
2018-09-03T02:29:42.050Z,2.77
2018-09-03T02:32:11.089Z,3.07
2018-09-03T02:34:40.117Z,3.27
2018-09-03T02:37:09.622Z,2.90
2018-09-03T02:39:38.766Z,2.60
2018-09-03T02:42:07.779Z,2.90
2018-09-03T02:44:37.282Z,2.50
2018-09-03T02:47:07.079Z,2.70
2018-09-03T02:49:36.170Z,3.00
2018-09-03T02:52:05.839Z,2.43
2018-09-03T02:54:34.855Z,2.43
2018-09-03T02:57:04.351Z,2.50
2018-09-03T02:59:33.682Z,2.60
2018-09-03T03:02:02.611Z,2.60
2018-09-03T03:04:31.613Z,2.57
2018-09-03T03:07:01.080Z,2.90
2018-09-03T03:09:30.527Z,2.80
2018-09-03T03:11:59.451Z,2.77
2018-09-03T03:14:28.772Z,2.57
2018-09-03T03:16:58.223Z,2.17
2018-09-03T03:19:27.445Z,2.70
2018-09-03T03:21:56.485Z,2.70
2018-09-03T03:24:25.456Z,2.40
2018-09-03T03:26:54.884Z,2.40
2018-09-03T03:29:24.328Z,2.87
2018-09-03T03:31:53.638Z,2.73
2018-09-03T03:34:22.815Z,2.60
2018-09-03T03:36:52.044Z,2.73
2018-09-03T03:39:21.399Z,2.60
2018-09-03T03:41:50.379Z,2.80
2018-09-03T03:44:19.614Z,2.80
2018-09-03T03:46:48.694Z,2.97
2018-09-03T03:49:18.400Z,2.87
2018-09-03T03:51:48.226Z,2.60
2018-09-03T03:54:17.709Z,2.97
2018-09-03T03:56:46.887Z,3.00
2018-09-03T03:59:16.403Z,2.90
2018-09-03T04:01:45.613Z,2.90
2018-09-03T04:04:14.684Z,2.93
2018-09-03T04:06:44.600Z,2.87
2018-09-03T04:09:14.128Z,3.47
2018-09-03T04:11:43.692Z,3.00
2018-09-03T04:14:12.899Z,3.23
2018-09-03T04:16:42.023Z,3.10
2018-09-03T04:19:11.397Z,3.07
2018-09-03T04:21:40.602Z,3.17
2018-09-03T04:24:09.946Z,2.60
2018-09-03T04:26:39.849Z,3.07
2018-09-03T04:29:09.757Z,2.77
2018-09-03T04:31:39.259Z,3.30
2018-09-03T04:34:08.261Z,3.27
2018-09-03T04:36:37.950Z,2.87
2018-09-03T04:39:09.930Z,3.33
2018-09-03T04:41:39.028Z,5.03
2018-09-03T04:44:08.831Z,3.73
2018-09-03T04:46:37.812Z,3.60
2018-09-03T04:49:07.233Z,3.87
2018-09-03T04:51:36.688Z,3.87
2018-09-03T04:54:06.057Z,4.43
2018-09-03T04:56:35.588Z,4.43
2018-09-03T04:59:05.160Z,3.93
2018-09-03T05:01:34.566Z,3.80
2018-09-03T05:04:04.288Z,4.17
2018-09-03T05:06:33.982Z,3.80
2018-09-03T05:09:03.178Z,4.00
2018-09-03T05:11:32.465Z,4.57
2018-09-03T05:14:01.464Z,4.30
2018-09-03T05:16:30.862Z,4.40
2018-09-03T05:18:59.788Z,4.37
2018-09-03T05:21:29.083Z,4.40
2018-09-03T05:23:58.201Z,4.53
2018-09-03T05:26:27.344Z,4.10
2018-09-03T05:28:56.424Z,5.27
2018-09-03T05:31:25.669Z,4.53
2018-09-03T05:33:54.967Z,4.90
2018-09-03T05:36:24.298Z,4.50
2018-09-03T05:38:53.382Z,5.10
2018-09-03T05:41:22.745Z,5.33
2018-09-03T05:43:52.031Z,5.53
2018-09-03T05:46:21.020Z,5.13
2018-09-03T05:48:50.338Z,5.40
2018-09-03T05:51:19.457Z,5.17
2018-09-03T05:53:48.519Z,5.80
2018-09-03T05:56:18.683Z,5.40
2018-09-03T05:58:48.015Z,5.40
2018-09-03T06:01:17.347Z,5.47
2018-09-03T06:03:46.705Z,6.30
2018-09-03T06:06:15.911Z,6.03
2018-09-03T06:08:45.092Z,6.03
2018-09-03T06:11:14.359Z,5.70
2018-09-03T06:13:43.767Z,5.73
2018-09-03T06:16:12.814Z,5.83
2018-09-03T06:18:42.024Z,6.20
2018-09-03T06:21:11.087Z,6.43
2018-09-03T06:23:40.163Z,6.40
2018-09-03T06:26:09.413Z,6.03
2018-09-03T06:28:38.343Z,6.97
2018-09-03T06:31:07.627Z,6.63
2018-09-03T06:33:36.906Z,6.70
2018-09-03T06:36:06.368Z,6.70
2018-09-03T06:38:35.300Z,6.87
2018-09-03T06:41:05.360Z,6.50
2018-09-03T06:43:34.339Z,6.70
2018-09-03T06:46:03.370Z,7.33
2018-09-03T06:48:32.479Z,7.20
2018-09-03T06:51:01.383Z,6.10
2018-09-03T06:53:30.818Z,6.30
2018-09-03T06:55:59.870Z,6.40
2018-09-03T06:58:28.826Z,5.90
2018-09-03T07:00:57.784Z,6.50
2018-09-03T07:03:27.374Z,5.47
2018-09-03T07:05:56.275Z,5.23
2018-09-03T07:08:25.357Z,5.43
2018-09-03T07:10:54.606Z,5.40
2018-09-03T07:13:23.607Z,5.00
2018-09-03T07:15:52.661Z,5.43
2018-09-03T07:18:22.455Z,4.77
2018-09-03T07:20:51.630Z,5.10
2018-09-03T07:23:21.802Z,5.73
2018-09-03T07:25:51.008Z,4.77
2018-09-03T07:28:20.076Z,4.90
2018-09-03T07:30:49.209Z,5.00
2018-09-03T07:33:18.494Z,4.90
2018-09-03T07:35:47.713Z,4.90
2018-09-03T07:38:16.966Z,4.73
2018-09-03T07:40:46.164Z,4.33
2018-09-03T07:43:15.458Z,4.53
2018-09-03T07:45:44.514Z,4.70
2018-09-03T07:48:13.825Z,4.70
2018-09-03T07:50:42.760Z,3.97
2018-09-03T07:53:11.843Z,4.50
2018-09-03T07:55:41.560Z,4.90
2018-09-03T07:58:10.945Z,4.07
2018-09-03T08:00:40.048Z,4.23
2018-09-03T08:03:09.173Z,4.40
2018-09-03T08:05:38.173Z,4.53
2018-09-03T08:08:07.589Z,4.37
2018-09-03T08:10:36.838Z,5.17
2018-09-03T08:13:06.194Z,4.57
2018-09-03T08:15:35.650Z,5.30
2018-09-03T08:18:05.116Z,4.70
2018-09-03T08:20:33.984Z,5.20
2018-09-03T08:23:02.948Z,5.10
2018-09-03T08:25:31.972Z,5.40
2018-09-03T08:28:00.899Z,5.00
2018-09-03T08:30:29.962Z,5.60
2018-09-03T08:32:59.196Z,4.80
2018-09-03T08:35:28.148Z,3.90
2018-09-03T08:37:57.187Z,4.20
2018-09-03T08:40:26.332Z,4.93
2018-09-03T08:42:55.299Z,4.47
2018-09-03T08:45:24.292Z,4.80
2018-09-03T08:47:53.373Z,4.10
2018-09-03T08:50:22.466Z,4.80
2018-09-03T08:52:51.459Z,4.10
2018-09-03T08:55:20.278Z,5.33
2018-09-03T08:57:49.353Z,9.67
2018-09-03T09:00:18.823Z,4.30
2018-09-03T09:02:48.309Z,4.20
2018-09-03T09:05:17.809Z,4.57
2018-09-03T09:07:47.286Z,4.43
2018-09-03T09:10:16.505Z,4.17
2018-09-03T09:12:45.346Z,4.00
2018-09-03T09:15:14.284Z,4.20
2018-09-03T09:17:43.492Z,4.13
2018-09-03T09:20:12.377Z,3.60
2018-09-03T09:22:41.585Z,3.83
2018-09-03T09:25:10.750Z,4.67
2018-09-03T09:27:39.654Z,3.40
2018-09-03T09:30:08.688Z,3.70
2018-09-03T09:32:37.902Z,3.13
2018-09-03T09:35:06.916Z,3.20
2018-09-03T09:37:35.967Z,3.10
2018-09-03T09:40:06.218Z,3.93
2018-09-03T09:42:35.331Z,3.63
2018-09-03T09:45:04.302Z,3.60
2018-09-03T09:47:33.425Z,3.23
2018-09-03T09:50:02.443Z,3.20
2018-09-03T09:52:31.605Z,3.07
2018-09-03T09:55:00.848Z,3.30
2018-09-03T09:57:29.883Z,3.00
2018-09-03T09:59:58.870Z,3.20
2018-09-03T10:02:28.093Z,3.03
2018-09-03T10:04:57.371Z,2.80
2018-09-03T10:07:26.374Z,3.20
2018-09-03T10:09:55.719Z,3.20
2018-09-03T10:12:30.080Z,3.30
2018-09-03T10:14:59.274Z,2.70
2018-09-03T10:17:28.828Z,3.13
2018-09-03T10:19:58.038Z,3.30
2018-09-03T10:22:27.437Z,3.20
2018-09-03T10:24:56.462Z,2.93
2018-09-03T10:27:25.435Z,3.37
2018-09-03T10:29:54.640Z,2.40
2018-09-03T10:32:23.838Z,2.73
2018-09-03T10:34:52.609Z,2.90
2018-09-03T10:37:21.837Z,2.70
2018-09-03T10:39:50.779Z,2.70
2018-09-03T10:42:24.932Z,2.10
2018-09-03T10:47:46.963Z,2.60
2018-09-03T10:50:16.146Z,2.60
2018-09-03T10:52:45.026Z,2.80
2018-09-03T10:55:13.908Z,2.77
2018-09-03T10:57:42.907Z,2.90
2018-09-03T11:00:11.901Z,3.20
2018-09-03T11:02:41.019Z,2.67
2018-09-03T11:05:10.177Z,2.40
2018-09-03T11:07:39.832Z,2.50
2018-09-03T11:10:08.934Z,2.23
2018-09-03T11:12:38.163Z,2.30
2018-09-03T11:15:07.177Z,2.40
2018-09-03T11:17:36.608Z,2.43
2018-09-03T11:20:08.335Z,2.90
2018-09-03T11:22:37.545Z,2.30
2018-09-03T11:25:06.683Z,2.10
2018-09-03T11:27:36.036Z,2.23
2018-09-03T11:30:06.035Z,2.30
2018-09-03T11:32:35.119Z,2.10
2018-09-03T11:35:04.133Z,2.23
2018-09-03T11:37:33.495Z,2.30
2018-09-03T11:40:02.622Z,2.40
2018-09-03T11:42:31.507Z,2.43
2018-09-03T11:45:00.713Z,2.50
2018-09-03T11:47:29.660Z,2.43
2018-09-03T11:49:58.731Z,2.10
2018-09-03T11:52:27.828Z,2.23
2018-09-03T11:54:56.810Z,2.43
2018-09-03T11:57:25.687Z,2.07
2018-09-03T11:59:54.748Z,2.27
2018-09-03T12:02:23.652Z,2.40
2018-09-03T12:04:52.707Z,2.53
2018-09-03T12:07:23.161Z,2.13
2018-09-03T12:09:52.410Z,2.30
2018-09-03T12:12:21.313Z,2.33
2018-09-03T12:17:43.004Z,2.20
2018-09-03T12:20:12.123Z,2.10
2018-09-03T12:22:41.035Z,2.40
2018-09-03T12:25:10.291Z,3.53
2018-09-03T12:27:39.296Z,3.70
2018-09-03T12:30:08.954Z,3.97
2018-09-03T12:32:38.126Z,3.63
2018-09-03T12:35:07.515Z,3.60
2018-09-03T12:37:36.569Z,3.33
2018-09-03T12:40:06.260Z,3.10
2018-09-03T12:42:35.432Z,3.23
2018-09-03T12:45:04.403Z,3.27
2018-09-03T12:47:33.686Z,3.20
2018-09-03T12:50:02.619Z,3.37
2018-09-03T12:52:31.495Z,3.00
2018-09-03T12:55:00.536Z,3.90
2018-09-03T12:57:29.376Z,4.60
2018-09-03T13:00:05.150Z,4.47
2018-09-03T13:02:27.423Z,5.23
2018-09-03T13:04:56.429Z,5.37
2018-09-03T13:07:25.397Z,5.20
2018-09-03T13:09:54.275Z,4.80
2018-09-03T13:12:23.213Z,5.00
2018-09-03T13:14:52.357Z,4.90
2018-09-03T13:17:21.257Z,4.50
2018-09-03T13:19:51.199Z,4.57
2018-09-03T13:22:20.398Z,4.93
2018-09-03T13:24:49.231Z,4.27
2018-09-03T13:27:18.154Z,4.83
2018-09-03T13:29:47.132Z,4.70
2018-09-03T13:32:16.661Z,4.80
2018-09-03T13:34:45.541Z,4.67
2018-09-03T13:37:14.703Z,4.40
2018-09-03T13:39:44.079Z,4.43
2018-09-03T13:42:13.012Z,4.80
2018-09-03T13:44:41.932Z,4.53
2018-09-03T13:47:10.889Z,4.33
2018-09-03T13:49:40.033Z,4.03
2018-09-03T13:52:09.071Z,4.40
2018-09-03T13:54:38.039Z,4.33
2018-09-03T13:57:07.024Z,4.60
2018-09-03T13:59:36.170Z,4.70
2018-09-03T14:02:05.522Z,4.53
2018-09-03T14:04:34.615Z,8.30
2018-09-03T14:07:03.457Z,4.43
2018-09-03T14:09:33.643Z,5.50
2018-09-03T14:12:03.009Z,4.23
2018-09-03T14:14:32.067Z,4.70
2018-09-03T14:17:01.127Z,5.30
2018-09-03T14:19:30.095Z,4.67
2018-09-03T14:21:59.405Z,4.43
2018-09-03T14:24:28.428Z,5.03
2018-09-03T14:26:57.543Z,4.80
2018-09-03T14:29:26.468Z,4.37
2018-09-03T14:31:55.408Z,4.87
2018-09-03T14:34:24.443Z,4.33
2018-09-03T14:36:53.390Z,4.43
2018-09-03T14:39:23.504Z,4.40
2018-09-03T14:41:52.860Z,4.10
2018-09-03T14:44:22.146Z,4.67
2018-09-03T14:46:51.036Z,5.37
2018-09-03T14:49:20.089Z,5.80
2018-09-03T14:51:49.017Z,6.10
2018-09-03T14:54:18.457Z,5.00
2018-09-03T14:56:47.458Z,6.43
2018-09-03T14:59:16.588Z,5.07
2018-09-03T15:01:45.760Z,4.97
2018-09-03T15:04:15.102Z,5.23
2018-09-03T15:06:44.000Z,5.40
2018-09-03T15:09:13.909Z,4.80
2018-09-03T15:11:43.198Z,4.40
2018-09-03T15:14:12.505Z,4.70
2018-09-03T15:16:41.734Z,4.83
2018-09-03T15:19:11.200Z,5.30
2018-09-03T15:21:40.454Z,5.40
2018-09-03T15:24:09.880Z,5.13
2018-09-03T15:26:39.486Z,4.07
2018-09-03T15:29:08.914Z,4.17
2018-09-03T15:31:38.367Z,4.80
2018-09-03T15:34:07.356Z,4.30
2018-09-03T15:36:36.451Z,4.13
2018-09-03T15:39:08.524Z,5.23
2018-09-03T15:41:37.824Z,4.97
2018-09-03T15:44:06.952Z,4.13
2018-09-03T15:46:36.203Z,3.83
2018-09-03T15:49:06.012Z,8.20
2018-09-03T15:51:34.960Z,4.60
2018-09-03T15:54:04.550Z,3.80
2018-09-03T15:56:33.739Z,3.67
2018-09-03T15:59:03.116Z,3.70
2018-09-03T16:01:32.447Z,4.13
2018-09-03T16:04:01.534Z,3.90
2018-09-03T16:06:30.523Z,3.60
2018-09-03T16:08:59.583Z,3.67
2018-09-03T16:11:28.588Z,3.70
2018-09-03T16:13:57.750Z,3.93
2018-09-03T16:16:26.993Z,4.10
2018-09-03T16:18:55.915Z,4.83
2018-09-03T16:21:24.984Z,3.60
2018-09-03T16:23:53.895Z,4.57
2018-09-03T16:26:22.908Z,3.97
2018-09-03T16:28:51.961Z,4.37
2018-09-03T16:31:20.999Z,4.13
2018-09-03T16:33:50.180Z,4.07
2018-09-03T16:36:19.649Z,4.27
2018-09-03T16:38:48.943Z,3.90
2018-09-03T16:41:18.608Z,5.20
2018-09-03T16:43:47.947Z,4.63
2018-09-03T16:46:17.074Z,5.00
2018-09-03T16:48:46.061Z,4.77
2018-09-03T16:51:15.300Z,4.70
2018-09-03T16:53:44.126Z,4.53
2018-09-03T16:56:13.708Z,4.53
2018-09-03T16:58:42.995Z,4.00
2018-09-03T17:01:12.367Z,4.70
2018-09-03T17:03:41.284Z,4.70
2018-09-03T17:06:10.682Z,4.43
2018-09-03T17:08:39.680Z,4.50
2018-09-03T17:11:08.661Z,3.80
2018-09-03T17:13:37.625Z,4.30
2018-09-03T17:16:06.512Z,4.40
2018-09-03T17:18:35.596Z,4.20
2018-09-03T17:21:04.597Z,4.53
2018-09-03T17:23:33.903Z,4.43
2018-09-03T17:26:02.973Z,4.73
2018-09-03T17:28:32.441Z,4.50
2018-09-03T17:31:01.637Z,4.90
2018-09-03T17:33:30.910Z,4.60
2018-09-03T17:36:00.246Z,5.17
2018-09-03T17:38:29.306Z,4.83
2018-09-03T17:40:58.635Z,5.43
2018-09-03T17:43:27.792Z,5.53
2018-09-03T17:45:57.296Z,4.30
2018-09-03T17:48:26.758Z,5.57
2018-09-03T17:50:56.064Z,4.73
2018-09-03T17:53:25.005Z,4.70
2018-09-03T17:55:54.123Z,5.20
2018-09-03T17:58:23.116Z,4.77
2018-09-03T18:00:52.778Z,4.60
2018-09-03T18:03:22.334Z,4.60
2018-09-03T18:05:51.177Z,5.37
2018-09-03T18:08:20.907Z,5.13
2018-09-03T18:10:50.805Z,4.97
2018-09-03T18:13:20.280Z,5.30
2018-09-03T18:15:49.312Z,5.10
2018-09-03T18:18:18.590Z,5.40
2018-09-03T18:20:48.059Z,5.23
2018-09-03T18:23:17.178Z,5.47
2018-09-03T18:25:46.280Z,5.67
2018-09-03T18:28:15.911Z,4.97
2018-09-03T18:30:45.392Z,5.57
2018-09-03T18:33:14.484Z,5.37
2018-09-03T18:35:43.624Z,4.90
2018-09-03T18:38:13.727Z,5.73
2018-09-03T18:40:43.609Z,5.13
2018-09-03T18:43:12.646Z,5.20
2018-09-03T18:45:41.552Z,5.70
2018-09-03T18:48:19.013Z,5.90
2018-09-03T18:50:49.258Z,5.73
2018-09-03T18:53:18.564Z,5.50
2018-09-03T18:55:48.491Z,5.90
2018-09-03T18:58:18.229Z,5.80
2018-09-03T19:00:47.458Z,5.90
2018-09-03T19:03:17.488Z,4.93
2018-09-03T19:05:46.809Z,5.60
2018-09-03T19:08:16.794Z,5.30
2018-09-03T19:10:46.316Z,6.00
2018-09-03T19:13:15.822Z,6.80
2018-09-03T19:15:44.947Z,7.30
2018-09-03T19:18:14.111Z,6.33
2018-09-03T19:20:43.475Z,6.17
2018-09-03T19:23:12.517Z,6.10
2018-09-03T19:25:41.658Z,6.53
2018-09-03T19:28:10.696Z,6.17
2018-09-03T19:30:40.076Z,6.30
2018-09-03T19:33:09.201Z,7.47
2018-09-03T19:35:39.061Z,6.20
2018-09-03T19:38:08.261Z,6.40
2018-09-03T19:40:37.275Z,5.90
2018-09-03T19:43:06.283Z,6.13
2018-09-03T19:45:36.166Z,6.33
2018-09-03T19:48:05.372Z,6.23
2018-09-03T19:50:34.781Z,7.13
2018-09-03T19:53:04.051Z,6.63
2018-09-03T19:55:33.013Z,6.47
2018-09-03T19:58:07.643Z,7.60
2018-09-03T20:00:36.832Z,7.23
2018-09-03T20:03:06.069Z,7.33
2018-09-03T20:05:35.590Z,7.40
2018-09-03T20:08:04.675Z,6.70
2018-09-03T20:10:33.876Z,6.80
2018-09-03T20:13:03.938Z,7.07
2018-09-03T20:15:33.001Z,7.13
2018-09-03T20:18:02.375Z,7.40
2018-09-03T20:20:31.716Z,7.87
2018-09-03T20:23:00.881Z,8.10
2018-09-03T20:25:30.042Z,7.23
2018-09-03T20:27:59.158Z,7.07
2018-09-03T20:30:28.440Z,7.40
2018-09-03T20:32:58.041Z,7.30
2018-09-03T20:35:27.059Z,6.90
2018-09-03T20:37:56.652Z,7.37
2018-09-03T20:40:25.673Z,7.07
2018-09-03T20:42:54.859Z,6.93
2018-09-03T20:45:23.979Z,7.07
2018-09-03T20:47:59.702Z,7.33
2018-09-03T20:50:28.751Z,6.93
2018-09-03T20:52:58.437Z,6.73
2018-09-03T20:55:27.563Z,5.77
2018-09-03T20:57:56.627Z,6.60
2018-09-03T21:00:25.525Z,6.70
2018-09-03T21:02:54.483Z,7.30
2018-09-03T21:05:24.151Z,7.00
2018-09-03T21:07:53.422Z,7.90
2018-09-03T21:10:22.806Z,6.80
2018-09-03T21:12:51.815Z,7.50
2018-09-03T21:15:20.938Z,7.07
2018-09-03T21:17:49.816Z,7.00
2018-09-03T21:20:19.409Z,7.17
2018-09-03T21:22:48.497Z,6.87
2018-09-03T21:25:17.501Z,7.47
2018-09-03T21:27:46.541Z,9.57
2018-09-03T21:30:16.521Z,7.53
2018-09-03T21:32:45.497Z,8.20
2018-09-03T21:35:14.503Z,7.13
2018-09-03T21:37:43.835Z,7.50
2018-09-03T21:40:12.755Z,7.33
2018-09-03T21:42:41.609Z,7.57
2018-09-03T21:45:10.574Z,7.57
2018-09-03T21:47:39.725Z,7.67
2018-09-03T21:50:08.926Z,7.73
2018-09-03T21:52:39.034Z,7.37
2018-09-03T21:55:08.691Z,7.70
2018-09-03T21:57:37.886Z,8.77
2018-09-03T22:00:06.976Z,7.57
2018-09-03T22:02:36.119Z,7.80
2018-09-03T22:05:05.387Z,7.37
2018-09-03T22:07:34.484Z,8.03
2018-09-03T22:10:03.440Z,8.57
2018-09-03T22:12:32.630Z,7.87
2018-09-03T22:15:01.757Z,8.60
2018-09-03T22:17:30.760Z,8.20
2018-09-03T22:19:59.797Z,8.13
2018-09-03T22:22:28.854Z,7.50
2018-09-03T22:24:57.854Z,7.43
2018-09-03T22:27:27.099Z,7.07
2018-09-03T22:29:56.218Z,7.00
2018-09-03T22:32:25.487Z,6.40
2018-09-03T22:34:54.468Z,6.60
2018-09-03T22:37:24.451Z,5.90
2018-09-03T22:39:53.449Z,6.10
2018-09-03T22:42:26.159Z,6.90
2018-09-03T22:44:56.506Z,6.67
2018-09-03T22:47:25.492Z,6.37
2018-09-03T22:49:54.386Z,6.10
2018-09-03T22:52:23.561Z,6.37
2018-09-03T22:54:52.499Z,6.50
2018-09-03T22:57:21.441Z,6.73
2018-09-03T22:59:50.657Z,6.43
2018-09-03T23:02:19.610Z,7.50
2018-09-03T23:04:48.766Z,6.47
2018-09-03T23:07:17.934Z,6.90
2018-09-03T23:09:47.236Z,7.50
2018-09-03T23:12:16.857Z,8.50
2018-09-03T23:14:45.811Z,7.97
2018-09-03T23:17:14.737Z,6.67
2018-09-03T23:19:43.737Z,6.87
2018-09-03T23:22:12.681Z,6.60
2018-09-03T23:24:41.568Z,6.80
2018-09-03T23:27:10.554Z,7.17
2018-09-03T23:29:39.772Z,7.27
2018-09-03T23:32:09.103Z,7.20
2018-09-03T23:34:38.034Z,7.23
2018-09-03T23:37:07.012Z,7.33
2018-09-03T23:39:36.004Z,6.90
2018-09-03T23:42:05.206Z,7.30
2018-09-03T23:44:34.184Z,7.27
2018-09-03T23:47:03.137Z,7.10
2018-09-03T23:49:32.136Z,6.50
2018-09-03T23:52:01.206Z,7.03
2018-09-03T23:54:30.071Z,6.93
2018-09-03T23:56:58.969Z,7.27
2018-09-03T23:59:28.030Z,7.17
