createdAt,value
2022-12-19T00:01:03.853Z,36.30
2022-12-19T00:03:31.124Z,37.97
2022-12-19T00:06:01.060Z,35.13
2022-12-19T00:08:27.946Z,35.87
2022-12-19T00:10:58.661Z,37.80
2022-12-19T00:13:25.882Z,35.23
2022-12-19T00:15:53.565Z,34.57
2022-12-19T00:18:20.481Z,35.10
2022-12-19T00:21:07.617Z,33.53
2022-12-19T00:23:34.755Z,34.63
2022-12-19T00:26:11.686Z,35.60
2022-12-19T00:28:42.436Z,34.73
2022-12-19T00:31:09.725Z,34.97
2022-12-19T00:33:43.370Z,33.90
2022-12-19T00:36:13.348Z,33.83
2022-12-19T00:38:41.826Z,33.63
2022-12-19T00:41:08.786Z,34.17
2022-12-19T00:43:36.057Z,35.23
2022-12-19T00:46:04.315Z,35.87
2022-12-19T00:48:32.228Z,34.83
2022-12-19T00:50:59.860Z,44.43
2022-12-19T00:53:26.789Z,38.90
2022-12-19T00:55:53.588Z,33.20
2022-12-19T00:58:20.456Z,31.53
2022-12-19T01:00:48.445Z,32.13
2022-12-19T01:03:15.375Z,31.50
2022-12-19T01:05:42.240Z,30.90
2022-12-19T01:08:09.627Z,30.33
2022-12-19T01:10:37.247Z,29.40
2022-12-19T01:13:06.868Z,29.73
2022-12-19T01:15:34.456Z,31.63
2022-12-19T01:18:04.247Z,29.40
2022-12-19T01:20:31.201Z,29.60
2022-12-19T01:23:00.394Z,30.17
2022-12-19T01:25:27.565Z,28.50
2022-12-19T01:27:54.814Z,29.17
2022-12-19T01:30:21.726Z,30.00
2022-12-19T01:32:49.766Z,29.40
2022-12-19T01:35:21.378Z,30.43
2022-12-19T01:37:49.712Z,28.40
2022-12-19T01:40:17.378Z,28.87
2022-12-19T01:42:44.304Z,30.07
2022-12-19T01:45:13.815Z,28.03
2022-12-19T01:47:47.023Z,30.33
2022-12-19T01:50:19.428Z,30.97
2022-12-19T01:52:47.125Z,31.27
2022-12-19T01:55:14.632Z,29.20
2022-12-19T01:57:42.123Z,31.03
2022-12-19T02:00:12.774Z,30.20
2022-12-19T02:03:06.108Z,30.73
2022-12-19T02:05:35.308Z,30.17
2022-12-19T02:08:03.483Z,30.03
2022-12-19T02:10:30.329Z,28.60
2022-12-19T02:12:57.418Z,29.87
2022-12-19T02:15:27.945Z,31.67
2022-12-19T02:18:13.932Z,31.20
2022-12-19T02:20:40.783Z,30.40
2022-12-19T02:23:10.544Z,31.67
2022-12-19T02:25:43.206Z,29.07
2022-12-19T02:28:39.687Z,28.83
2022-12-19T02:31:17.430Z,30.30
2022-12-19T02:33:56.608Z,29.43
2022-12-19T02:36:25.319Z,29.73
2022-12-19T02:39:01.561Z,30.07
2022-12-19T02:41:43.509Z,30.27
2022-12-19T02:44:34.228Z,31.77
2022-12-19T02:47:03.446Z,29.40
2022-12-19T02:49:34.050Z,30.30
2022-12-19T02:52:33.881Z,31.10
2022-12-19T02:55:07.923Z,31.20
2022-12-19T02:57:47.184Z,32.20
2022-12-19T03:00:18.436Z,30.50
2022-12-19T03:02:53.862Z,30.87
2022-12-19T03:05:28.594Z,30.23
2022-12-19T03:08:03.966Z,31.80
2022-12-19T03:10:37.505Z,31.47
2022-12-19T03:13:17.699Z,32.37
2022-12-19T03:15:45.074Z,33.13
2022-12-19T03:18:12.179Z,31.20
2022-12-19T03:20:39.127Z,31.13
2022-12-19T03:23:06.116Z,32.43
2022-12-19T03:25:34.073Z,33.57
2022-12-19T03:28:03.066Z,32.17
2022-12-19T03:30:31.495Z,32.43
2022-12-19T03:32:58.532Z,31.77
2022-12-19T03:35:27.761Z,34.47
2022-12-19T03:37:58.110Z,31.23
2022-12-19T03:40:26.251Z,30.93
2022-12-19T03:43:12.313Z,31.07
2022-12-19T03:45:49.599Z,31.20
2022-12-19T03:48:26.269Z,31.23
2022-12-19T03:51:11.877Z,30.63
2022-12-19T03:53:53.845Z,32.37
2022-12-19T03:56:31.043Z,33.80
2022-12-19T03:59:00.729Z,32.27
2022-12-19T04:01:28.866Z,33.00
2022-12-19T04:03:57.043Z,32.40
2022-12-19T04:06:24.565Z,32.77
2022-12-19T04:08:51.530Z,30.20
2022-12-19T04:11:20.002Z,31.43
2022-12-19T04:13:53.190Z,31.80
2022-12-19T04:16:35.127Z,32.37
2022-12-19T04:19:05.126Z,31.50
2022-12-19T04:21:43.125Z,32.97
2022-12-19T04:24:25.727Z,34.67
2022-12-19T04:26:54.670Z,33.50
2022-12-19T04:29:22.127Z,32.07
2022-12-19T04:31:49.149Z,33.40
2022-12-19T04:34:20.153Z,31.73
2022-12-19T04:36:48.047Z,32.00
2022-12-19T04:39:15.170Z,32.27
2022-12-19T04:41:41.952Z,33.57
2022-12-19T04:44:08.893Z,31.73
2022-12-19T04:46:35.682Z,32.47
2022-12-19T04:49:02.585Z,32.70
2022-12-19T04:51:29.604Z,32.93
2022-12-19T04:53:56.557Z,32.90
2022-12-19T04:56:23.369Z,30.90
2022-12-19T04:58:50.179Z,29.87
2022-12-19T05:01:18.782Z,31.23
2022-12-19T05:03:49.980Z,29.80
2022-12-19T05:06:20.227Z,31.17
2022-12-19T05:08:47.270Z,30.70
2022-12-19T05:11:19.518Z,30.40
2022-12-19T05:13:47.451Z,32.67
2022-12-19T05:16:16.083Z,32.67
2022-12-19T05:18:43.561Z,30.47
2022-12-19T05:21:11.240Z,30.33
2022-12-19T05:23:38.518Z,31.90
2022-12-19T05:26:06.164Z,31.67
2022-12-19T05:28:33.154Z,31.43
2022-12-19T05:31:04.022Z,33.03
2022-12-19T05:33:30.973Z,33.13
2022-12-19T05:35:57.784Z,33.40
2022-12-19T05:38:25.191Z,31.03
2022-12-19T05:40:52.071Z,33.60
2022-12-19T05:43:18.833Z,31.00
2022-12-19T05:45:45.728Z,31.93
2022-12-19T05:48:13.633Z,31.40
2022-12-19T05:50:40.576Z,31.53
2022-12-19T05:53:10.542Z,31.73
2022-12-19T05:55:37.412Z,32.93
2022-12-19T05:58:04.183Z,33.50
2022-12-19T06:00:31.148Z,31.93
2022-12-19T06:02:57.967Z,30.70
2022-12-19T06:05:24.949Z,29.57
2022-12-19T06:07:51.725Z,31.13
2022-12-19T06:10:18.640Z,30.60
2022-12-19T06:12:45.829Z,31.23
2022-12-19T06:15:12.769Z,30.57
2022-12-19T06:17:39.573Z,31.20
2022-12-19T06:20:07.001Z,30.07
2022-12-19T06:22:34.336Z,29.73
2022-12-19T06:25:01.274Z,29.27
2022-12-19T06:27:28.097Z,31.23
2022-12-19T06:29:54.898Z,30.30
2022-12-19T06:32:21.853Z,31.63
2022-12-19T06:35:03.693Z,31.57
2022-12-19T06:37:31.427Z,31.33
2022-12-19T06:39:58.182Z,31.13
2022-12-19T06:42:25.324Z,30.03
2022-12-19T06:44:52.766Z,28.50
2022-12-19T06:47:20.835Z,29.43
2022-12-19T06:49:48.804Z,29.90
2022-12-19T06:52:16.307Z,29.03
2022-12-19T06:54:43.256Z,29.73
2022-12-19T06:57:10.105Z,29.73
2022-12-19T06:59:37.081Z,29.33
2022-12-19T07:02:04.175Z,30.10
2022-12-19T07:04:32.913Z,29.37
2022-12-19T07:06:59.948Z,31.07
2022-12-19T07:09:27.472Z,29.87
2022-12-19T07:11:54.297Z,31.07
2022-12-19T07:14:21.143Z,32.47
2022-12-19T07:16:48.985Z,30.07
2022-12-19T07:19:16.132Z,31.47
2022-12-19T07:21:43.014Z,31.30
2022-12-19T07:24:11.320Z,29.93
2022-12-19T07:26:38.149Z,31.53
2022-12-19T07:29:05.187Z,31.03
2022-12-19T07:31:32.803Z,30.33
2022-12-19T07:33:59.928Z,29.80
2022-12-19T07:36:26.874Z,31.70
2022-12-19T07:38:53.878Z,32.50
2022-12-19T07:41:21.239Z,30.07
2022-12-19T07:43:48.130Z,30.50
2022-12-19T07:46:15.004Z,31.00
2022-12-19T07:48:42.208Z,32.43
2022-12-19T07:51:08.971Z,30.33
2022-12-19T07:53:35.894Z,32.13
2022-12-19T07:56:02.710Z,30.73
2022-12-19T07:58:30.364Z,30.67
2022-12-19T08:00:58.253Z,30.10
2022-12-19T08:03:25.425Z,30.77
2022-12-19T08:05:52.345Z,30.60
2022-12-19T08:08:19.171Z,32.93
2022-12-19T08:10:45.993Z,30.13
2022-12-19T08:13:12.931Z,31.83
2022-12-19T08:15:39.699Z,30.40
2022-12-19T08:18:06.530Z,30.60
2022-12-19T08:20:33.447Z,30.40
2022-12-19T08:23:00.536Z,28.97
2022-12-19T08:25:27.540Z,30.00
2022-12-19T08:27:54.312Z,28.73
2022-12-19T08:30:21.156Z,32.60
2022-12-19T08:32:48.485Z,27.37
2022-12-19T08:35:15.470Z,27.93
2022-12-19T08:37:42.350Z,30.07
2022-12-19T08:40:09.618Z,30.20
2022-12-19T08:42:37.111Z,28.07
2022-12-19T08:45:04.602Z,29.77
2022-12-19T08:47:31.412Z,29.57
2022-12-19T08:49:58.265Z,29.80
2022-12-19T08:52:25.219Z,30.50
2022-12-19T08:54:52.033Z,30.53
2022-12-19T08:57:19.023Z,27.80
2022-12-19T08:59:45.835Z,27.47
2022-12-19T09:02:13.690Z,28.90
2022-12-19T09:05:59.558Z,27.77
2022-12-19T09:07:27.544Z,27.40
2022-12-19T09:09:55.131Z,28.53
2022-12-19T09:12:22.096Z,26.03
2022-12-19T09:14:49.043Z,27.17
2022-12-19T09:17:16.225Z,28.47
2022-12-19T09:19:47.455Z,29.60
2022-12-19T09:22:15.103Z,26.27
2022-12-19T09:24:41.873Z,26.67
2022-12-19T09:27:08.703Z,26.83
2022-12-19T09:29:36.000Z,26.90
2022-12-19T09:32:02.863Z,25.20
2022-12-19T09:34:37.372Z,25.27
2022-12-19T09:37:16.033Z,22.40
2022-12-19T09:39:43.472Z,26.03
2022-12-19T09:42:20.278Z,25.03
2022-12-19T09:45:06.214Z,26.57
2022-12-19T09:47:37.576Z,23.27
2022-12-19T09:50:11.284Z,25.97
2022-12-19T09:52:43.759Z,25.40
2022-12-19T09:55:19.446Z,23.53
2022-12-19T09:57:49.917Z,30.07
2022-12-19T10:00:21.331Z,22.27
2022-12-19T10:02:51.188Z,25.83
2022-12-19T10:05:42.894Z,25.97
2022-12-19T10:08:24.782Z,22.63
2022-12-19T10:12:42.258Z,27.20
2022-12-19T10:13:47.828Z,22.50
2022-12-19T10:16:29.820Z,20.67
2022-12-19T10:18:59.799Z,21.97
2022-12-19T10:22:15.506Z,26.87
2022-12-19T10:24:34.784Z,24.17
2022-12-19T10:27:05.080Z,19.40
2022-12-19T10:29:49.920Z,23.57
2022-12-19T10:32:25.396Z,22.67
2022-12-19T10:34:53.210Z,27.33
2022-12-19T10:37:35.138Z,21.00
2022-12-19T10:40:29.080Z,29.67
2022-12-19T10:42:59.059Z,23.17
2022-12-19T10:45:32.339Z,21.87
2022-12-19T10:47:59.304Z,21.87
2022-12-19T10:50:27.698Z,29.20
2022-12-19T10:52:56.942Z,26.70
2022-12-19T10:55:32.997Z,31.97
2022-12-19T10:58:00.394Z,29.20
2022-12-19T11:00:28.462Z,21.77
2022-12-19T11:03:26.605Z,24.87
2022-12-19T11:05:57.853Z,18.57
2022-12-19T11:08:43.690Z,21.83
2022-12-19T11:14:36.530Z,22.43
2022-12-19T11:18:17.177Z,14.60
2022-12-19T11:23:11.779Z,22.37
2022-12-19T11:29:17.291Z,16.43
2022-12-19T11:29:43.196Z,15.27
2022-12-19T11:30:25.888Z,21.77
2022-12-19T11:30:47.822Z,20.07
2022-12-19T11:34:01.986Z,14.87
2022-12-19T11:36:47.621Z,21.57
2022-12-19T11:39:22.069Z,16.80
2022-12-19T11:42:03.516Z,16.10
2022-12-19T11:44:40.354Z,18.00
2022-12-19T11:47:07.631Z,17.87
2022-12-19T11:49:40.894Z,16.67
2022-12-19T11:53:02.867Z,15.67
2022-12-19T11:55:20.569Z,15.80
2022-12-19T11:57:47.870Z,19.07
2022-12-19T12:00:22.506Z,18.67
2022-12-19T12:03:08.249Z,14.53
2022-12-19T12:05:48.306Z,17.47
2022-12-19T12:09:30.384Z,18.00
2022-12-19T12:19:38.000Z,16.40
2022-12-19T12:22:42.136Z,9.20
2022-12-19T12:30:01.111Z,11.70
2022-12-19T12:31:14.855Z,8.97
2022-12-19T12:31:41.463Z,12.43
2022-12-19T12:31:52.923Z,9.00
2022-12-19T12:32:03.187Z,5.90
2022-12-19T12:35:48.611Z,9.83
2022-12-19T12:40:36.750Z,11.20
2022-12-19T12:43:03.624Z,12.27
2022-12-19T12:45:38.243Z,8.43
2022-12-19T12:48:14.202Z,9.17
2022-12-19T12:50:41.668Z,7.03
2022-12-19T12:53:09.705Z,7.60
2022-12-19T12:55:40.478Z,9.87
2022-12-19T12:58:27.316Z,9.93
2022-12-19T13:01:08.998Z,12.67
2022-12-19T13:03:36.044Z,10.53
2022-12-19T13:06:07.510Z,10.57
2022-12-19T13:08:46.048Z,9.73
2022-12-19T13:11:34.339Z,12.07
2022-12-19T13:14:01.418Z,6.00
2022-12-19T13:16:48.987Z,8.43
2022-12-19T13:19:24.143Z,7.00
2022-12-19T13:22:03.694Z,7.73
2022-12-19T13:24:44.609Z,9.97
2022-12-19T13:27:20.413Z,10.97
2022-12-19T13:29:56.389Z,12.40
2022-12-19T13:32:23.797Z,14.30
2022-12-19T13:35:01.346Z,16.43
2022-12-19T13:39:56.271Z,17.10
2022-12-19T13:40:32.492Z,16.77
2022-12-19T13:43:24.419Z,16.43
2022-12-19T13:45:54.025Z,16.80
2022-12-19T13:48:41.088Z,13.63
2022-12-19T13:51:10.143Z,15.10
2022-12-19T13:53:37.682Z,15.60
2022-12-19T13:56:15.519Z,17.27
2022-12-19T13:58:42.472Z,17.27
2022-12-19T14:01:21.061Z,14.87
2022-12-19T14:03:49.563Z,16.77
2022-12-19T14:06:22.242Z,15.37
2022-12-19T14:09:16.344Z,13.73
2022-12-19T14:13:36.414Z,15.67
2022-12-19T14:14:46.016Z,18.90
2022-12-19T14:17:14.262Z,17.17
2022-12-19T14:19:51.704Z,16.27
2022-12-19T14:22:25.273Z,14.83
2022-12-19T14:25:50.214Z,18.23
2022-12-19T14:27:52.012Z,20.17
2022-12-19T14:30:40.949Z,19.70
2022-12-19T14:33:44.501Z,16.40
2022-12-19T14:36:12.110Z,16.63
2022-12-19T14:39:24.455Z,14.67
2022-12-19T14:42:02.633Z,19.57
2022-12-19T14:52:08.390Z,16.00
2022-12-19T14:53:34.064Z,16.30
2022-12-19T14:54:21.964Z,17.00
2022-12-19T14:54:28.467Z,14.97
2022-12-19T14:58:57.276Z,21.73
2022-12-19T15:01:26.019Z,19.37
2022-12-19T15:04:48.922Z,20.07
2022-12-19T15:07:07.751Z,18.73
2022-12-19T15:11:04.266Z,18.43
2022-12-19T15:14:47.630Z,17.20
2022-12-19T15:15:42.610Z,23.73
2022-12-19T15:18:35.969Z,18.20
2022-12-19T15:21:04.632Z,19.20
2022-12-19T15:23:31.615Z,24.43
2022-12-19T15:26:05.062Z,19.60
2022-12-19T15:28:43.770Z,24.10
2022-12-19T15:31:15.679Z,19.70
2022-12-19T15:34:00.148Z,21.63
2022-12-19T15:36:30.108Z,23.87
2022-12-19T15:38:58.373Z,18.30
2022-12-19T15:41:25.744Z,11.97
2022-12-19T15:44:03.713Z,22.30
2022-12-19T15:46:32.611Z,23.33
2022-12-19T15:48:59.482Z,23.33
2022-12-19T15:51:26.331Z,23.07
2022-12-19T15:53:53.578Z,19.53
2022-12-19T15:56:24.775Z,20.20
2022-12-19T15:58:52.353Z,22.70
2022-12-19T16:01:19.315Z,23.33
2022-12-19T16:03:46.386Z,19.93
2022-12-19T16:06:14.566Z,21.30
2022-12-19T16:08:42.064Z,20.87
2022-12-19T16:11:19.867Z,23.43
2022-12-19T16:13:51.604Z,20.77
2022-12-19T16:16:18.990Z,19.67
2022-12-19T16:18:45.898Z,26.07
2022-12-19T16:21:33.219Z,22.67
2022-12-19T16:24:00.656Z,28.23
2022-12-19T16:26:27.518Z,22.13
2022-12-19T16:28:54.419Z,24.67
2022-12-19T16:31:23.515Z,25.03
2022-12-19T16:33:50.500Z,22.93
2022-12-19T16:36:17.465Z,22.20
2022-12-19T16:38:44.240Z,22.30
2022-12-19T16:41:16.072Z,20.03
2022-12-19T16:43:43.975Z,24.97
2022-12-19T16:46:15.580Z,21.60
2022-12-19T16:48:42.494Z,25.23
2022-12-19T16:51:16.851Z,18.47
2022-12-19T16:53:44.225Z,22.17
2022-12-19T16:56:21.135Z,22.57
2022-12-19T16:58:48.112Z,24.53
2022-12-19T17:01:15.013Z,23.93
2022-12-19T17:03:44.104Z,23.77
2022-12-19T17:06:15.659Z,25.00
2022-12-19T17:08:42.689Z,23.57
2022-12-19T17:11:15.816Z,21.50
2022-12-19T17:13:44.367Z,23.20
2022-12-19T17:16:11.514Z,22.37
2022-12-19T17:18:40.048Z,20.03
2022-12-19T17:21:06.877Z,18.90
2022-12-19T17:23:33.838Z,23.13
2022-12-19T17:26:01.143Z,20.30
2022-12-19T17:28:29.264Z,18.07
2022-12-19T17:31:00.407Z,25.30
2022-12-19T17:33:31.730Z,31.57
2022-12-19T17:35:59.901Z,20.70
2022-12-19T17:38:27.561Z,21.23
2022-12-19T17:40:54.939Z,21.67
2022-12-19T17:43:21.823Z,20.83
2022-12-19T17:45:49.856Z,21.03
2022-12-19T17:48:33.122Z,21.13
2022-12-19T17:51:00.273Z,19.70
2022-12-19T17:53:27.159Z,20.43
2022-12-19T17:55:53.996Z,20.43
2022-12-19T17:58:21.870Z,18.80
2022-12-19T18:00:49.704Z,21.53
2022-12-19T18:03:23.997Z,16.53
2022-12-19T18:05:52.156Z,23.60
2022-12-19T18:08:26.787Z,20.97
2022-12-19T18:10:54.089Z,23.40
2022-12-19T18:13:20.862Z,18.13
2022-12-19T18:15:47.875Z,20.07
2022-12-19T18:18:15.323Z,17.33
2022-12-19T18:20:43.795Z,16.33
2022-12-19T18:23:18.022Z,18.27
2022-12-19T18:25:45.239Z,17.27
2022-12-19T18:28:12.056Z,18.57
2022-12-19T18:30:39.339Z,18.93
2022-12-19T18:33:06.506Z,21.90
2022-12-19T18:35:51.493Z,20.93
2022-12-19T18:38:20.450Z,16.10
2022-12-19T18:40:47.669Z,17.33
2022-12-19T18:43:15.530Z,15.40
2022-12-19T18:45:43.322Z,9.47
2022-12-19T18:48:27.119Z,17.77
2022-12-19T18:50:54.639Z,17.83
2022-12-19T18:53:22.465Z,16.47
2022-12-19T18:55:51.194Z,15.23
2022-12-19T18:58:18.750Z,17.93
2022-12-19T19:00:45.815Z,17.30
2022-12-19T19:03:23.540Z,17.57
2022-12-19T19:05:50.850Z,20.67
2022-12-19T19:08:19.142Z,22.37
2022-12-19T19:10:52.841Z,21.37
2022-12-19T19:13:20.796Z,20.87
2022-12-19T19:15:51.824Z,15.07
2022-12-19T19:18:23.911Z,16.93
2022-12-19T19:20:57.178Z,16.90
2022-12-19T19:23:29.041Z,16.27
2022-12-19T19:25:55.920Z,16.27
2022-12-19T19:28:22.813Z,23.93
2022-12-19T19:30:50.595Z,18.20
2022-12-19T19:33:19.824Z,16.30
2022-12-19T19:35:48.251Z,13.90
2022-12-19T19:38:15.565Z,17.93
2022-12-19T19:40:42.403Z,19.40
2022-12-19T19:43:09.528Z,15.43
2022-12-19T19:45:41.295Z,15.73
2022-12-19T19:48:10.394Z,20.23
2022-12-19T19:50:37.198Z,16.13
2022-12-19T19:53:04.400Z,17.87
2022-12-19T19:55:31.666Z,17.17
2022-12-19T19:57:58.585Z,20.57
2022-12-19T20:00:25.480Z,19.80
2022-12-19T20:02:52.448Z,16.37
2022-12-19T20:05:19.504Z,16.97
2022-12-19T20:07:46.441Z,18.67
2022-12-19T20:10:13.356Z,14.57
2022-12-19T20:12:40.246Z,17.30
2022-12-19T20:15:07.635Z,17.83
2022-12-19T20:17:34.617Z,20.57
2022-12-19T20:20:01.513Z,20.93
2022-12-19T20:22:29.350Z,18.20
2022-12-19T20:25:07.322Z,24.05
2022-12-19T20:27:34.216Z,20.90
2022-12-19T20:30:01.010Z,18.90
2022-12-19T20:32:29.763Z,18.50
2022-12-19T20:34:56.675Z,14.70
2022-12-19T20:37:23.499Z,18.37
2022-12-19T20:39:50.334Z,16.73
2022-12-19T20:42:17.190Z,20.20
2022-12-19T20:44:44.059Z,20.10
2022-12-19T20:47:10.947Z,16.63
2022-12-19T20:49:37.715Z,19.40
2022-12-19T20:52:04.574Z,17.77
2022-12-19T20:54:31.416Z,15.73
2022-12-19T20:56:58.388Z,20.10
2022-12-19T20:59:25.395Z,22.53
2022-12-19T21:01:52.455Z,19.37
2022-12-19T21:04:19.423Z,19.17
2022-12-19T21:06:46.331Z,19.63
2022-12-19T21:09:13.410Z,18.00
2022-12-19T21:11:40.706Z,23.13
2022-12-19T21:14:08.168Z,20.03
2022-12-19T21:16:37.052Z,17.60
2022-12-19T21:19:04.320Z,17.20
2022-12-19T21:21:31.325Z,21.57
2022-12-19T21:23:58.354Z,22.83
2022-12-19T21:26:26.576Z,20.57
2022-12-19T21:28:54.175Z,17.47
2022-12-19T21:31:22.684Z,18.37
2022-12-19T21:33:51.390Z,15.57
2022-12-19T21:36:20.478Z,20.80
2022-12-19T21:38:51.866Z,20.53
2022-12-19T21:41:19.490Z,21.27
2022-12-19T21:43:47.698Z,20.60
2022-12-19T21:46:16.480Z,21.20
2022-12-19T21:48:48.569Z,20.63
2022-12-19T21:51:16.119Z,22.90
2022-12-19T21:53:43.120Z,21.80
2022-12-19T21:56:25.325Z,23.90
2022-12-19T21:58:53.340Z,20.33
2022-12-19T22:01:21.041Z,17.47
2022-12-19T22:03:48.924Z,18.63
2022-12-19T22:06:22.403Z,20.20
2022-12-19T22:08:54.170Z,18.07
2022-12-19T22:11:21.445Z,17.83
2022-12-19T22:13:49.141Z,23.97
2022-12-19T22:16:16.062Z,21.17
2022-12-19T22:18:43.029Z,16.00
2022-12-19T22:21:11.749Z,21.73
2022-12-19T22:23:38.756Z,19.60
2022-12-19T22:26:08.585Z,20.07
2022-12-19T22:28:36.726Z,18.40
2022-12-19T22:31:04.377Z,20.67
2022-12-19T22:33:31.230Z,23.57
2022-12-19T22:35:58.119Z,20.07
2022-12-19T22:38:24.987Z,22.03
2022-12-19T22:40:51.985Z,20.10
2022-12-19T22:43:18.826Z,21.37
2022-12-19T22:45:45.738Z,20.90
2022-12-19T22:48:12.655Z,22.20
2022-12-19T22:50:44.145Z,17.40
2022-12-19T22:53:12.865Z,25.23
2022-12-19T22:55:39.990Z,23.43
2022-12-19T22:58:07.545Z,21.60
2022-12-19T23:00:35.065Z,20.63
2022-12-19T23:03:02.232Z,23.77
2022-12-19T23:05:29.223Z,20.43
2022-12-19T23:07:56.000Z,21.67
2022-12-19T23:10:22.836Z,22.00
2022-12-19T23:12:49.863Z,19.17
2022-12-19T23:15:16.722Z,20.83
2022-12-19T23:17:43.603Z,20.37
2022-12-19T23:20:10.548Z,16.57
2022-12-19T23:22:37.559Z,21.90
2022-12-19T23:25:04.582Z,21.53
2022-12-19T23:27:31.435Z,22.83
2022-12-19T23:29:58.347Z,21.03
2022-12-19T23:32:25.364Z,21.50
2022-12-19T23:34:52.225Z,23.03
2022-12-19T23:37:19.207Z,25.83
2022-12-19T23:39:45.967Z,21.37
2022-12-19T23:42:12.923Z,21.37
2022-12-19T23:44:39.861Z,24.33
2022-12-19T23:47:06.805Z,18.30
2022-12-19T23:49:33.818Z,19.00
2022-12-19T23:52:00.765Z,25.83
2022-12-19T23:54:27.595Z,20.97
2022-12-19T23:56:54.624Z,23.43
2022-12-19T23:59:21.421Z,21.60
