createdAt,value
2023-03-22T00:00:38.672Z,10.40
2023-03-22T00:01:23.936Z,10.50
2023-03-22T00:02:05.873Z,10.50
2023-03-22T00:02:49.788Z,10.20
2023-03-22T00:03:34.878Z,10.40
2023-03-22T00:04:16.996Z,10.50
2023-03-22T00:04:58.778Z,10.60
2023-03-22T00:05:42.805Z,10.40
2023-03-22T00:06:25.093Z,10.30
2023-03-22T00:07:06.841Z,14.50
2023-03-22T00:07:54.206Z,11.00
2023-03-22T00:08:36.053Z,10.50
2023-03-22T00:09:18.214Z,10.60
2023-03-22T00:10:00.247Z,10.60
2023-03-22T00:10:42.307Z,10.70
2023-03-22T00:11:25.859Z,10.60
2023-03-22T00:12:10.225Z,10.70
2023-03-22T00:12:55.094Z,10.50
2023-03-22T00:13:37.446Z,10.20
2023-03-22T00:14:20.563Z,11.70
2023-03-22T00:15:02.537Z,10.50
2023-03-22T00:15:47.997Z,10.50
2023-03-22T00:16:29.955Z,10.50
2023-03-22T00:17:11.941Z,10.60
2023-03-22T00:17:54.089Z,10.20
2023-03-22T00:18:35.962Z,10.50
2023-03-22T00:19:20.181Z,10.80
2023-03-22T00:20:06.122Z,10.60
2023-03-22T00:20:53.918Z,10.70
2023-03-22T00:21:35.995Z,10.80
2023-03-22T00:22:20.094Z,10.50
2023-03-22T00:23:01.922Z,10.60
2023-03-22T00:23:46.797Z,10.50
2023-03-22T00:24:28.684Z,10.50
2023-03-22T00:25:11.049Z,10.60
2023-03-22T00:25:55.037Z,10.30
2023-03-22T00:27:19.507Z,10.10
2023-03-22T00:28:01.501Z,10.60
2023-03-22T00:28:44.059Z,10.70
2023-03-22T00:29:26.020Z,10.60
2023-03-22T00:30:09.220Z,10.50
2023-03-22T00:30:56.406Z,10.50
2023-03-22T00:31:38.225Z,10.50
2023-03-22T00:32:20.046Z,10.60
2023-03-22T00:33:02.064Z,10.60
2023-03-22T00:33:44.164Z,10.60
2023-03-22T00:34:27.131Z,10.60
2023-03-22T00:35:09.906Z,10.80
2023-03-22T00:35:54.263Z,10.40
2023-03-22T00:36:37.893Z,10.90
2023-03-22T00:37:22.233Z,10.60
2023-03-22T00:38:06.083Z,10.90
2023-03-22T00:38:49.968Z,10.30
2023-03-22T00:40:18.362Z,10.30
2023-03-22T00:41:10.403Z,10.50
2023-03-22T00:41:52.254Z,10.50
2023-03-22T00:42:34.235Z,10.80
2023-03-22T00:43:58.846Z,10.60
2023-03-22T00:44:40.995Z,10.40
2023-03-22T00:45:24.958Z,10.50
2023-03-22T00:46:07.042Z,10.50
2023-03-22T00:46:49.302Z,10.60
2023-03-22T00:47:31.276Z,10.60
2023-03-22T00:48:15.896Z,10.50
2023-03-22T00:48:59.925Z,10.40
2023-03-22T00:49:41.692Z,10.40
2023-03-22T00:50:23.461Z,10.60
2023-03-22T00:51:06.052Z,10.50
2023-03-22T00:51:47.954Z,10.30
2023-03-22T00:52:30.126Z,10.30
2023-03-22T00:53:11.919Z,10.40
2023-03-22T00:53:54.796Z,10.40
2023-03-22T00:54:36.774Z,10.30
2023-03-22T00:55:18.585Z,10.30
2023-03-22T00:56:00.616Z,10.20
2023-03-22T00:56:45.469Z,10.10
2023-03-22T00:57:27.298Z,10.60
2023-03-22T00:58:09.091Z,10.30
2023-03-22T00:58:51.170Z,10.00
2023-03-22T00:59:37.646Z,10.40
2023-03-22T01:00:19.518Z,10.30
2023-03-22T01:01:01.830Z,10.40
2023-03-22T01:01:46.305Z,10.20
2023-03-22T01:02:29.781Z,10.40
2023-03-22T01:03:14.266Z,10.30
2023-03-22T01:03:56.352Z,10.30
2023-03-22T01:04:40.315Z,10.00
2023-03-22T01:05:22.253Z,10.40
2023-03-22T01:06:04.351Z,10.20
2023-03-22T01:06:47.224Z,10.10
2023-03-22T01:08:12.894Z,10.20
2023-03-22T01:08:55.309Z,10.30
2023-03-22T01:09:37.316Z,10.30
2023-03-22T01:10:19.526Z,10.20
2023-03-22T01:11:01.691Z,10.30
2023-03-22T01:12:27.205Z,10.40
2023-03-22T01:13:10.826Z,10.40
2023-03-22T01:13:54.811Z,10.20
2023-03-22T01:14:37.040Z,10.40
2023-03-22T01:15:19.388Z,10.20
2023-03-22T01:16:01.405Z,10.30
2023-03-22T01:16:45.778Z,10.30
2023-03-22T01:17:27.828Z,10.20
2023-03-22T01:18:12.543Z,10.40
2023-03-22T01:18:54.317Z,10.30
2023-03-22T01:19:37.455Z,10.30
2023-03-22T01:20:19.478Z,10.30
2023-03-22T01:21:01.746Z,10.30
2023-03-22T01:21:43.555Z,10.50
2023-03-22T01:22:25.399Z,10.20
2023-03-22T01:23:07.174Z,10.10
2023-03-22T01:23:49.006Z,10.60
2023-03-22T01:24:31.303Z,10.80
2023-03-22T01:25:13.462Z,10.40
2023-03-22T01:25:55.404Z,10.50
2023-03-22T01:26:38.795Z,10.50
2023-03-22T01:27:20.838Z,10.20
2023-03-22T01:28:02.944Z,10.20
2023-03-22T01:28:44.905Z,10.10
2023-03-22T01:30:10.754Z,10.30
2023-03-22T01:30:52.821Z,10.10
2023-03-22T01:31:37.436Z,10.20
2023-03-22T01:32:19.585Z,10.00
2023-03-22T01:33:01.409Z,10.00
2023-03-22T01:33:45.286Z,10.20
2023-03-22T01:34:27.538Z,9.90
2023-03-22T01:35:10.157Z,10.00
2023-03-22T01:35:52.028Z,9.90
2023-03-22T01:36:33.847Z,10.00
2023-03-22T01:37:16.031Z,9.70
2023-03-22T01:37:57.958Z,10.10
2023-03-22T01:38:42.716Z,9.90
2023-03-22T01:39:24.691Z,10.30
2023-03-22T01:40:07.386Z,9.90
2023-03-22T01:40:49.644Z,10.10
2023-03-22T01:41:35.056Z,10.00
2023-03-22T01:42:20.287Z,9.90
2023-03-22T01:43:02.210Z,9.80
2023-03-22T01:43:46.681Z,9.90
2023-03-22T01:44:30.801Z,9.90
2023-03-22T01:45:15.836Z,9.60
2023-03-22T01:45:58.003Z,9.60
2023-03-22T01:46:41.537Z,9.90
2023-03-22T01:47:25.444Z,9.80
2023-03-22T01:48:15.706Z,10.00
2023-03-22T01:48:57.879Z,9.80
2023-03-22T01:49:40.874Z,9.90
2023-03-22T01:50:24.464Z,9.80
2023-03-22T01:51:25.506Z,9.80
2023-03-22T01:52:12.603Z,10.00
2023-03-22T01:52:57.197Z,9.80
2023-03-22T01:53:48.112Z,10.00
2023-03-22T01:54:43.043Z,10.10
2023-03-22T01:55:26.440Z,9.70
2023-03-22T01:56:09.643Z,9.90
2023-03-22T01:56:51.771Z,10.00
2023-03-22T01:57:37.561Z,10.10
2023-03-22T01:58:22.430Z,9.60
2023-03-22T01:59:07.746Z,9.80
2023-03-22T01:59:50.450Z,9.80
2023-03-22T02:00:33.771Z,9.70
2023-03-22T02:01:16.468Z,10.50
2023-03-22T02:02:03.023Z,9.90
2023-03-22T02:02:50.471Z,10.20
2023-03-22T02:03:55.801Z,9.90
2023-03-22T02:04:41.583Z,9.90
2023-03-22T02:05:25.605Z,10.00
2023-03-22T02:06:07.900Z,10.20
2023-03-22T02:06:54.696Z,9.80
2023-03-22T02:07:40.818Z,9.70
2023-03-22T02:08:22.739Z,9.80
2023-03-22T02:09:08.231Z,9.50
2023-03-22T02:09:52.559Z,9.80
2023-03-22T02:10:34.757Z,10.30
2023-03-22T02:11:33.964Z,9.70
2023-03-22T02:12:36.917Z,9.70
2023-03-22T02:13:56.178Z,9.90
2023-03-22T02:14:52.828Z,9.90
2023-03-22T02:15:51.826Z,9.70
2023-03-22T02:17:00.744Z,9.80
2023-03-22T02:18:27.143Z,9.90
2023-03-22T02:19:54.232Z,9.70
2023-03-22T02:20:40.038Z,9.60
2023-03-22T02:21:45.973Z,9.70
2023-03-22T02:22:32.612Z,9.50
2023-03-22T02:23:26.120Z,9.80
2023-03-22T02:24:28.963Z,9.70
2023-03-22T02:25:41.360Z,9.70
2023-03-22T02:26:50.253Z,9.60
2023-03-22T02:27:53.329Z,9.60
2023-03-22T02:28:41.722Z,9.60
2023-03-22T02:29:45.252Z,9.50
2023-03-22T02:30:56.174Z,9.60
2023-03-22T02:32:09.994Z,9.60
2023-03-22T02:33:18.827Z,9.90
2023-03-22T02:34:19.981Z,9.70
2023-03-22T02:35:41.501Z,9.50
2023-03-22T02:37:04.120Z,9.60
2023-03-22T02:37:57.328Z,9.30
2023-03-22T02:38:57.753Z,9.50
2023-03-22T02:39:51.382Z,9.60
2023-03-22T02:40:40.596Z,10.10
2023-03-22T02:41:45.414Z,9.60
2023-03-22T02:42:40.006Z,9.30
2023-03-22T02:43:55.392Z,9.60
2023-03-22T02:44:40.228Z,9.60
2023-03-22T02:45:32.282Z,9.50
2023-03-22T02:46:33.550Z,9.70
2023-03-22T02:47:41.456Z,9.60
2023-03-22T02:48:41.994Z,9.60
2023-03-22T02:49:48.061Z,9.60
2023-03-22T02:50:38.611Z,9.30
2023-03-22T02:51:31.888Z,9.40
2023-03-22T02:52:31.810Z,9.60
2023-03-22T02:53:42.313Z,9.90
2023-03-22T02:54:37.686Z,9.60
2023-03-22T02:55:38.088Z,9.40
2023-03-22T02:56:30.464Z,9.60
2023-03-22T02:57:18.322Z,9.50
2023-03-22T02:58:07.223Z,9.60
2023-03-22T02:58:53.414Z,9.60
2023-03-22T02:59:38.437Z,9.70
2023-03-22T03:00:21.061Z,9.70
2023-03-22T03:01:11.289Z,9.60
2023-03-22T03:01:56.614Z,9.60
2023-03-22T03:02:44.115Z,9.40
2023-03-22T03:03:30.104Z,9.80
2023-03-22T03:04:23.405Z,9.30
2023-03-22T03:05:06.576Z,9.60
2023-03-22T03:05:54.386Z,9.60
2023-03-22T03:06:42.831Z,9.30
2023-03-22T03:07:29.836Z,9.50
2023-03-22T03:08:13.502Z,10.30
2023-03-22T03:08:58.099Z,9.30
2023-03-22T03:09:42.382Z,9.60
2023-03-22T03:10:25.736Z,9.60
2023-03-22T03:11:07.780Z,10.20
2023-03-22T03:11:52.166Z,9.50
2023-03-22T03:12:34.233Z,9.60
2023-03-22T03:13:19.855Z,9.60
2023-03-22T03:14:02.068Z,9.60
2023-03-22T03:14:44.237Z,9.10
2023-03-22T03:15:26.821Z,9.60
2023-03-22T03:16:17.511Z,9.60
2023-03-22T03:17:12.519Z,9.60
2023-03-22T03:17:57.166Z,9.40
2023-03-22T03:19:09.035Z,9.60
2023-03-22T03:20:20.163Z,9.40
2023-03-22T03:21:20.663Z,9.60
2023-03-22T03:22:27.450Z,9.40
2023-03-22T03:23:40.102Z,9.40
2023-03-22T03:24:45.410Z,9.40
2023-03-22T03:25:50.244Z,9.40
2023-03-22T03:27:07.239Z,9.60
2023-03-22T03:28:17.899Z,9.70
2023-03-22T03:29:32.412Z,9.40
2023-03-22T03:30:28.506Z,9.50
2023-03-22T03:31:10.326Z,9.60
2023-03-22T03:32:01.932Z,10.10
2023-03-22T03:32:52.593Z,10.50
2023-03-22T03:33:37.595Z,9.40
2023-03-22T03:34:27.861Z,9.30
2023-03-22T03:35:38.423Z,9.50
2023-03-22T03:36:22.094Z,9.40
2023-03-22T03:37:08.489Z,9.30
2023-03-22T03:37:59.273Z,9.50
2023-03-22T03:38:47.671Z,9.20
2023-03-22T03:39:33.543Z,9.10
2023-03-22T03:40:32.536Z,9.30
2023-03-22T03:41:20.526Z,9.10
2023-03-22T03:42:06.115Z,9.10
2023-03-22T03:42:52.084Z,9.20
2023-03-22T03:43:35.360Z,10.00
2023-03-22T03:44:19.336Z,10.00
2023-03-22T03:45:01.739Z,9.40
2023-03-22T03:45:44.416Z,9.60
2023-03-22T03:46:29.031Z,9.20
2023-03-22T03:47:12.701Z,9.30
2023-03-22T03:47:59.420Z,9.20
2023-03-22T03:48:45.325Z,9.20
2023-03-22T03:49:27.322Z,9.40
2023-03-22T03:50:11.537Z,9.50
2023-03-22T03:50:58.537Z,9.00
2023-03-22T03:51:52.353Z,9.60
2023-03-22T03:52:34.633Z,9.40
2023-03-22T03:53:17.236Z,9.30
2023-03-22T03:53:59.394Z,9.40
2023-03-22T03:54:41.485Z,9.10
2023-03-22T03:55:24.603Z,9.30
2023-03-22T03:56:07.249Z,9.40
2023-03-22T03:56:49.890Z,9.40
2023-03-22T03:58:16.713Z,9.50
2023-03-22T03:58:58.565Z,9.10
2023-03-22T03:59:40.434Z,9.10
2023-03-22T04:00:22.460Z,9.30
2023-03-22T04:01:07.445Z,9.50
2023-03-22T04:01:52.757Z,9.40
2023-03-22T04:02:37.370Z,9.20
2023-03-22T04:03:19.348Z,9.00
2023-03-22T04:04:01.484Z,9.20
2023-03-22T04:04:45.611Z,9.60
2023-03-22T04:05:27.419Z,9.20
2023-03-22T04:06:09.483Z,9.50
2023-03-22T04:06:55.129Z,9.50
2023-03-22T04:07:37.381Z,9.30
2023-03-22T04:08:19.484Z,9.30
2023-03-22T04:09:01.742Z,9.30
2023-03-22T04:09:43.547Z,9.50
2023-03-22T04:10:25.458Z,9.40
2023-03-22T04:11:07.759Z,9.20
2023-03-22T04:11:49.902Z,9.20
2023-03-22T04:12:32.542Z,9.40
2023-03-22T04:13:14.543Z,9.20
2023-03-22T04:13:56.592Z,9.40
2023-03-22T04:14:38.438Z,9.00
2023-03-22T04:15:22.290Z,9.30
2023-03-22T04:16:04.535Z,9.40
2023-03-22T04:16:46.845Z,9.30
2023-03-22T04:17:29.235Z,9.60
2023-03-22T04:18:11.411Z,9.00
2023-03-22T04:18:53.376Z,9.30
2023-03-22T04:19:35.441Z,9.20
2023-03-22T04:20:17.828Z,9.00
2023-03-22T04:21:02.348Z,9.30
2023-03-22T04:21:44.627Z,9.30
2023-03-22T04:22:26.762Z,9.40
2023-03-22T04:23:11.274Z,9.20
2023-03-22T04:23:53.526Z,9.10
2023-03-22T04:24:37.895Z,9.20
2023-03-22T04:25:22.736Z,9.20
2023-03-22T04:26:05.871Z,9.20
2023-03-22T04:26:50.637Z,9.10
2023-03-22T04:28:14.987Z,9.20
2023-03-22T04:28:58.557Z,9.30
2023-03-22T04:29:40.522Z,9.50
2023-03-22T04:30:22.919Z,9.40
2023-03-22T04:31:07.496Z,9.30
2023-03-22T04:31:49.669Z,9.10
2023-03-22T04:32:31.802Z,8.90
2023-03-22T04:33:17.341Z,8.60
2023-03-22T04:34:07.517Z,9.40
2023-03-22T04:34:52.894Z,9.30
2023-03-22T04:35:37.494Z,9.10
2023-03-22T04:36:19.761Z,9.20
2023-03-22T04:37:02.531Z,9.10
2023-03-22T04:38:27.523Z,9.10
2023-03-22T04:39:11.660Z,9.00
2023-03-22T04:39:53.833Z,9.20
2023-03-22T04:40:41.142Z,9.10
2023-03-22T04:41:25.514Z,9.30
2023-03-22T04:42:07.847Z,9.10
2023-03-22T04:42:53.773Z,9.30
2023-03-22T04:43:35.697Z,9.30
2023-03-22T04:44:17.548Z,9.00
2023-03-22T04:45:02.804Z,9.10
2023-03-22T04:45:46.136Z,9.50
2023-03-22T04:46:28.093Z,9.70
2023-03-22T04:47:12.690Z,9.30
2023-03-22T04:48:39.191Z,9.20
2023-03-22T04:49:21.007Z,8.90
2023-03-22T04:50:03.118Z,9.00
2023-03-22T04:50:45.619Z,9.10
2023-03-22T04:51:30.791Z,8.70
2023-03-22T04:52:12.608Z,8.90
2023-03-22T04:52:54.496Z,8.70
2023-03-22T04:53:39.666Z,8.80
2023-03-22T04:54:22.993Z,9.10
2023-03-22T04:55:07.791Z,8.90
2023-03-22T04:55:53.058Z,9.00
2023-03-22T04:56:37.614Z,8.60
2023-03-22T04:57:19.776Z,8.90
2023-03-22T04:58:01.729Z,8.80
2023-03-22T04:58:44.784Z,9.00
2023-03-22T04:59:26.830Z,9.20
2023-03-22T05:00:09.970Z,8.90
2023-03-22T05:00:55.625Z,8.90
2023-03-22T05:01:37.713Z,8.90
2023-03-22T05:02:19.604Z,9.10
2023-03-22T05:03:45.674Z,8.90
2023-03-22T05:04:28.093Z,9.10
2023-03-22T05:05:12.545Z,9.20
2023-03-22T05:05:57.147Z,9.10
2023-03-22T05:06:39.032Z,8.90
2023-03-22T05:07:21.672Z,9.00
2023-03-22T05:08:05.629Z,8.90
2023-03-22T05:08:47.653Z,8.80
2023-03-22T05:09:29.862Z,8.50
2023-03-22T05:10:58.465Z,8.80
2023-03-22T05:11:40.770Z,8.90
2023-03-22T05:12:22.642Z,8.80
2023-03-22T05:13:04.420Z,8.70
2023-03-22T05:14:30.775Z,8.90
2023-03-22T05:15:54.934Z,9.00
2023-03-22T05:16:43.060Z,9.20
2023-03-22T05:17:27.702Z,8.50
2023-03-22T05:18:09.970Z,8.80
2023-03-22T05:18:54.507Z,9.10
2023-03-22T05:19:36.883Z,8.80
2023-03-22T05:20:21.060Z,8.50
2023-03-22T05:21:03.918Z,8.80
2023-03-22T05:21:46.280Z,8.80
2023-03-22T05:23:11.906Z,8.80
2023-03-22T05:23:57.731Z,8.60
2023-03-22T05:24:39.856Z,8.90
2023-03-22T05:25:21.663Z,8.90
2023-03-22T05:26:04.288Z,9.00
2023-03-22T05:26:46.110Z,8.90
2023-03-22T05:27:33.777Z,8.90
2023-03-22T05:28:16.084Z,8.70
2023-03-22T05:28:58.157Z,8.80
2023-03-22T05:29:44.937Z,9.10
2023-03-22T05:30:27.657Z,8.80
2023-03-22T05:31:11.009Z,9.00
2023-03-22T05:32:37.610Z,9.00
2023-03-22T05:33:22.996Z,8.80
2023-03-22T05:34:05.075Z,8.70
2023-03-22T05:34:50.509Z,8.70
2023-03-22T05:35:36.148Z,8.70
2023-03-22T05:36:22.674Z,9.10
2023-03-22T05:37:04.655Z,9.00
2023-03-22T05:37:46.699Z,8.90
2023-03-22T05:38:31.174Z,9.00
2023-03-22T05:39:15.913Z,8.40
2023-03-22T05:39:57.785Z,8.90
2023-03-22T05:41:22.692Z,9.00
2023-03-22T05:42:06.636Z,9.10
2023-03-22T05:42:50.713Z,9.50
2023-03-22T05:44:17.146Z,9.00
2023-03-22T05:44:58.999Z,9.00
2023-03-22T05:45:41.114Z,9.00
2023-03-22T05:46:23.018Z,8.80
2023-03-22T05:47:06.935Z,8.90
2023-03-22T05:47:51.872Z,9.20
2023-03-22T05:48:33.931Z,9.10
2023-03-22T05:49:16.077Z,9.70
2023-03-22T05:49:57.893Z,9.20
2023-03-22T05:50:40.170Z,9.10
2023-03-22T05:51:25.766Z,9.30
2023-03-22T05:52:07.626Z,9.20
2023-03-22T05:52:49.931Z,9.30
2023-03-22T05:53:33.046Z,9.40
2023-03-22T05:54:15.043Z,9.30
2023-03-22T05:54:57.159Z,9.10
2023-03-22T05:55:39.003Z,9.20
2023-03-22T05:56:24.665Z,9.10
2023-03-22T05:57:06.893Z,9.50
2023-03-22T05:57:51.471Z,9.30
2023-03-22T05:59:16.764Z,9.30
2023-03-22T06:00:01.053Z,9.40
2023-03-22T06:00:43.225Z,9.40
2023-03-22T06:01:25.551Z,9.40
2023-03-22T06:02:07.525Z,9.50
2023-03-22T06:02:52.452Z,9.30
2023-03-22T06:03:34.540Z,9.30
2023-03-22T06:04:16.774Z,9.50
2023-03-22T06:05:01.150Z,9.50
2023-03-22T06:05:42.979Z,9.60
2023-03-22T06:06:28.066Z,9.40
2023-03-22T06:07:10.118Z,9.50
2023-03-22T06:07:51.998Z,9.70
2023-03-22T06:08:34.202Z,9.60
2023-03-22T06:09:17.832Z,9.60
2023-03-22T06:10:00.165Z,6.90
2023-03-22T06:10:42.495Z,9.30
2023-03-22T06:11:27.033Z,9.50
2023-03-22T06:12:08.878Z,9.80
2023-03-22T06:12:51.113Z,9.30
2023-03-22T06:13:33.463Z,9.40
2023-03-22T06:14:16.110Z,9.60
2023-03-22T06:14:57.915Z,9.60
2023-03-22T06:15:42.111Z,9.70
2023-03-22T06:16:26.377Z,9.50
2023-03-22T06:17:10.134Z,9.30
2023-03-22T06:17:51.998Z,9.70
2023-03-22T06:18:36.281Z,9.70
2023-03-22T06:19:18.090Z,10.00
2023-03-22T06:20:00.412Z,9.80
2023-03-22T06:20:42.776Z,9.60
2023-03-22T06:21:25.138Z,9.70
2023-03-22T06:22:06.976Z,9.60
2023-03-22T06:22:50.976Z,9.50
2023-03-22T06:23:32.787Z,9.40
2023-03-22T06:24:14.673Z,9.70
2023-03-22T06:24:57.124Z,9.70
2023-03-22T06:25:39.013Z,9.90
2023-03-22T06:26:21.173Z,9.70
2023-03-22T06:27:03.128Z,9.70
2023-03-22T06:27:45.286Z,9.60
2023-03-22T06:28:32.091Z,9.60
2023-03-22T06:29:16.285Z,10.00
2023-03-22T06:29:58.253Z,10.00
2023-03-22T06:30:40.476Z,10.10
2023-03-22T06:31:22.687Z,9.90
2023-03-22T06:32:04.632Z,10.30
2023-03-22T06:32:46.570Z,10.10
2023-03-22T06:33:28.477Z,10.20
2023-03-22T06:34:10.444Z,9.90
2023-03-22T06:34:55.682Z,10.10
2023-03-22T06:35:37.778Z,9.90
2023-03-22T06:36:19.582Z,9.90
2023-03-22T06:37:01.990Z,9.80
2023-03-22T06:37:46.158Z,10.20
2023-03-22T06:38:31.540Z,10.10
2023-03-22T06:39:13.360Z,10.20
2023-03-22T06:39:55.180Z,10.00
2023-03-22T06:40:37.275Z,10.30
2023-03-22T06:41:21.663Z,10.20
2023-03-22T06:42:03.540Z,10.10
2023-03-22T06:42:46.189Z,10.20
2023-03-22T06:43:28.017Z,10.10
2023-03-22T06:44:10.021Z,10.50
2023-03-22T06:44:51.817Z,10.20
2023-03-22T06:45:33.646Z,10.20
2023-03-22T06:46:16.436Z,10.30
2023-03-22T06:46:58.253Z,10.40
2023-03-22T06:47:40.706Z,10.40
2023-03-22T06:48:23.149Z,10.40
2023-03-22T06:49:06.306Z,10.40
2023-03-22T06:49:48.226Z,10.40
2023-03-22T06:50:30.293Z,10.30
2023-03-22T06:51:12.292Z,10.30
2023-03-22T06:51:54.453Z,10.20
2023-03-22T06:52:36.847Z,10.40
2023-03-22T06:53:18.736Z,10.70
2023-03-22T06:54:01.450Z,10.40
2023-03-22T06:54:43.237Z,10.20
2023-03-22T06:55:27.626Z,10.50
2023-03-22T06:56:09.594Z,10.50
2023-03-22T06:56:51.375Z,10.50
2023-03-22T06:57:33.157Z,10.40
2023-03-22T06:58:15.392Z,10.70
2023-03-22T06:58:58.446Z,10.20
2023-03-22T06:59:40.648Z,10.50
2023-03-22T07:00:22.888Z,10.80
2023-03-22T07:01:05.370Z,10.60
2023-03-22T07:01:48.322Z,10.20
2023-03-22T07:02:30.616Z,10.30
2023-03-22T07:03:12.387Z,10.40
2023-03-22T07:03:56.502Z,10.60
2023-03-22T07:04:38.450Z,10.60
2023-03-22T07:05:21.421Z,10.50
2023-03-22T07:06:08.502Z,10.60
2023-03-22T07:06:50.675Z,10.50
2023-03-22T07:07:32.726Z,10.60
2023-03-22T07:08:14.525Z,10.50
2023-03-22T07:08:56.453Z,10.60
2023-03-22T07:09:39.582Z,10.70
2023-03-22T07:10:21.484Z,10.30
2023-03-22T07:11:04.572Z,10.40
2023-03-22T07:11:46.493Z,10.50
2023-03-22T07:12:28.273Z,10.60
2023-03-22T07:13:10.562Z,10.80
2023-03-22T07:13:54.563Z,10.70
2023-03-22T07:14:36.515Z,10.70
2023-03-22T07:15:22.511Z,10.60
2023-03-22T07:16:04.562Z,10.80
2023-03-22T07:16:46.580Z,10.80
2023-03-22T07:17:28.386Z,11.00
2023-03-22T07:18:10.573Z,11.00
2023-03-22T07:18:52.488Z,11.10
2023-03-22T07:19:34.836Z,11.10
2023-03-22T07:20:17.362Z,11.00
2023-03-22T07:21:01.471Z,10.70
2023-03-22T07:21:43.295Z,11.00
2023-03-22T07:22:25.888Z,11.00
2023-03-22T07:23:10.739Z,11.10
2023-03-22T07:23:52.590Z,11.00
2023-03-22T07:24:36.037Z,11.00
2023-03-22T07:25:19.660Z,11.00
2023-03-22T07:26:01.525Z,11.10
2023-03-22T07:26:43.806Z,11.10
2023-03-22T07:27:26.062Z,11.20
2023-03-22T07:28:08.047Z,11.20
2023-03-22T07:28:49.858Z,11.30
2023-03-22T07:29:31.973Z,11.40
2023-03-22T07:30:14.276Z,11.70
2023-03-22T07:31:05.518Z,7.60
2023-03-22T07:31:47.429Z,11.50
2023-03-22T07:32:29.377Z,11.50
2023-03-22T07:33:11.741Z,11.40
2023-03-22T07:33:53.570Z,11.50
2023-03-22T07:34:35.704Z,11.70
2023-03-22T07:35:18.765Z,11.60
2023-03-22T07:36:00.789Z,11.80
2023-03-22T07:36:42.764Z,11.80
2023-03-22T07:37:24.632Z,11.60
2023-03-22T07:38:06.979Z,11.70
2023-03-22T07:38:48.745Z,11.80
2023-03-22T07:39:33.531Z,11.90
2023-03-22T07:40:15.729Z,11.90
2023-03-22T07:40:57.552Z,11.90
2023-03-22T07:41:42.509Z,11.80
2023-03-22T07:42:26.644Z,11.80
2023-03-22T07:43:08.457Z,11.80
2023-03-22T07:43:56.857Z,11.60
2023-03-22T07:44:42.197Z,11.80
2023-03-22T07:45:24.104Z,11.80
2023-03-22T07:46:06.180Z,12.00
2023-03-22T07:46:48.305Z,12.00
2023-03-22T07:47:40.905Z,11.90
2023-03-22T07:49:06.206Z,11.90
2023-03-22T07:49:48.183Z,11.80
2023-03-22T07:50:30.061Z,11.90
2023-03-22T07:51:12.307Z,11.90
2023-03-22T07:51:54.127Z,11.70
2023-03-22T07:52:36.756Z,11.70
2023-03-22T07:53:18.488Z,12.00
2023-03-22T07:54:01.914Z,12.30
2023-03-22T07:54:43.770Z,11.90
2023-03-22T07:55:25.766Z,11.70
2023-03-22T07:56:07.969Z,11.70
2023-03-22T07:56:50.158Z,11.60
2023-03-22T07:57:32.204Z,11.30
2023-03-22T07:58:14.984Z,12.00
2023-03-22T07:58:57.070Z,11.60
2023-03-22T07:59:40.194Z,11.90
2023-03-22T08:00:23.070Z,11.70
2023-03-22T08:01:09.017Z,11.80
2023-03-22T08:01:51.155Z,11.90
2023-03-22T08:02:33.272Z,12.00
2023-03-22T08:03:15.679Z,12.10
2023-03-22T08:03:57.644Z,12.10
2023-03-22T08:04:39.461Z,12.10
2023-03-22T08:05:22.610Z,12.20
2023-03-22T08:06:08.157Z,12.30
2023-03-22T08:06:51.448Z,12.40
2023-03-22T08:07:33.425Z,12.40
2023-03-22T08:08:15.716Z,12.50
2023-03-22T08:08:57.680Z,12.40
2023-03-22T08:09:39.760Z,12.90
2023-03-22T08:10:21.711Z,12.50
2023-03-22T08:11:04.886Z,12.80
2023-03-22T08:11:49.238Z,12.80
2023-03-22T08:12:32.589Z,12.90
2023-03-22T08:13:14.749Z,12.70
2023-03-22T08:13:58.922Z,12.70
2023-03-22T08:14:40.801Z,13.00
2023-03-22T08:15:23.428Z,12.70
2023-03-22T08:16:09.247Z,13.10
2023-03-22T08:16:51.241Z,13.00
2023-03-22T08:17:36.059Z,12.80
2023-03-22T08:18:17.850Z,13.00
2023-03-22T08:18:59.850Z,13.10
2023-03-22T08:19:43.975Z,13.10
2023-03-22T08:20:27.357Z,13.10
2023-03-22T08:21:09.499Z,13.20
2023-03-22T08:21:51.471Z,13.30
2023-03-22T08:22:33.350Z,13.40
2023-03-22T08:23:16.321Z,13.10
2023-03-22T08:23:58.311Z,13.10
2023-03-22T08:24:40.678Z,13.40
2023-03-22T08:25:25.574Z,13.50
2023-03-22T08:26:07.644Z,13.50
2023-03-22T08:26:51.056Z,13.30
2023-03-22T08:27:32.913Z,13.30
2023-03-22T08:28:15.890Z,13.30
2023-03-22T08:28:58.414Z,13.00
2023-03-22T08:29:41.351Z,13.20
2023-03-22T08:30:23.409Z,13.20
2023-03-22T08:31:17.104Z,13.20
2023-03-22T08:32:02.267Z,13.20
2023-03-22T08:32:44.217Z,13.20
2023-03-22T08:33:26.447Z,13.20
2023-03-22T08:34:11.353Z,13.20
2023-03-22T08:34:53.441Z,13.20
2023-03-22T08:35:35.454Z,13.30
2023-03-22T08:36:22.715Z,13.30
2023-03-22T08:37:06.207Z,13.20
2023-03-22T08:37:48.320Z,13.50
2023-03-22T08:38:30.938Z,13.30
2023-03-22T08:39:13.164Z,13.40
2023-03-22T08:39:55.361Z,13.70
2023-03-22T08:40:37.216Z,13.70
2023-03-22T08:41:19.111Z,13.80
2023-03-22T08:42:01.214Z,13.80
2023-03-22T08:42:43.053Z,13.80
2023-03-22T08:43:24.995Z,13.80
2023-03-22T08:44:07.075Z,14.00
2023-03-22T08:44:49.308Z,14.20
2023-03-22T08:45:31.304Z,14.10
2023-03-22T08:46:13.134Z,14.30
2023-03-22T08:46:55.792Z,14.30
2023-03-22T08:47:37.869Z,14.90
2023-03-22T08:48:20.127Z,14.50
2023-03-22T08:49:02.925Z,14.10
2023-03-22T08:49:45.135Z,14.20
2023-03-22T08:50:27.143Z,14.10
2023-03-22T08:51:11.069Z,14.00
2023-03-22T08:51:53.190Z,13.80
2023-03-22T08:52:35.927Z,13.80
2023-03-22T08:53:18.015Z,13.90
2023-03-22T08:54:04.152Z,13.80
2023-03-22T08:54:46.393Z,13.90
2023-03-22T08:55:28.404Z,13.80
2023-03-22T08:56:55.853Z,13.50
2023-03-22T08:57:38.974Z,13.70
2023-03-22T08:58:20.817Z,13.60
2023-03-22T08:59:02.961Z,13.80
2023-03-22T08:59:45.273Z,13.60
2023-03-22T09:00:32.001Z,13.40
2023-03-22T09:01:21.296Z,13.30
2023-03-22T09:02:03.563Z,13.40
2023-03-22T09:02:45.734Z,13.40
2023-03-22T09:03:28.025Z,13.40
2023-03-22T09:04:10.886Z,13.40
2023-03-22T09:04:53.131Z,13.50
2023-03-22T09:05:35.027Z,13.40
2023-03-22T09:06:16.943Z,13.40
2023-03-22T09:06:58.749Z,13.40
2023-03-22T09:07:41.591Z,13.20
2023-03-22T09:08:23.554Z,13.20
2023-03-22T09:09:05.906Z,13.10
2023-03-22T09:09:47.842Z,13.10
2023-03-22T09:10:30.002Z,13.00
2023-03-22T09:11:12.465Z,13.30
2023-03-22T09:11:54.307Z,12.90
2023-03-22T09:12:36.928Z,13.40
2023-03-22T09:13:19.184Z,13.30
2023-03-22T09:14:01.038Z,13.40
2023-03-22T09:14:43.701Z,13.50
2023-03-22T09:15:25.944Z,13.50
2023-03-22T09:16:10.992Z,13.70
2023-03-22T09:16:53.060Z,13.60
2023-03-22T09:17:35.193Z,13.70
2023-03-22T09:18:17.049Z,13.80
2023-03-22T09:19:00.947Z,13.90
2023-03-22T09:19:46.021Z,13.60
2023-03-22T09:20:28.127Z,13.60
2023-03-22T09:21:10.756Z,13.70
2023-03-22T09:21:52.680Z,13.80
2023-03-22T09:22:34.516Z,13.90
2023-03-22T09:23:18.960Z,13.70
2023-03-22T09:24:00.991Z,13.90
2023-03-22T09:24:42.959Z,10.70
2023-03-22T09:25:25.556Z,13.60
2023-03-22T09:26:09.157Z,13.80
2023-03-22T09:26:51.384Z,13.80
2023-03-22T09:27:33.635Z,14.10
2023-03-22T09:28:17.178Z,13.90
2023-03-22T09:28:59.031Z,13.90
2023-03-22T09:29:41.376Z,14.00
2023-03-22T09:30:26.428Z,14.10
2023-03-22T09:31:10.025Z,14.20
2023-03-22T09:31:51.992Z,14.20
2023-03-22T09:32:34.583Z,14.10
2023-03-22T09:33:16.568Z,14.40
2023-03-22T09:33:58.663Z,14.20
2023-03-22T09:34:40.725Z,14.30
2023-03-22T09:35:22.978Z,14.30
2023-03-22T09:36:05.644Z,14.40
2023-03-22T09:36:47.595Z,14.60
2023-03-22T09:37:30.394Z,14.70
2023-03-22T09:38:12.629Z,15.00
2023-03-22T09:38:54.445Z,15.20
2023-03-22T09:39:38.440Z,15.30
2023-03-22T09:40:24.436Z,15.40
2023-03-22T09:41:18.599Z,15.40
2023-03-22T09:42:04.215Z,15.20
2023-03-22T09:42:52.357Z,15.10
2023-03-22T09:43:38.831Z,15.10
2023-03-22T09:44:34.483Z,15.30
2023-03-22T09:45:27.275Z,15.40
2023-03-22T09:46:26.726Z,15.40
2023-03-22T09:47:16.545Z,15.00
2023-03-22T09:48:02.039Z,14.90
2023-03-22T09:48:48.237Z,15.10
2023-03-22T09:49:52.727Z,15.00
2023-03-22T09:50:43.809Z,15.00
2023-03-22T09:51:45.790Z,14.80
2023-03-22T09:52:27.673Z,14.90
2023-03-22T09:53:13.791Z,14.80
2023-03-22T09:53:56.100Z,14.60
2023-03-22T09:54:40.379Z,14.30
2023-03-22T09:55:35.471Z,14.30
2023-03-22T09:56:29.532Z,14.30
2023-03-22T09:57:36.289Z,14.50
2023-03-22T09:58:39.391Z,14.40
2023-03-22T09:59:32.263Z,14.40
2023-03-22T10:00:38.031Z,14.50
2023-03-22T10:01:37.705Z,14.50
2023-03-22T10:02:32.011Z,14.70
2023-03-22T10:03:50.846Z,14.80
2023-03-22T10:04:56.838Z,14.80
2023-03-22T10:05:58.881Z,14.80