createdAt,value
2018-12-07T00:02:09.115Z,99753.60
2018-12-07T00:04:35.057Z,99759.08
2018-12-07T00:07:01.008Z,99755.33
2018-12-07T00:09:26.982Z,99754.14
2018-12-07T00:11:52.922Z,99742.17
2018-12-07T00:14:18.903Z,99734.98
2018-12-07T00:16:44.865Z,99737.91
2018-12-07T00:19:10.846Z,99730.33
2018-12-07T00:21:36.812Z,99728.08
2018-12-07T00:24:02.789Z,99731.27
2018-12-07T00:26:28.761Z,99730.22
2018-12-07T00:28:54.728Z,99722.05
2018-12-07T00:31:20.689Z,99725.20
2018-12-07T00:33:46.663Z,99720.22
2018-12-07T00:36:12.605Z,99704.98
2018-12-07T00:38:38.590Z,99706.86
2018-12-07T00:41:04.545Z,99697.81
2018-12-07T00:43:30.519Z,99698.56
2018-12-07T00:45:56.486Z,99695.22
2018-12-07T00:48:22.435Z,99695.25
2018-12-07T00:50:48.399Z,99704.34
2018-12-07T00:53:14.387Z,99699.16
2018-12-07T00:55:40.328Z,99699.30
2018-12-07T00:58:06.300Z,99718.01
2018-12-07T01:00:32.238Z,99710.00
2018-12-07T01:02:58.200Z,99713.16
2018-12-07T01:05:24.159Z,99712.69
2018-12-07T01:07:50.135Z,99716.93
2018-12-07T01:10:16.081Z,99719.77
2018-12-07T01:12:42.017Z,99716.77
2018-12-07T01:15:07.985Z,99713.62
2018-12-07T01:17:33.920Z,99712.34
2018-12-07T01:19:59.887Z,99721.27
2018-12-07T01:22:25.829Z,99715.89
2018-12-07T01:24:51.792Z,99720.89
2018-12-07T01:27:17.727Z,99715.70
2018-12-07T01:29:43.695Z,99719.52
2018-12-07T01:32:09.641Z,99708.88
2018-12-07T01:34:35.647Z,99708.42
2018-12-07T01:37:01.584Z,99703.52
2018-12-07T01:39:27.607Z,99706.46
2018-12-07T01:41:53.634Z,99701.09
2018-12-07T01:44:19.605Z,99693.95
2018-12-07T01:46:45.563Z,99689.09
2018-12-07T01:49:11.521Z,99676.91
2018-12-07T01:51:37.487Z,99675.61
2018-12-07T01:54:03.471Z,99673.57
2018-12-07T01:56:29.416Z,99660.36
2018-12-07T01:58:55.393Z,99655.05
2018-12-07T02:01:21.349Z,99654.03
2018-12-07T02:03:47.320Z,99645.66
2018-12-07T02:06:13.272Z,99642.72
2018-12-07T02:08:39.256Z,99645.53
2018-12-07T02:11:05.207Z,99648.70
2018-12-07T02:13:31.176Z,99646.33
2018-12-07T02:15:57.132Z,99641.98
2018-12-07T02:18:23.110Z,99623.10
2018-12-07T02:20:49.076Z,99621.80
2018-12-07T02:23:15.089Z,99629.95
2018-12-07T02:25:41.036Z,99637.63
2018-12-07T02:28:06.983Z,99629.73
2018-12-07T02:30:32.930Z,99629.98
2018-12-07T02:32:58.869Z,99615.75
2018-12-07T02:35:24.820Z,99618.80
2018-12-07T02:37:50.760Z,99611.44
2018-12-07T02:40:16.714Z,99610.98
2018-12-07T02:42:42.663Z,99605.00
2018-12-07T02:45:08.616Z,99607.20
2018-12-07T02:47:34.567Z,99601.53
2018-12-07T02:50:00.561Z,99593.78
2018-12-07T02:52:26.610Z,99582.86
2018-12-07T02:54:52.548Z,99587.76
2018-12-07T02:57:18.510Z,99578.12
2018-12-07T02:59:44.473Z,99580.44
2018-12-07T03:02:10.428Z,99578.91
2018-12-07T03:04:36.428Z,99570.44
2018-12-07T03:07:02.370Z,99575.36
2018-12-07T03:09:28.366Z,99572.70
2018-12-07T03:11:54.328Z,99569.95
2018-12-07T03:14:20.287Z,99559.75
2018-12-07T03:16:46.220Z,99550.70
2018-12-07T03:19:12.161Z,99545.39
2018-12-07T03:21:38.097Z,99551.05
2018-12-07T03:24:04.046Z,99543.72
2018-12-07T03:26:29.984Z,99539.97
2018-12-07T03:28:55.933Z,99543.66
2018-12-07T03:31:22.004Z,99545.06
2018-12-07T03:33:47.976Z,99545.91
2018-12-07T03:36:13.951Z,99547.84
2018-12-07T03:38:39.898Z,99536.59
2018-12-07T03:41:05.844Z,99536.86
2018-12-07T03:43:31.787Z,99529.66
2018-12-07T03:45:57.720Z,99529.80
2018-12-07T03:48:23.660Z,99530.11
2018-12-07T03:50:49.621Z,99525.39
2018-12-07T03:53:15.649Z,99522.63
2018-12-07T03:55:41.588Z,99525.45
2018-12-07T03:58:07.569Z,99522.03
2018-12-07T04:00:34.237Z,99519.11
2018-12-07T04:03:00.184Z,99516.85
2018-12-07T04:05:26.129Z,99501.17
2018-12-07T04:07:52.095Z,99499.12
2018-12-07T04:10:18.064Z,99497.31
2018-12-07T04:12:44.013Z,99498.52
2018-12-07T04:15:09.986Z,99504.07
2018-12-07T04:17:35.977Z,99499.44
2018-12-07T04:20:01.933Z,99501.36
2018-12-07T04:22:27.898Z,99494.61
2018-12-07T04:24:53.889Z,99499.18
2018-12-07T04:27:19.852Z,99496.50
2018-12-07T04:29:45.838Z,99494.26
2018-12-07T04:32:11.813Z,99493.90
2018-12-07T04:34:37.832Z,99495.36
2018-12-07T04:37:03.791Z,99491.87
2018-12-07T04:39:29.874Z,99486.30
2018-12-07T04:41:55.832Z,99485.88
2018-12-07T04:44:21.840Z,99488.16
2018-12-07T04:46:47.809Z,99478.25
2018-12-07T04:49:13.770Z,99476.88
2018-12-07T04:51:39.756Z,99478.11
2018-12-07T04:54:06.767Z,99477.22
2018-12-07T04:56:33.780Z,99474.50
2018-12-07T04:58:59.927Z,99466.23
2018-12-07T05:01:25.937Z,99455.95
2018-12-07T05:03:51.892Z,99462.77
2018-12-07T05:06:17.861Z,99456.97
2018-12-07T05:08:43.944Z,99457.05
2018-12-07T05:11:09.887Z,99445.45
2018-12-07T05:13:35.857Z,99441.65
2018-12-07T05:16:01.820Z,99440.82
2018-12-07T05:18:27.787Z,99437.60
2018-12-07T05:20:53.777Z,99430.06
2018-12-07T05:23:19.810Z,99423.02
2018-12-07T05:25:45.788Z,99424.31
2018-12-07T05:28:11.757Z,99424.34
2018-12-07T05:30:37.943Z,99419.45
2018-12-07T05:33:04.012Z,99422.16
2018-12-07T05:35:31.082Z,99423.62
2018-12-07T05:37:57.034Z,99420.99
2018-12-07T05:40:23.026Z,99424.08
2018-12-07T05:45:20.963Z,99423.43
2018-12-07T05:47:46.900Z,99421.37
2018-12-07T05:52:45.885Z,99416.18
2018-12-07T05:55:11.937Z,99416.80
2018-12-07T05:57:37.928Z,99418.95
2018-12-07T06:00:03.987Z,99415.22
2018-12-07T06:02:29.948Z,99423.97
2018-12-07T06:04:55.929Z,99424.33
2018-12-07T06:07:22.154Z,99415.09
2018-12-07T06:09:48.152Z,99418.11
2018-12-07T06:12:14.110Z,99416.55
2018-12-07T06:14:40.092Z,99415.85
2018-12-07T06:17:06.045Z,99407.72
2018-12-07T06:19:32.008Z,99419.80
2018-12-07T06:21:57.954Z,99417.50
2018-12-07T06:24:24.894Z,99421.58
2018-12-07T06:26:50.837Z,99416.58
2018-12-07T06:29:16.782Z,99417.72
2018-12-07T06:31:42.739Z,99414.75
2018-12-07T06:34:09.097Z,99411.83
2018-12-07T06:36:35.052Z,99409.52
2018-12-07T06:39:01.010Z,99414.92
2018-12-07T06:41:26.975Z,99408.41
2018-12-07T06:43:52.918Z,99413.23
2018-12-07T06:46:19.458Z,99401.25
2018-12-07T06:48:45.389Z,99408.13
2018-12-07T06:51:11.369Z,99412.44
2018-12-07T06:53:37.441Z,99412.67
2018-12-07T06:56:03.419Z,99404.60
2018-12-07T06:58:29.449Z,99401.39
2018-12-07T07:00:55.394Z,99399.91
2018-12-07T07:03:21.364Z,99388.25
2018-12-07T07:05:47.342Z,99390.56
2018-12-07T07:08:13.290Z,99388.40
2018-12-07T07:10:39.240Z,99384.84
2018-12-07T07:13:05.189Z,99385.45
2018-12-07T07:15:31.271Z,99385.98
2018-12-07T07:17:57.221Z,99378.39
2018-12-07T07:20:23.269Z,99383.78
2018-12-07T07:22:49.244Z,99383.52
2018-12-07T07:25:15.185Z,99380.09
2018-12-07T07:27:41.153Z,99381.14
2018-12-07T07:30:07.113Z,99382.06
2018-12-07T07:32:33.104Z,99385.88
2018-12-07T07:34:59.079Z,99381.45
2018-12-07T07:37:25.063Z,99384.41
2018-12-07T07:39:51.046Z,99372.02
2018-12-07T07:42:17.053Z,99370.06
2018-12-07T07:44:43.065Z,99367.52
2018-12-07T07:47:09.074Z,99365.48
2018-12-07T07:52:07.587Z,99357.54
2018-12-07T07:54:33.532Z,99360.86
2018-12-07T07:56:59.476Z,99354.38
2018-12-07T07:59:25.426Z,99360.55
2018-12-07T08:01:51.404Z,99349.34
2018-12-07T08:04:17.367Z,99341.23
2018-12-07T08:06:43.340Z,99347.19
2018-12-07T08:09:09.312Z,99342.66
2018-12-07T08:11:35.279Z,99337.57
2018-12-07T08:14:01.244Z,99337.70
2018-12-07T08:16:27.187Z,99346.56
2018-12-07T08:18:53.154Z,99356.41
2018-12-07T08:21:19.115Z,99348.11
2018-12-07T08:23:45.056Z,99349.89
2018-12-07T08:26:11.024Z,99346.47
2018-12-07T08:28:36.968Z,99341.07
2018-12-07T08:31:02.913Z,99342.34
2018-12-07T08:33:28.888Z,99342.38
2018-12-07T08:35:54.879Z,99338.14
2018-12-07T08:38:20.835Z,99336.92
2018-12-07T08:40:46.804Z,99339.46
2018-12-07T08:43:12.794Z,99333.05
2018-12-07T08:45:38.824Z,99336.75
2018-12-07T08:48:06.814Z,99332.17
2018-12-07T08:50:32.774Z,99332.81
2018-12-07T08:52:58.765Z,99329.04
2018-12-07T08:55:24.757Z,99321.92
2018-12-07T08:57:50.805Z,99324.35
2018-12-07T09:00:16.758Z,99321.64
2018-12-07T09:02:42.720Z,99319.81
2018-12-07T09:05:08.703Z,99325.80
2018-12-07T09:07:34.649Z,99318.52
2018-12-07T09:10:00.621Z,99319.05
2018-12-07T09:12:26.625Z,99315.48
2018-12-07T09:14:52.604Z,99315.05
2018-12-07T09:17:18.540Z,99308.86
2018-12-07T09:19:44.495Z,99306.89
2018-12-07T09:22:10.456Z,99302.49
2018-12-07T09:24:36.424Z,99305.75
2018-12-07T09:27:02.387Z,99303.37
2018-12-07T09:29:28.361Z,99301.55
2018-12-07T09:31:54.314Z,99294.38
2018-12-07T09:34:20.287Z,99286.17
2018-12-07T09:36:46.255Z,99286.46
2018-12-07T09:39:12.226Z,99278.56
2018-12-07T09:41:38.200Z,99279.41
2018-12-07T09:44:04.153Z,99282.77
2018-12-07T09:46:31.153Z,99273.69
2018-12-07T09:48:57.132Z,99271.44
2018-12-07T09:51:23.111Z,99266.20
2018-12-07T09:53:49.088Z,99257.94
2018-12-07T09:56:15.066Z,99254.42
2018-12-07T09:58:41.148Z,99259.09
2018-12-07T10:01:07.111Z,99253.04
2018-12-07T10:03:33.100Z,99248.30
2018-12-07T10:05:59.056Z,99234.02
2018-12-07T10:08:25.065Z,99237.13
2018-12-07T10:10:51.095Z,99234.25
2018-12-07T10:13:17.089Z,99233.04
2018-12-07T10:15:43.047Z,99236.89
2018-12-07T10:18:09.044Z,99229.36
2018-12-07T10:20:35.084Z,99226.34
2018-12-07T10:23:01.074Z,99223.03
2018-12-07T10:25:27.038Z,99219.41
2018-12-07T10:27:52.999Z,99211.75
2018-12-07T10:30:18.996Z,99214.08
2018-12-07T10:32:44.970Z,99207.23
2018-12-07T10:35:11.030Z,99204.31
2018-12-07T10:37:37.896Z,99196.30
2018-12-07T10:40:03.876Z,99191.29
2018-12-07T10:42:29.847Z,99180.16
2018-12-07T10:44:55.815Z,99175.44
2018-12-07T10:47:21.921Z,99165.58
2018-12-07T10:49:47.883Z,99160.16
2018-12-07T10:52:13.835Z,99159.16
2018-12-07T10:54:39.853Z,99154.39
2018-12-07T10:57:05.820Z,99145.20
2018-12-07T10:59:31.777Z,99147.75
2018-12-07T11:01:57.743Z,99143.64
2018-12-07T11:04:23.800Z,99140.02
2018-12-07T11:06:49.914Z,99135.02
2018-12-07T11:09:15.892Z,99130.65
2018-12-07T11:11:41.868Z,99119.61
2018-12-07T11:14:07.849Z,99112.34
2018-12-07T11:16:33.820Z,99115.48
2018-12-07T11:18:59.806Z,99111.98
2018-12-07T11:21:25.744Z,99103.08
2018-12-07T11:23:51.744Z,99101.02
2018-12-07T11:26:17.710Z,99095.31
2018-12-07T11:28:43.818Z,99094.98
2018-12-07T11:31:09.831Z,99090.61
2018-12-07T11:33:35.789Z,99084.09
2018-12-07T11:36:07.957Z,99081.41
2018-12-07T11:38:29.849Z,99073.38
2018-12-07T11:40:55.853Z,99067.61
2018-12-07T11:43:21.816Z,99066.86
2018-12-07T11:45:47.761Z,99066.98
2018-12-07T11:48:13.742Z,99059.26
2018-12-07T11:50:39.691Z,99053.03
2018-12-07T11:53:05.628Z,99053.47
2018-12-07T11:55:31.573Z,99054.67
2018-12-07T11:57:57.517Z,99040.04
2018-12-07T12:00:23.486Z,99036.62
2018-12-07T12:02:49.438Z,99040.02
2018-12-07T12:05:15.378Z,99038.02
2018-12-07T12:07:41.334Z,99038.97
2018-12-07T12:10:07.292Z,99037.86
2018-12-07T12:12:33.272Z,99025.84
2018-12-07T12:14:59.273Z,99024.05
2018-12-07T12:17:25.224Z,99024.55
2018-12-07T12:19:51.166Z,99013.73
2018-12-07T12:22:17.144Z,99014.98
2018-12-07T12:24:43.089Z,99008.58
2018-12-07T12:27:09.052Z,99011.71
2018-12-07T12:29:35.022Z,99011.48
2018-12-07T12:32:01.017Z,99005.84
2018-12-07T12:34:27.072Z,99001.48
2018-12-07T12:36:53.055Z,98993.27
2018-12-07T12:39:19.042Z,98999.02
2018-12-07T12:41:46.931Z,98987.81
2018-12-07T12:44:13.009Z,98980.99
2018-12-07T12:46:38.950Z,98976.73
2018-12-07T12:49:04.901Z,98971.27
2018-12-07T12:51:31.002Z,98972.34
2018-12-07T12:53:56.976Z,98970.22
2018-12-07T12:56:22.937Z,98966.39
2018-12-07T12:58:48.908Z,98958.27
2018-12-07T13:01:14.884Z,98959.71
2018-12-07T13:03:40.869Z,98953.58
2018-12-07T13:06:06.883Z,98950.20
2018-12-07T13:08:32.891Z,98939.79
2018-12-07T13:10:58.860Z,98937.38
2018-12-07T13:13:24.828Z,98936.46
2018-12-07T13:15:50.782Z,98930.39
2018-12-07T13:18:16.717Z,98928.41
2018-12-07T13:20:42.696Z,98927.11
2018-12-07T13:23:08.708Z,98920.44
2018-12-07T13:25:34.790Z,98924.11
2018-12-07T13:28:00.742Z,98920.50
2018-12-07T13:30:26.722Z,98911.17
2018-12-07T13:32:52.725Z,98911.72
2018-12-07T13:35:21.241Z,98904.99
2018-12-07T13:37:47.471Z,98899.38
2018-12-07T13:40:14.525Z,98891.17
2018-12-07T13:42:40.691Z,98894.83
2018-12-07T13:45:08.305Z,98886.59
2018-12-07T13:47:34.709Z,98890.30
2018-12-07T13:50:00.996Z,98884.75
2018-12-07T13:52:27.179Z,98879.70
2018-12-07T13:54:53.267Z,98888.11
2018-12-07T13:57:19.347Z,98879.22
2018-12-07T13:59:45.438Z,98877.54
2018-12-07T14:02:11.473Z,98870.05
2018-12-07T14:04:37.618Z,98867.42
2018-12-07T14:07:03.688Z,98862.80
2018-12-07T14:09:31.009Z,98862.94
2018-12-07T14:11:57.078Z,98847.36
2018-12-07T14:14:23.192Z,98840.86
2018-12-07T14:16:49.386Z,98836.17
2018-12-07T14:19:15.417Z,98835.70
2018-12-07T14:21:41.460Z,98822.24
2018-12-07T14:24:07.596Z,98821.13
2018-12-07T14:26:33.687Z,98813.94
2018-12-07T14:29:00.244Z,98792.66
2018-12-07T14:31:26.551Z,98804.06
2018-12-07T14:33:52.661Z,98794.34
2018-12-07T14:36:18.759Z,98787.64
2018-12-07T14:38:44.964Z,98773.19
2018-12-07T14:41:11.244Z,98769.70
2018-12-07T14:43:37.415Z,98762.29
2018-12-07T14:46:03.492Z,98756.26
2018-12-07T14:48:29.603Z,98752.94
2018-12-07T14:50:55.713Z,98744.41
2018-12-07T14:53:21.784Z,98744.17
2018-12-07T14:55:47.920Z,98751.27
2018-12-07T14:58:14.087Z,98745.05
2018-12-07T15:00:40.238Z,98736.97
2018-12-07T15:03:06.446Z,98733.77
2018-12-07T15:05:32.541Z,98728.56
2018-12-07T15:07:58.688Z,98721.93
2018-12-07T15:10:24.688Z,98723.02
2018-12-07T15:12:50.690Z,98725.08
2018-12-07T15:15:16.707Z,98711.71
2018-12-07T15:17:42.852Z,98707.24
2018-12-07T15:20:10.222Z,98700.24
2018-12-07T15:22:36.339Z,98701.45
2018-12-07T15:25:02.550Z,98688.34
2018-12-07T15:27:28.949Z,98686.95
2018-12-07T15:29:55.221Z,98681.58
2018-12-07T15:32:21.332Z,98683.08
2018-12-07T15:34:47.409Z,98676.66
2018-12-07T15:37:13.605Z,98674.16
2018-12-07T15:39:39.721Z,98677.64
2018-12-07T15:42:05.695Z,98680.04
2018-12-07T15:44:31.801Z,98682.18
2018-12-07T15:46:58.010Z,98669.51
2018-12-07T15:49:24.251Z,98667.43
2018-12-07T15:51:50.478Z,98660.42
2018-12-07T15:54:16.441Z,98657.39
2018-12-07T15:56:42.535Z,98656.72
2018-12-07T15:59:08.702Z,98649.93
2018-12-07T16:01:34.906Z,98649.20
2018-12-07T16:04:01.161Z,98643.02
2018-12-07T16:06:27.353Z,98629.36
2018-12-07T16:08:53.630Z,98623.25
2018-12-07T16:11:19.782Z,98621.09
2018-12-07T16:13:45.981Z,98613.38
2018-12-07T16:16:12.065Z,98611.69
2018-12-07T16:18:38.255Z,98598.77
2018-12-07T16:21:04.475Z,98588.89
2018-12-07T16:23:30.605Z,98594.64
2018-12-07T16:25:57.656Z,98583.75
2018-12-07T16:28:23.733Z,98573.63
2018-12-07T16:30:52.142Z,98575.27
2018-12-07T16:33:18.406Z,98563.06
2018-12-07T16:35:44.511Z,98556.05
2018-12-07T16:38:10.653Z,98557.98
2018-12-07T16:40:36.741Z,98550.35
2018-12-07T16:43:02.812Z,98542.89
2018-12-07T16:45:28.868Z,98537.29
2018-12-07T16:47:54.866Z,98534.29
2018-12-07T16:50:21.113Z,98531.81
2018-12-07T16:52:47.339Z,98525.58
2018-12-07T16:55:13.647Z,98525.95
2018-12-07T16:57:41.149Z,98524.48
2018-12-07T17:00:07.431Z,98520.98
2018-12-07T17:02:33.551Z,98510.42
2018-12-07T17:04:59.552Z,98518.31
2018-12-07T17:07:25.680Z,98510.64
2018-12-07T17:12:24.883Z,98498.55
2018-12-07T17:14:51.009Z,98500.14
2018-12-07T17:17:16.987Z,98496.55
2018-12-07T17:19:43.047Z,98495.03
2018-12-07T17:22:09.203Z,98491.70
2018-12-07T17:24:35.447Z,98486.65
2018-12-07T17:27:01.722Z,98475.73
2018-12-07T17:29:27.896Z,98488.60
2018-12-07T17:31:54.090Z,98478.98
2018-12-07T17:34:20.238Z,98470.16
2018-12-07T17:36:46.322Z,98470.28
2018-12-07T17:39:12.377Z,98470.54
2018-12-07T17:41:38.483Z,98467.22
2018-12-07T17:44:04.538Z,98465.13
2018-12-07T17:46:30.818Z,98460.02
2018-12-07T17:48:56.982Z,98473.56
2018-12-07T17:51:23.260Z,98468.19
2018-12-07T17:53:49.431Z,98470.94
2018-12-07T17:56:15.894Z,98464.67
2018-12-07T17:58:42.063Z,98466.43
2018-12-07T18:01:08.782Z,98459.56
2018-12-07T18:03:34.740Z,98465.91
2018-12-07T18:06:00.965Z,98475.24
2018-12-07T18:08:28.017Z,98471.61
2018-12-07T18:10:54.091Z,98462.22
2018-12-07T18:13:20.279Z,98452.88
2018-12-07T18:15:47.281Z,98434.95
2018-12-07T18:18:13.596Z,98436.87
2018-12-07T18:20:39.817Z,98429.97
2018-12-07T18:23:06.848Z,98432.57
2018-12-07T18:25:33.038Z,98435.82
2018-12-07T18:27:59.210Z,98431.12
2018-12-07T18:30:25.530Z,98442.99
2018-12-07T18:32:51.667Z,98437.05
2018-12-07T18:35:17.809Z,98435.72
2018-12-07T18:37:43.932Z,98441.52
2018-12-07T18:42:45.969Z,98446.16
2018-12-07T18:45:12.203Z,98444.51
2018-12-07T18:47:38.246Z,98443.45
2018-12-07T18:50:04.411Z,98436.43
2018-12-07T18:52:30.586Z,98445.50
2018-12-07T18:54:56.658Z,98453.55
2018-12-07T18:57:22.988Z,98438.86
2018-12-07T18:59:49.301Z,98426.47
2018-12-07T19:02:15.522Z,98418.41
2018-12-07T19:04:42.734Z,98412.59
2018-12-07T19:07:10.005Z,98413.64
2018-12-07T19:09:36.121Z,98416.05
2018-12-07T19:12:02.358Z,98416.05
2018-12-07T19:14:28.481Z,98411.73
2018-12-07T19:16:54.777Z,98403.59
2018-12-07T19:19:20.918Z,98396.25
2018-12-07T19:21:47.083Z,98389.97
2018-12-07T19:24:13.655Z,98391.77
2018-12-07T19:26:40.276Z,98390.85
2018-12-07T19:29:06.384Z,98391.23
2018-12-07T19:31:32.450Z,98389.42
2018-12-07T19:33:58.607Z,98391.54
2018-12-07T19:36:24.818Z,98373.75
2018-12-07T19:38:52.042Z,98365.14
2018-12-07T19:41:18.390Z,98363.98
2018-12-07T19:43:44.564Z,98362.22
2018-12-07T19:46:10.666Z,98361.33
2018-12-07T19:48:36.720Z,98363.00
2018-12-07T19:51:02.936Z,98351.09
2018-12-07T19:53:29.506Z,98353.58
2018-12-07T19:55:55.730Z,98354.90
2018-12-07T19:58:21.720Z,98360.80
2018-12-07T20:00:48.418Z,98349.16
2018-12-07T20:03:14.705Z,98353.41
2018-12-07T20:05:41.116Z,98355.70
2018-12-07T20:08:07.587Z,98340.58
2018-12-07T20:10:33.782Z,98342.13
2018-12-07T20:13:00.982Z,98343.72
2018-12-07T20:15:27.553Z,98354.97
2018-12-07T20:17:53.866Z,98345.67
2018-12-07T20:20:19.992Z,98334.40
2018-12-07T20:22:46.007Z,98330.69
2018-12-07T20:25:12.413Z,98321.41
2018-12-07T20:27:38.652Z,98315.55
2018-12-07T20:30:04.669Z,98310.68
2018-12-07T20:32:30.937Z,98302.77
2018-12-07T20:34:57.316Z,98302.77
2018-12-07T20:37:23.670Z,98294.31
2018-12-07T20:39:50.819Z,98282.03
2018-12-07T20:42:17.085Z,98291.99
2018-12-07T20:44:43.250Z,98290.02
2018-12-07T20:47:09.350Z,98281.38
2018-12-07T20:49:35.631Z,98271.91
2018-12-07T20:52:02.201Z,98275.04
2018-12-07T20:54:28.282Z,98279.72
2018-12-07T20:56:54.400Z,98270.58
2018-12-07T20:59:20.439Z,98253.41
2018-12-07T21:01:51.568Z,98260.53
2018-12-07T21:04:14.601Z,98258.48
2018-12-07T21:06:40.809Z,98249.72
2018-12-07T21:09:06.924Z,98245.15
2018-12-07T21:11:32.998Z,98253.11
2018-12-07T21:13:59.264Z,98259.13
2018-12-07T21:16:25.690Z,98254.94
2018-12-07T21:18:52.177Z,98256.40
2018-12-07T21:21:18.501Z,98248.19
2018-12-07T21:23:44.560Z,98243.77
2018-12-07T21:26:10.585Z,98255.08
2018-12-07T21:28:36.569Z,98254.30
2018-12-07T21:31:02.831Z,98258.75
2018-12-07T21:33:29.316Z,98263.42
2018-12-07T21:35:55.709Z,98272.72
2018-12-07T21:38:21.752Z,98266.13
2018-12-07T21:40:47.806Z,98263.25
2018-12-07T21:43:13.934Z,98260.59
2018-12-07T21:45:40.115Z,98241.52
2018-12-07T21:48:06.289Z,98243.62
2018-12-07T21:50:32.941Z,98248.86
2018-12-07T21:53:03.049Z,98240.35
2018-12-07T21:55:29.387Z,98243.50
2018-12-07T21:57:55.660Z,98243.50
2018-12-07T22:00:21.668Z,98240.90
2018-12-07T22:02:47.783Z,98244.77
2018-12-07T22:05:14.047Z,98247.52
2018-12-07T22:07:40.423Z,98248.33
2018-12-07T22:10:06.785Z,98249.73
2018-12-07T22:12:33.027Z,98227.80
2018-12-07T22:14:59.295Z,98240.27
2018-12-07T22:17:25.576Z,98241.46
2018-12-07T22:19:51.923Z,98239.27
2018-12-07T22:22:18.191Z,98231.18
2018-12-07T22:24:44.320Z,98238.84
2018-12-07T22:27:10.364Z,98237.88
2018-12-07T22:29:36.375Z,98228.68
2018-12-07T22:32:02.772Z,98236.38
2018-12-07T22:34:28.977Z,98243.63
2018-12-07T22:36:55.068Z,98250.16
2018-12-07T22:39:22.131Z,98233.42
2018-12-07T22:41:48.123Z,98241.20
2018-12-07T22:44:14.238Z,98245.86
2018-12-07T22:46:40.405Z,98243.56
2018-12-07T22:49:06.584Z,98248.31
2018-12-07T22:51:32.620Z,98249.09
2018-12-07T22:53:58.635Z,98251.91
2018-12-07T22:56:24.612Z,98240.81
2018-12-07T22:58:50.611Z,98245.36
2018-12-07T23:01:18.624Z,98255.87
2018-12-07T23:03:44.597Z,98252.91
2018-12-07T23:06:10.597Z,98262.66
2018-12-07T23:08:36.562Z,98264.68
2018-12-07T23:11:02.552Z,98254.61
2018-12-07T23:13:28.552Z,98250.87
2018-12-07T23:15:54.533Z,98242.84
2018-12-07T23:18:20.489Z,98241.36
2018-12-07T23:20:46.456Z,98248.72
2018-12-07T23:23:12.507Z,98244.92
2018-12-07T23:25:38.471Z,98253.58
2018-12-07T23:28:04.432Z,98243.88
2018-12-07T23:30:30.468Z,98249.66
2018-12-07T23:32:56.447Z,98256.92
2018-12-07T23:35:23.303Z,98262.03
2018-12-07T23:37:49.299Z,98253.02
2018-12-07T23:40:15.259Z,98260.76
2018-12-07T23:42:41.227Z,98266.59
2018-12-07T23:45:07.206Z,98256.39
2018-12-07T23:47:33.168Z,98257.86
2018-12-07T23:49:59.180Z,98258.38
2018-12-07T23:52:25.140Z,98259.54
2018-12-07T23:54:51.123Z,98269.31
2018-12-07T23:57:17.088Z,98270.98
2018-12-07T23:59:43.041Z,98280.94
