createdAt,value
2018-09-10T05:01:14.088Z,98.74
2018-09-10T05:03:44.254Z,98.61
2018-09-10T05:06:13.981Z,98.73
2018-09-10T05:08:44.362Z,98.88
2018-09-10T05:11:15.590Z,98.74
2018-09-10T05:13:46.208Z,98.79
2018-09-10T05:16:16.117Z,98.77
2018-09-10T05:18:46.169Z,99.08
2018-09-10T05:21:16.064Z,99.37
2018-09-10T05:23:46.071Z,98.83
2018-09-10T05:26:15.819Z,98.94
2018-09-10T05:28:45.980Z,98.88
2018-09-10T05:31:15.952Z,98.79
2018-09-10T05:33:45.877Z,98.51
2018-09-10T05:36:15.724Z,98.91
2018-09-10T05:38:45.870Z,99.05
2018-09-10T05:41:15.711Z,98.87
2018-09-10T05:43:45.772Z,98.62
2018-09-10T05:46:15.678Z,99.37
2018-09-10T05:48:45.899Z,99.03
2018-09-10T05:51:16.015Z,98.89
2018-09-10T05:53:46.121Z,98.53
2018-09-10T05:56:16.212Z,98.71
2018-09-10T05:58:46.298Z,98.90
2018-09-10T06:01:16.171Z,99.32
2018-09-10T06:03:46.364Z,99.58
2018-09-10T06:06:16.261Z,98.77
2018-09-10T06:08:46.286Z,98.87
2018-09-10T06:11:16.322Z,97.84
2018-09-10T06:13:46.395Z,98.03
2018-09-10T06:16:16.259Z,98.41
2018-09-10T06:18:46.498Z,97.16
2018-09-10T06:21:16.584Z,96.76
2018-09-10T06:23:46.449Z,97.65
2018-09-10T06:26:16.531Z,96.64
2018-09-10T06:28:46.551Z,97.47
2018-09-10T06:31:16.488Z,96.83
2018-09-10T06:33:46.365Z,96.90
2018-09-10T06:36:16.125Z,98.30
2018-09-10T06:38:45.998Z,97.45
2018-09-10T06:41:15.667Z,97.46
2018-09-10T06:43:45.460Z,95.78
2018-09-10T06:46:15.152Z,96.50
2018-09-10T06:48:44.905Z,96.52
2018-09-10T06:51:14.984Z,97.26
2018-09-10T06:53:45.135Z,96.98
2018-09-10T06:56:15.032Z,96.65
2018-09-10T06:58:45.344Z,97.27
2018-09-10T07:01:15.464Z,96.82
2018-09-10T07:03:46.123Z,96.22
2018-09-10T07:06:16.182Z,96.81
2018-09-10T07:08:46.187Z,92.89
2018-09-10T07:11:16.266Z,92.89
2018-09-10T07:13:46.382Z,94.39
2018-09-10T07:16:16.328Z,94.08
2018-09-10T07:18:46.349Z,93.13
2018-09-10T07:21:16.034Z,93.19
2018-09-10T07:23:46.080Z,87.83
2018-09-10T07:26:15.932Z,82.53
2018-09-10T07:28:46.542Z,85.77
2018-09-10T07:31:16.588Z,81.03
2018-09-10T07:33:46.483Z,79.08
2018-09-10T07:36:16.600Z,79.82
2018-09-10T07:38:46.576Z,77.16
2018-09-10T07:41:16.284Z,79.80
2018-09-10T07:43:46.331Z,75.93
2018-09-10T07:46:16.128Z,75.78
2018-09-10T07:48:46.117Z,74.08
2018-09-10T07:51:16.111Z,71.75
2018-09-10T07:53:46.057Z,72.79
2018-09-10T07:56:15.761Z,71.48
2018-09-10T07:58:45.635Z,68.73
2018-09-10T08:01:15.461Z,68.55
2018-09-10T08:03:45.438Z,64.48
2018-09-10T08:06:15.229Z,60.54
2018-09-10T08:08:45.477Z,62.19
2018-09-10T08:11:16.109Z,64.07
2018-09-10T08:13:46.157Z,59.26
2018-09-10T08:16:16.108Z,58.55
2018-09-10T08:18:46.295Z,60.93
2018-09-10T08:21:16.247Z,56.86
2018-09-10T08:23:46.175Z,58.30
2018-09-10T08:26:16.123Z,57.54
2018-09-10T08:28:46.182Z,58.65
2018-09-10T08:31:15.948Z,57.07
2018-09-10T08:33:46.076Z,60.08
2018-09-10T08:36:15.820Z,59.68
2018-09-10T08:38:45.577Z,61.88
2018-09-10T08:41:15.619Z,61.56
2018-09-10T08:43:45.481Z,58.36
2018-09-10T08:46:16.341Z,57.60
2018-09-10T08:48:47.209Z,58.23
2018-09-10T08:51:16.939Z,55.37
2018-09-10T08:53:46.736Z,52.84
2018-09-10T08:56:16.735Z,53.73
2018-09-10T08:58:46.504Z,54.28
2018-09-10T09:01:16.250Z,55.13
2018-09-10T09:03:46.302Z,55.32
2018-09-10T09:06:16.145Z,54.23
2018-09-10T09:08:45.977Z,50.74
2018-09-10T09:11:15.948Z,53.05
2018-09-10T09:13:46.013Z,54.20
2018-09-10T09:16:15.912Z,53.33
2018-09-10T09:18:45.908Z,50.03
2018-09-10T09:21:16.040Z,51.13
2018-09-10T09:23:45.817Z,55.84
2018-09-10T09:26:15.717Z,51.79
2018-09-10T09:28:45.720Z,51.07
2018-09-10T09:31:15.598Z,49.03
2018-09-10T09:33:45.559Z,50.34
2018-09-10T09:36:20.242Z,50.07
2018-09-10T09:38:54.990Z,50.13
2018-09-10T09:41:29.785Z,48.60
2018-09-10T09:44:04.674Z,50.75
2018-09-10T09:46:34.486Z,53.22
2018-09-10T09:49:04.424Z,50.24
2018-09-10T09:51:34.177Z,54.13
2018-09-10T09:54:04.242Z,53.03
2018-09-10T09:56:34.124Z,54.30
2018-09-10T09:59:04.474Z,51.61
2018-09-10T10:01:39.024Z,51.96
2018-09-10T10:04:12.021Z,49.05
2018-09-10T10:06:41.792Z,52.56
2018-09-10T10:09:13.220Z,49.66
2018-09-10T10:11:43.126Z,53.59
2018-09-10T10:14:13.563Z,52.28
2018-09-10T10:16:44.347Z,52.36
2018-09-10T10:19:14.781Z,49.60
2018-09-10T10:21:44.654Z,50.10
2018-09-10T10:24:14.643Z,52.31
2018-09-10T10:26:44.759Z,45.94
2018-09-10T10:29:14.768Z,47.11
2018-09-10T10:31:44.802Z,48.19
2018-09-10T10:34:15.075Z,49.09
2018-09-10T10:36:44.823Z,53.22
2018-09-10T10:39:15.065Z,52.59
2018-09-10T10:41:45.070Z,48.67
2018-09-10T10:44:14.920Z,50.28
2018-09-10T10:46:44.931Z,46.16
2018-09-10T10:49:14.881Z,46.91
2018-09-10T10:51:44.751Z,45.29
2018-09-10T10:54:14.965Z,45.66
2018-09-10T10:56:45.070Z,47.00
2018-09-10T10:59:15.031Z,44.47
2018-09-10T11:01:45.206Z,48.00
2018-09-10T11:04:15.216Z,41.50
2018-09-10T11:06:45.216Z,42.98
2018-09-10T11:09:15.171Z,43.06
2018-09-10T11:11:45.168Z,45.08
2018-09-10T11:14:15.189Z,45.65
2018-09-10T11:16:45.104Z,44.45
2018-09-10T11:19:15.312Z,46.31
2018-09-10T11:21:45.074Z,43.29
2018-09-10T11:24:14.831Z,44.40
2018-09-10T11:26:44.787Z,46.53
2018-09-10T11:29:14.678Z,43.51
2018-09-10T11:31:44.423Z,42.76
2018-09-10T11:34:14.509Z,42.60
2018-09-10T11:36:44.280Z,44.62
2018-09-10T11:39:14.200Z,40.67
2018-09-10T11:41:44.215Z,43.58
2018-09-10T11:44:14.120Z,43.09
2018-09-10T11:52:39.622Z,38.86
2018-09-10T11:55:09.634Z,40.86
2018-09-10T11:57:39.859Z,40.29
2018-09-10T12:00:10.648Z,43.44
2018-09-10T12:02:40.741Z,40.67
2018-09-10T12:05:10.587Z,37.10
2018-09-10T12:07:40.332Z,39.51
2018-09-10T12:10:10.450Z,40.63
2018-09-10T12:12:40.434Z,39.78
2018-09-10T12:15:10.263Z,42.30
2018-09-10T12:17:59.580Z,38.32
2018-09-10T12:20:29.745Z,44.49
2018-09-10T12:22:59.658Z,41.32
2018-09-10T12:25:31.132Z,39.23
2018-09-10T12:28:01.166Z,38.24
2018-09-10T12:30:31.549Z,44.46
2018-09-10T12:33:05.193Z,44.33
2018-09-10T12:35:36.742Z,42.07
2018-09-10T12:38:07.135Z,41.77
2018-09-10T12:40:37.242Z,41.24
2018-09-10T12:43:07.028Z,41.50
2018-09-10T12:45:37.748Z,40.75
2018-09-10T12:48:07.664Z,37.16
2018-09-10T12:50:37.967Z,40.24
2018-09-10T12:53:07.934Z,42.28
2018-09-10T12:55:38.115Z,41.06
2018-09-10T12:58:08.147Z,39.79
2018-09-10T13:00:38.313Z,40.27
2018-09-10T13:03:08.628Z,41.96
2018-09-10T13:05:38.558Z,39.14
2018-09-10T13:08:08.636Z,37.92
2018-09-10T13:10:38.760Z,37.90
2018-09-10T13:13:08.687Z,38.56
2018-09-10T13:15:38.685Z,45.71
2018-09-10T13:18:08.845Z,40.69
2018-09-10T13:20:38.922Z,40.47
2018-09-10T13:23:08.811Z,42.26
2018-09-10T13:25:39.954Z,39.99
2018-09-10T13:28:09.762Z,39.64
2018-09-10T13:30:39.684Z,39.76
2018-09-10T13:36:02.755Z,38.07
2018-09-10T13:38:49.912Z,40.80
2018-09-10T13:41:20.591Z,41.37
2018-09-10T13:43:52.530Z,38.46
2018-09-10T13:46:25.283Z,42.97
2018-09-10T13:48:56.477Z,40.50
2018-09-10T13:51:26.927Z,41.22
2018-09-10T13:53:57.425Z,39.67
2018-09-10T13:56:28.383Z,40.30
2018-09-10T13:58:58.504Z,38.56
2018-09-10T14:01:29.081Z,41.39
2018-09-10T14:03:59.210Z,36.32
2018-09-10T14:06:33.051Z,36.42
2018-09-10T14:09:03.195Z,39.21
2018-09-10T14:11:33.682Z,38.85
2018-09-10T14:14:04.059Z,38.58
2018-09-10T14:16:36.433Z,37.19
2018-09-10T14:19:06.455Z,37.14
2018-09-10T14:21:36.711Z,38.52
2018-09-10T14:24:06.809Z,38.85
2018-09-10T14:26:42.724Z,39.00
2018-09-10T14:29:13.354Z,41.07
2018-09-10T14:31:43.485Z,37.98
2018-09-10T14:34:14.133Z,40.46
2018-09-10T14:36:44.486Z,38.73
2018-09-10T14:39:15.092Z,41.49
2018-09-10T14:41:45.073Z,38.97
2018-09-10T14:44:23.308Z,39.13
2018-09-10T14:46:53.538Z,40.28
2018-09-10T14:49:26.791Z,40.75
2018-09-10T14:51:59.792Z,38.98
2018-09-10T14:54:50.998Z,38.60
2018-09-10T14:57:21.159Z,41.58
2018-09-10T14:59:51.355Z,42.61
2018-09-10T15:02:30.163Z,40.29
2018-09-10T15:05:03.474Z,40.58
2018-09-10T15:07:33.753Z,40.25
2018-09-10T15:10:05.275Z,40.66
2018-09-10T15:12:41.053Z,41.61
2018-09-10T15:15:17.704Z,40.47
2018-09-10T15:17:48.339Z,39.44
2018-09-10T15:20:23.714Z,44.69
2018-09-10T15:22:54.894Z,40.76
2018-09-10T15:25:26.800Z,44.34
2018-09-10T15:27:58.185Z,41.23
2018-09-10T15:30:34.556Z,39.24
2018-09-10T15:33:06.035Z,39.64
2018-09-10T15:35:36.295Z,39.95
2018-09-10T15:38:08.695Z,40.33
2018-09-10T15:40:49.889Z,43.93
2018-09-10T15:46:39.638Z,40.95
2018-09-10T15:49:10.606Z,43.91
2018-09-10T15:51:45.856Z,45.27
2018-09-10T15:54:16.115Z,44.16
2018-09-10T15:56:46.835Z,45.69
2018-09-10T15:59:18.256Z,44.26
2018-09-10T16:01:49.496Z,47.71
2018-09-10T16:04:19.677Z,50.84
2018-09-10T16:06:50.040Z,53.53
2018-09-10T16:09:20.096Z,53.33
2018-09-10T16:11:50.636Z,55.22
2018-09-10T16:14:20.904Z,55.80
2018-09-10T16:16:52.305Z,55.27
2018-09-10T16:19:22.685Z,54.69
2018-09-10T16:21:53.337Z,54.24
2018-09-10T16:24:23.493Z,56.56
2018-09-10T16:26:54.497Z,58.03
2018-09-10T16:29:24.798Z,57.85
2018-09-10T16:31:55.005Z,59.03
2018-09-10T16:34:25.777Z,58.97
2018-09-10T16:36:56.496Z,59.35
2018-09-10T16:39:31.777Z,58.54
2018-09-10T16:42:07.205Z,62.50
2018-09-10T16:44:44.257Z,64.24
2018-09-10T16:47:17.321Z,67.36
2018-09-10T16:49:51.164Z,68.25
2018-09-10T16:52:23.258Z,69.76
2018-09-10T16:54:53.458Z,71.92
2018-09-10T16:57:24.058Z,73.50
2018-09-10T16:59:54.139Z,73.84
2018-09-10T17:02:36.500Z,75.79
2018-09-10T17:05:07.956Z,77.49
2018-09-10T17:07:38.090Z,78.80
2018-09-10T17:10:08.156Z,79.18
2018-09-10T17:12:39.375Z,80.70
2018-09-10T17:15:21.588Z,81.99
2018-09-10T17:17:51.423Z,83.16
2018-09-10T17:20:22.181Z,83.63
2018-09-10T17:22:52.182Z,84.41
2018-09-10T17:25:22.154Z,84.93
2018-09-10T17:27:52.156Z,86.16
2018-09-10T17:30:22.264Z,83.80
2018-09-10T17:32:51.947Z,84.36
2018-09-10T17:35:22.117Z,84.71
2018-09-10T17:37:51.968Z,86.68
2018-09-10T17:42:57.726Z,86.98
2018-09-10T17:45:41.609Z,88.11
2018-09-10T17:48:11.987Z,88.32
2018-09-10T17:50:42.923Z,89.83
2018-09-10T17:53:13.761Z,89.82
2018-09-10T17:55:46.268Z,89.17
2018-09-10T17:58:15.888Z,89.52
2018-09-10T18:00:49.594Z,90.67
2018-09-10T18:16:43.328Z,90.85
2018-09-10T18:19:15.230Z,90.86
2018-09-10T18:21:46.057Z,91.18
2018-09-10T18:24:16.369Z,91.70
2018-09-10T18:26:46.236Z,92.10
2018-09-10T18:29:27.952Z,92.15
2018-09-10T18:31:57.959Z,91.42
2018-09-10T18:34:29.469Z,91.31
2018-09-10T18:37:03.868Z,91.39
2018-09-10T18:39:36.070Z,91.56
2018-09-10T18:42:06.380Z,90.32
2018-09-10T18:44:40.109Z,90.69
2018-09-10T18:50:18.908Z,91.45
2018-09-10T18:52:49.919Z,91.17
2018-09-10T18:55:34.954Z,92.30
2018-09-10T18:58:33.549Z,93.01
2018-09-10T19:01:05.682Z,92.57
2018-09-10T19:03:51.605Z,92.64
2018-09-10T19:06:38.638Z,93.60
2018-09-10T19:12:22.650Z,92.63
2018-09-10T19:14:56.378Z,92.50
2018-09-10T19:17:29.056Z,92.00
2018-09-10T19:20:02.497Z,91.55
2018-09-10T19:22:33.768Z,92.44
2018-09-10T19:31:27.127Z,92.95
2018-09-10T19:34:00.418Z,95.68
2018-09-10T19:46:39.975Z,93.21
2018-09-10T19:49:13.604Z,94.80
2018-09-10T19:52:19.840Z,95.18
2018-09-10T19:58:12.368Z,95.28
2018-09-10T20:46:27.716Z,96.16
2018-09-10T20:49:00.099Z,96.17
2018-09-10T21:35:12.905Z,97.16
2018-09-10T21:37:44.541Z,97.13
