createdAt,value
2022-10-19T00:01:03.118Z,100.00
2022-10-19T00:06:17.876Z,100.00
2022-10-19T00:11:21.857Z,100.00
2022-10-19T00:16:27.067Z,100.00
2022-10-19T00:21:32.371Z,100.00
2022-10-19T00:26:36.209Z,100.00
2022-10-19T00:31:40.421Z,100.00
2022-10-19T00:36:45.580Z,100.00
2022-10-19T00:41:50.002Z,100.00
2022-10-19T00:46:54.223Z,100.00
2022-10-19T00:52:03.952Z,100.00
2022-10-19T00:57:08.897Z,100.00
2022-10-19T01:02:13.640Z,100.00
2022-10-19T01:07:19.391Z,100.00
2022-10-19T01:12:34.172Z,100.00
2022-10-19T01:17:50.686Z,100.00
2022-10-19T01:23:06.665Z,100.00
2022-10-19T01:28:25.649Z,100.00
2022-10-19T01:33:40.180Z,100.00
2022-10-19T01:38:52.152Z,100.00
2022-10-19T01:44:01.371Z,100.00
2022-10-19T01:49:12.837Z,100.00
2022-10-19T01:54:20.076Z,100.00
2022-10-19T01:59:24.580Z,100.00
2022-10-19T02:04:29.873Z,100.00
2022-10-19T02:09:33.640Z,100.00
2022-10-19T02:14:41.080Z,100.00
2022-10-19T02:19:46.092Z,100.00
2022-10-19T02:24:49.867Z,100.00
2022-10-19T02:29:54.944Z,100.00
2022-10-19T02:35:00.086Z,100.00
2022-10-19T02:40:04.163Z,100.00
2022-10-19T02:45:11.351Z,100.00
2022-10-19T02:50:18.010Z,100.00
2022-10-19T02:55:21.791Z,100.00
2022-10-19T03:00:25.449Z,100.00
2022-10-19T03:05:30.840Z,100.00
2022-10-19T03:10:34.578Z,100.00
2022-10-19T03:15:38.261Z,100.00
2022-10-19T03:20:43.284Z,100.00
2022-10-19T03:25:47.000Z,100.00
2022-10-19T03:30:50.704Z,100.00
2022-10-19T03:36:18.449Z,100.00
2022-10-19T03:41:23.111Z,100.00
2022-10-19T03:46:26.969Z,100.00
2022-10-19T03:51:33.363Z,100.00
2022-10-19T03:56:37.478Z,100.00
2022-10-19T04:01:43.370Z,100.00
2022-10-19T04:06:50.847Z,100.00
2022-10-19T04:11:54.610Z,100.00
2022-10-19T04:16:58.289Z,100.00
2022-10-19T04:22:03.283Z,100.00
2022-10-19T04:27:06.927Z,100.00
2022-10-19T04:32:10.659Z,100.00
2022-10-19T04:37:15.672Z,100.00
2022-10-19T04:42:19.288Z,100.00
2022-10-19T04:47:22.994Z,100.00
2022-10-19T04:52:28.010Z,100.00
2022-10-19T04:57:31.952Z,100.00
2022-10-19T05:02:35.855Z,100.00
2022-10-19T05:07:40.940Z,100.00
2022-10-19T05:12:44.644Z,100.00
2022-10-19T05:17:48.398Z,100.00
2022-10-19T05:22:53.399Z,100.00
2022-10-19T05:27:57.064Z,100.00
2022-10-19T05:33:00.706Z,100.00
2022-10-19T05:38:05.744Z,100.00
2022-10-19T05:43:09.406Z,100.00
2022-10-19T05:48:13.066Z,100.00
2022-10-19T05:53:18.056Z,100.00
2022-10-19T05:58:22.008Z,100.00
2022-10-19T06:03:27.225Z,100.00
2022-10-19T06:08:32.353Z,100.00
2022-10-19T06:13:36.682Z,100.00
2022-10-19T06:18:41.865Z,100.00
2022-10-19T06:23:51.281Z,100.00
2022-10-19T06:28:56.708Z,100.00
2022-10-19T06:34:00.699Z,100.00
2022-10-19T06:39:05.761Z,100.00
2022-10-19T06:44:10.295Z,100.00
2022-10-19T06:49:15.129Z,100.00
2022-10-19T06:54:20.235Z,100.00
2022-10-19T06:59:23.948Z,100.00
2022-10-19T07:04:27.774Z,100.00
2022-10-19T07:09:32.857Z,100.00
2022-10-19T07:14:38.761Z,100.00
2022-10-19T07:19:42.649Z,100.00
2022-10-19T07:24:47.679Z,100.00
2022-10-19T07:29:51.408Z,100.00
2022-10-19T07:34:55.041Z,100.00
2022-10-19T07:40:00.163Z,100.00
2022-10-19T07:45:03.871Z,100.00
2022-10-19T07:50:07.945Z,100.00
2022-10-19T07:55:12.938Z,100.00
2022-10-19T08:00:16.921Z,100.00
2022-10-19T08:05:20.593Z,100.00
2022-10-19T08:10:25.672Z,100.00
2022-10-19T08:15:30.580Z,100.00
2022-10-19T08:20:34.283Z,100.00
2022-10-19T08:25:39.423Z,100.00
2022-10-19T08:30:43.129Z,100.00
2022-10-19T08:35:46.800Z,100.00
2022-10-19T08:40:51.934Z,100.00
2022-10-19T08:46:03.222Z,100.00
2022-10-19T08:51:09.280Z,100.00
2022-10-19T09:01:56.389Z,100.00
2022-10-19T09:07:19.335Z,100.00
2022-10-19T09:12:34.840Z,100.00
2022-10-19T09:17:38.745Z,100.00
2022-10-19T09:22:44.432Z,100.00
2022-10-19T09:27:59.421Z,100.00
2022-10-19T09:33:04.139Z,100.00
2022-10-19T09:38:08.383Z,100.00
2022-10-19T09:43:21.613Z,100.00
2022-10-19T09:48:31.687Z,100.00
2022-10-19T09:53:35.770Z,100.00
2022-10-19T09:58:48.502Z,100.00
2022-10-19T10:03:55.213Z,100.00
2022-10-19T10:09:00.011Z,100.00
2022-10-19T10:14:17.224Z,100.00
2022-10-19T10:19:24.181Z,100.00
2022-10-19T10:24:32.884Z,100.00
2022-10-19T10:29:39.784Z,100.00
2022-10-19T10:34:54.787Z,100.00
2022-10-19T10:40:03.910Z,100.00
2022-10-19T10:45:18.486Z,100.00
2022-10-19T10:50:24.976Z,100.00
2022-10-19T10:55:29.808Z,100.00
2022-10-19T11:00:37.767Z,100.00
2022-10-19T11:05:45.810Z,100.00
2022-10-19T11:10:52.574Z,100.00
2022-10-19T11:16:03.419Z,85.44
2022-10-19T11:21:10.780Z,86.69
2022-10-19T11:26:26.696Z,87.06
2022-10-19T11:31:42.873Z,72.23
2022-10-19T11:36:54.912Z,69.72
2022-10-19T11:42:08.096Z,62.34
2022-10-19T11:47:29.038Z,62.46
2022-10-19T11:52:40.709Z,57.05
2022-10-19T11:57:52.149Z,55.17
2022-10-19T12:03:24.982Z,54.04
2022-10-19T12:08:42.778Z,50.71
2022-10-19T12:13:52.172Z,52.40
2022-10-19T12:19:01.517Z,51.04
2022-10-19T12:24:11.757Z,48.73
2022-10-19T12:29:18.856Z,47.81
2022-10-19T12:34:33.598Z,49.69
2022-10-19T12:39:44.354Z,47.86
2022-10-19T12:45:22.006Z,46.13
2022-10-19T12:51:06.376Z,44.01
2022-10-19T12:56:15.744Z,43.38
2022-10-19T13:01:23.530Z,44.41
2022-10-19T13:06:37.155Z,43.46
2022-10-19T13:12:23.544Z,42.88
2022-10-19T13:17:43.838Z,42.83
2022-10-19T13:22:50.883Z,42.97
2022-10-19T13:27:55.995Z,42.32
2022-10-19T13:32:59.726Z,42.04
2022-10-19T13:38:26.438Z,41.96
2022-10-19T13:43:33.681Z,39.37
2022-10-19T13:48:51.056Z,40.72
2022-10-19T13:54:07.758Z,39.33
2022-10-19T13:59:33.408Z,38.96
2022-10-19T14:04:46.139Z,39.22
2022-10-19T14:10:08.998Z,39.36
2022-10-19T14:15:21.486Z,38.50
2022-10-19T14:20:31.776Z,40.87
2022-10-19T14:25:36.864Z,41.10
2022-10-19T14:30:40.588Z,41.51
2022-10-19T14:35:49.998Z,41.94
2022-10-19T14:40:55.984Z,42.21
2022-10-19T14:46:14.085Z,42.99
2022-10-19T14:51:32.989Z,43.27
2022-10-19T14:56:44.333Z,45.18
2022-10-19T15:01:51.048Z,46.23
2022-10-19T15:06:56.445Z,47.23
2022-10-19T15:12:08.415Z,47.71
2022-10-19T15:17:24.787Z,51.00
2022-10-19T15:22:40.494Z,53.19
2022-10-19T15:27:47.561Z,58.69
2022-10-19T15:32:55.059Z,62.34
2022-10-19T15:38:04.218Z,67.47
2022-10-19T15:43:35.835Z,72.03
2022-10-19T15:48:51.117Z,78.13
2022-10-19T15:53:59.159Z,81.20
2022-10-19T15:59:09.401Z,85.44
2022-10-19T16:04:13.136Z,86.84
2022-10-19T16:09:19.808Z,89.50
2022-10-19T16:14:26.440Z,95.29
2022-10-19T16:19:30.495Z,96.74
2022-10-19T16:24:34.331Z,100.00
2022-10-19T16:29:39.327Z,100.00
2022-10-19T16:34:43.076Z,100.00
2022-10-19T16:39:46.806Z,100.00
2022-10-19T16:44:51.820Z,100.00
2022-10-19T16:49:59.940Z,100.00
2022-10-19T16:55:03.771Z,100.00
2022-10-19T17:00:10.108Z,100.00
2022-10-19T17:05:13.923Z,100.00
2022-10-19T17:10:17.944Z,100.00
2022-10-19T17:15:41.907Z,100.00
2022-10-19T17:20:46.457Z,100.00
2022-10-19T17:25:50.419Z,100.00
2022-10-19T17:30:57.652Z,100.00
2022-10-19T17:36:06.652Z,100.00
2022-10-19T17:41:12.755Z,100.00
2022-10-19T17:46:19.986Z,100.00
2022-10-19T17:51:27.170Z,100.00
2022-10-19T17:56:31.100Z,100.00
2022-10-19T18:01:36.895Z,100.00
2022-10-19T18:06:40.861Z,100.00
2022-10-19T18:11:45.861Z,100.00
2022-10-19T18:16:51.988Z,100.00
2022-10-19T18:21:55.760Z,100.00
2022-10-19T18:26:59.452Z,100.00
2022-10-19T18:37:08.510Z,100.00
2022-10-19T18:42:13.096Z,100.00
2022-10-19T18:47:18.267Z,100.00
2022-10-19T18:52:21.980Z,100.00
2022-10-19T18:57:30.852Z,100.00
2022-10-19T19:02:46.507Z,100.00
2022-10-19T19:07:51.467Z,100.00
2022-10-19T19:12:55.241Z,100.00
2022-10-19T19:18:00.281Z,100.00
2022-10-19T19:23:04.086Z,100.00
2022-10-19T19:28:07.783Z,100.00
2022-10-19T19:33:13.548Z,100.00
2022-10-19T19:38:17.540Z,100.00
2022-10-19T19:43:21.230Z,100.00
2022-10-19T19:48:26.346Z,100.00
2022-10-19T19:53:30.027Z,100.00
2022-10-19T19:58:33.796Z,100.00
2022-10-19T20:03:39.262Z,100.00
2022-10-19T20:08:43.825Z,100.00
2022-10-19T20:13:47.791Z,100.00
2022-10-19T20:18:56.482Z,100.00
2022-10-19T20:24:00.432Z,100.00
2022-10-19T20:29:05.257Z,100.00
2022-10-19T20:34:13.568Z,100.00
2022-10-19T20:39:17.430Z,100.00
2022-10-19T20:44:21.646Z,100.00
2022-10-19T20:49:26.664Z,100.00
2022-10-19T20:54:30.386Z,100.00
2022-10-19T20:59:34.189Z,100.00
2022-10-19T21:04:39.451Z,100.00
2022-10-19T21:09:43.360Z,100.00
2022-10-19T21:14:47.100Z,100.00
2022-10-19T21:19:52.110Z,100.00
2022-10-19T21:24:55.913Z,100.00
2022-10-19T21:29:59.571Z,100.00
2022-10-19T21:35:05.808Z,100.00
2022-10-19T21:40:10.431Z,100.00
2022-10-19T21:45:30.665Z,100.00
2022-10-19T21:50:36.039Z,100.00
2022-10-19T21:55:39.711Z,100.00
2022-10-19T22:00:44.425Z,100.00
2022-10-19T22:05:53.300Z,100.00
2022-10-19T22:10:57.063Z,100.00
2022-10-19T22:16:05.815Z,100.00
2022-10-19T22:21:13.842Z,100.00
2022-10-19T22:26:20.257Z,100.00
2022-10-19T22:31:23.996Z,100.00
2022-10-19T22:36:29.576Z,100.00
2022-10-19T22:42:28.076Z,100.00
2022-10-19T22:47:50.939Z,100.00
2022-10-19T22:52:55.964Z,100.00
2022-10-19T22:57:59.710Z,100.00
2022-10-19T23:03:03.420Z,100.00
2022-10-19T23:08:08.506Z,100.00
2022-10-19T23:13:12.183Z,100.00
2022-10-19T23:18:15.931Z,100.00
2022-10-19T23:23:21.112Z,100.00
2022-10-19T23:28:24.992Z,100.00
2022-10-19T23:33:28.731Z,100.00
2022-10-19T23:38:33.865Z,100.00
2022-10-19T23:43:38.569Z,100.00
2022-10-19T23:48:42.715Z,100.00
2022-10-19T23:53:49.680Z,100.00
2022-10-19T23:58:53.492Z,100.00
