createdAt,value
2022-12-11T00:01:38.549Z,33.35
2022-12-11T00:04:25.082Z,33.40
2022-12-11T00:07:00.725Z,30.23
2022-12-11T00:09:55.113Z,29.77
2022-12-11T00:12:35.062Z,26.88
2022-12-11T00:15:08.262Z,24.73
2022-12-11T00:18:05.277Z,23.92
2022-12-11T00:21:42.606Z,19.77
2022-12-11T00:29:14.724Z,22.95
2022-12-11T00:31:45.251Z,24.10
2022-12-11T00:34:22.831Z,23.00
2022-12-11T00:37:15.696Z,22.35
2022-12-11T00:46:10.249Z,19.15
2022-12-11T00:53:04.219Z,22.55
2022-12-11T00:56:17.039Z,20.85
2022-12-11T00:58:55.764Z,21.73
2022-12-11T01:01:28.867Z,25.33
2022-12-11T01:04:06.756Z,21.48
2022-12-11T01:07:00.515Z,24.83
2022-12-11T01:09:58.403Z,20.63
2022-12-11T01:12:29.337Z,22.15
2022-12-11T01:15:01.915Z,20.42
2022-12-11T01:17:34.906Z,21.92
2022-12-11T01:20:08.197Z,26.35
2022-12-11T01:23:13.748Z,22.48
2022-12-11T01:25:53.084Z,24.33
2022-12-11T01:29:24.134Z,33.42
2022-12-11T01:33:20.682Z,32.25
2022-12-11T01:37:28.077Z,34.35
2022-12-11T01:40:20.008Z,41.90
2022-12-11T01:42:53.918Z,35.72
2022-12-11T01:45:30.432Z,38.45
2022-12-11T01:49:39.734Z,32.83
2022-12-11T01:58:00.374Z,31.42
2022-12-11T02:02:07.489Z,26.65
2022-12-11T02:05:56.128Z,34.55
2022-12-11T02:08:28.435Z,42.20
2022-12-11T02:11:14.496Z,26.30
2022-12-11T02:14:09.599Z,28.10
2022-12-11T02:21:11.797Z,23.25
2022-12-11T02:25:10.942Z,27.77
2022-12-11T02:39:14.795Z,22.60
2022-12-11T02:43:30.383Z,26.77
2022-12-11T02:47:45.568Z,23.38
2022-12-11T02:51:49.281Z,24.38
2022-12-11T02:55:49.512Z,21.83
2022-12-11T02:59:22.091Z,23.15
2022-12-11T03:02:37.157Z,23.70
2022-12-11T03:09:51.861Z,24.20
2022-12-11T03:13:12.432Z,17.98
2022-12-11T03:20:20.198Z,17.73
2022-12-11T03:23:10.377Z,22.15
2022-12-11T03:33:11.459Z,19.33
2022-12-11T03:36:29.830Z,19.75
2022-12-11T03:39:35.898Z,17.98
2022-12-11T03:42:17.389Z,26.63
2022-12-11T03:45:10.591Z,29.15
2022-12-11T03:48:26.432Z,22.65
2022-12-11T03:51:38.738Z,21.60
2022-12-11T03:54:45.213Z,18.13
2022-12-11T03:57:43.995Z,26.92
2022-12-11T04:00:27.339Z,22.67
2022-12-11T04:03:16.604Z,26.23
2022-12-11T04:05:52.253Z,23.05
2022-12-11T04:08:24.672Z,20.17
2022-12-11T04:11:38.060Z,17.67
2022-12-11T04:14:36.033Z,18.92
2022-12-11T04:17:31.443Z,23.80
2022-12-11T04:25:21.572Z,19.73
2022-12-11T04:32:02.163Z,19.85
2022-12-11T04:35:18.972Z,20.42
2022-12-11T04:38:09.678Z,17.58
2022-12-11T04:40:49.933Z,18.90
2022-12-11T04:43:32.434Z,17.63
2022-12-11T04:46:54.620Z,20.08
2022-12-11T04:49:51.125Z,23.05
2022-12-11T04:52:31.178Z,19.02
2022-12-11T04:55:09.252Z,19.98
2022-12-11T04:57:45.032Z,18.20
2022-12-11T05:00:19.249Z,19.65
2022-12-11T05:02:53.264Z,16.27
2022-12-11T05:06:03.010Z,23.35
2022-12-11T05:08:41.533Z,16.40
2022-12-11T05:11:14.622Z,20.38
2022-12-11T05:14:08.800Z,19.10
2022-12-11T05:16:44.449Z,15.02
2022-12-11T05:19:20.508Z,20.50
2022-12-11T05:32:11.896Z,17.70
2022-12-11T05:34:54.915Z,18.52
2022-12-11T05:37:27.084Z,17.20
2022-12-11T05:40:06.428Z,17.17
2022-12-11T05:42:36.743Z,14.80
2022-12-11T05:45:10.188Z,15.50
2022-12-11T05:48:44.283Z,16.30
2022-12-11T05:51:16.430Z,19.70
2022-12-11T05:53:49.313Z,16.25
2022-12-11T05:56:51.796Z,18.48
2022-12-11T06:00:09.016Z,14.20
2022-12-11T06:02:39.474Z,17.48
2022-12-11T06:06:07.521Z,17.27
2022-12-11T06:08:41.026Z,19.52
2022-12-11T06:11:17.329Z,17.55
2022-12-11T06:14:09.523Z,17.67
2022-12-11T06:16:45.832Z,18.98
2022-12-11T06:19:24.718Z,15.90
2022-12-11T06:21:57.396Z,14.57
2022-12-11T06:24:54.855Z,16.00
2022-12-11T06:27:30.606Z,19.23
2022-12-11T06:30:07.689Z,14.50
2022-12-11T06:32:40.063Z,14.70
2022-12-11T06:39:37.139Z,16.52
2022-12-11T06:43:06.346Z,14.98
2022-12-11T06:46:10.707Z,18.58
2022-12-11T06:54:21.576Z,18.77
2022-12-11T06:57:55.493Z,16.42
2022-12-11T07:00:28.587Z,17.60
2022-12-11T07:03:00.957Z,12.73
2022-12-11T07:05:35.067Z,16.17
2022-12-11T07:08:05.536Z,14.90
2022-12-11T07:11:09.100Z,17.63
2022-12-11T07:14:09.531Z,15.13
2022-12-11T07:16:56.138Z,15.18
2022-12-11T07:19:42.846Z,20.08
2022-12-11T07:22:23.310Z,18.27
2022-12-11T07:25:00.432Z,16.83
2022-12-11T07:27:37.373Z,18.17
2022-12-11T07:30:13.128Z,15.82
2022-12-11T07:32:54.547Z,18.17
2022-12-11T07:36:47.468Z,18.90
2022-12-11T07:39:18.309Z,14.68
2022-12-11T07:41:49.247Z,16.85
2022-12-11T07:45:03.515Z,18.90
2022-12-11T07:48:05.672Z,22.85
2022-12-11T07:51:37.672Z,20.45
2022-12-11T07:54:21.490Z,15.10
2022-12-11T07:58:03.183Z,22.30
2022-12-11T08:02:01.530Z,18.20
2022-12-11T08:05:13.770Z,21.67
2022-12-11T08:07:49.988Z,35.08
2022-12-11T08:11:00.532Z,35.13
2022-12-11T08:22:24.249Z,30.60
2022-12-11T08:26:45.155Z,42.22
2022-12-11T08:32:59.329Z,32.83
2022-12-11T08:43:28.377Z,33.17
2022-12-11T08:46:01.256Z,42.83
2022-12-11T08:48:35.143Z,28.77
2022-12-11T08:51:32.224Z,104.38
2022-12-11T08:58:27.458Z,68.03
2022-12-11T09:02:15.866Z,32.85
2022-12-11T09:05:56.694Z,33.22
2022-12-11T09:08:53.143Z,34.58
2022-12-11T09:16:21.527Z,41.45
2022-12-11T09:19:31.939Z,34.72
2022-12-11T09:22:53.328Z,76.22
2022-12-11T09:25:34.302Z,36.05
2022-12-11T09:28:14.049Z,72.15
2022-12-11T09:31:17.284Z,27.10
2022-12-11T09:34:06.106Z,37.38
2022-12-11T09:36:44.311Z,28.92
2022-12-11T09:39:23.748Z,36.67
2022-12-11T09:42:59.805Z,40.13
2022-12-11T09:46:54.367Z,41.65
2022-12-11T09:50:49.369Z,33.80
2022-12-11T09:54:01.939Z,24.10
2022-12-11T09:58:34.940Z,28.45
2022-12-11T10:06:35.713Z,28.48
2022-12-11T10:09:41.470Z,33.33
2022-12-11T10:12:47.736Z,24.63
2022-12-11T10:16:34.350Z,31.85
2022-12-11T10:19:32.927Z,25.50
2022-12-11T10:23:27.846Z,26.33
2022-12-11T10:29:56.251Z,30.40
2022-12-11T10:32:43.880Z,37.95
2022-12-11T10:36:06.436Z,25.27
2022-12-11T10:38:46.790Z,34.17
2022-12-11T10:41:41.282Z,40.47
2022-12-11T10:44:51.941Z,36.25
2022-12-11T10:48:16.146Z,38.40
2022-12-11T10:51:15.957Z,39.30
2022-12-11T11:19:51.080Z,39.25
2022-12-11T11:28:24.751Z,37.43
2022-12-11T11:32:06.725Z,42.28
2022-12-11T11:36:08.188Z,40.05
2022-12-11T11:39:45.610Z,49.45
2022-12-11T11:43:12.441Z,45.75
2022-12-11T11:46:55.746Z,40.67
2022-12-11T11:50:35.797Z,57.40
2022-12-11T11:53:36.334Z,36.80
2022-12-11T11:57:35.090Z,42.35
2022-12-11T12:00:34.285Z,38.53
2022-12-11T12:03:34.791Z,39.35
2022-12-11T12:06:38.202Z,37.40
2022-12-11T12:09:59.625Z,76.43
2022-12-11T12:13:23.912Z,38.22
2022-12-11T12:20:11.613Z,39.50
2022-12-11T12:23:36.974Z,42.30
2022-12-11T12:26:48.602Z,39.47
2022-12-11T12:29:59.236Z,40.47
2022-12-11T12:33:34.140Z,43.03
2022-12-11T12:36:31.037Z,45.60
2022-12-11T12:39:30.921Z,38.58
2022-12-11T12:42:12.745Z,41.25
2022-12-11T12:45:36.979Z,47.45
2022-12-11T12:48:20.052Z,43.33
2022-12-11T12:51:07.425Z,42.70
2022-12-11T12:53:40.577Z,41.80
2022-12-11T12:57:09.618Z,44.00
2022-12-11T13:00:12.803Z,44.67
2022-12-11T13:03:51.384Z,49.88
2022-12-11T13:07:00.105Z,44.78
2022-12-11T13:10:55.125Z,42.33
2022-12-11T13:14:05.739Z,34.90
2022-12-11T13:17:13.578Z,38.60
2022-12-11T13:20:28.448Z,37.00
2022-12-11T13:23:29.318Z,41.13
2022-12-11T13:30:45.232Z,48.10
2022-12-11T13:34:10.419Z,45.42
2022-12-11T13:37:58.695Z,41.72
2022-12-11T13:40:50.075Z,41.45
2022-12-11T13:43:30.433Z,45.67
2022-12-11T13:46:08.929Z,39.08
2022-12-11T13:49:01.157Z,36.03
2022-12-11T13:51:42.384Z,40.33
2022-12-11T13:54:17.307Z,40.88
2022-12-11T13:56:58.366Z,54.58
2022-12-11T13:59:41.363Z,44.08
2022-12-11T14:02:30.284Z,41.70
2022-12-11T14:05:19.205Z,32.20
2022-12-11T14:08:06.628Z,41.58
2022-12-11T14:10:56.949Z,35.10
2022-12-11T14:13:55.015Z,41.15
2022-12-11T14:16:42.630Z,38.45
2022-12-11T14:19:29.947Z,43.97
2022-12-11T14:22:48.408Z,72.05
2022-12-11T14:26:43.331Z,60.10
2022-12-11T14:33:44.207Z,42.97
2022-12-11T14:37:08.335Z,50.42
2022-12-11T14:44:00.089Z,61.33
2022-12-11T14:47:21.695Z,49.80
2022-12-11T14:50:55.879Z,59.97
2022-12-11T14:55:23.400Z,64.78
2022-12-11T14:58:11.752Z,60.75
2022-12-11T15:01:05.527Z,50.83
2022-12-11T15:03:45.379Z,56.40
2022-12-11T15:06:44.688Z,47.95
2022-12-11T15:10:06.995Z,64.97
2022-12-11T15:13:02.130Z,57.47
2022-12-11T15:16:02.038Z,59.30
2022-12-11T15:18:40.738Z,67.78
2022-12-11T15:21:41.095Z,56.38
2022-12-11T15:24:53.115Z,74.15
2022-12-11T15:27:43.392Z,63.00
2022-12-11T15:34:06.371Z,68.55
2022-12-11T15:37:25.837Z,68.10
2022-12-11T15:40:51.144Z,68.72
2022-12-11T15:44:40.952Z,111.50
2022-12-11T15:47:42.990Z,55.47
2022-12-11T15:50:41.608Z,87.82
2022-12-11T15:53:29.953Z,90.25
2022-12-11T15:56:44.824Z,101.32
2022-12-11T16:00:35.305Z,80.28
2022-12-11T16:03:52.457Z,72.32
2022-12-11T16:06:46.332Z,84.03
2022-12-11T16:09:52.801Z,74.82
2022-12-11T16:13:00.405Z,66.55
2022-12-11T16:15:49.487Z,63.63
2022-12-11T16:18:40.065Z,62.47
2022-12-11T16:21:14.461Z,72.40
2022-12-11T16:23:58.788Z,81.75
2022-12-11T16:26:50.873Z,73.50
2022-12-11T16:29:43.933Z,84.47
2022-12-11T16:32:46.511Z,68.43
2022-12-11T16:35:47.761Z,72.25
2022-12-11T16:38:56.439Z,72.53
2022-12-11T16:41:44.010Z,74.15
2022-12-11T16:44:30.418Z,64.00
2022-12-11T16:47:33.304Z,68.35
2022-12-11T16:50:24.107Z,60.08
2022-12-11T16:52:54.025Z,61.92
2022-12-11T16:55:31.984Z,77.00
2022-12-11T16:58:53.975Z,79.97
2022-12-11T17:06:49.896Z,71.55
2022-12-11T17:09:03.353Z,78.18
2022-12-11T17:10:30.175Z,61.60
2022-12-11T17:13:35.728Z,59.17
2022-12-11T17:16:36.068Z,62.78
2022-12-11T17:19:59.874Z,65.80
2022-12-11T17:23:34.920Z,73.45
2022-12-11T17:26:53.693Z,64.93
2022-12-11T17:34:37.586Z,69.15
2022-12-11T17:38:17.898Z,75.63
2022-12-11T17:46:09.126Z,58.13
2022-12-11T17:50:33.014Z,57.05
2022-12-11T17:54:34.795Z,65.10
2022-12-11T17:58:16.288Z,58.55
2022-12-11T18:01:37.017Z,56.00
2022-12-11T18:04:13.644Z,56.55
2022-12-11T18:11:12.801Z,61.20
2022-12-11T18:14:06.004Z,60.80
2022-12-11T18:16:49.388Z,63.28
2022-12-11T18:19:50.843Z,62.72
2022-12-11T18:22:29.976Z,61.58
2022-12-11T18:28:45.469Z,64.63
2022-12-11T18:31:55.115Z,64.57
2022-12-11T18:38:48.152Z,53.72
2022-12-11T18:42:41.257Z,63.83
2022-12-11T18:49:35.068Z,66.18
2022-12-11T18:52:25.682Z,69.75
2022-12-11T18:54:58.377Z,63.60
2022-12-11T18:57:46.959Z,68.25
2022-12-11T19:00:36.345Z,69.53
2022-12-11T19:03:34.315Z,67.97
2022-12-11T19:06:28.858Z,55.88
2022-12-11T19:09:06.354Z,62.85
2022-12-11T19:12:23.970Z,61.35
2022-12-11T19:18:19.761Z,49.08
2022-12-11T19:21:08.502Z,63.63
2022-12-11T19:23:59.910Z,56.17
2022-12-11T19:26:50.111Z,60.63
2022-12-11T19:29:43.245Z,61.05
2022-12-11T19:32:24.269Z,45.92
2022-12-11T19:34:56.951Z,45.33
2022-12-11T19:37:46.465Z,46.85
2022-12-11T19:40:57.661Z,48.88
2022-12-11T19:43:43.367Z,46.58
2022-12-11T19:49:34.125Z,45.83
2022-12-11T19:52:39.236Z,42.63
2022-12-11T19:55:30.287Z,45.90
2022-12-11T19:58:08.330Z,43.30
2022-12-11T20:00:43.964Z,41.83
2022-12-11T20:03:16.657Z,40.05
2022-12-11T20:05:47.283Z,46.17
2022-12-11T20:08:43.548Z,38.45
2022-12-11T20:11:54.398Z,39.97
2022-12-11T20:14:46.838Z,39.50
2022-12-11T20:17:54.127Z,37.90
2022-12-11T20:21:12.887Z,38.70
2022-12-11T20:24:14.698Z,37.95
2022-12-11T20:27:17.129Z,41.75
2022-12-11T20:37:01.124Z,39.78
2022-12-11T20:40:47.126Z,40.05
2022-12-11T20:44:53.506Z,40.53
2022-12-11T20:52:17.697Z,40.47
2022-12-11T20:56:03.943Z,33.47
2022-12-11T20:59:08.057Z,34.58
2022-12-11T21:01:49.039Z,31.77
2022-12-11T21:04:44.514Z,31.20
2022-12-11T21:07:35.431Z,34.35
2022-12-11T21:10:36.776Z,35.53
2022-12-11T21:13:49.500Z,34.55
2022-12-11T21:16:30.485Z,31.92
2022-12-11T21:22:26.353Z,32.85
2022-12-11T21:25:16.828Z,31.05
2022-12-11T21:30:22.587Z,29.90
2022-12-11T21:32:52.570Z,32.38
2022-12-11T21:35:25.800Z,35.75
2022-12-11T21:41:17.122Z,34.83
2022-12-11T21:47:11.825Z,28.08
2022-12-11T21:49:51.296Z,34.97
2022-12-11T21:56:16.522Z,37.75
2022-12-11T21:59:16.752Z,31.70
2022-12-11T22:01:59.418Z,35.25
2022-12-11T22:04:40.172Z,36.83
2022-12-11T22:07:34.518Z,36.53
2022-12-11T22:11:16.939Z,32.63
2022-12-11T22:14:44.297Z,32.70
2022-12-11T22:17:45.720Z,36.50
2022-12-11T22:21:01.957Z,37.20
2022-12-11T22:24:11.583Z,36.65
2022-12-11T22:27:11.200Z,35.40
2022-12-11T22:30:55.658Z,32.35
2022-12-11T22:34:10.336Z,30.42
2022-12-11T22:37:09.253Z,29.92
2022-12-11T22:43:30.673Z,29.20
2022-12-11T22:46:01.551Z,33.33
2022-12-11T22:48:34.088Z,29.30
2022-12-11T22:51:20.612Z,23.70
2022-12-11T22:54:03.721Z,24.60
2022-12-11T22:57:07.719Z,22.77
2022-12-11T22:59:58.838Z,21.27
2022-12-11T23:02:49.667Z,25.60
2022-12-11T23:06:05.025Z,25.63
2022-12-11T23:09:27.889Z,26.88
2022-12-11T23:12:24.330Z,21.13
2022-12-11T23:15:14.533Z,23.88
2022-12-11T23:18:33.382Z,19.90
2022-12-11T23:21:59.500Z,19.02
2022-12-11T23:25:26.194Z,19.15
2022-12-11T23:28:29.916Z,17.77
2022-12-11T23:31:18.176Z,19.65
2022-12-11T23:34:04.685Z,15.52
2022-12-11T23:36:46.100Z,17.52
2022-12-11T23:39:39.158Z,19.55
2022-12-11T23:42:35.290Z,16.73
2022-12-11T23:45:32.136Z,17.83
2022-12-11T23:48:48.304Z,15.45
2022-12-11T23:51:53.172Z,17.70
2022-12-11T23:54:53.167Z,13.60
2022-12-11T23:58:11.288Z,15.60
