createdAt,value
2023-04-09T00:01:20.517Z,71.75
2023-04-09T00:03:47.157Z,68.35
2023-04-09T00:06:14.459Z,72.53
2023-04-09T00:08:41.509Z,78.85
2023-04-09T00:11:08.146Z,71.93
2023-04-09T00:13:39.044Z,69.80
2023-04-09T00:16:07.587Z,67.28
2023-04-09T00:18:34.655Z,75.53
2023-04-09T00:21:01.359Z,75.28
2023-04-09T00:23:28.323Z,72.60
2023-04-09T00:25:55.602Z,71.43
2023-04-09T00:28:22.207Z,78.78
2023-04-09T00:30:49.474Z,67.85
2023-04-09T00:33:16.085Z,69.90
2023-04-09T00:35:43.490Z,68.30
2023-04-09T00:38:10.588Z,69.18
2023-04-09T00:40:37.172Z,67.72
2023-04-09T00:43:04.078Z,69.78
2023-04-09T00:45:31.305Z,70.88
2023-04-09T00:47:57.964Z,71.38
2023-04-09T00:50:25.514Z,73.85
2023-04-09T00:52:52.213Z,63.53
2023-04-09T00:55:20.938Z,72.32
2023-04-09T00:57:47.512Z,70.20
2023-04-09T01:00:15.136Z,71.55
2023-04-09T01:02:42.478Z,70.38
2023-04-09T01:05:11.548Z,67.30
2023-04-09T01:08:02.869Z,74.32
2023-04-09T01:10:51.879Z,67.75
2023-04-09T01:13:30.149Z,64.25
2023-04-09T01:16:02.140Z,71.57
2023-04-09T01:18:36.252Z,68.97
2023-04-09T01:21:09.925Z,72.40
2023-04-09T01:24:04.664Z,71.13
2023-04-09T01:27:05.247Z,73.60
2023-04-09T01:29:56.556Z,66.95
2023-04-09T01:32:25.459Z,69.07
2023-04-09T01:34:54.015Z,74.85
2023-04-09T01:37:23.767Z,70.35
2023-04-09T01:39:51.247Z,76.78
2023-04-09T01:42:18.333Z,76.45
2023-04-09T01:44:46.927Z,69.80
2023-04-09T01:47:13.903Z,75.35
2023-04-09T01:49:42.046Z,79.65
2023-04-09T01:52:09.710Z,77.07
2023-04-09T01:54:36.950Z,76.13
2023-04-09T01:57:03.733Z,78.72
2023-04-09T01:59:31.281Z,76.72
2023-04-09T02:02:08.196Z,78.75
2023-04-09T02:04:48.417Z,79.78
2023-04-09T02:07:42.563Z,78.03
2023-04-09T02:10:12.274Z,73.60
2023-04-09T02:12:42.689Z,81.55
2023-04-09T02:15:10.981Z,86.43
2023-04-09T02:17:37.743Z,85.10
2023-04-09T02:20:05.461Z,82.43
2023-04-09T02:22:32.128Z,76.72
2023-04-09T02:24:59.717Z,93.10
2023-04-09T02:27:26.283Z,77.72
2023-04-09T02:29:53.562Z,86.57
2023-04-09T02:32:20.180Z,86.45
2023-04-09T02:34:47.510Z,92.03
2023-04-09T02:37:14.167Z,79.53
2023-04-09T02:39:41.034Z,96.82
2023-04-09T02:42:07.846Z,89.68
2023-04-09T02:44:35.299Z,90.65
2023-04-09T02:47:02.060Z,84.68
2023-04-09T02:49:29.584Z,92.57
2023-04-09T02:51:56.257Z,86.65
2023-04-09T02:54:23.171Z,90.25
2023-04-09T02:56:49.751Z,89.15
2023-04-09T02:59:16.655Z,86.72
2023-04-09T03:01:43.465Z,99.10
2023-04-09T03:04:11.031Z,92.55
2023-04-09T03:06:37.703Z,93.53
2023-04-09T03:09:04.946Z,91.13
2023-04-09T03:11:31.548Z,89.75
2023-04-09T03:13:58.775Z,93.18
2023-04-09T03:16:26.187Z,94.85
2023-04-09T03:18:54.192Z,93.63
2023-04-09T03:21:21.201Z,86.63
2023-04-09T03:23:50.527Z,90.22
2023-04-09T03:26:17.309Z,84.45
2023-04-09T03:28:48.420Z,87.00
2023-04-09T03:31:15.265Z,87.47
2023-04-09T03:33:43.747Z,92.88
2023-04-09T03:36:11.332Z,94.38
2023-04-09T03:39:04.816Z,88.43
2023-04-09T03:41:35.112Z,92.97
2023-04-09T03:44:06.238Z,87.28
2023-04-09T03:46:42.530Z,84.60
2023-04-09T03:49:13.813Z,89.68
2023-04-09T03:51:43.109Z,93.28
2023-04-09T03:54:10.560Z,83.95
2023-04-09T03:56:37.988Z,91.22
2023-04-09T03:59:09.053Z,91.55
2023-04-09T04:01:39.878Z,85.93
2023-04-09T04:04:07.259Z,93.95
2023-04-09T04:06:54.247Z,98.68
2023-04-09T04:09:28.190Z,97.22
2023-04-09T04:11:58.767Z,95.57
2023-04-09T04:14:40.201Z,96.25
2023-04-09T04:17:17.386Z,99.63
2023-04-09T04:19:44.876Z,109.28
2023-04-09T04:22:11.523Z,111.70
2023-04-09T04:24:42.676Z,105.78
2023-04-09T04:27:09.364Z,107.38
2023-04-09T04:29:37.790Z,114.35
2023-04-09T04:32:12.852Z,98.50
2023-04-09T04:34:40.183Z,107.88
2023-04-09T04:37:17.374Z,97.68
2023-04-09T04:39:44.900Z,101.80
2023-04-09T04:42:15.376Z,99.07
2023-04-09T04:44:43.682Z,94.43
2023-04-09T04:47:36.892Z,96.25
2023-04-09T04:50:05.035Z,102.93
2023-04-09T04:52:40.623Z,94.43
2023-04-09T04:55:07.803Z,100.45
2023-04-09T04:57:35.439Z,99.65
2023-04-09T05:00:02.307Z,99.78
2023-04-09T05:02:29.820Z,101.28
2023-04-09T05:05:15.353Z,101.20
2023-04-09T05:07:51.263Z,94.38
2023-04-09T05:10:18.348Z,93.45
2023-04-09T05:12:46.447Z,93.28
2023-04-09T05:15:20.581Z,97.18
2023-04-09T05:17:47.987Z,90.15
2023-04-09T05:20:15.670Z,93.80
2023-04-09T05:23:02.761Z,96.10
2023-04-09T05:25:34.490Z,72.22
2023-04-09T05:28:03.026Z,95.85
2023-04-09T05:30:31.289Z,94.00
2023-04-09T05:33:01.851Z,98.57
2023-04-09T05:35:29.998Z,93.15
2023-04-09T05:37:57.694Z,89.45
2023-04-09T05:40:24.467Z,91.50
2023-04-09T05:42:52.875Z,101.10
2023-04-09T05:45:31.873Z,85.53
2023-04-09T05:47:59.253Z,71.80
2023-04-09T05:50:26.344Z,62.22
2023-04-09T05:52:55.462Z,54.80
2023-04-09T05:55:28.246Z,53.38
2023-04-09T05:57:59.428Z,47.42
2023-04-09T06:00:26.482Z,51.88
2023-04-09T06:02:53.818Z,50.17
2023-04-09T06:05:20.474Z,51.50
2023-04-09T06:07:48.449Z,54.22
2023-04-09T06:10:15.319Z,49.33
2023-04-09T06:12:42.649Z,50.58
2023-04-09T06:15:09.675Z,44.40
2023-04-09T06:17:37.004Z,44.03
2023-04-09T06:20:03.942Z,51.15
2023-04-09T06:22:32.396Z,48.28
2023-04-09T06:24:59.494Z,41.50
2023-04-09T06:27:26.855Z,41.67
2023-04-09T06:29:53.511Z,43.85
2023-04-09T06:32:21.037Z,43.20
2023-04-09T06:34:48.195Z,46.00
2023-04-09T06:37:16.043Z,46.28
2023-04-09T06:39:47.604Z,46.05
2023-04-09T06:42:25.241Z,43.97
2023-04-09T06:44:58.131Z,39.35
2023-04-09T06:47:25.684Z,37.97
2023-04-09T06:49:52.321Z,35.70
2023-04-09T06:52:19.592Z,36.40
2023-04-09T06:54:46.354Z,39.75
2023-04-09T06:57:13.861Z,36.88
2023-04-09T06:59:40.449Z,42.22
2023-04-09T07:02:08.434Z,38.45
2023-04-09T07:04:35.650Z,40.15
2023-04-09T07:07:02.940Z,39.35
2023-04-09T07:09:30.001Z,40.08
2023-04-09T07:11:57.313Z,38.42
2023-04-09T07:14:23.942Z,38.92
2023-04-09T07:16:51.154Z,40.47
2023-04-09T07:19:17.800Z,37.55
2023-04-09T07:21:45.046Z,38.90
2023-04-09T07:24:11.714Z,38.78
2023-04-09T07:26:38.941Z,39.05
2023-04-09T07:29:05.633Z,37.50
2023-04-09T07:31:35.215Z,32.03
2023-04-09T07:34:02.643Z,33.08
2023-04-09T07:36:30.126Z,37.10
2023-04-09T07:38:57.451Z,33.50
2023-04-09T07:41:24.711Z,33.08
2023-04-09T07:43:51.418Z,33.63
2023-04-09T07:46:21.015Z,30.17
2023-04-09T07:48:49.372Z,35.38
2023-04-09T07:51:16.776Z,33.47
2023-04-09T07:53:43.470Z,28.33
2023-04-09T07:56:10.953Z,29.55
2023-04-09T07:58:38.073Z,31.80
2023-04-09T08:01:05.493Z,31.15
2023-04-09T08:03:32.544Z,30.00
2023-04-09T08:05:59.913Z,29.10
2023-04-09T08:08:26.690Z,32.42
2023-04-09T08:10:54.094Z,27.75
2023-04-09T08:13:22.664Z,26.48
2023-04-09T08:15:49.943Z,26.50
2023-04-09T08:18:16.586Z,26.70
2023-04-09T08:20:45.528Z,27.73
2023-04-09T08:23:12.525Z,26.63
2023-04-09T08:25:39.898Z,21.45
2023-04-09T08:28:06.560Z,23.95
2023-04-09T08:30:34.542Z,26.58
2023-04-09T08:33:02.491Z,24.73
2023-04-09T08:35:33.079Z,25.10
2023-04-09T08:37:59.775Z,23.52
2023-04-09T08:40:26.846Z,21.70
2023-04-09T08:42:56.673Z,22.83
2023-04-09T08:45:24.423Z,20.95
2023-04-09T08:47:52.752Z,20.88
2023-04-09T08:50:20.568Z,21.08
2023-04-09T08:52:48.467Z,25.80
2023-04-09T08:55:16.027Z,22.15
2023-04-09T08:57:43.264Z,22.25
2023-04-09T09:00:11.110Z,22.23
2023-04-09T09:02:39.309Z,21.38
2023-04-09T09:05:07.255Z,22.67
2023-04-09T09:07:34.232Z,23.15
2023-04-09T09:10:05.563Z,21.92
2023-04-09T09:12:41.003Z,23.17
2023-04-09T09:15:28.735Z,23.55
2023-04-09T09:17:57.621Z,25.65
2023-04-09T09:20:26.819Z,22.15
2023-04-09T09:22:55.640Z,21.35
2023-04-09T09:25:25.007Z,23.50
2023-04-09T09:27:52.692Z,22.48
2023-04-09T09:30:27.369Z,22.15
2023-04-09T09:32:55.267Z,22.70
2023-04-09T09:35:22.717Z,22.45
2023-04-09T09:38:06.370Z,22.17
2023-04-09T09:40:33.675Z,21.13
2023-04-09T09:43:00.557Z,21.50
2023-04-09T09:45:29.297Z,22.33
2023-04-09T09:47:56.073Z,23.67
2023-04-09T09:50:29.056Z,21.80
2023-04-09T09:53:03.423Z,22.58
2023-04-09T09:55:38.052Z,18.98
2023-04-09T09:58:16.162Z,19.90
2023-04-09T10:00:45.371Z,24.35
2023-04-09T10:03:14.365Z,24.52
2023-04-09T10:05:42.197Z,19.52
2023-04-09T10:08:10.402Z,17.73
2023-04-09T10:10:42.543Z,19.17
2023-04-09T10:13:21.136Z,19.42
2023-04-09T10:15:49.162Z,17.27
2023-04-09T10:18:17.728Z,15.95
2023-04-09T10:20:58.988Z,17.58
2023-04-09T10:23:42.629Z,16.17
2023-04-09T10:26:10.484Z,15.63
2023-04-09T10:28:38.187Z,14.65
2023-04-09T10:31:07.834Z,12.93
2023-04-09T10:33:38.007Z,15.77
2023-04-09T10:36:10.333Z,14.73
2023-04-09T10:38:42.145Z,13.68
2023-04-09T10:41:29.622Z,15.40
2023-04-09T10:43:57.955Z,14.48
2023-04-09T10:46:27.179Z,18.77
2023-04-09T10:49:15.317Z,15.77
2023-04-09T10:51:48.216Z,16.83
2023-04-09T10:54:37.569Z,13.18
2023-04-09T10:57:07.318Z,13.05
2023-04-09T10:59:54.768Z,13.02
2023-04-09T11:02:36.646Z,12.02
2023-04-09T11:05:32.581Z,14.63
2023-04-09T11:08:05.188Z,12.63
2023-04-09T11:13:00.450Z,12.50
2023-04-09T11:15:27.849Z,11.75
2023-04-09T11:17:55.367Z,11.35
2023-04-09T11:20:25.016Z,10.70
2023-04-09T11:22:53.961Z,10.80
2023-04-09T11:25:29.878Z,12.70
2023-04-09T11:27:56.733Z,9.13
2023-04-09T11:30:23.806Z,10.35
2023-04-09T11:32:51.145Z,11.05
2023-04-09T11:35:23.115Z,9.77
2023-04-09T11:37:52.042Z,11.45
2023-04-09T11:40:21.236Z,13.35
2023-04-09T11:42:50.653Z,11.85
2023-04-09T11:45:18.631Z,12.25
2023-04-09T11:47:46.556Z,10.98
2023-04-09T11:50:15.158Z,10.43
2023-04-09T11:52:42.723Z,13.77
2023-04-09T11:55:10.547Z,12.55
2023-04-09T11:57:39.746Z,9.40
2023-04-09T12:00:12.520Z,11.45
2023-04-09T12:02:45.004Z,10.65
2023-04-09T12:05:24.933Z,12.18
2023-04-09T12:07:56.918Z,9.18
2023-04-09T12:10:28.373Z,10.93
2023-04-09T12:12:55.676Z,10.05
2023-04-09T12:15:24.633Z,10.35
2023-04-09T12:17:55.540Z,11.05
2023-04-09T12:20:39.794Z,10.40
2023-04-09T12:23:07.551Z,11.52
2023-04-09T12:25:36.842Z,10.52
2023-04-09T12:28:05.184Z,11.13
2023-04-09T12:30:32.361Z,9.65
2023-04-09T12:33:00.331Z,14.50
2023-04-09T12:35:28.123Z,12.23
2023-04-09T12:37:56.265Z,12.10
2023-04-09T12:40:23.090Z,11.48
2023-04-09T12:42:50.091Z,10.23
2023-04-09T12:45:18.561Z,9.52
2023-04-09T12:47:46.143Z,9.95
2023-04-09T12:50:15.173Z,11.25
2023-04-09T12:52:42.436Z,12.82
2023-04-09T12:55:09.941Z,13.02
2023-04-09T12:57:38.362Z,13.05
2023-04-09T13:00:08.926Z,12.20
2023-04-09T13:02:36.695Z,12.45
2023-04-09T13:05:04.397Z,14.18
2023-04-09T13:07:31.739Z,10.38
2023-04-09T13:09:58.599Z,9.15
2023-04-09T13:12:26.149Z,9.77
2023-04-09T13:14:54.418Z,13.27
2023-04-09T13:17:22.345Z,10.90
2023-04-09T13:19:50.104Z,11.40
2023-04-09T13:22:18.821Z,13.88
2023-04-09T13:24:45.474Z,11.88
2023-04-09T13:27:12.756Z,12.73
2023-04-09T13:29:39.645Z,11.63
2023-04-09T13:32:07.818Z,9.88
2023-04-09T13:34:35.173Z,10.45
2023-04-09T13:37:03.288Z,9.40
2023-04-09T13:39:29.924Z,11.65
2023-04-09T13:41:57.408Z,9.88
2023-04-09T13:44:25.019Z,13.30
2023-04-09T13:46:52.585Z,13.80
2023-04-09T13:49:19.192Z,12.18
2023-04-09T13:51:46.715Z,10.82
2023-04-09T13:54:13.540Z,10.88
2023-04-09T13:56:41.374Z,11.48
2023-04-09T13:59:08.030Z,11.57
2023-04-09T14:01:35.983Z,11.23
2023-04-09T14:04:02.843Z,9.35
2023-04-09T14:06:30.224Z,12.52
2023-04-09T14:08:56.900Z,10.63
2023-04-09T14:11:24.163Z,13.32
2023-04-09T14:13:51.149Z,10.55
2023-04-09T14:16:19.265Z,11.57
2023-04-09T14:18:46.158Z,11.38
2023-04-09T14:21:13.529Z,10.95
2023-04-09T14:23:40.615Z,12.25
2023-04-09T14:26:07.907Z,11.88
2023-04-09T14:28:34.725Z,12.70
2023-04-09T14:31:02.111Z,10.45
2023-04-09T14:33:29.126Z,13.20
2023-04-09T14:35:56.569Z,12.15
2023-04-09T14:38:26.393Z,12.05
2023-04-09T14:40:53.776Z,11.80
2023-04-09T14:43:20.851Z,12.88
2023-04-09T14:45:48.184Z,11.25
2023-04-09T14:48:14.899Z,9.57
2023-04-09T14:50:43.234Z,12.90
2023-04-09T14:53:10.146Z,11.95
2023-04-09T14:55:37.419Z,11.85
2023-04-09T14:58:06.978Z,10.15
2023-04-09T15:00:34.706Z,11.20
2023-04-09T15:03:01.823Z,11.98
2023-04-09T15:05:29.600Z,12.32
2023-04-09T15:07:57.752Z,13.93
2023-04-09T15:10:25.202Z,11.82
2023-04-09T15:12:51.977Z,10.38
2023-04-09T15:15:19.405Z,10.55
2023-04-09T15:17:46.097Z,12.80
2023-04-09T15:20:14.076Z,12.77
2023-04-09T15:22:40.797Z,11.35
2023-04-09T15:25:08.250Z,11.05
2023-04-09T15:27:34.917Z,10.57
2023-04-09T15:30:02.194Z,10.95
2023-04-09T15:32:29.720Z,12.80
2023-04-09T15:34:57.295Z,12.80
2023-04-09T15:37:23.889Z,9.93
2023-04-09T15:39:51.293Z,9.98
2023-04-09T15:42:22.464Z,12.63
2023-04-09T15:44:50.658Z,9.95
2023-04-09T15:47:17.905Z,10.05
2023-04-09T15:49:45.014Z,11.65
2023-04-09T15:52:11.730Z,11.13
2023-04-09T15:54:39.053Z,9.75
2023-04-09T15:57:05.806Z,10.23
2023-04-09T15:59:33.596Z,11.80
2023-04-09T16:02:00.327Z,11.40
2023-04-09T16:04:27.877Z,11.93
2023-04-09T16:06:56.101Z,9.60
2023-04-09T16:09:24.063Z,10.23
2023-04-09T16:11:51.021Z,10.93
2023-04-09T16:14:18.605Z,11.07
2023-04-09T16:16:49.620Z,12.15
2023-04-09T16:19:21.481Z,13.48
2023-04-09T16:21:48.924Z,11.30
2023-04-09T16:24:16.284Z,14.70
2023-04-09T16:26:44.157Z,12.48
2023-04-09T16:29:12.633Z,10.45
2023-04-09T16:31:41.768Z,10.82
2023-04-09T16:34:09.136Z,9.68
2023-04-09T16:36:37.058Z,10.40
2023-04-09T16:39:05.489Z,9.45
2023-04-09T16:41:34.348Z,10.45
2023-04-09T16:44:03.045Z,8.50
2023-04-09T16:46:29.760Z,9.45
2023-04-09T16:48:56.807Z,9.48
2023-04-09T16:51:23.464Z,8.65
2023-04-09T16:53:50.450Z,10.65
2023-04-09T16:56:17.076Z,8.88
2023-04-09T16:58:46.155Z,9.52
2023-04-09T17:01:12.787Z,9.88
2023-04-09T17:03:39.846Z,11.73
2023-04-09T17:06:06.564Z,8.07
2023-04-09T17:08:34.358Z,8.60
2023-04-09T17:11:03.712Z,12.32
2023-04-09T17:13:37.975Z,9.63
2023-04-09T17:16:04.925Z,12.68
2023-04-09T17:18:32.262Z,12.30
2023-04-09T17:20:59.882Z,10.27
2023-04-09T17:23:26.561Z,11.07
2023-04-09T17:25:54.110Z,9.90
2023-04-09T17:28:20.801Z,10.65
2023-04-09T17:30:48.098Z,9.77
2023-04-09T17:33:14.819Z,9.88
2023-04-09T17:35:43.431Z,8.88
2023-04-09T17:38:13.813Z,13.02
2023-04-09T17:40:41.242Z,11.52
2023-04-09T17:43:07.874Z,8.48
2023-04-09T17:45:35.215Z,12.45
2023-04-09T17:48:02.664Z,8.80
2023-04-09T17:50:32.780Z,8.68
2023-04-09T17:52:59.477Z,8.95
2023-04-09T17:55:33.327Z,10.57
2023-04-09T17:58:00.170Z,10.32
2023-04-09T18:00:27.587Z,10.75
2023-04-09T18:02:54.474Z,10.30
2023-04-09T18:05:23.187Z,9.88
2023-04-09T18:07:50.008Z,8.80
2023-04-09T18:10:17.259Z,7.88
2023-04-09T18:12:43.852Z,9.65
2023-04-09T18:15:11.669Z,9.20
2023-04-09T18:17:38.420Z,9.88
2023-04-09T18:20:06.742Z,9.70
2023-04-09T18:22:34.976Z,12.48
2023-04-09T18:25:02.525Z,12.57
2023-04-09T18:27:29.159Z,13.80
2023-04-09T18:29:56.673Z,14.35
2023-04-09T18:32:23.596Z,13.93
2023-04-09T18:34:52.256Z,14.05
2023-04-09T18:37:21.537Z,13.93
2023-04-09T18:39:48.838Z,14.90
2023-04-09T18:42:15.424Z,16.75
2023-04-09T18:44:42.758Z,14.82
2023-04-09T18:47:11.738Z,18.15
2023-04-09T18:49:38.983Z,15.35
2023-04-09T18:52:06.054Z,14.20
2023-04-09T18:54:35.153Z,17.88
2023-04-09T18:57:04.047Z,22.10
2023-04-09T18:59:35.227Z,22.95
2023-04-09T19:02:05.861Z,21.38
2023-04-09T19:04:40.198Z,16.67
2023-04-09T19:07:07.488Z,18.90
2023-04-09T19:09:35.015Z,26.63
2023-04-09T19:12:01.877Z,35.83
2023-04-09T19:14:28.931Z,26.83
2023-04-09T19:16:56.411Z,27.90
2023-04-09T19:19:23.421Z,16.90
2023-04-09T19:21:51.123Z,15.38
2023-04-09T19:24:17.772Z,21.60
2023-04-09T19:26:44.988Z,16.98
2023-04-09T19:29:11.957Z,33.17
2023-04-09T19:31:38.661Z,26.02
2023-04-09T19:34:06.626Z,11.50
2023-04-09T19:36:33.850Z,16.95
2023-04-09T19:39:00.523Z,13.73
2023-04-09T19:41:27.781Z,14.25
2023-04-09T19:43:54.515Z,13.02
2023-04-09T19:46:21.798Z,13.20
2023-04-09T19:48:48.447Z,12.05
2023-04-09T19:51:20.349Z,14.10
2023-04-09T19:53:47.717Z,11.68
2023-04-09T19:56:15.823Z,14.65
2023-04-09T19:58:43.648Z,12.07
2023-04-09T20:01:11.163Z,12.40
2023-04-09T20:03:38.023Z,14.73
2023-04-09T20:06:09.695Z,11.35
2023-04-09T20:08:37.661Z,12.50
2023-04-09T20:11:05.179Z,16.13
2023-04-09T20:13:31.801Z,11.48
2023-04-09T20:15:59.204Z,11.98
2023-04-09T20:18:25.879Z,11.65
2023-04-09T20:20:53.363Z,14.23
2023-04-09T20:23:19.924Z,13.75
2023-04-09T20:25:47.269Z,10.75
2023-04-09T20:28:13.897Z,13.77
2023-04-09T20:30:41.119Z,14.68
2023-04-09T20:33:07.750Z,11.70
2023-04-09T20:35:36.525Z,12.13
2023-04-09T20:38:03.591Z,13.35
2023-04-09T20:40:32.183Z,12.00
2023-04-09T20:42:59.379Z,13.77
2023-04-09T20:45:26.691Z,11.13
2023-04-09T20:47:53.469Z,18.05
2023-04-09T20:50:20.950Z,11.38
2023-04-09T20:52:47.750Z,11.75
2023-04-09T20:55:15.070Z,11.35
2023-04-09T20:57:42.230Z,10.73
2023-04-09T21:00:10.489Z,10.68
2023-04-09T21:02:38.896Z,13.38
2023-04-09T21:05:19.564Z,11.70
2023-04-09T21:07:52.844Z,12.77
2023-04-09T21:10:20.608Z,14.15
2023-04-09T21:12:47.308Z,12.25
2023-04-09T21:15:14.541Z,13.48
2023-04-09T21:17:41.182Z,13.68
2023-04-09T21:20:09.036Z,12.35
2023-04-09T21:22:35.777Z,11.93
2023-04-09T21:25:03.621Z,14.15
2023-04-09T21:27:31.004Z,12.52
2023-04-09T21:29:58.291Z,12.85
2023-04-09T21:32:25.179Z,15.60
2023-04-09T21:34:52.804Z,15.70
2023-04-09T21:37:19.399Z,12.90
2023-04-09T21:39:48.520Z,16.70
2023-04-09T21:42:15.474Z,13.70
2023-04-09T21:44:42.870Z,13.23
2023-04-09T21:47:09.663Z,15.13
2023-04-09T21:49:39.444Z,15.38
2023-04-09T21:52:13.611Z,13.35
2023-04-09T21:54:42.190Z,16.10
2023-04-09T21:57:09.104Z,14.25
2023-04-09T21:59:36.644Z,12.75
2023-04-09T22:02:04.968Z,12.65
2023-04-09T22:04:32.511Z,20.02
2023-04-09T22:06:59.140Z,17.42
2023-04-09T22:09:26.635Z,38.72
2023-04-09T22:11:53.619Z,25.10
2023-04-09T22:14:22.261Z,16.05
2023-04-09T22:16:48.922Z,19.85
2023-04-09T22:19:16.275Z,14.30
2023-04-09T22:21:42.962Z,12.95
2023-04-09T22:24:10.507Z,15.45
2023-04-09T22:26:37.186Z,15.32
2023-04-09T22:29:06.730Z,14.75
2023-04-09T22:31:33.685Z,16.63
2023-04-09T22:34:09.941Z,16.10
2023-04-09T22:36:44.497Z,15.48
2023-04-09T22:39:11.832Z,15.65
2023-04-09T22:41:38.782Z,13.65
2023-04-09T22:44:06.969Z,15.88
2023-04-09T22:46:34.609Z,21.77
2023-04-09T22:49:05.391Z,22.83
2023-04-09T22:51:34.311Z,15.00
2023-04-09T22:54:02.314Z,14.05
2023-04-09T22:56:31.814Z,16.00
2023-04-09T22:58:58.645Z,15.52
2023-04-09T23:01:26.495Z,16.38
2023-04-09T23:03:53.261Z,13.90
2023-04-09T23:06:20.908Z,16.67
2023-04-09T23:08:47.500Z,15.50
2023-04-09T23:11:14.738Z,17.02
2023-04-09T23:13:41.348Z,16.13
2023-04-09T23:16:09.943Z,18.45
2023-04-09T23:18:36.634Z,19.25
2023-04-09T23:21:08.347Z,14.98
2023-04-09T23:23:35.940Z,16.40
2023-04-09T23:26:03.199Z,19.15
2023-04-09T23:28:30.781Z,15.65
2023-04-09T23:30:57.421Z,16.15
2023-04-09T23:33:24.978Z,17.58
2023-04-09T23:35:51.599Z,15.00
2023-04-09T23:38:19.000Z,17.98
2023-04-09T23:40:47.248Z,21.42
2023-04-09T23:43:14.559Z,18.65
2023-04-09T23:45:41.185Z,18.08
2023-04-09T23:48:09.156Z,20.63
2023-04-09T23:50:40.378Z,17.35
2023-04-09T23:53:08.020Z,17.00
2023-04-09T23:55:38.313Z,17.58
2023-04-09T23:58:05.956Z,17.63
