createdAt,value
2022-11-16T00:00:06.227Z,0.00
2022-11-16T00:05:17.147Z,0.00
2022-11-16T00:06:17.351Z,0.00
2022-11-16T00:09:01.931Z,0.00
2022-11-16T00:10:02.232Z,0.00
2022-11-16T00:11:03.077Z,0.00
2022-11-16T00:12:02.032Z,0.00
2022-11-16T00:13:02.893Z,0.00
2022-11-16T00:14:01.899Z,0.00
2022-11-16T00:15:01.923Z,0.00
2022-11-16T00:16:01.881Z,0.00
2022-11-16T00:17:01.831Z,0.00
2022-11-16T00:19:41.478Z,0.00
2022-11-16T00:20:50.249Z,0.00
2022-11-16T00:21:50.354Z,0.00
2022-11-16T00:28:29.691Z,0.00
2022-11-16T00:29:44.295Z,0.00
2022-11-16T00:30:40.836Z,0.00
2022-11-16T00:36:20.096Z,0.00
2022-11-16T00:37:28.276Z,0.00
2022-11-16T00:39:47.038Z,0.00
2022-11-16T00:42:14.981Z,0.00
2022-11-16T00:43:24.594Z,0.00
2022-11-16T00:44:23.924Z,0.00
2022-11-16T00:51:13.767Z,0.00
2022-11-16T00:58:34.689Z,0.00
2022-11-16T00:59:43.087Z,0.00
2022-11-16T01:02:03.668Z,0.00
2022-11-16T01:06:36.756Z,0.00
2022-11-16T01:12:19.609Z,0.00
2022-11-16T01:14:58.313Z,0.00
2022-11-16T01:16:09.277Z,0.00
2022-11-16T01:17:15.077Z,0.00
2022-11-16T01:18:09.312Z,0.00
2022-11-16T01:19:09.448Z,0.00
2022-11-16T01:20:01.521Z,0.00
2022-11-16T01:23:08.217Z,0.00
2022-11-16T01:25:52.142Z,0.00
2022-11-16T01:26:56.109Z,0.00
2022-11-16T01:27:53.351Z,0.00
2022-11-16T01:29:03.571Z,0.00
2022-11-16T01:29:53.333Z,0.00
2022-11-16T01:30:52.005Z,0.00
2022-11-16T01:33:13.999Z,0.00
2022-11-16T01:34:24.317Z,0.00
2022-11-16T01:35:15.119Z,0.00
2022-11-16T01:37:48.502Z,0.00
2022-11-16T01:39:01.326Z,0.00
2022-11-16T01:41:17.123Z,0.00
2022-11-16T01:42:28.049Z,0.00
2022-11-16T01:43:24.629Z,0.00
2022-11-16T01:44:30.377Z,0.00
2022-11-16T01:45:50.201Z,0.00
2022-11-16T01:47:07.671Z,0.00
2022-11-16T01:48:31.665Z,0.00
2022-11-16T01:50:23.033Z,0.00
2022-11-16T01:50:27.992Z,0.00
2022-11-16T01:52:01.700Z,0.00
2022-11-16T01:53:16.280Z,0.00
2022-11-16T01:55:16.996Z,0.00
2022-11-16T01:55:33.355Z,0.00
2022-11-16T01:56:58.027Z,0.00
2022-11-16T01:57:55.726Z,0.00
2022-11-16T01:58:47.885Z,0.00
2022-11-16T01:59:27.170Z,0.00
2022-11-16T02:00:33.173Z,0.00
2022-11-16T02:01:52.305Z,0.00
2022-11-16T02:04:24.110Z,0.00
2022-11-16T02:05:26.662Z,0.00
2022-11-16T02:06:23.992Z,0.00
2022-11-16T02:08:52.323Z,0.00
2022-11-16T02:09:52.795Z,0.00
2022-11-16T02:10:52.702Z,0.00
2022-11-16T02:11:54.320Z,0.00
2022-11-16T02:12:54.294Z,0.00
2022-11-16T02:13:53.886Z,0.00
2022-11-16T02:14:53.738Z,0.00
2022-11-16T02:15:54.175Z,0.00
2022-11-16T02:16:53.464Z,0.00
2022-11-16T02:17:54.112Z,0.00
2022-11-16T02:18:53.803Z,0.00
2022-11-16T02:19:53.931Z,0.00
2022-11-16T02:20:53.216Z,0.00
2022-11-16T02:21:53.465Z,0.00
2022-11-16T02:22:53.232Z,0.00
2022-11-16T02:23:53.291Z,0.00
2022-11-16T02:24:53.337Z,0.00
2022-11-16T02:25:53.671Z,0.00
2022-11-16T02:26:53.270Z,0.00
2022-11-16T02:27:53.029Z,0.00
2022-11-16T02:28:53.224Z,0.00
2022-11-16T02:29:52.960Z,0.00
2022-11-16T02:30:53.142Z,0.00
2022-11-16T02:31:53.165Z,0.00
2022-11-16T02:44:57.034Z,0.00
2022-11-16T02:45:57.302Z,0.00
2022-11-16T02:46:57.161Z,0.00
2022-11-16T02:47:56.937Z,0.00
2022-11-16T02:48:56.792Z,0.00
2022-11-16T02:49:56.810Z,0.00
2022-11-16T02:50:56.767Z,0.00
2022-11-16T02:51:58.262Z,0.00
2022-11-16T02:52:58.001Z,0.00
2022-11-16T02:53:57.998Z,0.00
2022-11-16T02:54:58.035Z,0.00
2022-11-16T02:55:58.058Z,0.00
2022-11-16T02:56:57.949Z,0.00
2022-11-16T02:57:58.041Z,0.00
2022-11-16T02:58:58.112Z,0.00
2022-11-16T02:59:58.008Z,0.00
2022-11-16T03:00:58.064Z,0.00
2022-11-16T03:01:57.983Z,0.00
2022-11-16T03:02:57.833Z,0.00
2022-11-16T03:03:57.941Z,0.00
2022-11-16T03:04:57.875Z,0.00
2022-11-16T03:05:57.982Z,0.00
2022-11-16T03:06:57.973Z,0.00
2022-11-16T03:07:57.907Z,0.00
2022-11-16T03:08:57.897Z,0.00
2022-11-16T03:09:57.964Z,0.00
2022-11-16T03:10:57.936Z,0.00
2022-11-16T03:11:57.838Z,0.00
2022-11-16T03:12:57.865Z,0.00
2022-11-16T03:13:57.833Z,0.00
2022-11-16T03:14:57.845Z,0.00
2022-11-16T03:15:57.699Z,0.00
2022-11-16T03:16:57.748Z,0.00
2022-11-16T03:17:57.838Z,0.00
2022-11-16T03:18:57.836Z,0.00
2022-11-16T03:19:57.872Z,0.00
2022-11-16T03:20:57.839Z,0.00
2022-11-16T03:21:57.715Z,0.00
2022-11-16T03:22:57.763Z,0.00
2022-11-16T03:23:57.642Z,0.00
2022-11-16T03:24:57.684Z,0.00
2022-11-16T03:25:57.623Z,0.00
2022-11-16T03:26:57.698Z,0.00
2022-11-16T03:27:57.647Z,0.00
2022-11-16T03:28:57.738Z,0.00
2022-11-16T03:29:57.775Z,0.00
2022-11-16T03:30:57.587Z,0.00
2022-11-16T03:31:57.605Z,0.00
2022-11-16T03:32:57.575Z,0.00
2022-11-16T03:33:57.834Z,0.00
2022-11-16T03:34:57.608Z,0.00
2022-11-16T03:35:57.561Z,0.00
2022-11-16T03:36:57.766Z,0.00
2022-11-16T03:37:57.568Z,0.00
2022-11-16T03:38:57.491Z,0.00
2022-11-16T03:39:57.577Z,0.00
2022-11-16T03:40:57.552Z,0.00
2022-11-16T03:41:57.528Z,0.00
2022-11-16T03:42:57.482Z,0.00
2022-11-16T03:43:57.575Z,0.00
2022-11-16T03:44:57.674Z,0.00
2022-11-16T03:45:57.537Z,0.00
2022-11-16T03:46:57.521Z,0.00
2022-11-16T03:47:57.461Z,0.00
2022-11-16T03:48:57.633Z,0.00
2022-11-16T03:49:58.202Z,0.00
2022-11-16T03:50:57.344Z,0.00
2022-11-16T03:51:57.717Z,0.00
2022-11-16T03:52:57.435Z,0.00
2022-11-16T03:53:57.839Z,0.00
2022-11-16T03:54:58.338Z,0.00
2022-11-16T03:55:59.577Z,0.00
2022-11-16T03:57:05.962Z,0.00
2022-11-16T03:58:00.429Z,0.00
2022-11-16T03:58:57.781Z,0.00
2022-11-16T03:59:58.362Z,0.00
2022-11-16T04:00:58.417Z,0.00
2022-11-16T04:01:58.835Z,0.00
2022-11-16T04:02:59.357Z,0.00
2022-11-16T04:04:15.089Z,0.00
2022-11-16T04:05:02.828Z,0.00
2022-11-16T04:05:59.724Z,0.00
2022-11-16T04:07:01.260Z,0.00
2022-11-16T04:07:57.808Z,0.00
2022-11-16T04:09:00.427Z,0.00
2022-11-16T04:16:30.706Z,0.00
2022-11-16T04:17:30.729Z,0.00
2022-11-16T04:18:30.863Z,0.00
2022-11-16T04:19:31.155Z,0.00
2022-11-16T04:20:30.860Z,0.00
2022-11-16T04:21:31.646Z,0.00
2022-11-16T04:22:35.837Z,0.00
2022-11-16T04:23:34.823Z,0.00
2022-11-16T04:24:33.221Z,0.00
2022-11-16T04:26:15.751Z,0.00
2022-11-16T04:26:35.913Z,0.00
2022-11-16T04:27:33.158Z,0.00
2022-11-16T04:41:38.795Z,0.00
2022-11-16T04:54:44.843Z,0.00
2022-11-16T05:01:12.335Z,0.00
2022-11-16T05:02:17.346Z,0.00
2022-11-16T05:30:20.623Z,0.00
2022-11-16T05:37:59.563Z,0.00
2022-11-16T06:15:06.296Z,0.00
2022-11-16T06:18:19.229Z,0.00
2022-11-16T06:19:21.188Z,0.00
2022-11-16T06:20:29.842Z,0.00
2022-11-16T06:22:47.250Z,0.00
2022-11-16T06:24:07.610Z,0.00
2022-11-16T06:28:05.271Z,4.00
2022-11-16T06:29:11.169Z,4.00
2022-11-16T06:32:28.785Z,4.00
2022-11-16T06:33:49.598Z,4.00
2022-11-16T06:34:43.744Z,4.00
2022-11-16T06:35:13.578Z,8.00
2022-11-16T06:36:54.142Z,8.00
2022-11-16T07:00:49.338Z,48.00
2022-11-16T07:01:58.072Z,52.00
2022-11-16T07:14:50.389Z,72.00
2022-11-16T07:29:54.388Z,140.00
2022-11-16T07:32:51.333Z,140.00
2022-11-16T07:32:55.716Z,164.00
2022-11-16T07:37:58.399Z,208.00
2022-11-16T07:39:02.507Z,212.00
2022-11-16T07:40:00.020Z,220.00
2022-11-16T07:41:00.599Z,228.00
2022-11-16T07:44:42.740Z,280.00
2022-11-16T07:47:34.215Z,312.00
2022-11-16T07:51:50.376Z,312.00
2022-11-16T07:52:51.258Z,336.00
2022-11-16T07:57:02.825Z,412.00
2022-11-16T08:04:07.272Z,584.00
2022-11-16T08:10:56.046Z,620.00
2022-11-16T08:16:33.625Z,596.00
2022-11-16T08:28:17.529Z,888.00
2022-11-16T08:31:34.657Z,816.00
2022-11-16T08:37:05.545Z,664.00
2022-11-16T08:38:05.584Z,676.00
2022-11-16T08:43:33.967Z,808.00
2022-11-16T08:44:34.282Z,904.00
2022-11-16T08:45:34.877Z,988.00
2022-11-16T08:46:36.687Z,996.00
2022-11-16T08:47:35.726Z,968.00
2022-11-16T08:48:40.361Z,952.00
2022-11-16T08:49:45.250Z,920.00
2022-11-16T08:51:16.034Z,936.00
2022-11-16T08:51:52.457Z,952.00
2022-11-16T09:03:03.792Z,976.00
2022-11-16T09:05:51.835Z,964.00
2022-11-16T09:07:00.990Z,940.00
2022-11-16T09:08:01.694Z,888.00
2022-11-16T09:08:52.003Z,860.00
2022-11-16T09:09:52.090Z,840.00
2022-11-16T09:13:30.399Z,1164.00
2022-11-16T09:16:11.222Z,1400.00
2022-11-16T09:17:13.001Z,1520.00
2022-11-16T09:18:14.212Z,1640.00
2022-11-16T09:19:11.490Z,1612.00
2022-11-16T09:20:17.455Z,1460.00
2022-11-16T09:21:22.010Z,1516.00
2022-11-16T09:22:16.949Z,1576.00
2022-11-16T09:23:22.285Z,1592.00
2022-11-16T09:26:33.811Z,1600.00
2022-11-16T09:26:50.756Z,1924.00
2022-11-16T09:33:16.949Z,3728.00
2022-11-16T09:35:05.681Z,3852.00
2022-11-16T09:35:27.565Z,3896.00
2022-11-16T09:36:23.856Z,4048.00
2022-11-16T09:41:40.470Z,2416.00
2022-11-16T10:04:43.472Z,1624.00
2022-11-16T10:25:09.436Z,5604.00
2022-11-16T10:39:21.966Z,1676.00
2022-11-16T10:51:42.644Z,5248.00
2022-11-16T10:59:13.904Z,5316.00
2022-11-16T11:02:06.685Z,3536.00
2022-11-16T11:13:28.861Z,2660.00
2022-11-16T11:14:28.717Z,2844.00
2022-11-16T11:15:36.454Z,3200.00
2022-11-16T11:16:28.840Z,3544.00
2022-11-16T11:17:28.918Z,3808.00
2022-11-16T11:18:28.783Z,3924.00
2022-11-16T11:19:28.893Z,4184.00
2022-11-16T11:20:28.589Z,4400.00
2022-11-16T11:21:29.996Z,4696.00
2022-11-16T11:22:29.857Z,4884.00
2022-11-16T11:23:29.800Z,4936.00
2022-11-16T11:24:43.987Z,5012.00
2022-11-16T11:25:36.955Z,6700.00
2022-11-16T11:26:35.890Z,5400.00
2022-11-16T11:27:32.450Z,4948.00
2022-11-16T11:30:38.663Z,6004.00
2022-11-16T11:31:39.003Z,5580.00
2022-11-16T11:32:38.358Z,4964.00
2022-11-16T11:33:38.430Z,5676.00
2022-11-16T11:34:47.571Z,6056.00
2022-11-16T11:35:38.410Z,5708.00
2022-11-16T11:36:38.482Z,6376.00
2022-11-16T11:37:38.269Z,6364.00
2022-11-16T11:39:14.071Z,5236.00
2022-11-16T11:39:40.093Z,5048.00
2022-11-16T11:41:12.076Z,5640.00
2022-11-16T11:42:15.836Z,5976.00
2022-11-16T11:42:39.929Z,6276.00
2022-11-16T11:43:39.563Z,6216.00
2022-11-16T11:44:39.373Z,6296.00
2022-11-16T11:45:40.387Z,4772.00
2022-11-16T11:47:28.594Z,5484.00
2022-11-16T11:47:57.400Z,5216.00
2022-11-16T11:49:09.084Z,5244.00
2022-11-16T11:49:40.276Z,6456.00
2022-11-16T11:50:39.800Z,6656.00
2022-11-16T11:51:39.492Z,6424.00
2022-11-16T11:52:39.319Z,4952.00
2022-11-16T11:53:39.264Z,4776.00
2022-11-16T11:54:44.662Z,4460.00
2022-11-16T11:58:24.683Z,4108.00
2022-11-16T12:34:25.287Z,3840.00
2022-11-16T12:35:35.427Z,4092.00
2022-11-16T12:43:01.183Z,3644.00
2022-11-16T12:44:06.837Z,3680.00
2022-11-16T12:47:48.564Z,4696.00
2022-11-16T12:51:07.692Z,5360.00
2022-11-16T12:58:12.853Z,5008.00
2022-11-16T12:59:12.935Z,4464.00
2022-11-16T13:02:40.317Z,3448.00
2022-11-16T13:05:33.560Z,3368.00
2022-11-16T13:09:13.740Z,3200.00
2022-11-16T13:10:14.025Z,3156.00
2022-11-16T13:15:53.099Z,3092.00
2022-11-16T13:21:29.279Z,3280.00
2022-11-16T13:25:31.892Z,3524.00
2022-11-16T13:26:40.003Z,3480.00
2022-11-16T13:27:43.543Z,3296.00
2022-11-16T13:54:32.692Z,3052.00
2022-11-16T13:57:11.081Z,2752.00
2022-11-16T14:04:45.725Z,2124.00
