createdAt,value
2023-01-19T00:01:00.279Z,7.47
2023-01-19T00:03:28.669Z,8.45
2023-01-19T00:05:55.356Z,7.35
2023-01-19T00:08:25.481Z,7.72
2023-01-19T00:10:54.116Z,8.18
2023-01-19T00:13:20.691Z,11.77
2023-01-19T00:15:50.628Z,10.52
2023-01-19T00:18:17.298Z,8.20
2023-01-19T00:20:46.430Z,8.65
2023-01-19T00:23:14.127Z,9.73
2023-01-19T00:25:44.545Z,6.78
2023-01-19T00:28:12.451Z,7.40
2023-01-19T00:30:40.028Z,5.13
2023-01-19T00:33:08.318Z,9.70
2023-01-19T00:35:36.055Z,12.15
2023-01-19T00:38:03.482Z,8.95
2023-01-19T00:40:31.673Z,12.15
2023-01-19T00:42:58.856Z,9.13
2023-01-19T00:45:25.775Z,6.30
2023-01-19T00:47:57.324Z,6.15
2023-01-19T00:50:25.781Z,5.88
2023-01-19T00:52:53.612Z,11.32
2023-01-19T00:55:21.125Z,8.13
2023-01-19T00:57:47.712Z,7.07
2023-01-19T01:00:19.783Z,10.50
2023-01-19T01:02:47.662Z,10.45
2023-01-19T01:05:14.372Z,8.60
2023-01-19T01:07:41.539Z,11.20
2023-01-19T01:10:12.005Z,7.78
2023-01-19T01:12:39.375Z,7.38
2023-01-19T01:15:08.868Z,8.18
2023-01-19T01:17:37.640Z,6.22
2023-01-19T01:20:06.606Z,4.18
2023-01-19T01:22:33.110Z,7.25
2023-01-19T01:25:01.353Z,6.60
2023-01-19T01:27:27.856Z,8.85
2023-01-19T01:29:54.395Z,6.80
2023-01-19T01:32:31.532Z,6.25
2023-01-19T01:35:00.796Z,7.45
2023-01-19T01:37:27.321Z,6.78
2023-01-19T01:39:54.085Z,7.13
2023-01-19T01:42:26.660Z,7.93
2023-01-19T01:44:58.537Z,11.73
2023-01-19T01:47:45.757Z,6.72
2023-01-19T01:50:22.482Z,10.15
2023-01-19T01:53:05.934Z,9.27
2023-01-19T01:55:42.367Z,11.40
2023-01-19T01:58:13.579Z,8.18
2023-01-19T02:00:59.226Z,6.15
2023-01-19T02:03:27.025Z,9.35
2023-01-19T02:06:01.986Z,8.00
2023-01-19T02:08:56.204Z,10.52
2023-01-19T02:11:43.059Z,8.50
2023-01-19T02:14:09.538Z,9.55
2023-01-19T02:16:37.539Z,8.15
2023-01-19T02:19:07.485Z,7.97
2023-01-19T02:21:44.554Z,10.35
2023-01-19T02:24:13.192Z,7.72
2023-01-19T02:26:45.978Z,8.18
2023-01-19T02:29:18.120Z,7.32
2023-01-19T02:31:47.998Z,8.98
2023-01-19T02:34:21.748Z,10.57
2023-01-19T02:36:54.362Z,7.75
2023-01-19T02:39:28.026Z,8.80
2023-01-19T02:42:04.154Z,10.05
2023-01-19T02:44:34.094Z,6.38
2023-01-19T02:47:03.747Z,6.10
2023-01-19T02:49:31.030Z,11.65
2023-01-19T02:52:03.321Z,9.40
2023-01-19T02:54:48.143Z,12.07
2023-01-19T02:57:26.890Z,11.02
2023-01-19T03:00:08.103Z,8.25
2023-01-19T03:02:49.752Z,12.30
2023-01-19T03:05:34.248Z,6.25
2023-01-19T03:08:08.043Z,5.70
2023-01-19T03:10:53.234Z,13.52
2023-01-19T03:13:50.697Z,11.70
2023-01-19T03:16:44.094Z,8.07
2023-01-19T03:19:23.637Z,11.25
2023-01-19T03:21:54.571Z,10.50
2023-01-19T03:24:24.415Z,8.30
2023-01-19T03:27:06.320Z,10.60
2023-01-19T03:29:35.057Z,7.22
2023-01-19T03:32:06.168Z,11.98
2023-01-19T03:34:34.847Z,10.55
2023-01-19T03:37:06.774Z,10.65
2023-01-19T03:39:34.409Z,16.58
2023-01-19T03:42:12.160Z,23.23
2023-01-19T03:44:40.520Z,12.57
2023-01-19T03:47:10.070Z,8.25
2023-01-19T03:49:41.383Z,12.68
2023-01-19T03:52:07.919Z,13.35
2023-01-19T03:54:34.576Z,11.77
2023-01-19T03:57:01.270Z,10.98
2023-01-19T03:59:27.789Z,11.63
2023-01-19T04:01:54.307Z,12.07
2023-01-19T04:04:20.999Z,10.73
2023-01-19T04:06:47.526Z,12.52
2023-01-19T04:09:14.024Z,10.48
2023-01-19T04:11:42.272Z,10.63
2023-01-19T04:14:08.965Z,12.88
2023-01-19T04:16:35.628Z,13.95
2023-01-19T04:19:04.298Z,11.88
2023-01-19T04:21:30.832Z,13.98
2023-01-19T04:23:57.299Z,9.15
2023-01-19T04:26:30.185Z,7.45
2023-01-19T04:28:57.831Z,5.68
2023-01-19T04:31:24.422Z,5.65
2023-01-19T04:33:55.451Z,5.45
2023-01-19T04:36:21.916Z,5.18
2023-01-19T04:38:49.111Z,7.35
2023-01-19T04:41:15.683Z,6.45
2023-01-19T04:43:42.335Z,7.55
2023-01-19T04:46:08.860Z,4.95
2023-01-19T04:48:35.567Z,6.25
2023-01-19T04:51:02.225Z,9.20
2023-01-19T04:53:29.045Z,8.48
2023-01-19T04:55:57.777Z,7.03
2023-01-19T04:58:24.456Z,7.13
2023-01-19T05:00:52.254Z,8.65
2023-01-19T05:03:21.630Z,7.60
2023-01-19T05:05:48.190Z,7.75
2023-01-19T05:08:15.021Z,8.43
2023-01-19T05:10:43.346Z,8.27
2023-01-19T05:13:09.889Z,7.70
2023-01-19T05:15:36.388Z,12.75
2023-01-19T05:18:03.353Z,7.88
2023-01-19T05:20:30.142Z,8.10
2023-01-19T05:22:56.662Z,6.50
2023-01-19T05:25:25.195Z,7.63
2023-01-19T05:27:51.738Z,8.18
2023-01-19T05:30:20.696Z,11.60
2023-01-19T05:32:47.292Z,8.23
2023-01-19T05:35:15.408Z,9.63
2023-01-19T05:37:43.178Z,9.32
2023-01-19T05:40:12.596Z,11.00
2023-01-19T05:42:41.136Z,10.93
2023-01-19T05:45:08.465Z,8.52
2023-01-19T05:47:34.936Z,8.73
2023-01-19T05:50:01.465Z,6.95
2023-01-19T05:52:28.023Z,8.15
2023-01-19T05:54:57.411Z,9.57
2023-01-19T05:57:24.026Z,7.15
2023-01-19T05:59:50.614Z,6.90
2023-01-19T06:02:19.445Z,8.02
2023-01-19T06:04:45.979Z,9.65
2023-01-19T06:07:12.917Z,8.80
2023-01-19T06:09:41.236Z,6.55
2023-01-19T06:12:07.759Z,6.85
2023-01-19T06:14:34.303Z,11.05
2023-01-19T06:17:08.785Z,11.43
2023-01-19T06:19:35.266Z,12.75
2023-01-19T06:22:02.416Z,10.20
2023-01-19T06:24:29.786Z,9.05
2023-01-19T06:26:56.396Z,7.32
2023-01-19T06:29:25.474Z,6.18
2023-01-19T06:31:52.637Z,7.60
2023-01-19T06:34:19.941Z,7.05
2023-01-19T06:36:46.756Z,6.43
2023-01-19T06:39:18.771Z,6.60
2023-01-19T06:41:45.384Z,7.50
2023-01-19T06:44:11.847Z,6.55
2023-01-19T06:46:40.201Z,7.40
2023-01-19T06:49:06.811Z,10.32
2023-01-19T06:51:33.687Z,7.35
2023-01-19T06:54:02.521Z,7.15
2023-01-19T06:56:29.012Z,4.95
2023-01-19T06:58:55.622Z,6.95
2023-01-19T07:01:24.019Z,7.55
2023-01-19T07:03:50.805Z,6.35
2023-01-19T07:06:17.271Z,7.00
2023-01-19T07:08:43.764Z,10.65
2023-01-19T07:11:26.056Z,8.60
2023-01-19T07:14:00.502Z,7.47
2023-01-19T07:16:29.254Z,7.43
2023-01-19T07:18:57.455Z,8.02
2023-01-19T07:21:24.072Z,9.65
2023-01-19T07:23:52.212Z,7.50
2023-01-19T07:26:26.824Z,10.55
2023-01-19T07:28:53.551Z,9.57
2023-01-19T07:31:20.700Z,9.18
2023-01-19T07:33:49.288Z,10.57
2023-01-19T07:36:15.844Z,12.27
2023-01-19T07:38:42.583Z,8.80
2023-01-19T07:41:11.806Z,10.43
2023-01-19T07:43:38.346Z,9.95
2023-01-19T07:46:06.599Z,9.52
2023-01-19T07:48:35.377Z,11.40
2023-01-19T07:51:13.134Z,15.07
2023-01-19T07:53:44.369Z,14.60
2023-01-19T07:56:14.686Z,9.60
2023-01-19T07:58:41.197Z,8.05
2023-01-19T08:01:09.883Z,9.18
2023-01-19T08:03:36.838Z,9.73
2023-01-19T08:06:05.197Z,9.02
2023-01-19T08:08:33.233Z,11.48
2023-01-19T08:11:00.092Z,9.55
2023-01-19T08:13:27.168Z,10.70
2023-01-19T08:15:54.536Z,7.75
2023-01-19T08:18:21.216Z,10.30
2023-01-19T08:20:49.558Z,9.30
2023-01-19T08:23:19.778Z,7.70
2023-01-19T08:25:46.724Z,11.48
2023-01-19T08:28:16.187Z,7.43
2023-01-19T08:30:45.201Z,9.98
2023-01-19T08:33:14.452Z,19.25
2023-01-19T08:35:43.125Z,11.75
2023-01-19T08:38:12.491Z,5.90
2023-01-19T08:40:41.869Z,10.68
2023-01-19T08:43:11.034Z,5.15
2023-01-19T08:45:48.278Z,7.03
2023-01-19T08:48:20.030Z,6.65
2023-01-19T08:50:51.284Z,4.85
2023-01-19T08:53:19.212Z,4.53
2023-01-19T08:55:45.794Z,4.15
2023-01-19T08:58:16.847Z,5.07
2023-01-19T09:00:43.308Z,3.58
2023-01-19T09:03:13.371Z,6.15
2023-01-19T09:05:40.990Z,4.70
2023-01-19T09:08:13.401Z,4.35
2023-01-19T09:10:52.491Z,4.13
2023-01-19T09:13:20.312Z,5.18
2023-01-19T09:15:47.400Z,3.50
2023-01-19T09:18:17.305Z,5.30
2023-01-19T09:20:46.083Z,3.67
2023-01-19T09:23:25.142Z,3.65
2023-01-19T09:25:57.758Z,6.47
2023-01-19T09:28:24.434Z,4.57
2023-01-19T09:30:51.881Z,4.32
2023-01-19T09:33:19.654Z,3.60
2023-01-19T09:35:48.371Z,6.15
2023-01-19T09:38:21.023Z,5.28
2023-01-19T09:40:52.291Z,5.90
2023-01-19T09:43:43.553Z,4.88
2023-01-19T09:46:38.897Z,6.00
2023-01-19T09:49:19.300Z,4.70
2023-01-19T09:51:48.707Z,6.47
2023-01-19T09:54:16.871Z,5.75
2023-01-19T09:56:47.482Z,4.45
2023-01-19T09:59:18.844Z,5.30
2023-01-19T10:02:23.296Z,3.55
2023-01-19T10:04:59.944Z,4.43
2023-01-19T10:07:40.171Z,6.20
2023-01-19T10:10:17.692Z,4.45
2023-01-19T10:13:10.712Z,4.78
2023-01-19T10:16:16.173Z,3.95
2023-01-19T10:18:48.165Z,4.40
2023-01-19T10:21:19.265Z,4.97
2023-01-19T10:23:57.495Z,7.35
2023-01-19T10:26:28.100Z,3.60
2023-01-19T10:29:02.193Z,3.97
2023-01-19T10:31:28.967Z,5.57
2023-01-19T10:33:55.521Z,7.78
2023-01-19T10:36:29.823Z,5.28
2023-01-19T10:38:56.564Z,4.38
2023-01-19T10:41:41.928Z,4.00
2023-01-19T10:44:10.789Z,3.33
2023-01-19T10:46:45.961Z,4.75
2023-01-19T10:49:35.766Z,3.47
2023-01-19T10:52:05.226Z,6.80
2023-01-19T10:54:34.450Z,3.42
2023-01-19T10:57:09.297Z,3.65
2023-01-19T10:59:49.636Z,4.43
2023-01-19T11:02:20.753Z,3.00
2023-01-19T11:04:53.163Z,3.20
2023-01-19T11:07:33.860Z,6.30
2023-01-19T11:10:21.342Z,3.20
2023-01-19T11:12:57.616Z,3.78
2023-01-19T11:15:30.683Z,2.75
2023-01-19T11:17:57.659Z,2.67
2023-01-19T11:20:39.925Z,2.40
2023-01-19T11:23:20.144Z,5.95
2023-01-19T11:25:51.678Z,6.25
2023-01-19T11:28:39.660Z,7.07
2023-01-19T11:31:17.692Z,3.47
2023-01-19T11:33:49.779Z,2.22
2023-01-19T11:36:21.400Z,7.03
2023-01-19T11:38:55.096Z,2.92
2023-01-19T11:41:32.043Z,2.40
2023-01-19T11:44:09.725Z,5.78
2023-01-19T11:46:39.787Z,3.92
2023-01-19T11:49:15.598Z,4.55
2023-01-19T11:51:58.498Z,6.75
2023-01-19T11:54:33.368Z,2.65
2023-01-19T11:57:00.581Z,3.90
2023-01-19T11:59:27.231Z,2.58
2023-01-19T12:01:58.130Z,5.25
2023-01-19T12:04:33.569Z,3.17
2023-01-19T12:07:07.561Z,2.85
2023-01-19T12:09:44.512Z,3.83
2023-01-19T12:12:25.671Z,2.25
2023-01-19T12:15:04.466Z,2.35
2023-01-19T12:17:37.986Z,2.35
2023-01-19T12:20:42.889Z,2.60
2023-01-19T12:23:32.423Z,3.38
2023-01-19T12:26:27.972Z,3.40
2023-01-19T12:28:58.674Z,5.03
2023-01-19T12:31:25.217Z,4.05
2023-01-19T12:33:51.932Z,3.33
2023-01-19T12:36:34.039Z,5.00
2023-01-19T12:39:07.050Z,3.72
2023-01-19T12:41:36.378Z,2.80
2023-01-19T12:44:12.128Z,3.50
2023-01-19T12:49:34.742Z,3.58
2023-01-19T12:52:19.630Z,4.65
2023-01-19T12:55:18.159Z,4.43
2023-01-19T12:58:21.570Z,4.53
2023-01-19T13:00:52.692Z,4.93
2023-01-19T13:03:19.144Z,5.65
2023-01-19T13:06:02.425Z,6.35
2023-01-19T13:08:58.708Z,4.45
2023-01-19T13:11:27.851Z,3.97
2023-01-19T13:13:58.669Z,2.83
2023-01-19T13:16:28.279Z,2.75
2023-01-19T13:18:58.737Z,4.80
2023-01-19T13:21:43.555Z,4.30
2023-01-19T13:24:22.509Z,4.70
2023-01-19T13:26:50.819Z,5.30
2023-01-19T13:29:34.546Z,6.05
2023-01-19T13:32:14.548Z,4.65
2023-01-19T13:34:45.406Z,4.30
2023-01-19T13:37:29.653Z,4.85
2023-01-19T13:39:56.908Z,6.70
2023-01-19T13:42:41.341Z,5.88
2023-01-19T13:45:22.152Z,4.30
2023-01-19T13:47:52.517Z,3.70
2023-01-19T13:50:24.787Z,3.72
2023-01-19T13:52:54.088Z,3.25
2023-01-19T13:55:20.781Z,3.08
2023-01-19T13:57:48.970Z,5.32
2023-01-19T14:00:25.426Z,2.25
2023-01-19T14:02:57.238Z,5.57
2023-01-19T14:05:23.740Z,3.03
2023-01-19T14:08:04.458Z,3.53
2023-01-19T14:10:32.212Z,2.90
2023-01-19T14:13:14.556Z,3.10
2023-01-19T14:15:41.178Z,4.78
2023-01-19T14:18:08.892Z,4.65
2023-01-19T14:20:37.322Z,5.97
2023-01-19T14:23:05.149Z,2.13
2023-01-19T14:25:33.702Z,2.97
2023-01-19T14:28:29.200Z,5.07
2023-01-19T14:30:57.003Z,2.78
2023-01-19T14:33:43.699Z,2.88
2023-01-19T14:36:34.016Z,5.03
2023-01-19T14:39:02.073Z,3.15
2023-01-19T14:41:39.347Z,3.20
2023-01-19T14:44:13.553Z,3.63
2023-01-19T14:46:48.711Z,4.88
2023-01-19T14:49:33.347Z,3.05
2023-01-19T14:52:02.695Z,2.63
2023-01-19T14:54:45.070Z,1.88
2023-01-19T14:57:13.835Z,2.55
2023-01-19T14:59:45.103Z,2.17
2023-01-19T15:02:14.775Z,3.90
2023-01-19T15:04:41.309Z,6.00
2023-01-19T15:07:27.499Z,3.80
2023-01-19T15:09:54.783Z,3.50
2023-01-19T15:12:26.886Z,2.28
2023-01-19T15:14:53.858Z,2.50
2023-01-19T15:17:31.063Z,2.08
2023-01-19T15:19:59.919Z,2.00
2023-01-19T15:22:28.354Z,6.88
2023-01-19T15:24:57.691Z,1.85
2023-01-19T15:27:26.579Z,4.20
2023-01-19T15:29:54.323Z,4.70
2023-01-19T15:32:20.906Z,3.38
2023-01-19T15:34:56.103Z,2.83
2023-01-19T15:37:22.586Z,2.85
2023-01-19T15:39:49.065Z,2.80
2023-01-19T15:42:17.523Z,3.53
2023-01-19T15:44:45.043Z,3.88
2023-01-19T15:47:14.174Z,2.97
2023-01-19T15:49:41.027Z,3.75
2023-01-19T15:52:07.538Z,3.40
2023-01-19T15:54:34.038Z,5.05
2023-01-19T15:57:00.712Z,3.13
2023-01-19T15:59:30.623Z,5.93
2023-01-19T16:01:57.606Z,2.67
2023-01-19T16:04:26.074Z,2.55
2023-01-19T16:06:52.733Z,2.25
2023-01-19T16:09:20.171Z,3.65
2023-01-19T16:11:47.046Z,2.13
2023-01-19T16:14:13.960Z,2.45
2023-01-19T16:16:42.893Z,3.90
2023-01-19T16:19:11.124Z,3.33
2023-01-19T16:21:37.591Z,2.60
2023-01-19T16:24:04.257Z,6.40
2023-01-19T16:26:34.553Z,3.17
2023-01-19T16:29:07.955Z,3.78
2023-01-19T16:31:43.813Z,2.92
2023-01-19T16:34:10.507Z,2.85
2023-01-19T16:39:31.235Z,2.63
2023-01-19T16:41:57.986Z,5.88
2023-01-19T16:44:24.490Z,4.53
2023-01-19T16:46:52.796Z,2.83
2023-01-19T16:49:21.426Z,4.30
2023-01-19T16:51:48.922Z,4.90
2023-01-19T16:54:21.601Z,3.13
2023-01-19T16:56:48.559Z,4.45
2023-01-19T16:59:17.340Z,3.35
2023-01-19T17:01:46.884Z,5.35
2023-01-19T17:07:05.062Z,2.70
2023-01-19T17:09:31.552Z,2.65
2023-01-19T17:11:58.456Z,2.90
2023-01-19T17:14:35.309Z,3.97
2023-01-19T17:17:09.267Z,3.42
2023-01-19T17:19:35.873Z,3.38
2023-01-19T17:22:02.387Z,5.85
2023-01-19T17:24:28.902Z,6.68
2023-01-19T17:26:55.411Z,3.75
2023-01-19T17:29:23.668Z,3.42
2023-01-19T17:31:53.120Z,4.38
2023-01-19T17:34:19.596Z,4.05
2023-01-19T17:36:46.300Z,4.55
2023-01-19T17:39:14.917Z,2.90
2023-01-19T17:41:44.130Z,5.00
2023-01-19T17:44:13.407Z,5.45
2023-01-19T17:46:39.966Z,6.32
2023-01-19T17:49:07.852Z,5.13
2023-01-19T17:51:36.455Z,4.07
2023-01-19T17:54:04.134Z,5.85
2023-01-19T17:56:36.581Z,4.10
2023-01-19T17:59:07.129Z,3.83
2023-01-19T18:01:34.839Z,4.78
2023-01-19T18:04:02.605Z,6.55
2023-01-19T18:06:31.375Z,5.97
2023-01-19T18:08:59.249Z,4.35
2023-01-19T18:11:26.967Z,5.15
2023-01-19T18:13:54.130Z,4.55
2023-01-19T18:16:24.155Z,3.70
2023-01-19T18:18:53.663Z,7.00
2023-01-19T18:21:21.995Z,4.22
2023-01-19T18:23:50.124Z,3.65
2023-01-19T18:26:19.428Z,4.35
2023-01-19T18:28:51.147Z,3.13
2023-01-19T18:31:32.873Z,4.90
2023-01-19T18:34:08.050Z,6.88
2023-01-19T18:36:34.929Z,4.93
2023-01-19T18:39:02.075Z,12.95
2023-01-19T18:41:31.207Z,24.77
2023-01-19T18:43:58.903Z,20.23
2023-01-19T18:46:26.106Z,20.70
2023-01-19T18:49:07.221Z,24.90
2023-01-19T18:51:33.982Z,22.13
2023-01-19T18:54:00.514Z,24.05
2023-01-19T18:56:27.364Z,21.15
2023-01-19T18:58:53.944Z,18.30
2023-01-19T19:01:39.438Z,17.70
2023-01-19T19:04:08.450Z,20.88
2023-01-19T19:06:35.829Z,23.58
2023-01-19T19:09:03.574Z,23.27
2023-01-19T19:11:30.313Z,16.58
2023-01-19T19:14:00.146Z,15.85
2023-01-19T19:16:29.546Z,9.93
2023-01-19T19:18:56.258Z,14.80
2023-01-19T19:21:25.232Z,10.60
2023-01-19T19:23:56.390Z,12.35
2023-01-19T19:26:25.130Z,9.05
2023-01-19T19:28:51.619Z,8.25
2023-01-19T19:31:20.838Z,7.13
2023-01-19T19:33:48.887Z,8.57
2023-01-19T19:36:18.189Z,9.77
2023-01-19T19:38:48.242Z,7.13
2023-01-19T19:41:21.287Z,8.95
2023-01-19T19:43:48.218Z,11.95
2023-01-19T19:46:16.708Z,6.90
2023-01-19T19:48:43.585Z,10.10
2023-01-19T19:51:18.429Z,7.95
2023-01-19T19:53:46.185Z,11.43
2023-01-19T19:56:15.022Z,10.57
2023-01-19T19:58:42.613Z,9.40
2023-01-19T20:01:19.352Z,9.02
2023-01-19T20:03:50.142Z,13.57
2023-01-19T20:06:21.213Z,11.88
2023-01-19T20:08:53.328Z,12.18
2023-01-19T20:11:31.143Z,12.38
2023-01-19T20:13:57.714Z,9.02
2023-01-19T20:16:27.790Z,14.77
2023-01-19T20:18:56.185Z,13.20
2023-01-19T20:21:28.553Z,14.23
2023-01-19T20:23:57.049Z,19.83
2023-01-19T20:26:26.618Z,13.80
2023-01-19T20:28:54.281Z,11.05
2023-01-19T20:31:24.754Z,14.52
2023-01-19T20:33:52.774Z,13.82
2023-01-19T20:36:22.023Z,13.77
2023-01-19T20:38:48.526Z,14.85
2023-01-19T20:41:19.537Z,11.60
2023-01-19T20:43:46.059Z,10.02
2023-01-19T20:46:12.727Z,9.85
2023-01-19T20:48:39.482Z,7.93
2023-01-19T20:51:10.443Z,8.10
2023-01-19T20:53:38.377Z,10.88
2023-01-19T20:56:06.780Z,7.68
2023-01-19T20:58:33.902Z,6.38
2023-01-19T21:01:00.490Z,9.15
2023-01-19T21:03:27.195Z,9.27
2023-01-19T21:05:59.625Z,8.93
2023-01-19T21:08:26.236Z,11.40
2023-01-19T21:10:56.684Z,9.23
2023-01-19T21:13:23.185Z,11.77
2023-01-19T21:15:49.747Z,12.60
2023-01-19T21:18:20.680Z,16.30
2023-01-19T21:20:49.150Z,9.95
2023-01-19T21:23:15.696Z,8.02
2023-01-19T21:25:52.649Z,8.20
2023-01-19T21:28:20.140Z,8.55
2023-01-19T21:30:46.761Z,11.85
2023-01-19T21:33:18.033Z,12.10
2023-01-19T21:35:57.523Z,8.35
2023-01-19T21:38:30.441Z,12.68
2023-01-19T21:40:58.183Z,8.82
2023-01-19T21:43:26.635Z,9.65
2023-01-19T21:45:53.523Z,10.65
2023-01-19T21:48:20.150Z,12.20
2023-01-19T21:50:55.703Z,10.88
2023-01-19T21:55:51.048Z,9.57
2023-01-19T21:58:24.300Z,13.60
2023-01-19T22:00:50.853Z,12.18
2023-01-19T22:03:17.451Z,9.73
2023-01-19T22:05:44.190Z,9.10
2023-01-19T22:08:10.836Z,13.18
2023-01-19T22:10:39.618Z,12.10
2023-01-19T22:13:09.501Z,14.68
2023-01-19T22:15:36.444Z,12.07
2023-01-19T22:18:02.975Z,16.75
2023-01-19T22:20:33.987Z,8.43
2023-01-19T22:23:00.451Z,11.00
2023-01-19T22:25:27.664Z,10.88
2023-01-19T22:27:56.602Z,8.60
2023-01-19T22:30:23.140Z,16.75
2023-01-19T22:32:49.806Z,10.20
2023-01-19T22:35:20.989Z,10.13
2023-01-19T22:37:47.698Z,11.65
2023-01-19T22:40:14.306Z,10.55
2023-01-19T22:42:46.169Z,9.07
2023-01-19T22:45:13.277Z,9.02
2023-01-19T22:47:39.809Z,10.30
2023-01-19T22:50:10.859Z,8.80
2023-01-19T22:52:37.423Z,9.95
2023-01-19T22:55:04.333Z,7.25
2023-01-19T22:57:37.527Z,8.48
2023-01-19T23:00:07.165Z,7.18
2023-01-19T23:02:34.116Z,5.70
2023-01-19T23:05:00.918Z,7.00
2023-01-19T23:07:27.425Z,5.70
2023-01-19T23:09:53.900Z,4.47
2023-01-19T23:12:26.974Z,9.90
2023-01-19T23:14:53.474Z,10.85
2023-01-19T23:17:19.955Z,16.42
2023-01-19T23:19:48.188Z,15.70
2023-01-19T23:22:18.391Z,14.88
2023-01-19T23:24:44.877Z,10.93
2023-01-19T23:27:13.751Z,10.20
2023-01-19T23:29:40.423Z,10.38
2023-01-19T23:32:07.036Z,8.07
2023-01-19T23:34:40.047Z,12.00
2023-01-19T23:37:06.523Z,7.63
2023-01-19T23:39:33.024Z,11.55
2023-01-19T23:41:59.618Z,9.27
2023-01-19T23:44:26.164Z,9.85
2023-01-19T23:46:54.889Z,13.23
2023-01-19T23:49:27.559Z,13.45
2023-01-19T23:51:55.768Z,10.25
2023-01-19T23:54:22.289Z,15.45
2023-01-19T23:56:48.833Z,11.40
2023-01-19T23:59:16.215Z,12.40
