createdAt,value
2018-10-21T00:02:08.461Z,24.80
2018-10-21T00:04:40.677Z,24.53
2018-10-21T00:07:12.832Z,22.53
2018-10-21T00:09:45.699Z,22.23
2018-10-21T00:12:17.643Z,21.43
2018-10-21T00:14:49.827Z,20.80
2018-10-21T00:17:22.141Z,22.80
2018-10-21T00:19:54.451Z,21.57
2018-10-21T00:22:26.597Z,21.80
2018-10-21T00:24:58.637Z,21.37
2018-10-21T00:27:30.569Z,22.27
2018-10-21T00:30:02.803Z,21.60
2018-10-21T00:32:39.650Z,22.83
2018-10-21T00:35:11.810Z,21.63
2018-10-21T00:37:43.498Z,21.27
2018-10-21T00:40:15.722Z,21.30
2018-10-21T00:42:47.830Z,21.37
2018-10-21T00:45:20.360Z,21.63
2018-10-21T00:47:52.355Z,20.67
2018-10-21T00:50:24.161Z,19.83
2018-10-21T00:52:57.012Z,21.43
2018-10-21T00:55:28.849Z,20.60
2018-10-21T00:58:00.800Z,20.87
2018-10-21T01:00:32.846Z,20.73
2018-10-21T01:03:04.460Z,20.13
2018-10-21T01:05:36.403Z,20.10
2018-10-21T01:08:08.197Z,19.10
2018-10-21T01:10:40.034Z,19.77
2018-10-21T01:13:11.708Z,21.10
2018-10-21T01:15:43.913Z,20.37
2018-10-21T01:18:15.992Z,20.73
2018-10-21T01:20:48.028Z,20.80
2018-10-21T01:23:20.104Z,19.60
2018-10-21T01:25:52.275Z,19.37
2018-10-21T01:28:24.391Z,20.00
2018-10-21T01:30:56.768Z,20.77
2018-10-21T01:33:29.004Z,21.53
2018-10-21T01:36:01.859Z,21.67
2018-10-21T01:38:34.004Z,22.00
2018-10-21T01:41:06.342Z,22.43
2018-10-21T01:43:38.189Z,23.57
2018-10-21T01:46:10.467Z,23.20
2018-10-21T01:48:42.989Z,22.50
2018-10-21T01:51:15.588Z,22.77
2018-10-21T01:53:48.106Z,21.93
2018-10-21T01:56:20.287Z,22.77
2018-10-21T01:58:52.240Z,24.17
2018-10-21T02:01:24.291Z,24.00
2018-10-21T02:03:56.320Z,25.17
2018-10-21T02:06:28.306Z,25.97
2018-10-21T02:09:00.690Z,26.03
2018-10-21T02:11:32.752Z,24.97
2018-10-21T02:14:04.948Z,27.27
2018-10-21T02:16:36.911Z,26.97
2018-10-21T02:19:09.072Z,29.53
2018-10-21T02:21:40.957Z,32.60
2018-10-21T02:24:13.612Z,32.17
2018-10-21T02:26:45.775Z,31.13
2018-10-21T02:29:17.766Z,31.63
2018-10-21T02:31:49.839Z,29.83
2018-10-21T02:34:22.142Z,32.73
2018-10-21T02:36:54.269Z,32.57
2018-10-21T02:39:26.636Z,32.40
2018-10-21T02:41:59.056Z,35.63
2018-10-21T02:44:31.331Z,32.67
2018-10-21T02:47:03.538Z,35.70
2018-10-21T02:49:35.614Z,35.83
2018-10-21T02:52:09.066Z,36.03
2018-10-21T02:54:41.128Z,35.93
2018-10-21T02:57:14.864Z,36.77
2018-10-21T02:59:47.265Z,37.20
2018-10-21T03:02:19.520Z,36.87
2018-10-21T03:04:51.887Z,39.63
2018-10-21T03:07:23.896Z,37.13
2018-10-21T03:09:56.072Z,37.07
2018-10-21T03:12:28.037Z,34.57
2018-10-21T03:15:00.240Z,37.23
2018-10-21T03:17:32.345Z,37.30
2018-10-21T03:20:04.153Z,36.77
2018-10-21T03:22:36.061Z,36.30
2018-10-21T03:25:07.833Z,38.33
2018-10-21T03:27:39.875Z,39.13
2018-10-21T03:30:11.961Z,41.20
2018-10-21T03:32:44.490Z,39.50
2018-10-21T03:35:17.914Z,40.23
2018-10-21T03:37:49.688Z,43.13
2018-10-21T03:40:21.552Z,42.47
2018-10-21T03:42:53.497Z,44.10
2018-10-21T03:45:26.133Z,44.23
2018-10-21T03:47:58.378Z,43.43
2018-10-21T03:50:30.280Z,42.93
2018-10-21T03:53:02.885Z,44.60
2018-10-21T03:55:37.421Z,42.93
2018-10-21T03:58:10.387Z,43.50
2018-10-21T04:00:42.680Z,42.73
2018-10-21T04:03:14.720Z,43.07
2018-10-21T04:05:46.804Z,43.87
2018-10-21T04:08:18.790Z,42.77
2018-10-21T04:10:50.939Z,43.77
2018-10-21T04:13:23.191Z,43.17
2018-10-21T04:15:55.135Z,42.90
2018-10-21T04:18:28.032Z,41.43
2018-10-21T04:20:59.794Z,42.17
2018-10-21T04:23:31.854Z,40.83
2018-10-21T04:26:03.445Z,42.93
2018-10-21T04:28:35.166Z,42.03
2018-10-21T04:31:07.601Z,41.60
2018-10-21T04:33:43.687Z,41.40
2018-10-21T04:36:20.174Z,40.07
2018-10-21T04:40:04.708Z,39.47
2018-10-21T04:42:36.961Z,38.53
2018-10-21T04:45:09.704Z,37.80
2018-10-21T04:47:42.057Z,39.13
2018-10-21T04:50:14.534Z,39.03
2018-10-21T04:52:46.774Z,39.47
2018-10-21T04:55:19.857Z,39.17
2018-10-21T04:57:52.020Z,40.73
2018-10-21T05:00:24.072Z,39.20
2018-10-21T05:02:55.791Z,40.00
2018-10-21T05:05:27.748Z,40.43
2018-10-21T05:07:59.688Z,40.03
2018-10-21T05:10:38.964Z,41.30
2018-10-21T05:13:11.187Z,40.87
2018-10-21T05:15:43.115Z,41.10
2018-10-21T05:18:15.144Z,40.43
2018-10-21T05:20:47.135Z,39.93
2018-10-21T05:23:19.217Z,40.43
2018-10-21T05:25:50.928Z,40.20
2018-10-21T05:28:23.011Z,39.93
2018-10-21T05:30:54.932Z,41.40
2018-10-21T05:33:26.968Z,41.13
2018-10-21T05:35:58.522Z,40.83
2018-10-21T05:38:30.408Z,40.73
2018-10-21T05:41:02.824Z,40.07
2018-10-21T05:43:34.404Z,41.13
2018-10-21T05:46:06.297Z,41.23
2018-10-21T05:48:37.909Z,42.23
2018-10-21T05:51:09.552Z,43.37
2018-10-21T05:53:41.665Z,42.77
2018-10-21T05:56:14.289Z,44.93
2018-10-21T05:58:46.476Z,45.47
2018-10-21T06:01:17.960Z,43.93
2018-10-21T06:03:50.201Z,44.40
2018-10-21T06:06:21.733Z,45.83
2018-10-21T06:08:53.764Z,42.43
2018-10-21T06:11:25.240Z,46.60
2018-10-21T06:13:57.249Z,44.13
2018-10-21T06:16:30.334Z,43.50
2018-10-21T06:19:06.840Z,45.07
2018-10-21T06:21:39.454Z,43.13
2018-10-21T06:24:11.290Z,44.83
2018-10-21T06:26:44.102Z,47.07
2018-10-21T06:29:15.854Z,48.03
2018-10-21T06:31:48.365Z,48.63
2018-10-21T06:34:21.193Z,46.53
2018-10-21T06:36:53.371Z,47.50
2018-10-21T06:39:25.740Z,46.30
2018-10-21T06:41:57.956Z,46.20
2018-10-21T06:44:30.248Z,47.50
2018-10-21T06:47:01.919Z,45.53
2018-10-21T06:49:34.725Z,45.33
2018-10-21T06:52:06.531Z,46.50
2018-10-21T06:54:38.483Z,48.20
2018-10-21T06:57:10.906Z,49.53
2018-10-21T06:59:42.489Z,48.93
2018-10-21T07:02:14.441Z,49.20
2018-10-21T07:04:45.982Z,48.67
2018-10-21T07:07:17.886Z,47.97
2018-10-21T07:09:49.879Z,46.47
2018-10-21T07:12:22.227Z,44.73
2018-10-21T07:14:53.800Z,46.17
2018-10-21T07:17:26.217Z,48.10
2018-10-21T07:19:58.236Z,46.70
2018-10-21T07:22:29.919Z,47.63
2018-10-21T07:25:01.814Z,46.33
2018-10-21T07:27:33.489Z,46.83
2018-10-21T07:30:06.220Z,47.73
2018-10-21T07:32:38.200Z,46.03
2018-10-21T07:35:12.565Z,48.63
2018-10-21T07:37:45.716Z,48.87
2018-10-21T07:40:18.182Z,49.07
2018-10-21T07:42:50.302Z,47.03
2018-10-21T07:45:22.123Z,46.63
2018-10-21T07:47:54.979Z,47.80
2018-10-21T07:50:27.542Z,49.50
2018-10-21T07:52:59.295Z,46.57
2018-10-21T07:55:30.973Z,47.70
2018-10-21T07:58:02.867Z,44.40
2018-10-21T08:00:35.665Z,44.77
2018-10-21T08:03:07.775Z,45.90
2018-10-21T08:05:49.210Z,44.63
2018-10-21T08:08:23.222Z,42.77
2018-10-21T08:10:55.581Z,43.27
2018-10-21T08:13:29.008Z,43.70
2018-10-21T08:16:02.100Z,41.90
2018-10-21T08:18:34.254Z,44.57
2018-10-21T08:21:06.342Z,45.10
2018-10-21T08:23:39.753Z,43.40
2018-10-21T08:29:47.071Z,41.67
2018-10-21T08:32:19.646Z,42.77
2018-10-21T08:34:51.995Z,41.37
2018-10-21T08:37:23.593Z,42.40
2018-10-21T08:39:56.237Z,41.30
2018-10-21T08:42:27.943Z,40.40
2018-10-21T08:45:00.232Z,40.33
2018-10-21T08:47:31.883Z,40.77
2018-10-21T08:50:03.600Z,39.73
2018-10-21T08:52:35.744Z,41.00
2018-10-21T08:55:07.995Z,38.57
2018-10-21T08:57:40.519Z,41.23
2018-10-21T09:00:16.371Z,40.93
2018-10-21T09:02:48.771Z,42.37
2018-10-21T09:05:21.346Z,41.60
2018-10-21T09:07:53.315Z,39.83
2018-10-21T09:10:25.399Z,40.57
2018-10-21T09:12:57.635Z,40.93
2018-10-21T09:15:30.159Z,41.40
2018-10-21T09:18:05.059Z,41.10
2018-10-21T09:20:37.840Z,41.43
2018-10-21T09:23:10.192Z,41.53
2018-10-21T09:25:41.947Z,42.30
2018-10-21T09:28:14.041Z,40.73
2018-10-21T09:30:46.489Z,39.37
2018-10-21T09:33:18.427Z,39.97
2018-10-21T09:35:50.659Z,39.33
2018-10-21T09:38:23.716Z,40.40
2018-10-21T09:40:56.055Z,41.27
2018-10-21T09:43:28.411Z,40.00
2018-10-21T09:46:00.721Z,39.97
2018-10-21T09:48:32.446Z,42.23
2018-10-21T09:51:05.749Z,40.97
2018-10-21T09:53:37.469Z,40.27
2018-10-21T09:56:09.191Z,39.90
2018-10-21T09:58:41.603Z,40.40
2018-10-21T10:01:18.340Z,42.63
2018-10-21T10:03:51.162Z,42.27
2018-10-21T10:06:23.053Z,42.93
2018-10-21T10:08:54.697Z,44.00
2018-10-21T10:11:27.414Z,44.87
2018-10-21T10:13:59.142Z,43.67
2018-10-21T10:16:31.453Z,41.03
2018-10-21T10:19:03.463Z,41.30
2018-10-21T10:21:35.600Z,42.90
2018-10-21T10:24:07.430Z,40.73
2018-10-21T10:26:39.209Z,40.93
2018-10-21T10:29:10.956Z,40.03
2018-10-21T10:31:42.550Z,39.77
2018-10-21T10:34:14.452Z,39.20
2018-10-21T10:36:47.480Z,39.53
2018-10-21T10:39:19.135Z,38.80
2018-10-21T10:41:50.856Z,39.67
2018-10-21T10:44:22.556Z,37.87
2018-10-21T10:46:54.691Z,38.90
2018-10-21T10:49:26.423Z,38.00
2018-10-21T10:51:58.705Z,39.27
2018-10-21T10:54:30.735Z,38.03
2018-10-21T10:57:03.193Z,38.70
2018-10-21T10:59:35.477Z,37.73
2018-10-21T11:02:07.730Z,38.50
2018-10-21T11:04:40.291Z,38.13
2018-10-21T11:07:12.833Z,39.53
2018-10-21T11:09:44.675Z,38.17
2018-10-21T11:12:17.211Z,38.63
2018-10-21T11:14:49.977Z,38.07
2018-10-21T11:17:22.993Z,38.20
2018-10-21T11:19:55.050Z,39.57
2018-10-21T11:22:26.975Z,36.97
2018-10-21T11:24:59.236Z,39.00
2018-10-21T11:27:30.943Z,37.97
2018-10-21T11:30:02.613Z,37.73
2018-10-21T11:32:34.363Z,37.87
2018-10-21T11:35:06.463Z,37.43
2018-10-21T11:37:38.372Z,37.30
2018-10-21T11:40:10.452Z,38.83
2018-10-21T11:42:42.152Z,38.07
2018-10-21T11:45:14.041Z,37.80
2018-10-21T11:47:47.267Z,37.57
2018-10-21T11:50:20.199Z,37.03
2018-10-21T11:52:52.827Z,36.70
2018-10-21T11:55:24.639Z,36.87
2018-10-21T11:57:56.539Z,37.23
2018-10-21T12:00:29.713Z,35.57
2018-10-21T12:03:02.111Z,34.20
2018-10-21T12:05:33.849Z,33.67
2018-10-21T12:08:05.790Z,32.23
2018-10-21T12:10:37.455Z,30.87
2018-10-21T12:13:10.032Z,28.13
2018-10-21T12:15:41.892Z,29.40
2018-10-21T12:18:13.859Z,27.47
2018-10-21T12:20:45.784Z,28.53
2018-10-21T12:23:17.458Z,26.30
2018-10-21T12:25:49.071Z,26.40
2018-10-21T12:28:20.736Z,25.33
2018-10-21T12:30:52.582Z,25.07
2018-10-21T12:33:24.557Z,23.73
2018-10-21T12:35:56.961Z,22.47
2018-10-21T12:38:28.694Z,21.33
2018-10-21T12:41:00.336Z,21.37
2018-10-21T12:43:32.184Z,21.43
2018-10-21T12:46:04.117Z,21.73
2018-10-21T12:48:35.863Z,21.67
2018-10-21T12:51:08.353Z,21.53
2018-10-21T12:53:40.933Z,22.07
2018-10-21T12:56:12.602Z,21.10
2018-10-21T12:58:45.545Z,19.97
2018-10-21T13:01:17.431Z,20.23
2018-10-21T13:03:49.190Z,19.03
2018-10-21T13:06:20.928Z,20.03
2018-10-21T13:08:53.422Z,20.53
2018-10-21T13:11:25.212Z,19.27
2018-10-21T13:13:57.034Z,19.53
2018-10-21T13:16:29.861Z,19.53
2018-10-21T13:19:01.880Z,18.93
2018-10-21T13:21:33.718Z,20.67
2018-10-21T13:24:05.710Z,20.67
2018-10-21T13:26:37.381Z,19.47
2018-10-21T13:29:09.299Z,20.40
2018-10-21T13:31:41.429Z,20.47
2018-10-21T13:34:13.844Z,20.77
2018-10-21T13:36:46.803Z,21.07
2018-10-21T13:39:18.616Z,21.17
2018-10-21T13:41:50.514Z,20.17
2018-10-21T13:44:23.628Z,19.47
2018-10-21T13:46:55.388Z,19.93
2018-10-21T13:49:27.467Z,19.10
2018-10-21T13:51:59.477Z,18.80
2018-10-21T13:54:33.345Z,18.50
2018-10-21T13:57:05.182Z,17.43
2018-10-21T13:59:36.951Z,17.23
2018-10-21T14:02:08.654Z,16.67
2018-10-21T14:04:40.224Z,15.73
2018-10-21T14:07:12.720Z,14.80
2018-10-21T14:09:44.645Z,14.27
2018-10-21T14:12:17.015Z,14.27
2018-10-21T14:14:48.870Z,14.40
2018-10-21T14:17:21.036Z,14.30
2018-10-21T14:19:53.235Z,14.33
2018-10-21T14:22:25.948Z,14.43
2018-10-21T14:24:58.859Z,14.47
2018-10-21T14:27:31.236Z,14.03
2018-10-21T14:30:05.241Z,14.77
2018-10-21T14:32:37.872Z,13.90
2018-10-21T14:35:11.871Z,14.90
2018-10-21T14:37:43.765Z,16.77
2018-10-21T14:40:16.203Z,16.87
2018-10-21T14:42:49.801Z,17.23
2018-10-21T14:45:22.298Z,17.93
2018-10-21T14:47:57.542Z,16.83
2018-10-21T14:50:30.561Z,18.53
2018-10-21T14:53:02.485Z,18.40
2018-10-21T14:55:34.643Z,18.77
2018-10-21T14:58:06.800Z,18.80
2018-10-21T15:00:38.687Z,18.97
2018-10-21T15:03:12.049Z,18.73
2018-10-21T15:05:44.643Z,18.50
2018-10-21T15:08:16.544Z,18.47
2018-10-21T15:10:48.800Z,18.73
2018-10-21T15:13:20.655Z,17.37
2018-10-21T15:15:54.351Z,17.97
2018-10-21T15:18:26.428Z,17.50
2018-10-21T15:20:58.506Z,16.17
2018-10-21T15:23:30.640Z,16.60
2018-10-21T15:26:02.762Z,17.40
2018-10-21T15:28:35.216Z,16.47
2018-10-21T15:31:07.097Z,16.83
2018-10-21T15:33:39.712Z,16.57
2018-10-21T15:36:11.715Z,16.30
2018-10-21T15:38:43.881Z,15.90
2018-10-21T15:41:16.572Z,15.23
2018-10-21T15:43:49.328Z,15.43
2018-10-21T15:46:21.675Z,15.53
2018-10-21T15:48:54.205Z,15.03
2018-10-21T15:51:27.571Z,14.67
2018-10-21T15:53:59.719Z,15.37
2018-10-21T15:56:33.112Z,14.87
2018-10-21T15:59:09.302Z,15.00
2018-10-21T16:01:41.560Z,15.10
2018-10-21T16:04:18.850Z,16.07
2018-10-21T16:06:51.907Z,14.90
2018-10-21T16:09:25.502Z,14.50
2018-10-21T16:11:58.207Z,14.93
2018-10-21T16:14:31.045Z,15.27
2018-10-21T16:17:03.584Z,15.13
2018-10-21T16:19:37.066Z,15.40
2018-10-21T16:22:11.825Z,14.87
2018-10-21T16:24:46.312Z,14.53
2018-10-21T16:27:23.336Z,14.97
2018-10-21T16:29:57.458Z,15.90
2018-10-21T16:32:32.259Z,15.83
2018-10-21T16:35:05.039Z,15.40
2018-10-21T16:37:38.209Z,15.23
2018-10-21T16:40:16.530Z,17.13
2018-10-21T16:42:50.009Z,16.63
2018-10-21T16:45:29.602Z,16.97
2018-10-21T16:48:02.542Z,16.27
2018-10-21T16:50:37.738Z,17.20
2018-10-21T16:53:08.790Z,16.87
2018-10-21T16:55:42.315Z,16.47
2018-10-21T16:58:17.481Z,18.60
2018-10-21T17:00:50.579Z,17.77
2018-10-21T17:03:24.097Z,18.67
2018-10-21T17:05:57.065Z,17.30
2018-10-21T17:08:29.951Z,17.43
2018-10-21T17:11:02.996Z,17.60
2018-10-21T17:13:36.049Z,18.37
2018-10-21T17:16:10.489Z,17.47
2018-10-21T17:18:43.693Z,18.60
2018-10-21T17:21:16.897Z,18.60
2018-10-21T17:23:50.504Z,18.60
2018-10-21T17:26:23.212Z,17.83
2018-10-21T17:28:58.057Z,20.50
2018-10-21T17:31:30.949Z,19.33
2018-10-21T17:34:04.481Z,20.00
2018-10-21T17:36:37.572Z,18.67
2018-10-21T17:39:14.386Z,19.17
2018-10-21T17:41:47.370Z,18.57
2018-10-21T17:44:20.200Z,18.17
2018-10-21T17:46:52.928Z,18.30
2018-10-21T17:49:25.500Z,19.20
2018-10-21T17:51:58.737Z,19.60
2018-10-21T17:54:31.388Z,18.87
2018-10-21T17:57:04.396Z,18.63
2018-10-21T17:59:38.429Z,18.33
2018-10-21T18:02:12.759Z,18.97
2018-10-21T18:04:45.668Z,19.43
2018-10-21T18:07:18.908Z,19.67
2018-10-21T18:09:52.149Z,20.07
2018-10-21T18:12:25.236Z,19.40
2018-10-21T18:14:58.271Z,20.10
2018-10-21T18:17:31.591Z,20.20
2018-10-21T18:20:06.018Z,20.33
2018-10-21T18:22:40.587Z,19.90
2018-10-21T18:25:14.290Z,20.00
2018-10-21T18:27:50.243Z,20.17
2018-10-21T18:30:23.699Z,21.17
2018-10-21T18:32:57.450Z,20.73
2018-10-21T18:35:30.895Z,20.47
2018-10-21T18:38:04.033Z,20.30
2018-10-21T18:40:37.282Z,20.57
2018-10-21T18:43:11.570Z,21.40
2018-10-21T18:45:46.207Z,20.33
2018-10-21T18:48:20.696Z,19.93
2018-10-21T18:50:55.171Z,19.83
2018-10-21T18:53:28.995Z,20.23
2018-10-21T18:56:02.773Z,21.17
2018-10-21T18:58:36.683Z,20.97
2018-10-21T19:01:12.716Z,20.63
2018-10-21T19:03:48.204Z,20.93
2018-10-21T19:06:22.459Z,20.90
2018-10-21T19:08:56.492Z,21.30
2018-10-21T19:11:30.593Z,21.53
2018-10-21T19:14:04.667Z,21.50
2018-10-21T19:16:40.257Z,20.63
2018-10-21T19:19:15.968Z,21.27
2018-10-21T19:21:51.592Z,21.57
2018-10-21T19:24:27.537Z,21.53
2018-10-21T19:27:02.536Z,20.90
2018-10-21T19:29:39.021Z,21.73
2018-10-21T19:32:13.446Z,21.00
2018-10-21T19:34:48.756Z,20.97
2018-10-21T19:37:24.533Z,21.97
2018-10-21T19:39:58.898Z,20.90
2018-10-21T19:42:33.656Z,21.37
2018-10-21T19:45:07.964Z,21.47
2018-10-21T19:47:42.524Z,21.70
2018-10-21T19:50:17.406Z,21.63
2018-10-21T19:52:51.637Z,22.00
2018-10-21T19:55:25.325Z,21.23
2018-10-21T19:57:59.602Z,20.33
2018-10-21T20:00:33.154Z,21.50
2018-10-21T20:03:06.235Z,21.23
2018-10-21T20:05:40.211Z,20.93
2018-10-21T20:08:14.529Z,21.50
2018-10-21T20:10:49.711Z,21.43
2018-10-21T20:13:26.207Z,22.23
2018-10-21T20:15:59.115Z,22.03
2018-10-21T20:18:33.354Z,21.30
2018-10-21T20:21:07.428Z,21.13
2018-10-21T20:23:41.141Z,21.07
2018-10-21T20:26:14.289Z,20.60
2018-10-21T20:28:47.850Z,20.97
2018-10-21T20:31:22.007Z,21.10
2018-10-21T20:33:55.994Z,20.03
2018-10-21T20:36:30.122Z,19.97
2018-10-21T20:39:03.045Z,20.37
2018-10-21T20:41:36.302Z,20.47
2018-10-21T20:44:09.494Z,20.27
2018-10-21T20:46:42.236Z,19.23
2018-10-21T20:49:15.027Z,20.43
2018-10-21T20:51:48.353Z,21.17
2018-10-21T20:54:21.565Z,20.70
2018-10-21T20:56:55.667Z,20.67
2018-10-21T20:59:28.793Z,22.77
2018-10-21T21:02:02.225Z,21.17
2018-10-21T21:04:35.383Z,20.50
2018-10-21T21:07:09.312Z,21.57
2018-10-21T21:09:43.908Z,21.80
2018-10-21T21:12:17.907Z,20.83
2018-10-21T21:14:51.133Z,21.77
2018-10-21T21:17:24.596Z,20.50
2018-10-21T21:19:57.768Z,20.90
2018-10-21T21:22:31.205Z,21.47
2018-10-21T21:25:03.858Z,21.57
2018-10-21T21:27:36.773Z,22.07
2018-10-21T21:30:10.037Z,20.73
2018-10-21T21:32:43.308Z,21.10
2018-10-21T21:35:16.056Z,22.50
2018-10-21T21:37:49.264Z,20.80
2018-10-21T21:40:21.893Z,21.33
2018-10-21T21:42:55.512Z,21.63
2018-10-21T21:45:28.511Z,21.07
2018-10-21T21:48:00.986Z,20.60
2018-10-21T21:50:35.232Z,21.80
2018-10-21T21:53:07.619Z,21.87
2018-10-21T21:55:39.525Z,21.40
2018-10-21T21:58:13.135Z,21.83
2018-10-21T22:00:45.443Z,21.80
2018-10-21T22:03:18.272Z,21.70
2018-10-21T22:05:50.572Z,22.93
2018-10-21T22:08:22.873Z,23.33
2018-10-21T22:10:55.204Z,23.67
2018-10-21T22:13:27.881Z,23.50
2018-10-21T22:15:59.970Z,23.07
2018-10-21T22:18:31.580Z,23.50
2018-10-21T22:21:03.449Z,23.40
2018-10-21T22:23:35.458Z,22.87
2018-10-21T22:26:08.655Z,22.77
2018-10-21T22:28:40.698Z,23.40
2018-10-21T22:31:12.537Z,22.57
2018-10-21T22:33:44.754Z,22.27
2018-10-21T22:36:17.312Z,22.20
2018-10-21T22:38:49.083Z,22.73
2018-10-21T22:41:22.303Z,22.70
2018-10-21T22:43:54.231Z,21.70
2018-10-21T22:46:25.839Z,21.17
2018-10-21T22:48:57.803Z,21.67
2018-10-21T22:51:29.785Z,21.17
2018-10-21T22:54:02.323Z,23.40
2018-10-21T22:56:34.427Z,21.53
2018-10-21T22:59:06.233Z,21.37
2018-10-21T23:01:38.391Z,21.70
2018-10-21T23:04:11.418Z,21.07
2018-10-21T23:06:43.401Z,22.13
2018-10-21T23:09:15.692Z,22.20
2018-10-21T23:11:47.829Z,22.30
2018-10-21T23:14:19.595Z,23.60
2018-10-21T23:16:51.747Z,22.97
2018-10-21T23:19:45.846Z,23.53
2018-10-21T23:22:17.840Z,23.27
2018-10-21T23:24:49.440Z,22.13
2018-10-21T23:27:21.228Z,23.50
2018-10-21T23:29:53.180Z,23.07
2018-10-21T23:32:25.683Z,24.30
2018-10-21T23:34:57.916Z,25.43
2018-10-21T23:37:29.815Z,24.40
2018-10-21T23:40:02.298Z,24.73
2018-10-21T23:42:35.397Z,23.33
2018-10-21T23:45:08.166Z,23.30
2018-10-21T23:47:40.284Z,23.00
2018-10-21T23:50:12.324Z,23.77
2018-10-21T23:52:44.340Z,23.50
2018-10-21T23:55:16.492Z,23.70
2018-10-21T23:57:48.792Z,24.60
