createdAt,value
2023-04-02T00:00:16.683Z,87531.00
2023-04-02T00:01:16.666Z,87531.00
2023-04-02T00:02:16.702Z,87533.00
2023-04-02T00:03:16.715Z,87533.00
2023-04-02T00:04:16.793Z,87531.00
2023-04-02T00:05:16.754Z,87535.00
2023-04-02T00:06:16.692Z,87531.00
2023-04-02T00:07:16.690Z,87535.00
2023-04-02T00:08:16.748Z,87535.00
2023-04-02T00:09:16.722Z,87535.00
2023-04-02T00:10:16.723Z,87531.00
2023-04-02T00:11:16.731Z,87535.00
2023-04-02T00:12:16.737Z,87530.00
2023-04-02T00:13:16.763Z,87530.00
2023-04-02T00:14:16.789Z,87533.00
2023-04-02T00:15:16.783Z,87531.00
2023-04-02T00:16:16.842Z,87533.00
2023-04-02T00:17:16.810Z,87533.00
2023-04-02T00:18:16.818Z,87533.00
2023-04-02T00:19:16.783Z,87533.00
2023-04-02T00:20:16.772Z,87531.00
2023-04-02T00:21:16.782Z,87531.00
2023-04-02T00:22:16.822Z,87531.00
2023-04-02T00:23:16.808Z,87533.00
2023-04-02T00:24:16.824Z,87533.00
2023-04-02T00:25:16.808Z,87535.00
2023-04-02T00:26:16.813Z,87533.00
2023-04-02T00:27:16.833Z,87533.00
2023-04-02T00:28:16.864Z,87533.00
2023-04-02T00:29:16.830Z,87533.00
2023-04-02T00:30:16.826Z,87533.00
2023-04-02T00:31:16.821Z,87533.00
2023-04-02T00:32:16.872Z,87535.00
2023-04-02T00:33:16.840Z,87535.00
2023-04-02T00:34:16.851Z,87533.00
2023-04-02T00:35:16.856Z,87535.00
2023-04-02T00:36:16.905Z,87533.00
2023-04-02T00:37:16.881Z,87537.00
2023-04-02T00:38:16.880Z,87533.00
2023-04-02T00:39:16.912Z,87533.00
2023-04-02T00:40:16.914Z,87537.00
2023-04-02T00:41:16.951Z,87535.00
2023-04-02T00:42:16.936Z,87535.00
2023-04-02T00:43:16.967Z,87533.00
2023-04-02T00:44:16.970Z,87535.00
2023-04-02T00:45:16.961Z,87533.00
2023-04-02T00:46:17.037Z,87535.00
2023-04-02T00:47:17.005Z,87537.00
2023-04-02T00:48:16.995Z,87535.00
2023-04-02T00:49:17.015Z,87535.00
2023-04-02T00:50:17.022Z,87535.00
2023-04-02T00:51:17.037Z,87533.00
2023-04-02T00:52:17.040Z,87533.00
2023-04-02T00:53:17.070Z,87533.00
2023-04-02T00:54:17.092Z,87533.00
2023-04-02T00:55:17.083Z,87533.00
2023-04-02T00:56:17.098Z,87531.00
2023-04-02T00:57:17.100Z,87531.00
2023-04-02T00:58:17.123Z,87533.00
2023-04-02T00:59:17.186Z,87531.00
2023-04-02T01:00:17.152Z,87531.00
2023-04-02T01:01:17.227Z,87530.00
2023-04-02T01:02:17.210Z,87528.00
2023-04-02T01:03:17.292Z,87530.00
2023-04-02T01:04:17.251Z,87530.00
2023-04-02T01:05:17.195Z,87530.00
2023-04-02T01:06:17.204Z,87530.00
2023-04-02T01:07:17.213Z,87531.00
2023-04-02T01:08:17.217Z,87530.00
2023-04-02T01:09:17.219Z,87530.00
2023-04-02T01:10:17.249Z,87528.00
2023-04-02T01:11:17.248Z,87530.00
2023-04-02T01:12:17.230Z,87531.00
2023-04-02T01:13:17.255Z,87528.00
2023-04-02T01:14:17.267Z,87530.00
2023-04-02T01:15:17.289Z,87530.00
2023-04-02T01:16:17.352Z,87528.00
2023-04-02T01:17:17.336Z,87528.00
2023-04-02T01:18:17.310Z,87528.00
2023-04-02T01:19:17.336Z,87526.00
2023-04-02T01:20:17.330Z,87524.00
2023-04-02T01:21:17.401Z,87526.00
2023-04-02T01:22:17.368Z,87524.00
2023-04-02T01:23:17.380Z,87528.00
2023-04-02T01:24:17.409Z,87528.00
2023-04-02T01:25:17.401Z,87528.00
2023-04-02T01:26:17.409Z,87528.00
2023-04-02T01:27:17.480Z,87528.00
2023-04-02T01:28:17.445Z,87531.00
2023-04-02T01:29:17.470Z,87533.00
2023-04-02T01:30:17.471Z,87533.00
2023-04-02T01:31:17.538Z,87533.00
2023-04-02T01:32:17.487Z,87533.00
2023-04-02T01:33:17.536Z,87533.00
2023-04-02T01:34:17.556Z,87535.00
2023-04-02T01:35:17.524Z,87535.00
2023-04-02T01:36:17.530Z,87533.00
2023-04-02T01:37:17.416Z,87535.00
2023-04-02T01:38:17.387Z,87533.00
2023-04-02T01:39:17.338Z,87533.00
2023-04-02T01:40:17.286Z,87535.00
2023-04-02T01:41:17.228Z,87535.00
2023-04-02T01:42:17.185Z,87537.00
2023-04-02T01:43:17.166Z,87535.00
2023-04-02T01:44:17.095Z,87539.00
2023-04-02T01:45:17.058Z,87537.00
2023-04-02T01:46:17.148Z,87539.00
2023-04-02T01:47:17.096Z,87541.00
2023-04-02T01:48:17.108Z,87541.00
2023-04-02T01:49:17.115Z,87541.00
2023-04-02T01:50:17.139Z,87541.00
2023-04-02T01:51:17.145Z,87545.00
2023-04-02T01:52:17.161Z,87545.00
2023-04-02T01:53:17.158Z,87547.00
2023-04-02T01:54:17.194Z,87545.00
2023-04-02T01:55:17.199Z,87547.00
2023-04-02T01:56:17.233Z,87549.00
2023-04-02T01:57:17.247Z,87545.00
2023-04-02T01:58:17.278Z,87545.00
2023-04-02T01:59:17.257Z,87547.00
2023-04-02T02:00:17.272Z,87547.00
2023-04-02T02:01:17.370Z,87547.00
2023-04-02T02:02:17.379Z,87545.00
2023-04-02T02:03:17.342Z,87547.00
2023-04-02T02:04:17.316Z,87545.00
2023-04-02T02:05:17.349Z,87547.00
2023-04-02T02:06:17.352Z,87547.00
2023-04-02T02:07:17.352Z,87549.00
2023-04-02T02:08:17.368Z,87551.00
2023-04-02T02:09:17.385Z,87545.00
2023-04-02T02:10:17.445Z,87547.00
2023-04-02T02:11:17.434Z,87549.00
2023-04-02T02:12:17.435Z,87551.00
2023-04-02T02:13:17.458Z,87551.00
2023-04-02T02:14:17.468Z,87549.00
2023-04-02T02:15:17.474Z,87551.00
2023-04-02T02:16:17.583Z,87553.00
2023-04-02T02:17:17.511Z,87557.00
2023-04-02T02:18:17.537Z,87555.00
2023-04-02T02:19:17.543Z,87555.00
2023-04-02T02:20:17.549Z,87555.00
2023-04-02T02:21:17.566Z,87553.00
2023-04-02T02:22:17.586Z,87553.00
2023-04-02T02:23:17.620Z,87553.00
2023-04-02T02:24:17.623Z,87553.00
2023-04-02T02:25:17.629Z,87557.00
2023-04-02T02:26:17.650Z,87557.00
2023-04-02T02:27:17.663Z,87557.00
2023-04-02T02:28:17.670Z,87559.00
2023-04-02T02:29:17.698Z,87559.00
2023-04-02T02:30:17.700Z,87563.00
2023-04-02T02:31:17.741Z,87565.00
2023-04-02T02:32:17.761Z,87565.00
2023-04-02T02:33:17.769Z,87567.00
2023-04-02T02:34:17.771Z,87567.00
2023-04-02T02:35:17.806Z,87567.00
2023-04-02T02:36:17.802Z,87567.00
2023-04-02T02:37:17.804Z,87567.00
2023-04-02T02:38:17.816Z,87565.00
2023-04-02T02:39:17.840Z,87565.00
2023-04-02T02:40:17.885Z,87565.00
2023-04-02T02:41:17.869Z,87561.00
2023-04-02T02:42:17.906Z,87565.00
2023-04-02T02:43:17.895Z,87563.00
2023-04-02T02:44:17.937Z,87561.00
2023-04-02T02:45:17.936Z,87563.00
2023-04-02T02:46:18.018Z,87561.00
2023-04-02T02:47:17.987Z,87563.00
2023-04-02T02:48:18.007Z,87561.00
2023-04-02T02:49:18.003Z,87563.00
2023-04-02T02:50:18.035Z,87565.00
2023-04-02T02:51:18.145Z,87565.00
2023-04-02T02:52:18.062Z,87565.00
2023-04-02T02:53:18.655Z,87567.00
2023-04-02T02:54:18.131Z,87567.00
2023-04-02T02:55:18.114Z,87569.00
2023-04-02T02:56:18.114Z,87571.00
2023-04-02T02:57:18.182Z,87571.00
2023-04-02T02:58:18.159Z,87573.00
2023-04-02T02:59:18.163Z,87575.00
2023-04-02T03:00:18.329Z,87573.00
2023-04-02T03:01:18.245Z,87575.00
2023-04-02T03:02:18.239Z,87577.00
2023-04-02T03:03:18.331Z,87577.00
2023-04-02T03:04:18.319Z,87580.00
2023-04-02T03:05:18.282Z,87578.00
2023-04-02T03:06:18.291Z,87580.00
2023-04-02T03:07:18.302Z,87578.00
2023-04-02T03:08:18.327Z,87580.00
2023-04-02T03:09:18.349Z,87584.00
2023-04-02T03:10:18.375Z,87586.00
2023-04-02T03:11:18.365Z,87584.00
2023-04-02T03:12:18.392Z,87586.00
2023-04-02T03:13:18.408Z,87586.00
2023-04-02T03:14:18.421Z,87586.00
2023-04-02T03:15:18.441Z,87590.00
2023-04-02T03:16:18.551Z,87592.00
2023-04-02T03:17:18.497Z,87590.00
2023-04-02T03:18:18.512Z,87592.00
2023-04-02T03:19:18.557Z,87594.00
2023-04-02T03:20:18.552Z,87594.00
2023-04-02T03:21:18.577Z,87596.00
2023-04-02T03:22:18.594Z,87598.00
2023-04-02T03:23:20.420Z,87602.00
2023-04-02T03:24:18.712Z,87602.00
2023-04-02T03:25:18.626Z,87604.00
2023-04-02T03:26:18.670Z,87602.00
2023-04-02T03:27:18.615Z,87602.00
2023-04-02T03:28:18.579Z,87602.00
2023-04-02T03:29:18.536Z,87602.00
2023-04-02T03:30:18.517Z,87604.00
2023-04-02T03:31:18.491Z,87604.00
2023-04-02T03:32:18.443Z,87604.00
2023-04-02T03:33:18.366Z,87606.00
2023-04-02T03:34:18.450Z,87602.00
2023-04-02T03:35:18.286Z,87606.00
2023-04-02T03:36:18.307Z,87606.00
2023-04-02T03:37:18.264Z,87606.00
2023-04-02T03:38:18.291Z,87608.00
2023-04-02T03:39:18.299Z,87608.00
2023-04-02T03:40:18.341Z,87608.00
2023-04-02T03:41:18.341Z,87608.00
2023-04-02T03:42:18.359Z,87610.00
2023-04-02T03:43:18.368Z,87610.00
2023-04-02T03:44:18.390Z,87608.00
2023-04-02T03:45:18.422Z,87610.00
2023-04-02T03:46:18.488Z,87610.00
2023-04-02T03:47:18.444Z,87610.00
2023-04-02T03:48:18.465Z,87608.00
2023-04-02T03:49:18.480Z,87608.00
2023-04-02T03:50:18.508Z,87606.00
2023-04-02T03:51:18.543Z,87608.00
2023-04-02T03:52:18.603Z,87612.00
2023-04-02T03:53:18.547Z,87612.00
2023-04-02T03:54:18.559Z,87610.00
2023-04-02T03:55:18.577Z,87612.00
2023-04-02T03:56:18.589Z,87612.00
2023-04-02T03:57:18.611Z,87612.00
2023-04-02T03:58:18.611Z,87612.00
2023-04-02T03:59:18.635Z,87612.00
2023-04-02T04:00:18.666Z,87614.00
2023-04-02T04:01:18.673Z,87612.00
2023-04-02T04:02:18.733Z,87612.00
2023-04-02T04:03:18.723Z,87614.00
2023-04-02T04:04:18.718Z,87612.00
2023-04-02T04:05:18.758Z,87614.00
2023-04-02T04:06:20.156Z,87616.00
2023-04-02T04:07:18.690Z,87618.00
2023-04-02T04:08:18.651Z,87620.00
2023-04-02T04:09:18.620Z,87622.00
2023-04-02T04:10:18.561Z,87624.00
2023-04-02T04:11:18.561Z,87626.00
2023-04-02T04:12:18.477Z,87628.00
2023-04-02T04:13:18.427Z,87626.00
2023-04-02T04:14:18.392Z,87628.00
2023-04-02T04:15:18.361Z,87630.00
2023-04-02T04:16:18.331Z,87630.00
2023-04-02T04:17:18.252Z,87632.00
2023-04-02T04:18:18.222Z,87632.00
2023-04-02T04:19:18.241Z,87635.00
2023-04-02T04:20:18.137Z,87637.00
2023-04-02T04:21:18.122Z,87639.00
2023-04-02T04:22:18.057Z,87639.00
2023-04-02T04:23:18.005Z,87639.00
2023-04-02T04:24:17.978Z,87641.00
2023-04-02T04:25:17.944Z,87641.00
2023-04-02T04:26:17.978Z,87643.00
2023-04-02T04:27:17.995Z,87645.00
2023-04-02T04:28:17.994Z,87645.00
2023-04-02T04:29:18.014Z,87645.00
2023-04-02T04:30:18.040Z,87645.00
2023-04-02T04:31:18.160Z,87649.00
2023-04-02T04:32:18.252Z,87649.00
2023-04-02T04:33:18.085Z,87653.00
2023-04-02T04:34:18.103Z,87655.00
2023-04-02T04:35:18.121Z,87657.00
2023-04-02T04:36:18.171Z,87659.00
2023-04-02T04:37:18.153Z,87659.00
2023-04-02T04:38:18.159Z,87661.00
2023-04-02T04:39:18.189Z,87663.00
2023-04-02T04:40:18.256Z,87663.00
2023-04-02T04:41:18.253Z,87663.00
2023-04-02T04:42:18.253Z,87665.00
2023-04-02T04:43:18.249Z,87667.00
2023-04-02T04:44:18.282Z,87667.00
2023-04-02T04:45:18.300Z,87669.00
2023-04-02T04:46:18.453Z,87665.00
2023-04-02T04:47:18.320Z,87667.00
2023-04-02T04:48:18.320Z,87671.00
2023-04-02T04:49:18.338Z,87671.00
2023-04-02T04:50:18.358Z,87673.00
2023-04-02T04:51:18.380Z,87675.00
2023-04-02T04:52:18.342Z,87675.00
2023-04-02T04:53:18.291Z,87673.00
2023-04-02T04:54:18.265Z,87679.00
2023-04-02T04:55:18.278Z,87679.00
2023-04-02T04:56:19.562Z,87679.00
2023-04-02T04:57:18.184Z,87683.00
2023-04-02T04:58:18.086Z,87681.00
2023-04-02T04:59:18.062Z,87685.00
2023-04-02T05:00:18.011Z,87685.00
2023-04-02T05:01:17.981Z,87690.00
2023-04-02T05:02:17.953Z,87690.00
2023-04-02T05:03:17.981Z,87692.00
2023-04-02T05:04:17.970Z,87694.00
2023-04-02T05:05:17.981Z,87694.00
2023-04-02T05:06:17.977Z,87696.00
2023-04-02T05:07:18.013Z,87696.00
2023-04-02T05:08:18.007Z,87698.00
2023-04-02T05:09:18.030Z,87700.00
2023-04-02T05:10:18.051Z,87698.00
2023-04-02T05:11:18.070Z,87700.00
2023-04-02T05:12:18.083Z,87700.00
2023-04-02T05:13:18.114Z,87709.00
2023-04-02T05:14:18.092Z,87702.00
2023-04-02T05:15:18.071Z,87711.00
2023-04-02T05:16:18.132Z,87709.00
2023-04-02T05:17:17.979Z,87709.00
2023-04-02T05:18:17.945Z,87698.00
2023-04-02T05:19:17.884Z,87702.00
2023-04-02T05:20:17.870Z,87700.00
2023-04-02T05:21:17.817Z,87711.00
2023-04-02T05:22:17.774Z,87711.00
2023-04-02T05:23:17.728Z,87713.00
2023-04-02T05:24:17.657Z,87713.00
2023-04-02T05:25:17.655Z,87715.00
2023-04-02T05:26:17.671Z,87713.00
2023-04-02T05:27:17.685Z,87711.00
2023-04-02T05:28:17.694Z,87719.00
2023-04-02T05:29:17.725Z,87717.00
2023-04-02T05:30:19.153Z,87721.00
2023-04-02T05:31:17.701Z,87723.00
2023-04-02T05:32:17.639Z,87723.00
2023-04-02T05:33:17.590Z,87727.00
2023-04-02T05:34:17.528Z,87729.00
2023-04-02T05:35:17.499Z,87729.00
2023-04-02T05:36:17.483Z,87729.00
2023-04-02T05:37:17.415Z,87727.00
2023-04-02T05:38:17.376Z,87725.00
2023-04-02T05:39:17.316Z,87725.00
2023-04-02T05:40:17.243Z,87731.00
2023-04-02T05:41:17.255Z,87729.00
2023-04-02T05:42:17.271Z,87731.00
2023-04-02T05:43:17.292Z,87731.00
2023-04-02T05:44:17.292Z,87733.00
2023-04-02T05:45:17.332Z,87731.00
2023-04-02T05:46:17.455Z,87735.00
2023-04-02T05:47:17.359Z,87735.00
2023-04-02T05:48:17.377Z,87735.00
2023-04-02T05:49:17.364Z,87735.00
2023-04-02T05:50:17.388Z,87735.00
2023-04-02T05:51:17.422Z,87739.00
2023-04-02T05:52:17.406Z,87739.00
2023-04-02T05:53:17.430Z,87737.00
2023-04-02T05:54:17.441Z,87741.00
2023-04-02T05:55:17.469Z,87739.00
2023-04-02T05:56:17.484Z,87741.00
2023-04-02T05:57:17.526Z,87739.00
2023-04-02T05:59:17.442Z,87739.00
2023-04-02T06:00:17.409Z,87737.00
2023-04-02T06:01:17.371Z,87741.00
2023-04-02T06:02:17.337Z,87737.00
2023-04-02T06:03:17.330Z,87739.00
2023-04-02T06:04:17.274Z,87737.00
2023-04-02T06:05:17.187Z,87739.00
2023-04-02T06:06:17.107Z,87739.00
2023-04-02T06:07:17.076Z,87739.00
2023-04-02T06:08:17.009Z,87739.00
2023-04-02T06:09:16.951Z,87739.00
2023-04-02T06:10:16.916Z,87741.00
2023-04-02T06:11:16.870Z,87741.00
2023-04-02T06:12:16.813Z,87743.00
2023-04-02T06:13:16.819Z,87743.00
2023-04-02T06:14:16.729Z,87745.00
2023-04-02T06:15:16.658Z,87743.00
2023-04-02T06:16:16.717Z,87745.00
2023-04-02T06:17:16.590Z,87743.00
2023-04-02T06:18:16.523Z,87747.00
2023-04-02T06:19:16.475Z,87743.00
2023-04-02T06:20:16.432Z,87747.00
2023-04-02T06:21:16.385Z,87750.00
2023-04-02T06:22:16.359Z,87748.00
2023-04-02T06:23:16.289Z,87747.00
2023-04-02T06:24:16.259Z,87748.00
2023-04-02T06:25:16.223Z,87747.00
2023-04-02T06:26:16.153Z,87747.00
2023-04-02T06:27:16.164Z,87747.00
2023-04-02T06:28:16.258Z,87747.00
2023-04-02T06:29:16.157Z,87747.00
2023-04-02T06:30:16.162Z,87745.00
2023-04-02T06:31:16.284Z,87745.00
2023-04-02T06:32:16.209Z,87747.00
2023-04-02T06:33:16.273Z,87745.00
2023-04-02T06:34:16.220Z,87747.00
2023-04-02T06:35:16.233Z,87748.00
2023-04-02T06:36:16.257Z,87748.00
2023-04-02T06:37:16.264Z,87750.00
2023-04-02T06:38:16.258Z,87752.00
2023-04-02T06:39:16.280Z,87750.00
2023-04-02T06:40:16.311Z,87750.00
2023-04-02T06:41:16.338Z,87750.00
2023-04-02T06:42:16.291Z,87748.00
2023-04-02T06:43:16.331Z,87750.00
2023-04-02T06:44:16.326Z,87748.00
2023-04-02T06:45:16.329Z,87750.00
2023-04-02T06:46:16.358Z,87752.00
2023-04-02T06:47:16.369Z,87752.00
2023-04-02T06:48:16.371Z,87754.00
2023-04-02T06:49:16.363Z,87754.00
2023-04-02T06:50:16.373Z,87758.00
2023-04-02T06:51:16.396Z,87756.00
2023-04-02T06:52:16.418Z,87754.00
2023-04-02T06:53:16.411Z,87758.00
2023-04-02T06:54:16.412Z,87758.00
2023-04-02T06:55:16.416Z,87752.00
2023-04-02T06:56:16.308Z,87754.00
2023-04-02T06:57:16.327Z,87754.00
2023-04-02T06:58:16.217Z,87760.00
2023-04-02T06:59:16.191Z,87758.00
2023-04-02T07:00:16.157Z,87756.00
2023-04-02T07:01:16.100Z,87760.00
2023-04-02T07:02:16.041Z,87758.00
2023-04-02T07:03:15.988Z,87756.00
2023-04-02T07:04:15.998Z,87758.00
2023-04-02T07:05:15.950Z,87754.00
2023-04-02T07:06:15.911Z,87756.00
2023-04-02T07:07:15.913Z,87758.00
2023-04-02T07:08:15.950Z,87758.00
2023-04-02T07:09:15.948Z,87758.00
2023-04-02T07:10:15.949Z,87760.00
2023-04-02T07:11:15.956Z,87758.00
2023-04-02T07:12:15.956Z,87760.00
2023-04-02T07:13:16.002Z,87760.00
2023-04-02T07:14:15.995Z,87764.00
2023-04-02T07:15:16.000Z,87764.00
2023-04-02T07:16:16.033Z,87766.00
2023-04-02T07:17:15.996Z,87768.00
2023-04-02T07:18:15.999Z,87764.00
2023-04-02T07:19:16.005Z,87768.00
2023-04-02T07:20:16.022Z,87770.00
2023-04-02T07:21:16.005Z,87770.00
2023-04-02T07:22:16.007Z,87776.00
2023-04-02T07:23:17.107Z,87774.00
2023-04-02T07:24:16.041Z,87772.00
2023-04-02T07:25:16.046Z,87772.00
2023-04-02T07:26:16.048Z,87774.00
2023-04-02T07:27:16.044Z,87774.00
2023-04-02T07:28:16.081Z,87774.00
2023-04-02T07:29:16.049Z,87774.00
2023-04-02T07:30:16.048Z,87772.00
2023-04-02T07:31:16.089Z,87772.00
2023-04-02T07:32:16.092Z,87772.00
2023-04-02T07:33:16.113Z,87774.00
2023-04-02T07:34:16.056Z,87774.00
2023-04-02T07:35:16.089Z,87772.00
2023-04-02T07:36:16.793Z,87774.00
2023-04-02T07:37:16.085Z,87776.00
2023-04-02T07:38:16.079Z,87776.00
2023-04-02T07:39:16.111Z,87774.00
2023-04-02T07:40:16.094Z,87776.00
2023-04-02T07:41:16.105Z,87778.00
2023-04-02T07:42:16.066Z,87778.00
2023-04-02T07:43:16.081Z,87778.00
2023-04-02T07:44:16.101Z,87778.00
2023-04-02T07:45:16.112Z,87774.00
2023-04-02T07:46:16.147Z,87778.00
2023-04-02T07:47:16.072Z,87774.00
2023-04-02T07:48:16.073Z,87778.00
2023-04-02T07:49:16.067Z,87778.00
2023-04-02T07:50:16.044Z,87776.00
2023-04-02T07:51:16.042Z,87778.00
2023-04-02T07:52:16.041Z,87780.00
2023-04-02T07:53:16.049Z,87782.00
2023-04-02T07:54:16.028Z,87782.00
2023-04-02T07:55:16.021Z,87782.00
2023-04-02T07:56:16.017Z,87782.00
2023-04-02T07:57:16.058Z,87782.00
2023-04-02T07:58:16.017Z,87782.00
2023-04-02T07:59:16.024Z,87780.00
2023-04-02T08:00:15.999Z,87782.00
2023-04-02T08:01:16.027Z,87782.00
2023-04-02T08:02:15.985Z,87784.00
2023-04-02T08:03:15.977Z,87782.00
2023-04-02T08:04:15.968Z,87788.00
2023-04-02T08:05:15.805Z,87784.00
2023-04-02T08:06:15.779Z,87786.00
2023-04-02T08:07:15.700Z,87788.00
2023-04-02T08:08:15.838Z,87792.00
2023-04-02T08:09:15.604Z,87788.00
2023-04-02T08:10:15.571Z,87794.00
2023-04-02T08:11:15.530Z,87794.00
2023-04-02T08:12:15.446Z,87794.00
2023-04-02T08:13:15.414Z,87792.00
2023-04-02T08:14:15.344Z,87796.00
2023-04-02T08:15:15.322Z,87794.00
2023-04-02T08:16:15.280Z,87796.00
2023-04-02T08:17:15.214Z,87796.00
2023-04-02T08:18:15.210Z,87800.00
2023-04-02T08:19:15.172Z,87798.00
2023-04-02T08:20:15.176Z,87796.00
2023-04-02T08:21:16.307Z,87800.00
2023-04-02T08:22:15.114Z,87800.00
2023-04-02T08:23:15.087Z,87798.00
2023-04-02T08:24:15.088Z,87800.00
2023-04-02T08:25:15.068Z,87798.00
2023-04-02T08:26:15.016Z,87800.00
2023-04-02T08:27:14.989Z,87800.00
2023-04-02T08:28:15.063Z,87803.00
2023-04-02T08:29:14.960Z,87805.00
2023-04-02T08:30:14.970Z,87802.00
2023-04-02T08:31:14.933Z,87803.00
2023-04-02T08:32:14.861Z,87805.00
2023-04-02T08:33:14.827Z,87809.00
2023-04-02T08:34:14.825Z,87809.00
2023-04-02T08:35:14.791Z,87807.00
2023-04-02T08:36:14.778Z,87807.00
2023-04-02T08:37:14.733Z,87807.00
2023-04-02T08:38:14.690Z,87805.00
2023-04-02T08:39:14.678Z,87802.00
2023-04-02T08:40:14.631Z,87800.00
2023-04-02T08:41:14.592Z,87805.00
2023-04-02T08:42:14.560Z,87803.00
2023-04-02T08:43:14.517Z,87802.00
2023-04-02T08:44:14.476Z,87802.00
2023-04-02T08:46:15.439Z,87805.00
2023-04-02T08:47:14.336Z,87807.00
2023-04-02T08:48:14.337Z,87805.00
2023-04-02T08:49:14.222Z,87805.00
2023-04-02T08:50:14.168Z,87805.00
2023-04-02T08:51:14.104Z,87803.00
2023-04-02T08:52:14.086Z,87805.00
2023-04-02T08:53:13.977Z,87805.00
2023-04-02T08:54:13.947Z,87803.00
2023-04-02T08:55:13.872Z,87807.00
2023-04-02T08:56:13.815Z,87803.00
2023-04-02T08:57:13.795Z,87805.00
2023-04-02T08:58:13.778Z,87805.00
2023-04-02T08:59:13.641Z,87803.00
2023-04-02T09:00:13.601Z,87803.00
2023-04-02T09:01:13.565Z,87802.00
2023-04-02T09:02:13.494Z,87805.00
2023-04-02T09:03:13.399Z,87803.00
2023-04-02T09:04:13.372Z,87807.00
2023-04-02T09:05:13.295Z,87805.00
2023-04-02T09:06:14.777Z,87803.00
2023-04-02T09:07:13.172Z,87807.00
2023-04-02T09:08:13.107Z,87809.00
2023-04-02T09:09:13.046Z,87809.00
2023-04-02T09:10:12.993Z,87807.00
2023-04-02T09:11:12.931Z,87809.00
2023-04-02T09:12:12.878Z,87809.00
2023-04-02T09:13:12.817Z,87811.00
2023-04-02T09:14:12.737Z,87811.00
2023-04-02T09:15:12.682Z,87813.00
2023-04-02T09:16:12.625Z,87813.00
2023-04-02T09:17:12.593Z,87813.00
2023-04-02T09:18:12.524Z,87813.00
2023-04-02T09:19:12.451Z,87813.00
2023-04-02T09:20:12.383Z,87813.00
2023-04-02T09:21:12.318Z,87815.00
2023-04-02T09:22:12.320Z,87813.00
2023-04-02T09:23:12.203Z,87811.00
2023-04-02T09:24:12.166Z,87809.00
2023-04-02T09:25:12.120Z,87811.00
2023-04-02T09:26:12.048Z,87813.00
2023-04-02T09:27:12.016Z,87807.00
2023-04-02T09:28:11.953Z,87809.00
2023-04-02T09:29:11.883Z,87813.00
2023-04-02T09:30:11.894Z,87813.00
2023-04-02T09:31:12.000Z,87811.00
2023-04-02T09:32:11.717Z,87815.00
2023-04-02T09:33:11.679Z,87819.00
2023-04-02T09:34:11.622Z,87817.00
2023-04-02T09:35:22.450Z,87819.00
2023-04-02T09:36:13.947Z,87817.00
2023-04-02T09:37:11.445Z,87819.00
2023-04-02T09:38:11.388Z,87819.00
2023-04-02T09:39:11.363Z,87821.00
2023-04-02T09:40:11.293Z,87819.00
2023-04-02T09:41:11.223Z,87825.00
2023-04-02T09:42:11.167Z,87823.00
2023-04-02T09:43:11.123Z,87825.00
2023-04-02T09:44:11.052Z,87821.00
2023-04-02T09:45:10.990Z,87821.00
2023-04-02T09:46:11.004Z,87827.00
2023-04-02T09:47:10.890Z,87831.00
2023-04-02T09:48:10.841Z,87825.00
2023-04-02T09:49:10.789Z,87823.00
2023-04-02T09:50:10.724Z,87821.00
2023-04-02T09:51:10.663Z,87829.00
2023-04-02T09:52:10.637Z,87823.00
2023-04-02T09:53:10.560Z,87829.00
2023-04-02T09:54:10.523Z,87829.00
2023-04-02T09:55:10.461Z,87827.00
2023-04-02T09:56:10.415Z,87827.00
2023-04-02T09:57:10.387Z,87829.00
2023-04-02T09:58:10.325Z,87829.00
2023-04-02T09:59:10.234Z,87827.00
2023-04-02T10:00:14.643Z,87827.00
2023-04-02T10:01:11.141Z,87825.00
2023-04-02T10:02:10.094Z,87825.00
2023-04-02T10:03:10.021Z,87829.00
2023-04-02T10:04:09.970Z,87829.00
2023-04-02T10:05:09.898Z,87829.00
2023-04-02T10:06:09.833Z,87829.00
2023-04-02T10:07:09.798Z,87829.00
2023-04-02T10:08:09.726Z,87829.00
2023-04-02T10:09:09.664Z,87823.00
2023-04-02T10:10:09.679Z,87827.00
2023-04-02T10:11:09.569Z,87833.00
2023-04-02T10:12:09.512Z,87827.00
2023-04-02T10:13:09.431Z,87829.00
2023-04-02T10:14:09.397Z,87827.00
2023-04-02T10:15:09.330Z,87825.00
2023-04-02T10:16:09.367Z,87831.00
2023-04-02T10:17:09.229Z,87829.00
2023-04-02T10:18:09.166Z,87829.00
2023-04-02T10:19:09.102Z,87827.00
2023-04-02T10:20:09.035Z,87823.00
2023-04-02T10:21:08.965Z,87821.00
2023-04-02T10:22:08.922Z,87827.00
2023-04-02T10:23:08.861Z,87827.00
2023-04-02T10:24:08.793Z,87829.00
2023-04-02T10:25:08.732Z,87827.00
2023-04-02T10:26:08.664Z,87827.00
2023-04-02T10:27:08.605Z,87825.00
2023-04-02T10:28:08.533Z,87823.00
2023-04-02T10:29:08.493Z,87829.00
2023-04-02T10:30:08.436Z,87829.00
2023-04-02T10:31:08.433Z,87829.00
2023-04-02T10:32:08.302Z,87827.00
2023-04-02T10:33:08.279Z,87829.00
2023-04-02T10:34:08.184Z,87827.00
2023-04-02T10:35:08.107Z,87827.00
2023-04-02T10:36:08.151Z,87827.00
2023-04-02T10:37:07.984Z,87829.00
2023-04-02T10:38:07.929Z,87829.00
2023-04-02T10:39:07.873Z,87823.00
2023-04-02T10:40:07.803Z,87829.00
2023-04-02T10:41:07.724Z,87823.00
2023-04-02T10:42:07.671Z,87825.00
2023-04-02T10:43:07.602Z,87825.00
2023-04-02T10:44:17.106Z,87829.00
2023-04-02T10:45:08.480Z,87825.00
2023-04-02T10:46:07.452Z,87829.00
2023-04-02T10:47:07.355Z,87827.00
2023-04-02T10:48:07.319Z,87825.00
2023-04-02T10:49:07.271Z,87827.00
2023-04-02T10:50:07.197Z,87831.00
2023-04-02T10:51:07.123Z,87823.00
2023-04-02T10:52:07.084Z,87827.00
2023-04-02T10:53:07.020Z,87827.00
2023-04-02T10:54:06.966Z,87825.00
2023-04-02T10:55:06.924Z,87825.00
2023-04-02T10:56:06.846Z,87825.00
2023-04-02T10:57:06.826Z,87827.00
2023-04-02T10:58:06.722Z,87829.00
2023-04-02T10:59:06.674Z,87825.00
2023-04-02T11:00:06.628Z,87827.00
2023-04-02T11:01:06.637Z,87829.00
2023-04-02T11:02:06.576Z,87829.00
2023-04-02T11:03:06.529Z,87827.00
2023-04-02T11:04:06.387Z,87831.00
2023-04-02T11:05:06.339Z,87833.00
2023-04-02T11:06:06.284Z,87833.00
2023-04-02T11:07:13.711Z,87835.00
2023-04-02T11:08:07.165Z,87833.00
2023-04-02T11:09:06.097Z,87827.00
2023-04-02T11:10:06.112Z,87831.00
2023-04-02T11:11:05.997Z,87831.00
2023-04-02T11:12:05.925Z,87831.00
2023-04-02T11:13:05.864Z,87833.00
2023-04-02T11:14:05.820Z,87831.00
2023-04-02T11:15:05.794Z,87829.00
2023-04-02T11:16:05.735Z,87831.00
2023-04-02T11:17:05.632Z,87827.00
2023-04-02T11:18:05.620Z,87827.00
2023-04-02T11:19:05.513Z,87829.00
2023-04-02T11:20:05.462Z,87833.00
2023-04-02T11:21:05.415Z,87837.00
2023-04-02T11:22:06.909Z,87835.00
2023-04-02T11:23:05.259Z,87839.00
2023-04-02T11:24:05.198Z,87839.00
2023-04-02T11:25:05.198Z,87839.00
2023-04-02T11:26:05.094Z,87841.00
2023-04-02T11:27:05.020Z,87845.00
2023-04-02T11:28:04.948Z,87849.00
2023-04-02T11:29:04.880Z,87849.00
2023-04-02T11:30:04.821Z,87850.00
2023-04-02T11:31:04.787Z,87856.00
2023-04-02T11:32:04.702Z,87854.00
2023-04-02T11:33:04.641Z,87856.00
2023-04-02T11:34:04.588Z,87860.00
2023-04-02T11:35:07.569Z,87862.00
2023-04-02T11:36:04.478Z,87864.00
2023-04-02T11:37:04.397Z,87866.00
2023-04-02T11:38:04.371Z,87864.00
2023-04-02T11:39:14.611Z,87868.00
2023-04-02T11:40:04.223Z,87868.00
2023-04-02T11:41:04.161Z,87868.00
2023-04-02T11:42:04.102Z,87870.00
2023-04-02T11:43:04.035Z,87876.00
2023-04-02T11:44:03.989Z,87874.00
2023-04-02T11:45:03.929Z,87874.00
2023-04-02T11:46:03.871Z,87876.00