createdAt,value
2023-05-10T00:00:18.568Z,55.91
2023-05-10T00:03:07.051Z,55.73
2023-05-10T00:05:34.964Z,56.54
2023-05-10T00:08:04.346Z,56.20
2023-05-10T00:10:32.066Z,57.14
2023-05-10T00:13:00.212Z,57.60
2023-05-10T00:15:28.117Z,57.92
2023-05-10T00:17:56.270Z,58.14
2023-05-10T00:20:24.155Z,58.30
2023-05-10T00:22:52.418Z,59.09
2023-05-10T00:25:20.213Z,59.42
2023-05-10T00:27:49.736Z,59.31
2023-05-10T00:30:17.722Z,58.71
2023-05-10T00:32:46.026Z,58.54
2023-05-10T00:35:13.988Z,57.88
2023-05-10T00:37:42.119Z,57.99
2023-05-10T00:40:10.414Z,57.90
2023-05-10T00:42:39.646Z,57.19
2023-05-10T00:45:09.171Z,56.59
2023-05-10T00:47:39.005Z,56.89
2023-05-10T00:50:07.732Z,55.56
2023-05-10T00:52:35.998Z,55.73
2023-05-10T00:55:05.189Z,55.35
2023-05-10T00:57:33.829Z,54.62
2023-05-10T01:00:03.362Z,55.08
2023-05-10T01:02:31.577Z,54.30
2023-05-10T01:05:00.351Z,55.04
2023-05-10T01:07:29.271Z,55.06
2023-05-10T01:09:57.938Z,53.54
2023-05-10T01:12:27.464Z,54.09
2023-05-10T01:14:56.318Z,53.14
2023-05-10T01:17:26.636Z,53.54
2023-05-10T01:19:54.537Z,54.59
2023-05-10T01:22:48.811Z,54.38
2023-05-10T01:25:55.586Z,53.50
2023-05-10T01:28:49.186Z,53.75
2023-05-10T01:31:43.055Z,53.66
2023-05-10T01:34:16.716Z,54.30
2023-05-10T01:37:10.602Z,53.46
2023-05-10T01:40:02.282Z,52.51
2023-05-10T01:42:46.946Z,52.68
2023-05-10T01:45:26.868Z,53.11
2023-05-10T01:48:06.893Z,52.69
2023-05-10T01:50:37.949Z,53.00
2023-05-10T01:53:10.308Z,53.01
2023-05-10T01:55:50.516Z,53.64
2023-05-10T01:58:29.676Z,53.31
2023-05-10T02:01:01.940Z,54.09
2023-05-10T02:03:32.316Z,53.99
2023-05-10T02:06:01.002Z,54.40
2023-05-10T02:08:30.224Z,54.80
2023-05-10T02:11:00.808Z,55.82
2023-05-10T02:13:33.078Z,57.07
2023-05-10T02:16:03.125Z,57.48
2023-05-10T02:18:32.848Z,58.05
2023-05-10T02:21:03.955Z,58.30
2023-05-10T02:23:32.570Z,59.73
2023-05-10T02:26:03.051Z,59.17
2023-05-10T02:28:32.492Z,61.31
2023-05-10T02:31:01.359Z,61.77
2023-05-10T02:33:30.790Z,63.06
2023-05-10T02:36:00.260Z,62.63
2023-05-10T02:38:28.451Z,63.75
2023-05-10T02:41:00.809Z,65.10
2023-05-10T02:43:31.514Z,65.50
2023-05-10T02:45:59.683Z,66.54
2023-05-10T02:48:27.530Z,67.18
2023-05-10T02:51:01.673Z,66.96
2023-05-10T02:53:34.635Z,69.38
2023-05-10T02:56:09.802Z,69.63
2023-05-10T02:58:37.603Z,70.78
2023-05-10T03:01:08.710Z,71.03
2023-05-10T03:03:36.481Z,72.14
2023-05-10T03:06:06.151Z,74.11
2023-05-10T03:08:34.142Z,73.52
2023-05-10T03:11:41.345Z,74.57
2023-05-10T03:14:32.898Z,74.32
2023-05-10T03:17:04.667Z,75.03
2023-05-10T03:19:53.174Z,75.01
2023-05-10T03:22:42.153Z,77.10
2023-05-10T03:25:13.362Z,77.33
2023-05-10T03:27:44.869Z,76.01
2023-05-10T03:30:14.207Z,77.47
2023-05-10T03:32:44.394Z,77.12
2023-05-10T03:35:15.368Z,76.28
2023-05-10T03:37:44.048Z,76.77
2023-05-10T03:40:12.064Z,79.03
2023-05-10T03:42:43.432Z,80.08
2023-05-10T03:45:11.446Z,80.12
2023-05-10T03:47:40.083Z,79.38
2023-05-10T03:50:08.549Z,79.62
2023-05-10T03:52:40.442Z,80.42
2023-05-10T03:55:08.773Z,78.56
2023-05-10T03:57:38.195Z,79.90
2023-05-10T04:00:07.952Z,80.53
2023-05-10T04:02:43.181Z,80.27
2023-05-10T04:05:17.504Z,81.19
2023-05-10T04:07:48.232Z,80.82
2023-05-10T04:10:17.782Z,82.67
2023-05-10T04:12:47.162Z,83.84
2023-05-10T04:15:15.081Z,82.86
2023-05-10T04:17:44.015Z,82.31
2023-05-10T04:20:12.442Z,81.84
2023-05-10T04:22:40.556Z,82.01
2023-05-10T04:25:08.883Z,82.42
2023-05-10T04:27:37.001Z,81.32
2023-05-10T04:30:05.557Z,83.35
2023-05-10T04:32:33.749Z,84.10
2023-05-10T04:35:04.210Z,84.28
2023-05-10T04:37:33.387Z,83.25
2023-05-10T04:40:01.303Z,81.92
2023-05-10T04:42:29.341Z,83.20
2023-05-10T04:44:57.101Z,82.39
2023-05-10T04:47:25.276Z,81.76
2023-05-10T04:49:53.568Z,82.97
2023-05-10T04:52:21.863Z,82.25
2023-05-10T04:54:49.672Z,84.04
2023-05-10T04:57:19.045Z,82.24
2023-05-10T04:59:48.952Z,82.62
2023-05-10T05:02:18.620Z,82.54
2023-05-10T05:04:46.380Z,82.08
2023-05-10T05:07:15.930Z,84.13
2023-05-10T05:09:43.804Z,84.53
2023-05-10T05:12:15.308Z,82.87
2023-05-10T05:14:43.300Z,83.26
2023-05-10T05:17:11.454Z,84.88
2023-05-10T05:19:39.343Z,85.04
2023-05-10T05:22:09.292Z,85.56
2023-05-10T05:24:40.551Z,84.34
2023-05-10T05:27:08.852Z,83.74
2023-05-10T05:29:36.670Z,86.23
2023-05-10T05:32:05.079Z,84.70
2023-05-10T05:34:32.903Z,83.33
2023-05-10T05:37:01.473Z,83.85
2023-05-10T05:39:29.280Z,84.88
2023-05-10T05:41:59.750Z,83.20
2023-05-10T05:44:29.993Z,85.25
2023-05-10T05:46:58.120Z,85.22
2023-05-10T05:49:26.642Z,85.00
2023-05-10T05:51:54.844Z,85.84
2023-05-10T05:54:22.686Z,85.12
2023-05-10T05:56:50.792Z,85.15
2023-05-10T05:59:18.602Z,85.51
2023-05-10T06:01:46.739Z,84.58
2023-05-10T06:04:14.654Z,84.40
2023-05-10T06:06:44.381Z,84.06
2023-05-10T06:09:12.641Z,84.04
2023-05-10T06:11:40.749Z,83.88
2023-05-10T06:14:09.038Z,83.17
2023-05-10T06:16:37.249Z,83.85
2023-05-10T06:19:05.059Z,80.78
2023-05-10T06:21:33.151Z,81.33
2023-05-10T06:24:01.519Z,79.86
2023-05-10T06:26:29.853Z,79.23
2023-05-10T06:28:57.636Z,78.55
2023-05-10T06:31:25.816Z,78.83
2023-05-10T06:33:56.568Z,77.74
2023-05-10T06:36:27.595Z,79.26
2023-05-10T06:38:56.088Z,79.12
2023-05-10T06:41:25.047Z,79.37
2023-05-10T06:43:52.981Z,78.12
2023-05-10T06:46:21.301Z,78.42
2023-05-10T06:48:49.869Z,78.69
2023-05-10T06:51:19.201Z,78.79
2023-05-10T06:53:46.922Z,78.61
2023-05-10T06:56:16.108Z,79.33
2023-05-10T06:58:43.919Z,77.74
2023-05-10T07:01:12.141Z,79.17
2023-05-10T07:03:40.214Z,78.45
2023-05-10T07:06:15.616Z,80.03
2023-05-10T07:08:49.814Z,79.19
2023-05-10T07:11:17.964Z,80.70
2023-05-10T07:13:47.619Z,81.04
2023-05-10T07:16:15.948Z,81.78
2023-05-10T07:18:43.903Z,81.79
2023-05-10T07:21:12.108Z,83.60
2023-05-10T07:23:39.976Z,82.97
2023-05-10T07:26:10.662Z,82.97
2023-05-10T07:28:39.321Z,83.05
2023-05-10T07:31:08.867Z,82.62
2023-05-10T07:33:36.942Z,82.10
2023-05-10T07:36:05.233Z,82.48
2023-05-10T07:38:32.979Z,81.69
2023-05-10T07:41:01.069Z,82.30
2023-05-10T07:43:29.128Z,84.26
2023-05-10T07:45:58.928Z,82.23
2023-05-10T07:48:27.460Z,82.56
2023-05-10T07:50:55.598Z,82.22
2023-05-10T07:53:23.766Z,82.08
2023-05-10T07:55:59.377Z,82.79
2023-05-10T07:58:27.426Z,84.14
2023-05-10T08:00:57.676Z,83.60
2023-05-10T08:03:25.547Z,84.18
2023-05-10T08:05:53.809Z,84.58
2023-05-10T08:08:23.924Z,84.75
2023-05-10T08:10:52.232Z,85.07
2023-05-10T08:13:20.100Z,85.50
2023-05-10T08:15:48.526Z,84.59
2023-05-10T08:18:16.296Z,84.33
2023-05-10T08:20:44.404Z,84.31
2023-05-10T08:23:14.545Z,83.03
2023-05-10T08:25:42.649Z,82.73
2023-05-10T08:28:12.044Z,84.11
2023-05-10T08:30:40.276Z,84.05
2023-05-10T08:33:08.038Z,83.84
2023-05-10T08:35:36.094Z,84.58
2023-05-10T08:38:03.891Z,84.38
2023-05-10T08:40:32.134Z,85.83
2023-05-10T08:43:09.925Z,85.60
2023-05-10T08:45:43.257Z,86.53
2023-05-10T08:48:12.420Z,86.80
2023-05-10T08:50:42.051Z,86.64
2023-05-10T08:53:16.421Z,87.18
2023-05-10T08:55:44.659Z,87.23
2023-05-10T08:58:13.342Z,86.95
2023-05-10T09:00:41.546Z,86.36
2023-05-10T09:03:10.410Z,87.35
2023-05-10T09:05:38.801Z,87.56
2023-05-10T09:08:09.278Z,87.10
2023-05-10T09:10:41.166Z,87.25
2023-05-10T09:13:11.183Z,88.05
2023-05-10T09:15:39.884Z,85.38
2023-05-10T09:18:07.762Z,86.45
2023-05-10T09:20:35.991Z,86.81
2023-05-10T09:23:03.868Z,84.00
2023-05-10T09:25:34.542Z,84.59
2023-05-10T09:28:02.370Z,85.60
2023-05-10T09:30:32.293Z,84.61
2023-05-10T09:33:01.290Z,84.41
2023-05-10T09:35:31.408Z,83.08
2023-05-10T09:38:05.451Z,83.12
2023-05-10T09:40:33.157Z,83.83
2023-05-10T09:43:03.544Z,82.31
2023-05-10T09:45:32.963Z,82.45
2023-05-10T09:48:03.684Z,82.46
2023-05-10T09:50:31.928Z,81.34
2023-05-10T09:53:02.002Z,82.61
2023-05-10T09:55:41.830Z,83.47
2023-05-10T09:58:11.779Z,83.94
2023-05-10T10:00:42.118Z,83.88
2023-05-10T10:03:22.433Z,82.50
2023-05-10T10:05:50.351Z,81.98
2023-05-10T10:08:19.452Z,82.96
2023-05-10T10:10:48.156Z,81.86
2023-05-10T10:13:18.415Z,83.14
2023-05-10T10:15:47.285Z,83.29
2023-05-10T10:18:18.320Z,83.35
2023-05-10T10:20:47.066Z,83.02
2023-05-10T10:23:17.359Z,80.56
2023-05-10T10:25:49.126Z,80.22
2023-05-10T10:28:36.786Z,80.94
2023-05-10T10:31:20.698Z,80.29
2023-05-10T10:34:29.982Z,82.39
2023-05-10T10:36:59.142Z,80.53
2023-05-10T10:39:28.031Z,78.86
2023-05-10T10:41:58.027Z,80.39
2023-05-10T10:44:34.503Z,82.34
2023-05-10T10:47:19.730Z,81.62
2023-05-10T10:49:53.641Z,82.24
2023-05-10T10:52:32.331Z,82.73
2023-05-10T10:55:10.329Z,82.98
2023-05-10T10:57:48.199Z,83.95
2023-05-10T11:00:42.023Z,81.67
2023-05-10T11:03:16.686Z,81.70
2023-05-10T11:05:50.238Z,80.75
2023-05-10T11:08:28.402Z,80.15
2023-05-10T11:11:08.009Z,80.55
2023-05-10T11:13:49.965Z,80.83
2023-05-10T11:16:25.304Z,81.16
2023-05-10T11:19:04.897Z,81.58
2023-05-10T11:21:36.032Z,80.42
2023-05-10T11:24:13.786Z,78.83
2023-05-10T11:26:42.041Z,79.97
2023-05-10T11:29:10.027Z,78.93
2023-05-10T11:31:47.809Z,81.95
2023-05-10T11:34:31.410Z,81.87
2023-05-10T11:36:59.558Z,82.93
2023-05-10T11:39:29.202Z,85.21
2023-05-10T11:42:00.747Z,86.20
2023-05-10T11:44:32.763Z,86.87
2023-05-10T11:47:02.715Z,87.46
2023-05-10T11:49:31.517Z,88.97
2023-05-10T11:52:08.586Z,87.42
2023-05-10T11:54:36.570Z,87.13
2023-05-10T11:57:05.324Z,87.54
2023-05-10T11:59:33.101Z,88.31
2023-05-10T12:02:02.231Z,86.49
2023-05-10T12:04:30.795Z,88.76
2023-05-10T12:06:59.164Z,88.87
2023-05-10T12:09:42.600Z,87.74
2023-05-10T12:12:17.556Z,88.64
2023-05-10T12:14:45.362Z,89.86
2023-05-10T12:17:14.445Z,91.07
2023-05-10T12:19:42.617Z,91.45
2023-05-10T12:22:11.671Z,90.00
2023-05-10T12:24:39.974Z,90.31
2023-05-10T12:29:56.866Z,93.81
2023-05-10T12:32:39.446Z,93.69
2023-05-10T12:35:07.851Z,92.74
2023-05-10T12:37:40.110Z,94.57
2023-05-10T12:40:10.672Z,94.33
2023-05-10T12:42:40.965Z,94.67
2023-05-10T12:45:10.093Z,95.27
2023-05-10T12:47:39.495Z,95.32
2023-05-10T12:50:09.544Z,95.50
2023-05-10T12:52:38.249Z,89.19
2023-05-10T12:55:06.250Z,92.36
2023-05-10T12:57:34.678Z,93.82
2023-05-10T13:00:02.600Z,95.92
2023-05-10T13:02:31.120Z,94.13
2023-05-10T13:04:59.147Z,94.45
2023-05-10T13:07:27.909Z,95.05
2023-05-10T13:09:55.967Z,94.74
2023-05-10T13:12:24.328Z,94.78
2023-05-10T13:14:52.187Z,92.99
2023-05-10T13:17:20.499Z,94.36
2023-05-10T13:19:48.616Z,95.19
2023-05-10T13:22:22.883Z,92.24
2023-05-10T13:24:56.928Z,91.18
2023-05-10T13:27:25.168Z,92.87
2023-05-10T13:29:53.118Z,94.42
2023-05-10T13:32:21.437Z,91.60
2023-05-10T13:34:49.285Z,92.42
2023-05-10T13:37:17.501Z,93.18
2023-05-10T13:39:45.489Z,92.00
2023-05-10T13:42:13.811Z,91.66
2023-05-10T13:44:41.811Z,91.48
2023-05-10T13:47:10.085Z,92.51
2023-05-10T13:49:37.975Z,94.40
2023-05-10T13:52:08.023Z,92.19
2023-05-10T13:54:36.849Z,92.28
2023-05-10T13:57:05.796Z,90.79
2023-05-10T13:59:34.030Z,92.56
2023-05-10T14:02:05.280Z,92.94
2023-05-10T14:04:33.227Z,92.25
2023-05-10T14:07:01.533Z,92.30
2023-05-10T14:09:29.432Z,94.24
2023-05-10T14:11:57.713Z,94.54
2023-05-10T14:14:26.084Z,95.29
2023-05-10T14:16:54.792Z,94.25
2023-05-10T14:19:22.631Z,94.90
2023-05-10T14:21:53.169Z,95.00
2023-05-10T14:24:21.076Z,93.40
2023-05-10T14:26:49.288Z,93.22
2023-05-10T14:29:17.300Z,94.47
2023-05-10T14:31:45.620Z,94.64
2023-05-10T14:34:13.540Z,94.10
2023-05-10T14:36:41.771Z,95.14
2023-05-10T14:39:11.272Z,95.32
2023-05-10T14:41:42.348Z,94.83
2023-05-10T14:44:11.193Z,95.71
2023-05-10T14:46:40.604Z,94.87
2023-05-10T14:49:08.861Z,95.49
2023-05-10T14:51:37.985Z,96.98
2023-05-10T14:54:06.057Z,95.66
2023-05-10T14:56:34.402Z,96.50
2023-05-10T14:59:02.254Z,96.83
2023-05-10T15:01:32.817Z,96.38
2023-05-10T15:04:01.237Z,97.71
2023-05-10T15:06:34.956Z,97.01
2023-05-10T15:09:04.617Z,97.65
2023-05-10T15:11:33.326Z,95.96
2023-05-10T15:14:01.320Z,94.81
2023-05-10T15:16:29.782Z,96.96
2023-05-10T15:18:57.845Z,97.55
2023-05-10T15:21:26.136Z,99.44
2023-05-10T15:23:54.144Z,98.31
2023-05-10T15:26:23.275Z,98.16
2023-05-10T15:28:51.589Z,97.19
2023-05-10T15:31:19.929Z,99.15
2023-05-10T15:33:47.896Z,98.42
2023-05-10T15:36:18.145Z,96.96
2023-05-10T15:38:46.035Z,96.99
2023-05-10T15:41:14.502Z,97.32
2023-05-10T15:43:42.778Z,96.79
2023-05-10T15:46:11.316Z,97.60
2023-05-10T15:48:40.563Z,98.24
2023-05-10T15:51:09.235Z,96.26
2023-05-10T15:53:37.252Z,97.22
2023-05-10T15:56:06.154Z,96.46
2023-05-10T15:58:34.144Z,96.71
2023-05-10T16:01:02.562Z,94.21
2023-05-10T16:03:31.600Z,95.94
2023-05-10T16:06:00.234Z,96.54
2023-05-10T16:08:31.044Z,96.73
2023-05-10T16:10:59.255Z,95.29
2023-05-10T16:13:27.312Z,95.64
2023-05-10T16:15:55.803Z,94.02
2023-05-10T16:18:23.742Z,94.31
2023-05-10T16:20:53.542Z,92.61
2023-05-10T16:23:21.424Z,95.61
2023-05-10T16:25:49.542Z,97.40
2023-05-10T16:28:17.363Z,97.38
2023-05-10T16:30:47.745Z,100.00
2023-05-10T16:33:17.160Z,100.00
2023-05-10T16:35:45.268Z,100.00
2023-05-10T16:38:13.210Z,100.00
2023-05-10T16:40:41.363Z,100.00
2023-05-10T16:43:09.295Z,100.00
2023-05-10T16:45:37.524Z,100.00
2023-05-10T16:48:06.149Z,100.00
2023-05-10T16:50:34.579Z,100.00
2023-05-10T16:53:02.421Z,100.00
2023-05-10T16:55:30.928Z,100.00
2023-05-10T16:58:01.055Z,100.00
2023-05-10T17:00:29.336Z,100.00
2023-05-10T17:02:57.350Z,100.00
2023-05-10T17:05:26.610Z,100.00
2023-05-10T17:07:54.821Z,100.00
2023-05-10T17:10:23.227Z,100.00
2023-05-10T17:12:51.633Z,100.00
2023-05-10T17:15:21.108Z,100.00
2023-05-10T17:17:49.185Z,100.00
2023-05-10T17:20:17.675Z,100.00
2023-05-10T17:22:45.478Z,100.00
2023-05-10T17:25:13.713Z,100.00
2023-05-10T17:27:41.625Z,100.00
2023-05-10T17:30:10.265Z,100.00
2023-05-10T17:32:39.760Z,100.00
2023-05-10T17:35:08.572Z,100.00
2023-05-10T17:37:36.494Z,100.00
2023-05-10T17:40:07.613Z,100.00
2023-05-10T17:42:35.674Z,100.00
2023-05-10T17:45:04.423Z,100.00
2023-05-10T17:47:32.369Z,100.00
2023-05-10T17:50:00.610Z,100.00
2023-05-10T17:52:31.384Z,100.00
2023-05-10T17:55:01.146Z,100.00
2023-05-10T17:57:29.010Z,100.00
2023-05-10T17:59:57.289Z,100.00
2023-05-10T18:02:25.185Z,100.00
2023-05-10T18:04:53.511Z,100.00
2023-05-10T18:07:24.059Z,100.00
2023-05-10T18:09:52.271Z,100.00
2023-05-10T18:12:20.073Z,100.00
2023-05-10T18:14:48.250Z,100.00
2023-05-10T18:17:16.185Z,100.00
2023-05-10T18:19:44.288Z,100.00
2023-05-10T18:22:12.086Z,100.00
2023-05-10T18:24:41.192Z,100.00
2023-05-10T18:27:09.743Z,100.00
2023-05-10T18:29:38.385Z,100.00
2023-05-10T18:32:07.029Z,100.00
2023-05-10T18:34:35.458Z,100.00
2023-05-10T18:37:07.803Z,100.00
2023-05-10T18:39:39.382Z,100.00
2023-05-10T18:42:07.911Z,100.00
2023-05-10T18:44:36.140Z,100.00
2023-05-10T18:47:04.091Z,100.00
2023-05-10T18:49:32.448Z,100.00
2023-05-10T18:52:00.246Z,100.00
2023-05-10T18:54:28.539Z,100.00
2023-05-10T18:56:57.541Z,100.00
2023-05-10T18:59:28.289Z,100.00
2023-05-10T19:01:57.473Z,100.00
2023-05-10T19:04:26.510Z,100.00
2023-05-10T19:06:56.105Z,100.00
2023-05-10T19:09:27.154Z,100.00
2023-05-10T19:11:55.421Z,100.00
2023-05-10T19:14:25.636Z,100.00
2023-05-10T19:16:56.183Z,100.00
2023-05-10T19:19:25.902Z,100.00
2023-05-10T19:21:55.656Z,100.00
2023-05-10T19:24:25.958Z,100.00
2023-05-10T19:26:56.689Z,100.00
2023-05-10T19:29:26.210Z,100.00
2023-05-10T19:31:55.236Z,100.00
2023-05-10T19:34:23.844Z,100.00
2023-05-10T19:36:52.842Z,100.00
2023-05-10T19:39:22.451Z,100.00
2023-05-10T19:41:51.809Z,100.00
2023-05-10T19:44:21.210Z,100.00
2023-05-10T19:46:50.239Z,100.00
2023-05-10T19:49:20.051Z,100.00
2023-05-10T19:51:50.089Z,100.00
2023-05-10T19:54:18.956Z,100.00
2023-05-10T19:56:46.872Z,100.00
2023-05-10T19:59:15.790Z,100.00
2023-05-10T20:01:43.810Z,100.00
2023-05-10T20:04:12.771Z,100.00
2023-05-10T20:06:40.857Z,100.00
2023-05-10T20:09:09.844Z,100.00
2023-05-10T20:11:38.847Z,100.00
2023-05-10T20:14:07.339Z,100.00
2023-05-10T20:16:36.369Z,100.00
2023-05-10T20:19:05.351Z,100.00
2023-05-10T20:21:34.752Z,100.00
2023-05-10T20:24:03.580Z,100.00
2023-05-10T20:26:31.521Z,100.00
2023-05-10T20:29:00.690Z,100.00
2023-05-10T20:31:29.376Z,100.00
2023-05-10T20:33:57.740Z,100.00
2023-05-10T20:36:27.690Z,100.00
2023-05-10T20:38:57.076Z,100.00
2023-05-10T20:41:25.986Z,100.00
2023-05-10T20:43:54.765Z,100.00
2023-05-10T20:46:23.569Z,100.00
2023-05-10T20:48:52.563Z,100.00
2023-05-10T20:51:21.416Z,100.00
2023-05-10T20:53:49.821Z,100.00
2023-05-10T20:56:20.920Z,100.00
2023-05-10T20:58:49.235Z,100.00
2023-05-10T21:01:19.306Z,100.00
2023-05-10T21:03:48.207Z,100.00
2023-05-10T21:06:16.323Z,100.00
2023-05-10T21:08:45.760Z,100.00
2023-05-10T21:11:14.016Z,100.00
2023-05-10T21:13:44.287Z,100.00
2023-05-10T21:16:12.222Z,100.00
2023-05-10T21:18:41.606Z,100.00
2023-05-10T21:21:09.914Z,100.00
2023-05-10T21:23:38.216Z,100.00
2023-05-10T21:26:06.573Z,100.00
2023-05-10T21:28:35.002Z,100.00
2023-05-10T21:31:03.023Z,100.00
2023-05-10T21:33:31.473Z,100.00
2023-05-10T21:35:59.546Z,100.00
2023-05-10T21:38:29.049Z,100.00
2023-05-10T21:40:57.199Z,100.00
2023-05-10T21:43:25.475Z,100.00
2023-05-10T21:45:53.389Z,100.00
2023-05-10T21:48:21.585Z,100.00
2023-05-10T21:50:49.571Z,100.00
2023-05-10T21:53:18.252Z,100.00
2023-05-10T21:55:46.262Z,100.00
2023-05-10T21:58:14.631Z,100.00
2023-05-10T22:00:42.640Z,100.00
2023-05-10T22:03:11.258Z,100.00
2023-05-10T22:05:39.546Z,100.00
2023-05-10T22:08:08.110Z,100.00
2023-05-10T22:10:36.108Z,100.00
2023-05-10T22:13:04.574Z,100.00
2023-05-10T22:15:34.155Z,100.00
2023-05-10T22:18:04.380Z,100.00
2023-05-10T22:20:33.286Z,100.00
2023-05-10T22:23:01.608Z,100.00
2023-05-10T22:25:29.441Z,100.00
2023-05-10T22:27:57.801Z,100.00
2023-05-10T22:30:26.006Z,100.00
2023-05-10T22:32:54.475Z,100.00
2023-05-10T22:35:22.493Z,100.00
2023-05-10T22:37:50.932Z,100.00
2023-05-10T22:40:19.206Z,100.00
2023-05-10T22:42:47.503Z,100.00
2023-05-10T22:45:15.495Z,100.00
2023-05-10T22:47:43.750Z,100.00
2023-05-10T22:50:12.606Z,100.00
2023-05-10T22:52:40.816Z,100.00
2023-05-10T22:55:09.443Z,100.00
2023-05-10T22:57:37.760Z,100.00
2023-05-10T23:00:06.769Z,100.00
2023-05-10T23:02:35.296Z,100.00
2023-05-10T23:05:05.496Z,100.00
2023-05-10T23:07:33.916Z,100.00
2023-05-10T23:10:02.302Z,100.00
2023-05-10T23:12:31.592Z,100.00
2023-05-10T23:14:59.793Z,100.00
2023-05-10T23:17:27.930Z,100.00
2023-05-10T23:19:55.945Z,100.00
2023-05-10T23:22:24.185Z,100.00
2023-05-10T23:24:52.035Z,100.00
2023-05-10T23:27:20.249Z,100.00
2023-05-10T23:29:52.434Z,100.00
2023-05-10T23:32:20.739Z,100.00
2023-05-10T23:34:48.630Z,100.00
2023-05-10T23:37:17.200Z,100.00
2023-05-10T23:39:45.282Z,100.00
2023-05-10T23:42:13.593Z,100.00
2023-05-10T23:44:41.641Z,100.00
2023-05-10T23:47:09.984Z,100.00
2023-05-10T23:49:38.239Z,100.00
2023-05-10T23:52:06.326Z,100.00
2023-05-10T23:54:34.372Z,100.00
2023-05-10T23:57:03.506Z,100.00
2023-05-10T23:59:31.352Z,100.00
