createdAt,value
2019-03-23T00:00:13.019Z,14.10
2019-03-23T00:02:44.941Z,14.10
2019-03-23T00:05:15.899Z,14.10
2019-03-23T00:07:46.193Z,14.10
2019-03-23T00:10:16.784Z,14.00
2019-03-23T00:12:47.411Z,14.00
2019-03-23T00:15:17.785Z,14.00
2019-03-23T00:17:48.052Z,14.00
2019-03-23T00:20:18.267Z,14.00
2019-03-23T00:22:48.511Z,13.90
2019-03-23T00:25:18.771Z,13.90
2019-03-23T00:27:49.020Z,13.90
2019-03-23T00:30:19.320Z,13.90
2019-03-23T00:32:49.580Z,13.90
2019-03-23T00:35:19.888Z,13.90
2019-03-23T00:37:50.125Z,13.80
2019-03-23T00:40:20.424Z,13.80
2019-03-23T00:42:50.686Z,13.80
2019-03-23T00:45:20.925Z,13.80
2019-03-23T00:47:51.155Z,13.70
2019-03-23T00:50:21.459Z,13.70
2019-03-23T00:52:51.706Z,13.70
2019-03-23T00:55:22.005Z,13.60
2019-03-23T00:57:52.304Z,13.60
2019-03-23T01:00:22.678Z,13.60
2019-03-23T01:02:53.074Z,13.50
2019-03-23T01:05:23.320Z,13.50
2019-03-23T01:07:53.749Z,13.40
2019-03-23T01:10:23.971Z,13.40
2019-03-23T01:12:55.220Z,13.30
2019-03-23T01:15:25.454Z,13.30
2019-03-23T01:17:55.698Z,13.20
2019-03-23T01:20:25.964Z,13.20
2019-03-23T01:22:56.211Z,13.10
2019-03-23T01:25:26.584Z,13.00
2019-03-23T01:27:56.819Z,13.00
2019-03-23T01:30:27.048Z,12.90
2019-03-23T01:32:59.493Z,12.80
2019-03-23T01:35:29.713Z,12.70
2019-03-23T01:37:59.959Z,12.60
2019-03-23T01:40:30.177Z,12.50
2019-03-23T01:43:00.407Z,12.50
2019-03-23T01:45:30.720Z,12.40
2019-03-23T01:48:00.959Z,12.30
2019-03-23T01:50:31.198Z,12.30
2019-03-23T01:53:01.408Z,12.20
2019-03-23T01:55:31.683Z,12.20
2019-03-23T01:58:01.988Z,12.10
2019-03-23T02:00:32.236Z,12.10
2019-03-23T02:03:02.539Z,12.10
2019-03-23T02:05:32.778Z,12.10
2019-03-23T02:08:03.001Z,12.00
2019-03-23T02:10:33.247Z,12.00
2019-03-23T02:13:03.487Z,12.00
2019-03-23T02:15:33.718Z,12.00
2019-03-23T02:18:04.961Z,11.90
2019-03-23T02:20:35.723Z,11.90
2019-03-23T02:23:06.046Z,11.90
2019-03-23T02:25:36.385Z,11.90
2019-03-23T02:28:06.640Z,11.90
2019-03-23T02:30:36.967Z,11.80
2019-03-23T02:33:07.221Z,11.80
2019-03-23T02:35:37.607Z,11.80
2019-03-23T02:38:07.866Z,11.80
2019-03-23T02:40:38.197Z,11.80
2019-03-23T02:43:08.448Z,11.70
2019-03-23T02:45:38.792Z,11.70
2019-03-23T02:48:09.051Z,11.60
2019-03-23T02:50:39.329Z,11.60
2019-03-23T02:53:09.602Z,11.60
2019-03-23T02:55:41.060Z,11.50
2019-03-23T02:58:11.325Z,11.50
2019-03-23T03:00:41.732Z,11.50
2019-03-23T03:03:12.000Z,11.40
2019-03-23T03:05:42.265Z,11.40
2019-03-23T03:08:12.597Z,11.40
2019-03-23T03:10:43.337Z,11.30
2019-03-23T03:13:13.581Z,11.30
2019-03-23T03:15:43.916Z,11.30
2019-03-23T03:18:14.184Z,11.30
2019-03-23T03:20:44.435Z,11.20
2019-03-23T03:23:34.720Z,11.20
2019-03-23T03:26:06.298Z,11.20
2019-03-23T03:28:36.554Z,11.20
2019-03-23T03:31:06.819Z,11.20
2019-03-23T03:33:37.167Z,11.20
2019-03-23T03:36:07.581Z,11.10
2019-03-23T03:38:37.834Z,11.10
2019-03-23T03:41:08.192Z,11.10
2019-03-23T03:43:38.450Z,11.00
2019-03-23T03:46:08.786Z,11.00
2019-03-23T03:48:39.036Z,11.00
2019-03-23T03:51:12.162Z,11.00
2019-03-23T03:53:42.499Z,11.00
2019-03-23T03:56:12.907Z,11.00
2019-03-23T03:58:43.146Z,11.00
2019-03-23T04:01:13.409Z,11.00
2019-03-23T04:03:43.657Z,11.00
2019-03-23T04:06:13.913Z,11.00
2019-03-23T04:08:44.151Z,11.10
2019-03-23T04:11:14.489Z,11.10
2019-03-23T04:13:44.864Z,11.10
2019-03-23T04:16:15.139Z,11.10
2019-03-23T04:18:47.537Z,11.10
2019-03-23T04:21:17.796Z,11.10
2019-03-23T04:23:48.045Z,11.10
2019-03-23T04:26:19.238Z,11.10
2019-03-23T04:28:49.485Z,11.10
2019-03-23T04:31:19.786Z,11.10
2019-03-23T04:33:50.057Z,11.10
2019-03-23T04:36:20.313Z,11.10
2019-03-23T04:38:50.576Z,11.10
2019-03-23T04:41:20.829Z,11.10
2019-03-23T04:43:51.102Z,11.10
2019-03-23T04:46:21.399Z,11.10
2019-03-23T04:48:51.744Z,11.20
2019-03-23T04:51:21.989Z,11.20
2019-03-23T04:53:52.248Z,11.10
2019-03-23T04:56:22.553Z,11.20
2019-03-23T04:58:52.807Z,11.20
2019-03-23T05:01:23.040Z,11.20
2019-03-23T05:03:53.312Z,11.20
2019-03-23T05:06:23.605Z,11.20
2019-03-23T05:08:53.858Z,11.20
2019-03-23T05:11:24.196Z,11.20
2019-03-23T05:13:54.456Z,11.20
2019-03-23T05:16:24.772Z,11.20
2019-03-23T05:18:55.029Z,11.20
2019-03-23T05:21:25.272Z,11.20
2019-03-23T05:23:55.632Z,11.20
2019-03-23T05:26:25.958Z,11.30
2019-03-23T05:28:56.220Z,11.20
2019-03-23T05:31:26.624Z,11.20
2019-03-23T05:33:56.897Z,11.20
2019-03-23T05:36:27.152Z,11.20
2019-03-23T05:38:57.423Z,11.20
2019-03-23T05:41:27.848Z,11.20
2019-03-23T05:43:58.100Z,11.20
2019-03-23T05:46:28.357Z,11.20
2019-03-23T05:48:58.704Z,11.20
2019-03-23T05:51:28.945Z,11.10
2019-03-23T05:53:59.187Z,11.10
2019-03-23T05:56:29.511Z,11.10
2019-03-23T05:58:59.816Z,11.10
2019-03-23T06:01:31.160Z,11.10
2019-03-23T06:04:01.727Z,11.10
2019-03-23T06:06:31.987Z,11.10
2019-03-23T06:09:02.237Z,11.10
2019-03-23T06:11:33.651Z,11.10
2019-03-23T06:14:04.054Z,11.10
2019-03-23T06:16:34.312Z,11.10
2019-03-23T06:19:04.628Z,11.10
2019-03-23T06:21:34.909Z,11.20
2019-03-23T06:24:05.384Z,11.20
2019-03-23T06:26:35.654Z,11.20
2019-03-23T06:29:05.988Z,11.20
2019-03-23T06:31:36.271Z,11.20
2019-03-23T06:34:06.598Z,11.20
2019-03-23T06:36:36.851Z,11.30
2019-03-23T06:39:08.028Z,11.30
2019-03-23T06:41:38.336Z,11.30
2019-03-23T06:44:08.590Z,11.30
2019-03-23T06:46:38.850Z,11.30
2019-03-23T06:49:09.263Z,11.40
2019-03-23T06:51:39.515Z,11.40
2019-03-23T06:54:09.771Z,11.40
2019-03-23T06:56:40.040Z,11.50
2019-03-23T06:59:10.284Z,11.50
2019-03-23T07:01:40.561Z,11.50
2019-03-23T07:04:10.808Z,11.60
2019-03-23T07:06:42.127Z,11.60
2019-03-23T07:09:16.473Z,11.60
2019-03-23T07:11:44.395Z,11.70
2019-03-23T07:14:14.647Z,11.70
2019-03-23T07:16:44.973Z,11.80
2019-03-23T07:19:15.320Z,11.80
2019-03-23T07:21:45.576Z,11.90
2019-03-23T07:24:15.823Z,11.90
2019-03-23T07:26:46.147Z,11.90
2019-03-23T07:29:16.392Z,12.00
2019-03-23T07:31:46.736Z,12.00
2019-03-23T07:34:17.028Z,12.00
2019-03-23T07:36:47.322Z,12.10
2019-03-23T07:39:26.762Z,12.10
2019-03-23T07:41:49.657Z,12.10
2019-03-23T07:44:20.025Z,12.10
2019-03-23T07:46:50.407Z,12.20
2019-03-23T07:49:20.676Z,12.20
2019-03-23T07:51:50.933Z,12.20
2019-03-23T07:54:21.216Z,12.30
2019-03-23T07:56:51.571Z,12.30
2019-03-23T07:59:21.880Z,12.30
2019-03-23T08:01:52.237Z,12.40
2019-03-23T08:04:22.498Z,12.40
2019-03-23T08:06:52.756Z,12.40
2019-03-23T08:09:23.621Z,12.40
2019-03-23T08:11:54.124Z,12.50
2019-03-23T08:14:24.393Z,12.50
2019-03-23T08:16:54.650Z,12.60
2019-03-23T08:19:25.253Z,12.60
2019-03-23T08:21:55.512Z,12.70
2019-03-23T08:24:26.756Z,12.70
2019-03-23T08:26:57.005Z,12.80
2019-03-23T08:29:27.272Z,12.90
2019-03-23T08:31:57.509Z,12.90
2019-03-23T08:34:29.207Z,13.00
2019-03-23T08:36:59.451Z,13.10
2019-03-23T08:39:29.702Z,13.10
2019-03-23T08:42:00.089Z,13.20
2019-03-23T08:44:31.652Z,13.30
2019-03-23T08:47:02.024Z,13.50
2019-03-23T08:49:32.304Z,13.60
2019-03-23T08:52:02.708Z,13.90
2019-03-23T08:54:32.963Z,14.10
2019-03-23T08:57:04.360Z,14.40
2019-03-23T08:59:34.604Z,14.60
2019-03-23T09:02:04.937Z,14.80
2019-03-23T09:04:35.182Z,15.00
2019-03-23T09:07:05.487Z,15.10
2019-03-23T09:09:35.731Z,15.20
2019-03-23T09:12:06.355Z,15.40
2019-03-23T09:14:36.694Z,15.40
2019-03-23T09:17:07.139Z,15.50
2019-03-23T09:19:37.385Z,15.60
2019-03-23T09:22:07.701Z,15.70
2019-03-23T09:24:37.960Z,15.70
2019-03-23T09:27:08.221Z,15.80
2019-03-23T09:29:38.484Z,15.80
2019-03-23T09:32:08.821Z,15.80
2019-03-23T09:34:39.058Z,15.80
2019-03-23T09:37:09.377Z,15.80
2019-03-23T09:39:39.705Z,15.80
2019-03-23T09:42:09.956Z,15.80
2019-03-23T09:44:40.214Z,15.80
2019-03-23T09:47:10.608Z,15.80
2019-03-23T09:49:40.850Z,15.80
2019-03-23T09:52:11.108Z,15.80
2019-03-23T09:54:41.359Z,15.80
2019-03-23T09:57:12.568Z,15.90
2019-03-23T09:59:42.825Z,15.90
2019-03-23T10:02:14.197Z,16.00
2019-03-23T10:04:44.452Z,16.10
2019-03-23T10:07:14.699Z,16.20
2019-03-23T10:09:45.003Z,16.30
2019-03-23T10:12:15.303Z,16.50
2019-03-23T10:14:45.604Z,16.70
2019-03-23T10:17:15.864Z,16.80
2019-03-23T10:19:46.173Z,16.90
2019-03-23T10:22:16.425Z,17.10
2019-03-23T10:24:46.847Z,17.20
2019-03-23T10:27:17.109Z,17.40
2019-03-23T10:29:47.431Z,17.50
2019-03-23T10:32:18.114Z,17.70
2019-03-23T10:34:48.388Z,17.90
2019-03-23T10:37:18.722Z,18.00
2019-03-23T10:39:49.042Z,18.20
2019-03-23T10:42:19.307Z,18.20
2019-03-23T10:44:49.561Z,18.30
2019-03-23T10:47:21.256Z,18.30
2019-03-23T10:49:51.544Z,18.30
2019-03-23T10:52:21.857Z,18.20
2019-03-23T10:54:53.063Z,18.20
2019-03-23T10:57:23.349Z,18.10
2019-03-23T10:59:53.584Z,18.10
2019-03-23T11:02:23.852Z,18.10
2019-03-23T11:04:54.097Z,18.00
2019-03-23T11:07:24.424Z,17.90
2019-03-23T11:09:54.678Z,17.80
2019-03-23T11:12:25.012Z,17.80
2019-03-23T11:14:55.337Z,17.70
2019-03-23T11:17:25.670Z,17.70
2019-03-23T11:19:56.023Z,17.60
2019-03-23T11:22:26.312Z,17.60
2019-03-23T11:24:57.830Z,17.50
2019-03-23T11:27:28.099Z,17.50
2019-03-23T11:29:58.418Z,17.50
2019-03-23T11:32:28.688Z,17.40
2019-03-23T11:34:59.000Z,17.30
2019-03-23T11:37:29.468Z,17.30
2019-03-23T11:39:59.780Z,17.30
2019-03-23T11:42:31.184Z,17.30
2019-03-23T11:45:01.530Z,17.30
2019-03-23T11:47:31.793Z,17.40
2019-03-23T11:50:02.098Z,17.40
2019-03-23T11:52:32.388Z,17.50
2019-03-23T11:55:02.713Z,17.50
2019-03-23T11:57:32.984Z,17.60
2019-03-23T12:00:03.438Z,17.60
2019-03-23T12:02:34.024Z,17.60
2019-03-23T12:05:05.148Z,17.60
2019-03-23T12:07:35.427Z,17.70
2019-03-23T12:10:07.491Z,17.70
2019-03-23T12:12:37.813Z,17.70
2019-03-23T12:15:08.810Z,17.80
2019-03-23T12:17:39.158Z,17.80
2019-03-23T12:20:10.416Z,17.80
2019-03-23T12:22:40.818Z,17.80
2019-03-23T12:25:11.795Z,17.80
2019-03-23T12:27:42.145Z,17.80
2019-03-23T12:30:14.543Z,17.80
2019-03-23T12:32:44.975Z,17.70
2019-03-23T12:35:15.319Z,17.70
2019-03-23T12:37:46.012Z,17.70
2019-03-23T12:40:16.350Z,17.70
2019-03-23T12:42:46.673Z,17.60
2019-03-23T12:45:17.004Z,17.60
2019-03-23T12:47:47.376Z,17.50
2019-03-23T12:50:17.683Z,17.50
2019-03-23T12:52:48.045Z,17.50
2019-03-23T12:55:18.429Z,17.40
2019-03-23T12:57:48.685Z,17.40
2019-03-23T13:00:20.189Z,17.40
2019-03-23T13:02:50.452Z,17.30
2019-03-23T13:05:20.905Z,17.30
2019-03-23T13:07:51.132Z,17.30
2019-03-23T13:10:21.396Z,17.30
2019-03-23T13:12:51.644Z,17.30
2019-03-23T13:15:21.908Z,17.30
2019-03-23T13:17:52.168Z,17.40
2019-03-23T13:20:22.487Z,17.40
2019-03-23T13:22:52.900Z,17.40
2019-03-23T13:25:23.296Z,17.40
2019-03-23T13:27:53.548Z,17.50
2019-03-23T13:30:24.103Z,17.50
2019-03-23T13:32:54.364Z,17.50
2019-03-23T13:35:25.314Z,17.50
2019-03-23T13:37:55.637Z,17.50
2019-03-23T13:40:25.914Z,17.50
2019-03-23T13:42:56.525Z,17.50
2019-03-23T13:45:45.958Z,17.50
2019-03-23T13:48:16.618Z,17.50
2019-03-23T13:50:47.323Z,17.50
2019-03-23T13:53:18.022Z,17.50
2019-03-23T13:56:18.496Z,17.50
2019-03-23T13:58:49.955Z,17.40
2019-03-23T14:01:20.297Z,17.40
2019-03-23T14:03:50.632Z,17.40
2019-03-23T14:06:20.996Z,17.40
2019-03-23T14:08:51.260Z,17.30
2019-03-23T14:11:21.777Z,17.30
2019-03-23T14:13:52.041Z,17.30
2019-03-23T14:16:22.304Z,17.20
2019-03-23T14:18:52.573Z,17.20
2019-03-23T14:21:22.927Z,17.20
2019-03-23T14:23:55.132Z,17.10
2019-03-23T14:26:25.695Z,17.10
2019-03-23T14:28:55.980Z,17.10
2019-03-23T14:31:26.255Z,17.10
2019-03-23T14:33:56.611Z,17.10
2019-03-23T14:36:26.885Z,17.00
2019-03-23T14:38:57.139Z,17.00
2019-03-23T14:41:27.424Z,17.00
2019-03-23T14:43:57.676Z,17.00
2019-03-23T14:46:27.930Z,17.00
2019-03-23T14:49:01.633Z,17.00
2019-03-23T14:51:30.231Z,17.00
2019-03-23T14:54:00.593Z,17.00
2019-03-23T14:56:31.808Z,17.00
2019-03-23T14:59:02.378Z,16.90
2019-03-23T15:01:32.722Z,16.90
2019-03-23T15:04:03.001Z,16.90
2019-03-23T15:06:33.267Z,16.80
2019-03-23T15:09:05.447Z,16.70
2019-03-23T15:11:35.863Z,16.60
2019-03-23T15:14:06.289Z,16.50
2019-03-23T15:16:37.543Z,16.50
2019-03-23T15:19:07.874Z,16.40
2019-03-23T15:21:38.168Z,16.30
2019-03-23T15:24:08.431Z,16.30
2019-03-23T15:26:38.705Z,16.20
2019-03-23T15:29:08.973Z,16.20
2019-03-23T15:31:39.325Z,16.20
2019-03-23T15:34:10.396Z,16.20
2019-03-23T15:36:40.715Z,16.20
2019-03-23T15:39:10.960Z,16.10
2019-03-23T15:41:41.306Z,16.10
2019-03-23T15:44:11.568Z,16.10
2019-03-23T15:46:41.826Z,16.10
2019-03-23T15:49:13.168Z,16.00
2019-03-23T15:51:43.711Z,16.00
2019-03-23T15:54:14.195Z,16.00
2019-03-23T15:56:44.642Z,15.90
2019-03-23T15:59:14.908Z,15.90
2019-03-23T16:01:45.168Z,15.80
2019-03-23T16:04:15.444Z,15.70
2019-03-23T16:06:45.704Z,15.70
2019-03-23T16:09:15.973Z,15.60
2019-03-23T16:11:46.263Z,15.50
2019-03-23T16:14:16.515Z,15.40
2019-03-23T16:16:46.930Z,15.40
2019-03-23T16:19:17.315Z,15.30
2019-03-23T16:21:47.591Z,15.20
2019-03-23T16:24:17.868Z,15.10
2019-03-23T16:26:48.155Z,15.10
2019-03-23T16:29:18.472Z,15.00
2019-03-23T16:31:48.890Z,15.00
2019-03-23T16:34:19.147Z,14.90
2019-03-23T16:36:49.443Z,14.90
2019-03-23T16:39:19.779Z,14.90
2019-03-23T16:41:50.132Z,14.90
2019-03-23T16:44:20.404Z,14.90
2019-03-23T16:46:50.750Z,14.80
2019-03-23T16:49:21.032Z,14.80
2019-03-23T16:51:51.404Z,14.80
2019-03-23T16:54:21.720Z,14.80
2019-03-23T16:56:52.113Z,14.80
2019-03-23T16:59:22.392Z,14.80
2019-03-23T17:01:52.708Z,14.80
2019-03-23T17:04:23.108Z,14.80
2019-03-23T17:06:53.351Z,14.80
2019-03-23T17:09:23.702Z,14.80
2019-03-23T17:11:53.988Z,14.80
2019-03-23T17:14:24.236Z,14.70
2019-03-23T17:16:54.603Z,14.70
2019-03-23T17:19:24.843Z,14.70
2019-03-23T17:21:55.119Z,14.70
2019-03-23T17:24:25.407Z,14.60
2019-03-23T17:26:55.745Z,14.60
2019-03-23T17:29:26.020Z,14.50
2019-03-23T17:31:56.323Z,14.50
2019-03-23T17:34:26.599Z,14.50
2019-03-23T17:36:57.222Z,14.40
2019-03-23T17:39:27.467Z,14.30
2019-03-23T17:41:57.797Z,14.30
2019-03-23T17:44:29.335Z,14.20
2019-03-23T17:46:59.675Z,14.20
2019-03-23T17:49:31.112Z,14.10
2019-03-23T17:52:01.464Z,14.10
2019-03-23T17:54:32.084Z,14.00
2019-03-23T17:57:03.578Z,14.00
2019-03-23T17:59:33.843Z,14.00
2019-03-23T18:02:04.275Z,13.90
2019-03-23T18:04:34.523Z,13.90
2019-03-23T18:07:04.876Z,13.90
2019-03-23T18:09:35.156Z,13.90
2019-03-23T18:12:05.563Z,13.80
2019-03-23T18:14:35.847Z,13.80
2019-03-23T18:17:06.184Z,13.80
2019-03-23T18:19:36.483Z,13.70
2019-03-23T18:22:06.908Z,13.70
2019-03-23T18:24:37.232Z,13.70
2019-03-23T18:27:07.648Z,13.60
2019-03-23T18:29:37.912Z,13.60
2019-03-23T18:32:08.391Z,13.60
2019-03-23T18:34:38.719Z,13.50
2019-03-23T18:37:09.035Z,13.50
2019-03-23T18:39:39.287Z,13.50
2019-03-23T18:42:09.644Z,13.50
2019-03-23T18:44:39.939Z,13.50
2019-03-23T18:47:10.192Z,13.40
2019-03-23T18:49:40.534Z,13.40
2019-03-23T18:52:11.783Z,13.40
2019-03-23T18:54:42.184Z,13.40
2019-03-23T18:57:12.522Z,13.30
2019-03-23T18:59:42.901Z,13.30
2019-03-23T19:02:13.323Z,13.20
2019-03-23T19:04:43.715Z,13.20
2019-03-23T19:07:14.084Z,13.20
2019-03-23T19:09:44.395Z,13.20
2019-03-23T19:12:15.027Z,13.20
2019-03-23T19:14:45.303Z,13.10
2019-03-23T19:17:15.680Z,13.10
2019-03-23T19:19:45.939Z,13.10
2019-03-23T19:22:16.195Z,13.00
2019-03-23T19:24:46.555Z,13.00
2019-03-23T19:27:16.900Z,13.00
2019-03-23T19:29:47.282Z,12.90
2019-03-23T19:32:17.627Z,12.90
2019-03-23T19:34:47.872Z,12.80
2019-03-23T19:37:18.235Z,12.80
2019-03-23T19:39:48.563Z,12.70
2019-03-23T19:42:18.968Z,12.70
2019-03-23T19:44:49.242Z,12.60
2019-03-23T19:47:19.827Z,12.60
2019-03-23T19:49:50.061Z,12.60
2019-03-23T19:52:20.387Z,12.50
2019-03-23T19:54:51.891Z,12.40
2019-03-23T19:57:24.423Z,12.40
2019-03-23T19:59:54.683Z,12.30
2019-03-23T20:02:25.018Z,12.30
2019-03-23T20:04:55.287Z,12.20
2019-03-23T20:07:32.990Z,12.20
2019-03-23T20:09:57.534Z,12.20
2019-03-23T20:12:27.879Z,12.10
2019-03-23T20:14:58.512Z,12.10
2019-03-23T20:17:28.801Z,12.10
2019-03-23T20:19:59.049Z,12.10
2019-03-23T20:22:29.361Z,12.00
2019-03-23T20:24:59.612Z,12.00
2019-03-23T20:27:29.883Z,12.00
2019-03-23T20:30:00.354Z,11.90
2019-03-23T20:32:32.373Z,11.90
2019-03-23T20:35:02.637Z,11.80
2019-03-23T20:37:33.519Z,11.80
2019-03-23T20:40:04.219Z,11.70
2019-03-23T20:42:35.789Z,11.70
2019-03-23T20:45:07.151Z,11.60
2019-03-23T20:47:39.656Z,11.60
2019-03-23T20:50:11.171Z,11.50
2019-03-23T20:52:42.754Z,11.40
2019-03-23T20:55:24.668Z,11.40
2019-03-23T20:57:55.760Z,11.30
2019-03-23T21:00:26.355Z,11.30
2019-03-23T21:02:56.683Z,11.20
2019-03-23T21:05:33.811Z,11.10
2019-03-23T21:07:59.079Z,11.10
2019-03-23T21:10:29.352Z,11.00
2019-03-23T21:12:59.686Z,10.90
2019-03-23T21:15:30.109Z,10.90
2019-03-23T21:18:02.910Z,10.80
2019-03-23T21:20:33.696Z,10.80
2019-03-23T21:23:05.206Z,10.70
2019-03-23T21:25:35.530Z,10.70
2019-03-23T21:28:05.960Z,10.60
2019-03-23T21:30:36.289Z,10.60
2019-03-23T21:33:06.696Z,10.60
2019-03-23T21:35:36.971Z,10.50
2019-03-23T21:38:07.241Z,10.40
2019-03-23T21:40:37.663Z,10.40
2019-03-23T21:43:07.948Z,10.40
2019-03-23T21:45:38.283Z,10.30
2019-03-23T21:48:08.642Z,10.30
2019-03-23T21:50:47.004Z,10.30
2019-03-23T21:53:10.948Z,10.20
2019-03-23T21:55:41.315Z,10.20
2019-03-23T21:58:11.603Z,10.10
2019-03-23T22:00:41.869Z,10.10
2019-03-23T22:03:12.277Z,10.10
2019-03-23T22:05:42.551Z,10.00
2019-03-23T22:08:12.896Z,9.90
2019-03-23T22:10:43.242Z,9.90
2019-03-23T22:13:13.596Z,9.90
2019-03-23T22:15:44.283Z,9.80
2019-03-23T22:18:14.543Z,9.80
2019-03-23T22:20:44.876Z,9.70
2019-03-23T22:23:15.130Z,9.70
2019-03-23T22:25:45.544Z,9.60
2019-03-23T22:28:15.871Z,9.60
2019-03-23T22:30:46.127Z,9.60
2019-03-23T22:33:16.470Z,9.60
2019-03-23T22:35:46.719Z,9.50
2019-03-23T22:38:16.999Z,9.50
2019-03-23T22:40:48.797Z,9.50
2019-03-23T22:43:19.144Z,9.40
2019-03-23T22:45:50.366Z,9.40
2019-03-23T22:48:20.612Z,9.40
2019-03-23T22:50:51.368Z,9.30
2019-03-23T22:53:21.996Z,9.30
2019-03-23T22:55:52.572Z,9.20
2019-03-23T22:58:22.835Z,9.20
2019-03-23T23:00:54.623Z,9.20
2019-03-23T23:03:25.038Z,9.10
2019-03-23T23:05:55.431Z,9.10
2019-03-23T23:08:25.804Z,9.10
2019-03-23T23:10:56.059Z,9.10
2019-03-23T23:13:26.395Z,9.00
2019-03-23T23:15:56.759Z,9.00
2019-03-23T23:18:27.107Z,9.00
2019-03-23T23:20:57.455Z,8.90
2019-03-23T23:23:27.855Z,8.90
2019-03-23T23:25:58.184Z,8.90
2019-03-23T23:28:28.538Z,8.80
2019-03-23T23:30:58.860Z,8.80
2019-03-23T23:33:29.486Z,8.80
2019-03-23T23:35:59.822Z,8.80
2019-03-23T23:38:30.095Z,8.80
2019-03-23T23:41:00.336Z,8.70
2019-03-23T23:43:30.597Z,8.70
2019-03-23T23:46:00.951Z,8.70
2019-03-23T23:48:31.203Z,8.70
2019-03-23T23:51:01.607Z,8.70
2019-03-23T23:53:31.883Z,8.70
2019-03-23T23:56:03.271Z,8.70
2019-03-23T23:58:33.580Z,8.70
