createdAt,value
2018-02-19T00:01:07.882Z,0.09
2018-02-19T00:03:35.419Z,0.14
2018-02-19T00:06:02.955Z,0.15
2018-02-19T00:08:31.728Z,0.25
2018-02-19T00:10:59.269Z,0.36
2018-02-19T00:13:26.824Z,0.36
2018-02-19T00:15:54.354Z,0.35
2018-02-19T00:18:21.952Z,0.08
2018-02-19T00:20:49.468Z,0.32
2018-02-19T00:23:17.057Z,0.37
2018-02-19T00:25:44.626Z,0.37
2018-02-19T00:28:12.163Z,0.35
2018-02-19T00:30:39.720Z,0.40
2018-02-19T00:33:07.240Z,0.50
2018-02-19T00:35:35.040Z,0.52
2018-02-19T00:38:02.586Z,0.49
2018-02-19T00:40:30.145Z,0.51
2018-02-19T00:42:57.677Z,0.50
2018-02-19T00:45:25.231Z,0.55
2018-02-19T00:47:52.757Z,0.57
2018-02-19T00:50:20.335Z,0.56
2018-02-19T00:52:47.856Z,0.69
2018-02-19T00:55:15.375Z,0.64
2018-02-19T00:57:42.954Z,0.53
2018-02-19T01:00:10.483Z,0.60
2018-02-19T01:02:38.044Z,0.72
2018-02-19T01:05:05.608Z,0.75
2018-02-19T01:07:33.172Z,0.75
2018-02-19T01:10:00.695Z,0.81
2018-02-19T01:12:28.266Z,0.62
2018-02-19T01:14:55.798Z,0.73
2018-02-19T01:17:23.320Z,0.85
2018-02-19T01:19:50.867Z,0.86
2018-02-19T01:22:18.412Z,0.92
2018-02-19T01:24:45.975Z,0.83
2018-02-19T01:27:13.519Z,0.64
2018-02-19T01:29:41.089Z,0.69
2018-02-19T01:32:08.642Z,0.71
2018-02-19T01:34:36.201Z,0.70
2018-02-19T01:37:03.739Z,0.72
2018-02-19T01:39:31.264Z,0.88
2018-02-19T01:41:58.828Z,0.89
2018-02-19T01:44:26.352Z,0.94
2018-02-19T01:46:53.929Z,1.00
2018-02-19T01:49:21.451Z,1.02
2018-02-19T01:51:49.014Z,0.99
2018-02-19T01:54:16.570Z,0.64
2018-02-19T01:56:44.150Z,0.88
2018-02-19T01:59:11.769Z,1.05
2018-02-19T02:01:39.288Z,1.05
2018-02-19T02:04:06.868Z,1.04
2018-02-19T02:06:35.419Z,1.04
2018-02-19T02:09:02.981Z,1.09
2018-02-19T02:11:30.500Z,1.23
2018-02-19T02:13:58.050Z,1.04
2018-02-19T02:16:25.600Z,1.09
2018-02-19T02:18:53.185Z,1.19
2018-02-19T02:21:20.702Z,1.15
2018-02-19T02:23:48.238Z,1.24
2018-02-19T02:26:15.797Z,1.24
2018-02-19T02:28:43.329Z,1.23
2018-02-19T02:31:10.894Z,1.20
2018-02-19T02:33:38.418Z,1.19
2018-02-19T02:36:05.981Z,1.28
2018-02-19T02:38:33.492Z,1.30
2018-02-19T02:41:01.056Z,1.30
2018-02-19T02:43:28.572Z,1.31
2018-02-19T02:45:56.135Z,1.29
2018-02-19T02:48:23.669Z,1.28
2018-02-19T02:50:51.212Z,1.01
2018-02-19T02:53:18.775Z,1.23
2018-02-19T02:55:46.305Z,1.14
2018-02-19T02:58:13.892Z,1.30
2018-02-19T03:00:41.431Z,1.22
2018-02-19T03:03:08.999Z,1.27
2018-02-19T03:05:36.528Z,1.23
2018-02-19T03:08:04.111Z,1.28
2018-02-19T03:10:31.629Z,1.15
2018-02-19T03:12:59.183Z,1.23
2018-02-19T03:15:26.782Z,1.23
2018-02-19T03:17:54.324Z,1.25
2018-02-19T03:20:21.890Z,1.22
2018-02-19T03:22:49.421Z,1.20
2018-02-19T03:25:17.009Z,1.21
2018-02-19T03:27:44.548Z,1.28
2018-02-19T03:30:12.132Z,1.03
2018-02-19T03:32:39.651Z,1.16
2018-02-19T03:35:07.190Z,0.95
2018-02-19T03:37:35.078Z,1.27
2018-02-19T03:40:02.600Z,1.23
2018-02-19T03:42:30.166Z,1.27
2018-02-19T03:44:57.684Z,1.19
2018-02-19T03:47:25.253Z,1.31
2018-02-19T03:49:52.769Z,1.15
2018-02-19T03:52:20.322Z,1.28
2018-02-19T03:54:47.840Z,1.31
2018-02-19T03:57:15.424Z,1.28
2018-02-19T03:59:42.944Z,1.13
2018-02-19T04:02:10.499Z,0.80
2018-02-19T04:04:38.059Z,1.14
2018-02-19T04:07:06.237Z,1.25
2018-02-19T04:09:33.800Z,1.11
2018-02-19T04:12:01.393Z,1.16
2018-02-19T04:14:28.960Z,1.15
2018-02-19T04:16:56.498Z,1.14
2018-02-19T04:19:24.049Z,1.22
2018-02-19T04:21:51.573Z,1.20
2018-02-19T04:24:19.132Z,1.20
2018-02-19T04:26:46.690Z,1.30
2018-02-19T04:29:14.245Z,1.24
2018-02-19T04:31:41.809Z,1.07
2018-02-19T04:34:09.335Z,0.84
2018-02-19T04:36:36.892Z,1.12
2018-02-19T04:39:04.428Z,1.17
2018-02-19T04:41:31.987Z,1.14
2018-02-19T04:43:59.518Z,1.36
2018-02-19T04:46:27.845Z,1.24
2018-02-19T04:48:55.378Z,1.34
2018-02-19T04:51:22.903Z,1.37
2018-02-19T04:53:50.446Z,1.33
2018-02-19T04:56:17.976Z,1.34
2018-02-19T04:58:45.528Z,1.44
2018-02-19T05:01:13.055Z,1.37
2018-02-19T05:03:40.599Z,1.38
2018-02-19T05:06:08.217Z,1.40
2018-02-19T05:08:36.479Z,1.23
2018-02-19T05:11:04.015Z,1.31
2018-02-19T05:13:31.590Z,1.20
2018-02-19T05:15:59.112Z,1.32
2018-02-19T05:18:26.644Z,1.37
2018-02-19T05:20:54.195Z,1.30
2018-02-19T05:23:21.712Z,1.34
2018-02-19T05:25:49.271Z,1.37
2018-02-19T05:28:16.812Z,1.36
2018-02-19T05:30:44.358Z,1.41
2018-02-19T05:33:11.913Z,1.38
2018-02-19T05:35:39.567Z,1.33
2018-02-19T05:38:07.088Z,1.36
2018-02-19T05:40:34.690Z,1.24
2018-02-19T05:43:02.248Z,1.17
2018-02-19T05:45:29.777Z,1.35
2018-02-19T05:47:57.333Z,1.31
2018-02-19T05:50:24.850Z,1.24
2018-02-19T05:52:52.557Z,1.27
2018-02-19T05:55:20.235Z,1.27
2018-02-19T05:57:47.796Z,1.34
2018-02-19T06:00:15.342Z,1.30
2018-02-19T06:02:42.914Z,1.30
2018-02-19T06:05:10.444Z,1.32
2018-02-19T06:07:37.965Z,1.41
2018-02-19T06:10:05.582Z,1.41
2018-02-19T06:12:33.198Z,1.53
2018-02-19T06:15:00.812Z,1.55
2018-02-19T06:17:28.331Z,1.46
2018-02-19T06:19:55.889Z,1.51
2018-02-19T06:22:23.403Z,1.51
2018-02-19T06:24:53.284Z,1.58
2018-02-19T06:27:21.108Z,1.52
2018-02-19T06:29:48.710Z,1.53
2018-02-19T06:32:16.263Z,1.42
2018-02-19T06:34:43.788Z,1.53
2018-02-19T06:37:11.353Z,1.47
2018-02-19T06:39:38.867Z,1.42
2018-02-19T06:42:06.885Z,1.15
2018-02-19T06:44:34.414Z,1.37
2018-02-19T06:47:01.976Z,1.42
2018-02-19T06:49:29.490Z,1.46
2018-02-19T06:51:57.033Z,1.56
2018-02-19T06:54:24.616Z,1.47
2018-02-19T06:56:52.212Z,1.28
2018-02-19T06:59:19.732Z,1.36
2018-02-19T07:01:47.250Z,1.37
2018-02-19T07:04:14.806Z,1.47
2018-02-19T07:06:42.341Z,1.55
2018-02-19T07:09:09.899Z,1.53
2018-02-19T07:11:37.423Z,1.52
2018-02-19T07:14:04.972Z,1.50
2018-02-19T07:16:32.488Z,1.49
2018-02-19T07:19:00.053Z,1.53
2018-02-19T07:21:27.580Z,1.69
2018-02-19T07:23:55.156Z,1.59
2018-02-19T07:26:22.684Z,1.50
2018-02-19T07:28:50.268Z,1.46
2018-02-19T07:31:17.783Z,1.64
2018-02-19T07:33:45.297Z,1.62
2018-02-19T07:36:12.871Z,1.74
2018-02-19T07:38:40.395Z,1.79
2018-02-19T07:41:07.952Z,1.66
2018-02-19T07:43:35.474Z,1.76
2018-02-19T07:46:03.035Z,1.77
2018-02-19T07:48:30.584Z,1.88
2018-02-19T07:50:58.144Z,1.99
2018-02-19T07:53:25.660Z,2.00
2018-02-19T07:55:53.220Z,1.94
2018-02-19T07:58:20.744Z,1.75
2018-02-19T08:00:48.329Z,1.89
2018-02-19T08:03:15.868Z,2.00
2018-02-19T08:05:43.418Z,2.02
2018-02-19T08:08:10.967Z,1.71
2018-02-19T08:10:38.510Z,1.68
2018-02-19T08:13:06.209Z,1.78
2018-02-19T08:15:33.743Z,1.85
2018-02-19T08:18:01.321Z,2.08
2018-02-19T08:20:28.839Z,2.11
2018-02-19T08:22:56.390Z,2.16
2018-02-19T08:25:23.926Z,2.16
2018-02-19T08:27:51.491Z,2.11
2018-02-19T08:30:19.075Z,2.09
2018-02-19T08:32:46.614Z,2.18
2018-02-19T08:35:14.173Z,2.17
2018-02-19T08:37:41.704Z,2.42
2018-02-19T08:40:09.255Z,2.44
2018-02-19T08:42:37.358Z,2.31
2018-02-19T08:45:04.917Z,2.39
2018-02-19T08:47:32.493Z,2.29
2018-02-19T08:50:00.037Z,2.08
2018-02-19T08:52:27.572Z,2.03
2018-02-19T08:54:55.134Z,1.94
2018-02-19T08:57:22.648Z,2.28
2018-02-19T08:59:50.191Z,2.00
2018-02-19T09:02:17.716Z,1.80
2018-02-19T09:04:45.260Z,2.09
2018-02-19T09:07:12.794Z,2.23
2018-02-19T09:09:40.380Z,2.34
2018-02-19T09:12:07.937Z,2.34
2018-02-19T09:14:35.515Z,2.32
2018-02-19T09:17:03.036Z,2.47
2018-02-19T09:19:30.580Z,2.35
2018-02-19T09:21:58.124Z,2.34
2018-02-19T09:24:25.640Z,2.55
2018-02-19T09:26:53.371Z,2.63
2018-02-19T09:29:20.907Z,2.67
2018-02-19T09:31:48.430Z,2.54
2018-02-19T09:34:15.984Z,2.60
2018-02-19T09:36:43.508Z,2.67
2018-02-19T09:39:11.060Z,2.75
2018-02-19T09:41:38.611Z,2.70
2018-02-19T09:44:06.144Z,2.71
2018-02-19T09:46:33.668Z,2.23
2018-02-19T09:49:01.223Z,2.44
2018-02-19T09:51:28.748Z,2.43
2018-02-19T09:53:56.304Z,2.62
2018-02-19T09:56:23.836Z,2.70
2018-02-19T09:58:51.404Z,2.61
2018-02-19T10:01:18.959Z,2.64
2018-02-19T10:03:46.558Z,2.47
2018-02-19T10:06:14.088Z,2.73
2018-02-19T10:08:41.630Z,2.67
2018-02-19T10:11:09.216Z,3.01
2018-02-19T10:13:36.751Z,2.68
2018-02-19T10:16:04.322Z,2.74
2018-02-19T10:18:31.854Z,2.68
2018-02-19T10:20:59.422Z,2.68
2018-02-19T10:23:26.942Z,2.88
2018-02-19T10:25:54.518Z,2.85
2018-02-19T10:28:22.040Z,2.70
2018-02-19T10:30:49.595Z,2.61
2018-02-19T10:33:17.110Z,2.82
2018-02-19T10:35:44.659Z,3.18
2018-02-19T10:38:12.183Z,2.79
2018-02-19T10:40:39.710Z,3.15
2018-02-19T10:43:07.268Z,3.35
2018-02-19T10:45:34.795Z,3.31
2018-02-19T10:48:02.351Z,3.17
2018-02-19T10:50:29.872Z,2.72
2018-02-19T10:52:57.433Z,2.68
2018-02-19T10:55:24.953Z,3.12
2018-02-19T10:57:52.528Z,2.96
2018-02-19T11:00:25.552Z,2.85
2018-02-19T11:02:53.132Z,3.30
2018-02-19T11:05:20.654Z,3.50
2018-02-19T11:07:48.171Z,3.46
2018-02-19T11:10:15.723Z,3.04
2018-02-19T11:12:43.252Z,3.30
2018-02-19T11:15:10.843Z,3.01
2018-02-19T11:17:38.702Z,3.32
2018-02-19T11:20:06.274Z,3.32
2018-02-19T11:22:33.796Z,3.49
2018-02-19T11:25:01.389Z,3.49
2018-02-19T11:27:28.913Z,3.68
2018-02-19T11:29:56.488Z,3.41
2018-02-19T11:32:24.007Z,3.50
2018-02-19T11:34:51.592Z,3.71
2018-02-19T11:37:19.121Z,3.55
2018-02-19T11:39:46.650Z,3.38
2018-02-19T11:42:14.199Z,3.42
2018-02-19T11:44:41.728Z,3.61
2018-02-19T11:47:09.281Z,3.77
2018-02-19T11:49:36.801Z,3.97
2018-02-19T11:52:04.355Z,4.02
2018-02-19T11:54:31.911Z,3.71
2018-02-19T11:56:59.490Z,3.71
2018-02-19T11:59:27.013Z,3.10
2018-02-19T12:01:54.536Z,3.31
2018-02-19T12:04:22.099Z,3.35
2018-02-19T12:06:49.619Z,3.72
2018-02-19T12:09:17.189Z,3.56
2018-02-19T12:11:44.723Z,3.76
2018-02-19T12:14:12.309Z,3.77
2018-02-19T12:16:39.830Z,4.05
2018-02-19T12:19:07.355Z,4.13
2018-02-19T12:21:34.915Z,4.31
2018-02-19T12:24:02.428Z,4.17
2018-02-19T12:26:30.004Z,3.32
2018-02-19T12:28:57.536Z,3.39
2018-02-19T12:31:25.087Z,3.39
2018-02-19T12:33:52.630Z,3.36
2018-02-19T12:36:20.846Z,3.35
2018-02-19T12:38:48.376Z,3.30
2018-02-19T12:41:15.979Z,2.92
2018-02-19T12:43:43.550Z,3.24
2018-02-19T12:46:11.360Z,2.98
2018-02-19T12:48:39.261Z,3.35
2018-02-19T12:51:06.815Z,3.66
2018-02-19T12:53:34.371Z,3.36
2018-02-19T12:56:01.941Z,3.40
2018-02-19T12:58:29.498Z,3.08
2018-02-19T13:00:57.024Z,2.92
2018-02-19T13:03:24.975Z,3.12
2018-02-19T13:05:52.697Z,3.20
2018-02-19T13:08:20.247Z,3.06
2018-02-19T13:10:47.821Z,3.09
2018-02-19T13:13:15.359Z,3.29
2018-02-19T13:15:42.911Z,2.97
2018-02-19T13:18:10.488Z,2.79
2018-02-19T13:20:38.064Z,2.94
2018-02-19T13:23:05.596Z,3.05
2018-02-19T13:25:33.167Z,2.81
2018-02-19T13:28:00.736Z,3.03
2018-02-19T13:30:28.272Z,2.98
2018-02-19T13:32:55.830Z,3.08
2018-02-19T13:35:23.351Z,3.38
2018-02-19T13:37:50.925Z,3.23
2018-02-19T13:40:18.468Z,3.12
2018-02-19T13:42:46.041Z,2.90
2018-02-19T13:45:13.560Z,3.20
2018-02-19T13:47:41.131Z,3.14
2018-02-19T13:50:08.668Z,3.14
2018-02-19T13:52:36.247Z,3.08
2018-02-19T13:55:03.781Z,3.45
2018-02-19T13:57:31.299Z,3.09
2018-02-19T13:59:58.881Z,3.14
2018-02-19T14:02:26.449Z,3.49
2018-02-19T14:04:54.004Z,3.39
2018-02-19T14:07:21.686Z,3.31
2018-02-19T14:09:50.087Z,3.47
2018-02-19T14:12:18.757Z,3.33
2018-02-19T14:14:46.598Z,3.49
2018-02-19T14:17:14.602Z,3.66
2018-02-19T14:19:42.327Z,3.66
2018-02-19T14:22:10.550Z,3.22
2018-02-19T14:24:38.096Z,3.49
2018-02-19T14:27:05.668Z,3.32
2018-02-19T14:29:33.208Z,3.46
2018-02-19T14:32:00.780Z,3.15
2018-02-19T14:34:28.843Z,3.53
2018-02-19T14:36:56.506Z,3.43
2018-02-19T14:39:24.096Z,3.45
2018-02-19T14:41:51.992Z,3.76
2018-02-19T14:44:19.515Z,3.80
2018-02-19T14:46:47.525Z,3.99
2018-02-19T14:49:15.173Z,3.91
2018-02-19T14:51:45.928Z,3.99
2018-02-19T14:54:15.948Z,4.08
2018-02-19T14:56:44.755Z,3.98
2018-02-19T14:59:14.492Z,3.69
2018-02-19T15:01:42.284Z,3.77
2018-02-19T15:04:12.209Z,3.84
2018-02-19T15:06:43.549Z,3.81
2018-02-19T15:09:12.040Z,3.89
2018-02-19T15:11:39.607Z,3.57
2018-02-19T15:14:08.940Z,3.88
2018-02-19T15:16:38.320Z,3.83
2018-02-19T15:19:08.493Z,3.84
2018-02-19T15:21:38.772Z,3.88
2018-02-19T15:24:06.715Z,3.70
2018-02-19T15:26:35.818Z,3.79
2018-02-19T15:29:04.524Z,3.81
2018-02-19T15:31:34.412Z,3.80
2018-02-19T15:34:04.191Z,3.46
2018-02-19T15:36:32.287Z,3.76
2018-02-19T15:39:01.539Z,3.50
2018-02-19T15:41:31.396Z,3.57
2018-02-19T15:44:02.080Z,3.84
2018-02-19T15:46:30.848Z,3.78
2018-02-19T15:48:58.973Z,3.85
2018-02-19T15:51:27.455Z,3.54
2018-02-19T15:53:55.371Z,3.72
2018-02-19T15:56:23.612Z,3.92
2018-02-19T15:58:51.455Z,3.91
2018-02-19T16:01:18.987Z,3.80
2018-02-19T16:03:46.960Z,3.66
2018-02-19T16:06:14.667Z,3.29
2018-02-19T16:08:42.464Z,3.45
2018-02-19T16:11:10.152Z,3.44
2018-02-19T16:13:37.911Z,3.32
2018-02-19T16:16:06.220Z,3.22
2018-02-19T16:18:34.020Z,3.68
2018-02-19T16:21:05.347Z,3.67
2018-02-19T16:23:33.221Z,3.64
2018-02-19T16:26:01.163Z,3.70
2018-02-19T16:28:29.440Z,3.57
2018-02-19T16:30:57.660Z,3.06
2018-02-19T16:33:25.835Z,3.22
2018-02-19T16:35:54.595Z,3.31
2018-02-19T16:38:23.089Z,3.33
2018-02-19T16:40:51.074Z,3.42
2018-02-19T16:43:18.827Z,3.16
2018-02-19T16:45:52.936Z,3.16
2018-02-19T16:48:31.909Z,3.30
2018-02-19T16:51:04.100Z,3.33
2018-02-19T16:53:32.979Z,3.31
2018-02-19T16:56:02.937Z,3.23
2018-02-19T16:58:31.399Z,3.19
2018-02-19T17:00:59.705Z,3.28
2018-02-19T17:03:27.576Z,3.20
2018-02-19T17:05:55.203Z,3.12
2018-02-19T17:08:22.763Z,3.20
2018-02-19T17:10:50.291Z,2.86
2018-02-19T17:13:18.376Z,2.73
2018-02-19T17:15:46.149Z,3.01
2018-02-19T17:18:14.294Z,3.18
2018-02-19T17:20:42.656Z,3.04
2018-02-19T17:23:10.569Z,3.14
2018-02-19T17:25:39.160Z,3.11
2018-02-19T17:28:07.411Z,2.79
2018-02-19T17:30:34.995Z,2.92
2018-02-19T17:33:03.033Z,2.83
2018-02-19T17:35:30.596Z,2.77
2018-02-19T17:37:58.401Z,3.04
2018-02-19T17:40:26.346Z,3.00
2018-02-19T17:42:54.458Z,2.87
2018-02-19T17:45:21.983Z,3.02
2018-02-19T17:47:50.466Z,2.99
2018-02-19T17:50:19.556Z,2.96
2018-02-19T17:52:47.138Z,2.94
2018-02-19T17:55:15.507Z,2.93
2018-02-19T17:57:43.211Z,2.91
2018-02-19T18:00:10.764Z,2.95
2018-02-19T18:02:39.148Z,2.95
2018-02-19T18:05:06.669Z,2.80
2018-02-19T18:07:34.195Z,2.65
2018-02-19T18:10:01.754Z,2.84
2018-02-19T18:12:29.765Z,2.63
2018-02-19T18:14:57.395Z,2.64
2018-02-19T18:17:24.915Z,2.84
2018-02-19T18:19:59.993Z,2.82
2018-02-19T18:22:31.611Z,2.77
2018-02-19T18:25:01.188Z,2.79
2018-02-19T18:27:33.378Z,2.87
2018-02-19T18:30:01.569Z,2.90
2018-02-19T18:32:31.054Z,2.80
2018-02-19T18:34:58.584Z,2.83
2018-02-19T18:37:26.159Z,2.80
2018-02-19T18:39:53.689Z,2.53
2018-02-19T18:42:21.248Z,2.73
2018-02-19T18:44:52.113Z,2.75
2018-02-19T18:47:19.678Z,2.69
2018-02-19T18:49:47.239Z,2.80
2018-02-19T18:52:15.109Z,2.73
2018-02-19T18:54:42.844Z,2.74
2018-02-19T18:57:11.248Z,2.59
2018-02-19T18:59:38.788Z,2.66
2018-02-19T19:02:06.628Z,2.72
2018-02-19T19:04:34.261Z,2.66
2018-02-19T19:07:01.843Z,2.80
2018-02-19T19:09:41.626Z,2.71
2018-02-19T19:12:09.165Z,2.72
2018-02-19T19:14:36.720Z,2.58
2018-02-19T19:17:04.717Z,2.76
2018-02-19T19:19:32.525Z,2.63
2018-02-19T19:22:00.382Z,2.60
2018-02-19T19:24:27.975Z,2.45
2018-02-19T19:26:55.500Z,2.56
2018-02-19T19:29:23.677Z,2.55
2018-02-19T19:31:51.430Z,2.48
2018-02-19T19:34:19.000Z,2.49
2018-02-19T19:36:46.528Z,2.59
2018-02-19T19:39:14.787Z,2.65
2018-02-19T19:41:42.338Z,2.55
2018-02-19T19:44:09.881Z,2.43
2018-02-19T19:46:37.444Z,2.58
2018-02-19T19:49:04.980Z,2.65
2018-02-19T19:51:32.544Z,2.70
2018-02-19T19:54:00.114Z,2.66
2018-02-19T19:56:27.648Z,2.39
2018-02-19T19:58:55.208Z,2.50
2018-02-19T20:01:22.880Z,2.60
2018-02-19T20:03:50.970Z,2.60
2018-02-19T20:06:22.106Z,2.55
2018-02-19T20:08:52.847Z,2.48
2018-02-19T20:11:20.627Z,2.44
2018-02-19T20:13:48.233Z,2.45
2018-02-19T20:16:15.771Z,2.50
2018-02-19T20:18:43.864Z,2.48
2018-02-19T20:21:12.234Z,2.47
2018-02-19T20:23:41.236Z,2.30
2018-02-19T20:26:09.280Z,2.34
2018-02-19T20:28:37.797Z,2.43
2018-02-19T20:31:06.487Z,2.43
2018-02-19T20:33:35.224Z,2.40
2018-02-19T20:36:03.288Z,2.41
2018-02-19T20:38:33.104Z,2.39
2018-02-19T20:41:01.496Z,2.27
2018-02-19T20:43:32.265Z,2.26
2018-02-19T20:46:00.980Z,2.38
2018-02-19T20:48:29.291Z,2.05
2018-02-19T20:50:57.121Z,2.23
2018-02-19T20:53:25.847Z,2.35
2018-02-19T20:55:54.101Z,2.32
2018-02-19T20:58:21.716Z,2.27
2018-02-19T21:00:51.414Z,2.45
2018-02-19T21:03:19.756Z,2.49
2018-02-19T21:05:48.471Z,2.53
2018-02-19T21:08:16.183Z,2.47
2018-02-19T21:10:43.712Z,2.39
2018-02-19T21:13:11.375Z,2.37
2018-02-19T21:15:38.899Z,2.45
2018-02-19T21:18:06.423Z,2.31
2018-02-19T21:20:34.494Z,2.29
2018-02-19T21:23:04.842Z,2.27
2018-02-19T21:25:33.141Z,2.35
2018-02-19T21:28:00.659Z,2.24
2018-02-19T21:30:29.741Z,2.18
2018-02-19T21:32:57.336Z,2.20
2018-02-19T21:35:25.878Z,2.09
2018-02-19T21:37:53.748Z,2.06
2018-02-19T21:40:21.648Z,2.15
2018-02-19T21:42:49.367Z,1.96
2018-02-19T21:45:18.448Z,2.03
2018-02-19T21:47:46.424Z,2.00
2018-02-19T21:50:15.502Z,1.99
2018-02-19T21:52:44.564Z,2.02
2018-02-19T21:55:12.122Z,1.99
2018-02-19T21:57:39.684Z,1.69
2018-02-19T22:00:07.214Z,1.54
2018-02-19T22:02:34.769Z,1.66
2018-02-19T22:05:02.295Z,1.81
2018-02-19T22:07:29.848Z,1.86
2018-02-19T22:09:59.703Z,1.90
2018-02-19T22:12:27.232Z,1.88
2018-02-19T22:14:57.126Z,1.94
2018-02-19T22:17:26.236Z,1.94
2018-02-19T22:19:53.797Z,2.01
2018-02-19T22:22:21.327Z,1.91
2018-02-19T22:24:49.209Z,1.94
2018-02-19T22:27:18.783Z,1.87
2018-02-19T22:29:48.374Z,1.93
2018-02-19T22:32:16.663Z,1.92
2018-02-19T22:34:44.207Z,1.87
2018-02-19T22:37:13.268Z,1.84
2018-02-19T22:39:42.155Z,1.89
2018-02-19T22:42:09.703Z,1.89
2018-02-19T22:44:37.399Z,1.68
2018-02-19T22:47:06.132Z,1.69
2018-02-19T22:49:34.772Z,1.81
2018-02-19T22:52:02.771Z,1.79
2018-02-19T22:54:31.674Z,1.72
2018-02-19T22:57:00.689Z,1.73
2018-02-19T22:59:31.881Z,1.76
2018-02-19T23:02:00.265Z,1.57
2018-02-19T23:04:28.181Z,1.59
2018-02-19T23:06:56.479Z,1.70
2018-02-19T23:09:24.256Z,1.77
2018-02-19T23:11:52.931Z,1.75
2018-02-19T23:14:20.701Z,1.88
2018-02-19T23:16:49.073Z,1.92
2018-02-19T23:19:19.345Z,1.83
2018-02-19T23:21:48.240Z,1.88
2018-02-19T23:24:17.781Z,1.78
2018-02-19T23:26:47.422Z,1.78
2018-02-19T23:29:15.765Z,1.82
2018-02-19T23:31:43.656Z,1.84
2018-02-19T23:34:12.057Z,1.79
2018-02-19T23:36:41.295Z,1.63
2018-02-19T23:39:09.446Z,1.57
2018-02-19T23:41:38.527Z,1.40
2018-02-19T23:44:07.395Z,1.51
2018-02-19T23:46:35.091Z,1.80
2018-02-19T23:49:02.964Z,1.74
2018-02-19T23:51:31.261Z,1.52
2018-02-19T23:53:58.944Z,1.63
2018-02-19T23:56:26.468Z,1.51
2018-02-19T23:58:54.012Z,1.59
