createdAt,value
2023-01-18T00:00:32.992Z,97.71
2023-01-18T00:03:00.987Z,97.80
2023-01-18T00:05:30.316Z,97.93
2023-01-18T00:07:58.103Z,98.65
2023-01-18T00:10:25.807Z,98.74
2023-01-18T00:12:53.481Z,99.29
2023-01-18T00:15:21.137Z,99.29
2023-01-18T00:17:51.615Z,99.91
2023-01-18T00:20:21.777Z,100.00
2023-01-18T00:22:51.960Z,99.91
2023-01-18T00:25:21.161Z,99.41
2023-01-18T00:27:50.640Z,99.14
2023-01-18T00:30:20.579Z,98.75
2023-01-18T00:32:48.274Z,98.75
2023-01-18T00:35:16.033Z,98.65
2023-01-18T00:37:45.115Z,99.28
2023-01-18T00:40:14.460Z,98.61
2023-01-18T00:43:00.259Z,98.81
2023-01-18T00:45:28.114Z,100.00
2023-01-18T00:47:56.029Z,100.00
2023-01-18T00:50:23.665Z,99.48
2023-01-18T00:52:56.956Z,98.84
2023-01-18T00:55:27.324Z,99.11
2023-01-18T00:57:55.009Z,98.79
2023-01-18T01:00:28.677Z,99.28
2023-01-18T01:02:57.919Z,99.89
2023-01-18T01:05:45.282Z,100.00
2023-01-18T01:08:18.439Z,100.00
2023-01-18T01:10:48.978Z,100.00
2023-01-18T01:13:37.006Z,99.63
2023-01-18T01:16:25.973Z,100.00
2023-01-18T01:19:11.974Z,100.00
2023-01-18T01:21:57.623Z,100.00
2023-01-18T01:24:42.811Z,100.00
2023-01-18T01:27:12.260Z,100.00
2023-01-18T01:29:40.008Z,100.00
2023-01-18T01:32:08.197Z,100.00
2023-01-18T01:34:35.932Z,100.00
2023-01-18T01:37:04.059Z,100.00
2023-01-18T01:39:32.001Z,100.00
2023-01-18T01:41:59.666Z,100.00
2023-01-18T01:44:51.175Z,100.00
2023-01-18T01:47:29.364Z,100.00
2023-01-18T01:50:01.607Z,100.00
2023-01-18T01:52:33.966Z,100.00
2023-01-18T01:55:07.830Z,100.00
2023-01-18T01:57:39.908Z,100.00
2023-01-18T02:00:12.176Z,100.00
2023-01-18T02:02:41.783Z,100.00
2023-01-18T02:05:13.621Z,100.00
2023-01-18T02:07:41.529Z,99.67
2023-01-18T02:10:10.116Z,99.60
2023-01-18T02:12:40.675Z,100.00
2023-01-18T02:15:11.172Z,100.00
2023-01-18T02:17:53.915Z,100.00
2023-01-18T02:20:51.764Z,100.00
2023-01-18T02:23:54.474Z,100.00
2023-01-18T02:26:51.989Z,100.00
2023-01-18T02:29:26.817Z,100.00
2023-01-18T02:32:08.355Z,100.00
2023-01-18T02:34:41.973Z,100.00
2023-01-18T02:37:17.858Z,100.00
2023-01-18T02:39:56.319Z,100.00
2023-01-18T02:42:45.920Z,100.00
2023-01-18T02:45:38.387Z,100.00
2023-01-18T02:48:07.429Z,100.00
2023-01-18T02:50:35.645Z,100.00
2023-01-18T02:53:03.358Z,100.00
2023-01-18T02:55:39.064Z,100.00
2023-01-18T02:58:10.821Z,100.00
2023-01-18T03:00:45.561Z,100.00
2023-01-18T03:03:14.809Z,100.00
2023-01-18T03:05:46.228Z,100.00
2023-01-18T03:08:18.023Z,100.00
2023-01-18T03:10:58.348Z,100.00
2023-01-18T03:13:34.608Z,100.00
2023-01-18T03:16:09.459Z,100.00
2023-01-18T03:19:00.184Z,100.00
2023-01-18T03:21:41.742Z,100.00
2023-01-18T03:24:10.512Z,98.59
2023-01-18T03:26:43.075Z,99.04
2023-01-18T03:29:31.779Z,98.53
2023-01-18T03:32:21.689Z,98.64
2023-01-18T03:34:53.558Z,99.18
2023-01-18T03:37:29.089Z,98.96
2023-01-18T03:40:01.694Z,98.93
2023-01-18T03:42:34.533Z,99.67
2023-01-18T03:45:09.686Z,99.37
2023-01-18T03:47:38.787Z,100.00
2023-01-18T03:50:07.052Z,100.00
2023-01-18T03:52:41.695Z,100.00
2023-01-18T03:55:15.410Z,100.00
2023-01-18T03:57:50.028Z,100.00
2023-01-18T04:00:18.315Z,100.00
2023-01-18T04:02:49.685Z,100.00
2023-01-18T04:05:18.288Z,100.00
2023-01-18T04:07:46.183Z,100.00
2023-01-18T04:10:13.888Z,100.00
2023-01-18T04:12:41.545Z,100.00
2023-01-18T04:15:10.320Z,100.00
2023-01-18T04:17:38.058Z,100.00
2023-01-18T04:20:08.551Z,100.00
2023-01-18T04:22:36.222Z,100.00
2023-01-18T04:25:03.949Z,100.00
2023-01-18T04:27:31.624Z,100.00
2023-01-18T04:29:59.361Z,100.00
2023-01-18T04:32:28.765Z,100.00
2023-01-18T04:34:56.459Z,100.00
2023-01-18T04:37:30.305Z,100.00
2023-01-18T04:39:58.061Z,100.00
2023-01-18T04:42:26.108Z,100.00
2023-01-18T04:44:54.207Z,100.00
2023-01-18T04:47:21.908Z,100.00
2023-01-18T04:49:49.656Z,100.00
2023-01-18T04:52:19.092Z,100.00
2023-01-18T04:54:48.335Z,100.00
2023-01-18T04:57:16.050Z,100.00
2023-01-18T04:59:46.018Z,100.00
2023-01-18T05:02:15.058Z,100.00
2023-01-18T05:04:43.449Z,100.00
2023-01-18T05:07:11.256Z,100.00
2023-01-18T05:09:39.022Z,100.00
2023-01-18T05:12:08.213Z,100.00
2023-01-18T05:14:35.859Z,100.00
2023-01-18T05:17:03.659Z,100.00
2023-01-18T05:19:31.472Z,100.00
2023-01-18T05:21:59.114Z,100.00
2023-01-18T05:24:29.784Z,100.00
2023-01-18T05:26:57.880Z,100.00
2023-01-18T05:29:27.031Z,100.00
2023-01-18T05:31:54.684Z,100.00
2023-01-18T05:34:22.435Z,100.00
2023-01-18T05:36:50.045Z,100.00
2023-01-18T05:39:17.689Z,100.00
2023-01-18T05:41:45.378Z,100.00
2023-01-18T05:44:13.056Z,100.00
2023-01-18T05:46:42.042Z,100.00
2023-01-18T05:49:09.745Z,100.00
2023-01-18T05:51:37.390Z,100.00
2023-01-18T05:54:05.204Z,100.00
2023-01-18T05:56:32.976Z,100.00
2023-01-18T05:59:00.610Z,100.00
2023-01-18T06:01:29.122Z,100.00
2023-01-18T06:03:58.163Z,100.00
2023-01-18T06:06:25.809Z,100.00
2023-01-18T06:08:53.507Z,99.86
2023-01-18T06:11:21.139Z,99.12
2023-01-18T06:13:48.856Z,99.19
2023-01-18T06:16:16.507Z,99.24
2023-01-18T06:18:44.960Z,99.41
2023-01-18T06:21:13.996Z,98.77
2023-01-18T06:23:41.719Z,98.57
2023-01-18T06:26:09.412Z,98.67
2023-01-18T06:28:37.058Z,98.49
2023-01-18T06:31:07.781Z,98.27
2023-01-18T06:33:35.494Z,98.67
2023-01-18T06:36:03.345Z,98.27
2023-01-18T06:38:32.619Z,98.37
2023-01-18T06:41:00.321Z,98.59
2023-01-18T06:43:27.977Z,98.27
2023-01-18T06:45:55.852Z,98.76
2023-01-18T06:48:24.118Z,98.10
2023-01-18T06:50:52.319Z,97.78
2023-01-18T06:53:20.443Z,97.04
2023-01-18T06:55:56.933Z,96.47
2023-01-18T06:58:25.756Z,96.81
2023-01-18T07:00:55.667Z,96.84
2023-01-18T07:03:23.799Z,96.65
2023-01-18T07:05:53.313Z,96.98
2023-01-18T07:08:21.332Z,96.56
2023-01-18T07:10:49.263Z,96.93
2023-01-18T07:13:18.265Z,97.15
2023-01-18T07:15:46.085Z,97.67
2023-01-18T07:18:13.771Z,97.41
2023-01-18T07:20:41.398Z,97.21
2023-01-18T07:23:09.534Z,97.14
2023-01-18T07:25:37.413Z,96.74
2023-01-18T07:28:06.347Z,97.18
2023-01-18T07:30:40.128Z,96.79
2023-01-18T07:33:08.671Z,96.54
2023-01-18T07:35:42.914Z,95.67
2023-01-18T07:38:17.366Z,96.00
2023-01-18T07:40:48.753Z,95.53
2023-01-18T07:43:17.750Z,95.46
2023-01-18T07:45:54.645Z,95.40
2023-01-18T07:48:23.461Z,95.61
2023-01-18T07:50:55.888Z,95.58
2023-01-18T07:53:24.146Z,95.53
2023-01-18T07:55:52.318Z,95.27
2023-01-18T07:58:21.007Z,95.51
2023-01-18T08:00:50.077Z,95.57
2023-01-18T08:03:19.916Z,95.70
2023-01-18T08:05:47.773Z,96.03
2023-01-18T08:08:18.071Z,96.14
2023-01-18T08:10:46.009Z,96.20
2023-01-18T08:13:13.646Z,95.90
2023-01-18T08:15:41.547Z,95.52
2023-01-18T08:18:10.578Z,96.04
2023-01-18T08:20:38.259Z,96.39
2023-01-18T08:23:05.990Z,96.25
2023-01-18T08:25:33.713Z,95.85
2023-01-18T08:28:02.941Z,95.71
2023-01-18T08:30:32.795Z,95.87
2023-01-18T08:33:02.031Z,95.23
2023-01-18T08:35:33.418Z,94.70
2023-01-18T08:38:02.249Z,95.05
2023-01-18T08:40:30.765Z,94.79
2023-01-18T08:43:00.367Z,94.41
2023-01-18T08:45:29.178Z,94.39
2023-01-18T08:47:58.514Z,93.76
2023-01-18T08:50:26.353Z,93.29
2023-01-18T08:52:55.791Z,93.28
2023-01-18T08:55:24.063Z,92.50
2023-01-18T08:57:54.937Z,92.23
2023-01-18T09:00:26.763Z,91.59
2023-01-18T09:02:54.721Z,91.29
2023-01-18T09:05:22.590Z,91.20
2023-01-18T09:07:50.812Z,90.87
2023-01-18T09:10:21.269Z,90.21
2023-01-18T09:12:48.755Z,90.69
2023-01-18T09:15:18.109Z,90.08
2023-01-18T09:17:46.072Z,90.23
2023-01-18T09:20:14.113Z,90.06
2023-01-18T09:22:42.765Z,90.13
2023-01-18T09:25:11.520Z,89.94
2023-01-18T09:27:40.664Z,89.68
2023-01-18T09:30:09.831Z,90.00
2023-01-18T09:32:37.619Z,89.88
2023-01-18T09:35:06.080Z,90.58
2023-01-18T09:37:33.683Z,90.96
2023-01-18T09:40:02.177Z,90.95
2023-01-18T09:42:37.087Z,90.82
2023-01-18T09:45:07.395Z,90.55
2023-01-18T09:47:40.568Z,90.28
2023-01-18T09:50:16.113Z,90.06
2023-01-18T09:52:53.030Z,89.55
2023-01-18T09:55:27.770Z,90.04
2023-01-18T09:58:12.296Z,89.67
2023-01-18T10:00:46.218Z,89.79
2023-01-18T10:03:18.660Z,89.66
2023-01-18T10:06:08.785Z,89.73
2023-01-18T10:08:40.314Z,89.54
2023-01-18T10:11:12.747Z,89.14
2023-01-18T10:13:48.706Z,89.03
2023-01-18T10:16:18.363Z,88.92
2023-01-18T10:18:48.257Z,89.44
2023-01-18T10:21:23.196Z,89.19
2023-01-18T10:24:09.449Z,89.54
2023-01-18T10:26:39.597Z,89.92
2023-01-18T10:29:15.651Z,90.13
2023-01-18T10:31:56.606Z,89.22
2023-01-18T10:34:28.498Z,89.62
2023-01-18T10:37:02.431Z,90.13
2023-01-18T10:39:35.970Z,90.14
2023-01-18T10:42:06.456Z,90.59
2023-01-18T10:44:34.359Z,91.15
2023-01-18T10:47:03.401Z,91.39
2023-01-18T10:49:36.664Z,91.12
2023-01-18T10:52:25.000Z,91.30
2023-01-18T10:54:55.783Z,91.00
2023-01-18T10:57:27.961Z,90.96
2023-01-18T10:59:56.658Z,91.14
2023-01-18T11:02:30.718Z,91.26
2023-01-18T11:05:03.463Z,91.17
2023-01-18T11:07:31.236Z,91.73
2023-01-18T11:10:06.419Z,92.11
2023-01-18T11:12:38.784Z,91.76
2023-01-18T11:15:27.557Z,92.17
2023-01-18T11:18:06.443Z,91.45
2023-01-18T11:20:39.948Z,91.25
2023-01-18T11:23:17.618Z,91.47
2023-01-18T11:25:53.192Z,90.76
2023-01-18T11:28:23.345Z,91.28
2023-01-18T11:30:55.165Z,91.06
2023-01-18T11:33:26.717Z,91.16
2023-01-18T11:35:56.907Z,91.35
2023-01-18T11:38:30.101Z,91.19
2023-01-18T11:41:05.838Z,91.18
2023-01-18T11:43:36.530Z,91.41
2023-01-18T11:46:14.525Z,91.76
2023-01-18T11:48:51.443Z,91.67
2023-01-18T11:51:24.893Z,91.47
2023-01-18T11:53:58.320Z,91.68
2023-01-18T11:56:33.485Z,91.79
2023-01-18T11:59:02.206Z,91.74
2023-01-18T12:02:02.699Z,91.21
2023-01-18T12:04:38.440Z,90.92
2023-01-18T12:07:19.109Z,90.87
2023-01-18T12:09:52.799Z,90.74
2023-01-18T12:12:59.677Z,90.36
2023-01-18T12:15:47.041Z,90.14
2023-01-18T12:18:30.969Z,89.98
2023-01-18T12:21:09.146Z,90.25
2023-01-18T12:24:05.162Z,90.29
2023-01-18T12:26:47.013Z,90.54
2023-01-18T12:30:09.150Z,90.57
2023-01-18T12:32:55.081Z,90.02
2023-01-18T12:35:37.700Z,89.56
2023-01-18T12:38:17.353Z,89.04
2023-01-18T12:40:56.261Z,89.03
2023-01-18T12:43:37.081Z,89.12
2023-01-18T12:46:09.050Z,88.93
2023-01-18T12:48:48.033Z,89.34
2023-01-18T12:51:18.294Z,88.99
2023-01-18T12:53:51.740Z,88.97
2023-01-18T12:56:25.738Z,89.00
2023-01-18T12:58:57.805Z,88.86
2023-01-18T13:01:28.224Z,88.95
2023-01-18T13:03:58.652Z,89.25
2023-01-18T13:06:27.009Z,89.40
2023-01-18T13:09:01.595Z,89.29
2023-01-18T13:11:34.593Z,89.49
2023-01-18T13:14:11.974Z,89.68
2023-01-18T13:16:47.586Z,89.59
2023-01-18T13:19:21.616Z,90.02
2023-01-18T13:22:03.211Z,90.44
2023-01-18T13:24:37.458Z,91.24
2023-01-18T13:27:10.348Z,91.54
2023-01-18T13:29:39.098Z,92.20
2023-01-18T13:32:27.638Z,93.15
2023-01-18T13:35:18.470Z,93.44
2023-01-18T13:37:50.117Z,94.19
2023-01-18T13:40:37.477Z,95.04
2023-01-18T13:43:06.603Z,94.93
2023-01-18T13:46:02.957Z,95.28
2023-01-18T13:48:46.912Z,95.30
2023-01-18T13:51:52.966Z,95.11
2023-01-18T13:55:03.442Z,95.25
2023-01-18T13:57:33.371Z,95.69
2023-01-18T14:00:02.325Z,95.92
2023-01-18T14:02:35.872Z,96.14
2023-01-18T14:05:08.226Z,96.65
2023-01-18T14:07:43.446Z,96.94
2023-01-18T14:10:26.330Z,97.13
2023-01-18T14:12:55.564Z,97.35
2023-01-18T14:15:38.777Z,97.51
2023-01-18T14:18:22.370Z,97.43
2023-01-18T14:20:58.871Z,97.44
2023-01-18T14:24:01.172Z,97.58
2023-01-18T14:26:31.857Z,97.21
2023-01-18T14:29:01.934Z,97.51
2023-01-18T14:31:33.649Z,97.70
2023-01-18T14:34:24.829Z,98.18
2023-01-18T14:36:53.056Z,97.93
2023-01-18T14:39:21.652Z,97.98
2023-01-18T14:41:55.534Z,98.06
2023-01-18T14:44:26.400Z,98.00
2023-01-18T14:46:57.028Z,98.01
2023-01-18T14:49:29.967Z,97.96
2023-01-18T14:51:59.413Z,97.90
2023-01-18T14:54:27.194Z,97.98
2023-01-18T14:57:02.107Z,97.90
2023-01-18T14:59:31.132Z,98.61
2023-01-18T15:02:01.202Z,98.94
2023-01-18T15:04:32.823Z,99.40
2023-01-18T15:07:05.420Z,100.00
2023-01-18T15:09:35.572Z,100.00
2023-01-18T15:12:06.775Z,100.00
2023-01-18T15:14:37.645Z,100.00
2023-01-18T15:17:09.340Z,100.00
2023-01-18T15:19:42.210Z,100.00
2023-01-18T15:22:13.433Z,100.00
2023-01-18T15:24:42.898Z,100.00
2023-01-18T15:27:13.518Z,100.00
2023-01-18T15:29:41.396Z,100.00
2023-01-18T15:32:14.824Z,100.00
2023-01-18T15:34:46.142Z,100.00
2023-01-18T15:37:17.448Z,100.00
2023-01-18T15:39:56.552Z,100.00
2023-01-18T15:42:27.442Z,100.00
2023-01-18T15:44:56.406Z,100.00
2023-01-18T15:47:26.397Z,100.00
2023-01-18T15:49:57.965Z,100.00
2023-01-18T15:52:37.250Z,100.00
2023-01-18T15:55:06.598Z,100.00
2023-01-18T15:57:36.956Z,99.99
2023-01-18T16:00:05.951Z,100.00
2023-01-18T16:02:33.763Z,100.00
2023-01-18T16:05:22.283Z,100.00
2023-01-18T16:07:55.310Z,100.00
2023-01-18T16:10:30.177Z,100.00
2023-01-18T16:13:24.380Z,100.00
2023-01-18T16:16:09.364Z,100.00
2023-01-18T16:18:37.149Z,100.00
2023-01-18T16:21:13.917Z,100.00
2023-01-18T16:23:45.698Z,100.00
2023-01-18T16:26:15.682Z,100.00
2023-01-18T16:28:43.489Z,100.00
2023-01-18T16:31:11.351Z,99.83
2023-01-18T16:33:39.061Z,99.62
2023-01-18T16:36:18.215Z,100.00
2023-01-18T16:38:46.342Z,100.00
2023-01-18T16:41:16.878Z,100.00
2023-01-18T16:43:44.930Z,100.00
2023-01-18T16:46:13.006Z,100.00
2023-01-18T16:48:40.703Z,100.00
2023-01-18T16:51:17.034Z,100.00
2023-01-18T16:53:44.684Z,100.00
2023-01-18T16:56:16.016Z,100.00
2023-01-18T16:58:43.753Z,100.00
2023-01-18T17:01:14.127Z,100.00
2023-01-18T17:03:41.947Z,100.00
2023-01-18T17:06:17.603Z,100.00
2023-01-18T17:08:46.272Z,100.00
2023-01-18T17:11:14.462Z,100.00
2023-01-18T17:13:42.811Z,100.00
2023-01-18T17:16:16.226Z,100.00
2023-01-18T17:18:44.550Z,100.00
2023-01-18T17:21:13.018Z,100.00
2023-01-18T17:23:42.079Z,100.00
2023-01-18T17:26:14.004Z,99.37
2023-01-18T17:28:41.698Z,98.93
2023-01-18T17:31:10.326Z,98.29
2023-01-18T17:33:40.391Z,98.19
2023-01-18T17:36:09.540Z,97.33
2023-01-18T17:38:37.429Z,97.12
2023-01-18T17:41:09.517Z,95.56
2023-01-18T17:43:38.888Z,95.29
2023-01-18T17:46:07.630Z,95.45
2023-01-18T17:48:35.654Z,95.60
2023-01-18T17:51:07.456Z,95.37
2023-01-18T17:53:35.154Z,94.97
2023-01-18T17:56:08.759Z,94.82
2023-01-18T17:58:36.543Z,93.86
2023-01-18T18:01:10.329Z,93.25
2023-01-18T18:03:38.566Z,93.27
2023-01-18T18:06:07.275Z,93.73
2023-01-18T18:08:35.589Z,94.03
2023-01-18T18:11:03.320Z,94.43
2023-01-18T18:13:32.435Z,94.56
2023-01-18T18:16:00.367Z,94.31
2023-01-18T18:18:28.215Z,94.81
2023-01-18T18:20:58.492Z,95.21
2023-01-18T18:23:26.917Z,95.31
2023-01-18T18:25:54.695Z,95.12
2023-01-18T18:28:23.272Z,94.75
2023-01-18T18:30:52.830Z,94.74
2023-01-18T18:33:20.987Z,94.60
2023-01-18T18:35:49.578Z,95.50
2023-01-18T18:38:18.748Z,95.47
2023-01-18T18:40:46.792Z,95.46
2023-01-18T18:43:14.540Z,95.75
2023-01-18T18:45:43.528Z,95.66
2023-01-18T18:48:12.998Z,96.14
2023-01-18T18:50:40.768Z,96.16
2023-01-18T18:53:08.576Z,96.32
2023-01-18T18:55:36.235Z,96.61
2023-01-18T18:58:03.914Z,96.60
2023-01-18T19:00:32.088Z,96.23
2023-01-18T19:03:01.148Z,96.86
2023-01-18T19:05:31.089Z,96.10
2023-01-18T19:07:59.494Z,96.38
2023-01-18T19:10:30.249Z,95.90
2023-01-18T19:12:59.450Z,96.24
2023-01-18T19:15:27.428Z,96.69
2023-01-18T19:17:55.079Z,96.58
2023-01-18T19:20:22.940Z,96.83
2023-01-18T19:22:52.478Z,97.35
2023-01-18T19:25:20.364Z,97.67
2023-01-18T19:27:48.058Z,98.61
2023-01-18T19:30:18.947Z,98.51
2023-01-18T19:32:47.981Z,98.53
2023-01-18T19:35:16.463Z,98.28
2023-01-18T19:37:44.564Z,97.69
2023-01-18T19:40:15.099Z,97.74
2023-01-18T19:42:44.318Z,97.59
2023-01-18T19:45:19.634Z,97.03
2023-01-18T19:47:54.834Z,98.04
2023-01-18T19:50:23.131Z,98.87
2023-01-18T19:52:50.934Z,98.51
2023-01-18T19:55:21.503Z,98.52
2023-01-18T19:57:49.397Z,98.53
2023-01-18T20:00:17.807Z,98.56
2023-01-18T20:02:45.718Z,98.46
2023-01-18T20:05:13.512Z,98.42
2023-01-18T20:07:41.506Z,98.52
2023-01-18T20:10:10.167Z,97.82
2023-01-18T20:12:39.184Z,97.93
2023-01-18T20:15:07.749Z,98.44
2023-01-18T20:17:35.440Z,98.94
2023-01-18T20:20:03.121Z,99.88
2023-01-18T20:22:31.002Z,99.24
2023-01-18T20:24:59.014Z,98.78
2023-01-18T20:27:27.246Z,98.97
2023-01-18T20:29:58.130Z,98.36
2023-01-18T20:32:25.811Z,97.97
2023-01-18T20:34:53.484Z,97.80
2023-01-18T20:37:21.185Z,98.74
2023-01-18T20:39:50.123Z,98.92
2023-01-18T20:42:17.914Z,99.04
2023-01-18T20:44:49.153Z,98.75
2023-01-18T20:47:18.192Z,98.73
2023-01-18T20:49:47.004Z,98.72
2023-01-18T20:52:14.967Z,98.34
2023-01-18T20:54:42.607Z,98.44
2023-01-18T20:57:10.490Z,98.86
2023-01-18T20:59:38.274Z,98.18
2023-01-18T21:02:06.350Z,98.33
2023-01-18T21:04:35.548Z,98.38
2023-01-18T21:07:03.189Z,98.59
2023-01-18T21:09:30.909Z,98.06
2023-01-18T21:11:58.618Z,97.65
2023-01-18T21:14:26.328Z,97.96
2023-01-18T21:16:54.136Z,97.73
2023-01-18T21:19:21.942Z,97.96
2023-01-18T21:21:50.944Z,98.01
2023-01-18T21:24:18.701Z,97.55
2023-01-18T21:26:46.342Z,97.90
2023-01-18T21:29:15.279Z,98.24
2023-01-18T21:31:43.022Z,98.62
2023-01-18T21:34:10.902Z,98.59
2023-01-18T21:36:38.572Z,99.38
2023-01-18T21:39:07.794Z,98.83
2023-01-18T21:41:53.024Z,98.33
2023-01-18T21:44:38.368Z,97.93
2023-01-18T21:47:06.054Z,97.81
2023-01-18T21:50:16.127Z,98.27
2023-01-18T21:52:57.172Z,98.76
2023-01-18T21:55:26.325Z,99.02
2023-01-18T21:58:07.878Z,98.90
2023-01-18T22:00:38.592Z,99.17
2023-01-18T22:03:06.441Z,98.25
2023-01-18T22:05:34.628Z,99.63
2023-01-18T22:08:02.497Z,100.00
2023-01-18T22:10:31.702Z,99.56
2023-01-18T22:12:59.440Z,98.96
2023-01-18T22:15:27.259Z,99.04
2023-01-18T22:17:54.915Z,99.85
2023-01-18T22:20:22.587Z,99.13
2023-01-18T22:22:50.471Z,99.30
2023-01-18T22:25:18.172Z,98.94
2023-01-18T22:27:47.210Z,98.85
2023-01-18T22:30:15.099Z,99.50
2023-01-18T22:32:42.729Z,99.30
2023-01-18T22:35:10.684Z,99.15
2023-01-18T22:37:38.345Z,99.05
2023-01-18T22:40:07.385Z,98.60
2023-01-18T22:42:35.848Z,98.58
2023-01-18T22:45:05.645Z,98.69
2023-01-18T22:47:33.301Z,98.26
2023-01-18T22:50:00.949Z,98.38
2023-01-18T22:52:28.696Z,98.31
2023-01-18T22:54:56.355Z,98.11
2023-01-18T22:57:24.106Z,98.76
2023-01-18T22:59:51.762Z,98.23
2023-01-18T23:02:20.990Z,98.33
2023-01-18T23:04:49.370Z,98.78
2023-01-18T23:07:17.434Z,98.15
2023-01-18T23:09:45.130Z,98.39
2023-01-18T23:12:12.822Z,98.30
2023-01-18T23:14:57.909Z,98.20
2023-01-18T23:17:43.186Z,97.70
2023-01-18T23:20:14.711Z,98.13
2023-01-18T23:22:42.417Z,98.88
2023-01-18T23:25:10.669Z,98.74
2023-01-18T23:27:38.376Z,98.37
2023-01-18T23:30:06.979Z,98.39
2023-01-18T23:32:37.236Z,98.49
2023-01-18T23:35:05.964Z,98.26
2023-01-18T23:37:34.443Z,99.27
2023-01-18T23:40:19.564Z,98.25
2023-01-18T23:43:04.832Z,96.10
2023-01-18T23:45:49.919Z,96.22
2023-01-18T23:48:38.572Z,96.07
2023-01-18T23:51:26.456Z,95.87
2023-01-18T23:54:12.112Z,96.58
2023-01-18T23:56:39.760Z,96.72
2023-01-18T23:59:07.427Z,96.57
