createdAt,value
2019-04-03T00:02:36.136Z,2.10
2019-04-03T00:05:42.485Z,2.40
2019-04-03T00:08:48.905Z,2.10
2019-04-03T00:11:55.319Z,2.40
2019-04-03T00:15:02.038Z,2.47
2019-04-03T00:18:08.409Z,2.30
2019-04-03T00:21:14.988Z,2.33
2019-04-03T00:24:22.664Z,2.00
2019-04-03T00:27:31.197Z,2.13
2019-04-03T00:30:37.613Z,1.83
2019-04-03T00:33:43.908Z,2.07
2019-04-03T00:36:52.915Z,2.27
2019-04-03T00:39:58.841Z,1.90
2019-04-03T00:43:05.454Z,2.47
2019-04-03T00:46:11.893Z,1.60
2019-04-03T00:49:18.265Z,2.37
2019-04-03T00:52:25.919Z,1.90
2019-04-03T00:55:32.913Z,1.90
2019-04-03T00:58:41.017Z,1.90
2019-04-03T01:01:47.454Z,1.98
2019-04-03T01:04:54.906Z,2.07
2019-04-03T01:08:01.179Z,2.00
2019-04-03T01:11:07.650Z,2.00
2019-04-03T01:14:14.097Z,2.20
2019-04-03T01:17:20.687Z,2.10
2019-04-03T01:20:27.042Z,1.93
2019-04-03T01:23:33.685Z,2.27
2019-04-03T01:26:41.195Z,2.10
2019-04-03T01:29:47.802Z,2.13
2019-04-03T01:32:54.530Z,1.97
2019-04-03T01:36:00.993Z,2.10
2019-04-03T01:39:08.197Z,2.10
2019-04-03T01:42:14.645Z,2.37
2019-04-03T01:45:21.036Z,2.10
2019-04-03T01:48:28.463Z,2.53
2019-04-03T01:51:35.233Z,2.40
2019-04-03T01:54:42.031Z,2.23
2019-04-03T01:57:48.299Z,2.50
2019-04-03T02:00:54.698Z,2.60
2019-04-03T02:04:01.014Z,2.20
2019-04-03T02:07:08.014Z,2.37
2019-04-03T02:10:18.743Z,2.43
2019-04-03T02:13:25.140Z,2.37
2019-04-03T02:16:32.242Z,2.37
2019-04-03T02:19:38.690Z,2.57
2019-04-03T02:22:44.941Z,2.30
2019-04-03T02:25:52.571Z,2.70
2019-04-03T02:28:58.923Z,2.13
2019-04-03T02:32:05.570Z,2.30
2019-04-03T02:35:12.607Z,2.50
2019-04-03T02:38:21.396Z,2.37
2019-04-03T02:41:26.965Z,2.37
2019-04-03T02:44:33.635Z,2.27
2019-04-03T02:47:40.263Z,2.33
2019-04-03T02:50:47.978Z,2.30
2019-04-03T02:53:54.741Z,2.03
2019-04-03T02:57:01.425Z,2.40
2019-04-03T03:00:08.599Z,2.73
2019-04-03T03:03:17.211Z,2.37
2019-04-03T03:06:23.224Z,2.40
2019-04-03T03:09:31.802Z,2.50
2019-04-03T03:12:39.061Z,2.40
2019-04-03T03:15:45.606Z,2.30
2019-04-03T03:18:53.171Z,2.47
2019-04-03T03:22:01.399Z,2.97
2019-04-03T03:25:09.332Z,2.60
2019-04-03T03:28:16.411Z,2.40
2019-04-03T03:31:58.011Z,2.50
2019-04-03T03:34:49.252Z,2.57
2019-04-03T03:37:39.759Z,2.50
2019-04-03T03:40:48.403Z,2.80
2019-04-03T03:43:55.343Z,2.63
2019-04-03T03:47:02.957Z,2.50
2019-04-03T03:50:09.723Z,2.57
2019-04-03T03:53:16.169Z,2.50
2019-04-03T03:56:23.129Z,2.57
2019-04-03T03:59:29.797Z,2.70
2019-04-03T04:02:37.956Z,3.20
2019-04-03T04:05:45.045Z,3.00
2019-04-03T04:08:51.554Z,3.20
2019-04-03T04:11:58.887Z,3.00
2019-04-03T04:15:05.597Z,2.77
2019-04-03T04:18:14.411Z,3.20
2019-04-03T04:21:20.136Z,3.10
2019-04-03T04:24:28.055Z,2.47
2019-04-03T04:27:37.870Z,2.73
2019-04-03T04:30:44.439Z,3.10
2019-04-03T04:33:50.791Z,3.03
2019-04-03T04:36:57.323Z,3.50
2019-04-03T04:40:04.363Z,3.57
2019-04-03T04:43:10.956Z,3.30
2019-04-03T04:46:17.266Z,3.40
2019-04-03T04:49:23.747Z,3.27
2019-04-03T04:52:30.068Z,3.10
2019-04-03T04:55:36.446Z,3.27
2019-04-03T04:58:43.891Z,3.83
2019-04-03T05:01:50.744Z,3.23
2019-04-03T05:04:57.105Z,3.53
2019-04-03T05:08:03.476Z,3.20
2019-04-03T05:11:09.833Z,3.37
2019-04-03T05:14:18.318Z,3.03
2019-04-03T05:17:26.577Z,3.33
2019-04-03T05:20:33.059Z,4.00
2019-04-03T05:23:39.515Z,3.30
2019-04-03T05:26:46.193Z,3.30
2019-04-03T05:29:52.517Z,3.27
2019-04-03T05:32:59.258Z,3.43
2019-04-03T05:36:05.592Z,3.57
2019-04-03T05:39:12.125Z,3.30
2019-04-03T05:42:19.101Z,3.07
2019-04-03T05:45:25.527Z,3.67
2019-04-03T05:48:31.916Z,3.40
2019-04-03T05:51:38.649Z,3.40
2019-04-03T05:54:45.490Z,3.37
2019-04-03T05:57:52.225Z,3.70
2019-04-03T06:01:05.489Z,3.40
2019-04-03T06:04:09.356Z,2.95
2019-04-03T06:07:17.425Z,3.17
2019-04-03T06:10:22.906Z,3.40
2019-04-03T06:13:29.257Z,3.47
2019-04-03T06:16:36.484Z,3.93
2019-04-03T06:19:42.766Z,3.27
2019-04-03T06:22:49.901Z,3.37
2019-04-03T06:26:00.796Z,3.87
2019-04-03T06:29:07.754Z,3.40
2019-04-03T06:32:14.489Z,3.52
2019-04-03T06:35:20.852Z,3.70
2019-04-03T06:38:27.161Z,3.70
2019-04-03T06:41:33.577Z,4.20
2019-04-03T06:44:40.470Z,3.60
2019-04-03T06:47:46.968Z,3.80
2019-04-03T06:50:54.356Z,3.60
2019-04-03T06:54:00.804Z,3.97
2019-04-03T06:57:07.565Z,3.33
2019-04-03T07:00:14.467Z,4.03
2019-04-03T07:03:22.832Z,4.10
2019-04-03T07:06:29.611Z,3.80
2019-04-03T07:09:36.921Z,4.23
2019-04-03T07:12:43.665Z,4.03
2019-04-03T07:15:51.021Z,3.50
2019-04-03T07:18:58.326Z,3.87
2019-04-03T07:22:04.686Z,3.60
2019-04-03T07:25:11.436Z,4.10
2019-04-03T07:28:17.734Z,3.30
2019-04-03T07:31:24.516Z,4.50
2019-04-03T07:34:33.719Z,3.57
2019-04-03T07:37:39.051Z,3.90
2019-04-03T07:40:45.431Z,3.70
2019-04-03T07:43:52.524Z,4.80
2019-04-03T07:46:59.366Z,3.90
2019-04-03T07:50:07.026Z,3.80
2019-04-03T07:53:13.481Z,3.77
2019-04-03T07:56:20.032Z,3.93
2019-04-03T07:59:26.531Z,4.07
2019-04-03T08:02:33.961Z,4.70
2019-04-03T08:05:40.845Z,4.20
2019-04-03T08:08:50.420Z,4.23
2019-04-03T08:11:55.465Z,4.00
2019-04-03T08:15:01.889Z,4.00
2019-04-03T08:18:09.567Z,3.98
2019-04-03T08:21:16.620Z,3.57
2019-04-03T08:24:23.014Z,3.70
2019-04-03T08:27:29.698Z,3.97
2019-04-03T08:30:37.063Z,4.13
2019-04-03T08:33:44.392Z,3.97
2019-04-03T08:36:50.857Z,3.92
2019-04-03T08:39:58.794Z,4.33
2019-04-03T08:43:05.526Z,4.30
2019-04-03T08:46:12.021Z,4.30
2019-04-03T08:49:18.741Z,3.83
2019-04-03T08:52:25.089Z,3.83
2019-04-03T08:55:31.472Z,4.00
2019-04-03T08:58:39.173Z,3.80
2019-04-03T09:01:45.986Z,4.20
2019-04-03T09:04:52.368Z,4.93
2019-04-03T09:07:58.718Z,3.80
2019-04-03T09:11:05.542Z,3.80
2019-04-03T09:14:11.971Z,4.50
2019-04-03T09:17:18.425Z,4.13
2019-04-03T09:20:24.814Z,4.77
2019-04-03T09:23:31.970Z,4.80
2019-04-03T09:26:38.458Z,4.63
2019-04-03T09:29:45.865Z,4.40
2019-04-03T09:32:53.670Z,4.40
2019-04-03T09:36:03.667Z,4.57
2019-04-03T09:39:13.952Z,4.70
2019-04-03T09:42:21.328Z,4.47
2019-04-03T09:45:29.229Z,4.80
2019-04-03T09:48:37.097Z,4.13
2019-04-03T09:51:44.454Z,3.72
2019-04-03T09:54:50.848Z,4.70
2019-04-03T09:57:57.193Z,4.20
2019-04-03T10:01:03.963Z,4.63
2019-04-03T10:04:10.320Z,5.10
2019-04-03T10:07:16.931Z,4.90
2019-04-03T10:10:25.828Z,4.83
2019-04-03T10:13:32.846Z,5.00
2019-04-03T10:16:39.571Z,4.50
2019-04-03T10:19:46.345Z,5.10
2019-04-03T10:22:55.822Z,4.83
2019-04-03T10:26:02.303Z,5.03
2019-04-03T10:29:08.707Z,4.87
2019-04-03T10:32:15.431Z,4.90
2019-04-03T10:35:21.751Z,4.80
2019-04-03T10:38:28.476Z,4.80
2019-04-03T10:41:34.947Z,4.60
2019-04-03T10:44:41.371Z,4.70
2019-04-03T10:47:47.921Z,4.63
2019-04-03T10:50:54.572Z,5.28
2019-04-03T10:54:01.496Z,4.78
2019-04-03T10:57:07.858Z,5.07
2019-04-03T11:00:14.654Z,5.03
2019-04-03T11:03:21.097Z,5.20
2019-04-03T11:06:27.464Z,4.77
2019-04-03T11:09:34.377Z,5.10
2019-04-03T11:12:41.220Z,5.27
2019-04-03T11:15:47.904Z,5.07
2019-04-03T11:18:59.839Z,5.60
2019-04-03T11:22:03.435Z,5.33
2019-04-03T11:25:15.343Z,5.90
2019-04-03T11:28:21.764Z,5.77
2019-04-03T11:31:29.665Z,5.70
2019-04-03T11:34:36.306Z,5.57
2019-04-03T11:37:42.785Z,6.00
2019-04-03T11:40:50.348Z,5.97
2019-04-03T11:43:58.114Z,5.70
2019-04-03T11:47:04.640Z,5.77
2019-04-03T11:50:12.443Z,5.73
2019-04-03T11:53:19.130Z,5.80
2019-04-03T11:56:26.098Z,5.53
2019-04-03T11:59:32.728Z,5.50
2019-04-03T12:02:40.327Z,5.93
2019-04-03T12:05:48.284Z,6.40
2019-04-03T12:08:54.703Z,6.20
2019-04-03T12:12:01.294Z,5.60
2019-04-03T12:15:08.585Z,5.83
2019-04-03T12:18:15.282Z,6.50
2019-04-03T12:21:22.926Z,5.77
2019-04-03T12:24:29.513Z,6.00
2019-04-03T12:27:36.641Z,6.10
2019-04-03T12:30:43.809Z,5.87
2019-04-03T12:33:54.844Z,6.33
2019-04-03T12:36:58.413Z,6.00
2019-04-03T12:40:05.875Z,6.17
2019-04-03T12:43:12.321Z,6.10
2019-04-03T12:46:36.391Z,6.20
2019-04-03T12:49:42.744Z,6.17
2019-04-03T12:52:49.531Z,5.73
2019-04-03T12:55:57.757Z,6.10
2019-04-03T12:59:07.446Z,5.60
2019-04-03T13:02:12.740Z,5.83
2019-04-03T13:05:19.096Z,6.40
2019-04-03T13:08:25.601Z,5.87
2019-04-03T13:11:33.445Z,6.17
2019-04-03T13:14:40.693Z,6.10
2019-04-03T13:17:47.087Z,7.13
2019-04-03T13:20:53.489Z,6.00
2019-04-03T13:23:59.919Z,6.20
2019-04-03T13:27:06.191Z,5.90
2019-04-03T13:30:13.753Z,6.57
2019-04-03T13:33:21.032Z,6.83
2019-04-03T13:36:27.698Z,5.80
2019-04-03T13:39:34.720Z,5.70
2019-04-03T13:42:41.219Z,6.67
2019-04-03T13:45:51.222Z,6.43
2019-04-03T13:48:58.450Z,6.30
2019-04-03T13:52:08.271Z,6.40
2019-04-03T13:55:13.253Z,6.30
2019-04-03T13:58:21.179Z,5.63
2019-04-03T14:01:28.436Z,5.73
2019-04-03T14:04:34.942Z,6.40
2019-04-03T14:07:42.398Z,6.23
2019-04-03T14:10:49.591Z,6.20
2019-04-03T14:13:56.289Z,5.70
2019-04-03T14:17:05.551Z,5.60
2019-04-03T14:20:10.923Z,6.30
2019-04-03T14:23:17.498Z,6.23
2019-04-03T14:26:25.336Z,6.90
2019-04-03T14:29:33.100Z,5.97
2019-04-03T14:32:39.467Z,6.20
2019-04-03T14:35:53.334Z,6.50
2019-04-03T14:38:57.619Z,6.47
2019-04-03T14:42:04.431Z,6.10
2019-04-03T14:45:15.139Z,6.67
2019-04-03T14:48:22.198Z,6.00
2019-04-03T14:51:31.653Z,6.57
2019-04-03T14:54:38.170Z,5.60
2019-04-03T14:57:44.587Z,7.07
2019-04-03T15:00:51.107Z,6.40
2019-04-03T15:04:00.073Z,6.87
2019-04-03T15:07:09.266Z,7.07
2019-04-03T15:10:14.893Z,7.10
2019-04-03T15:13:22.145Z,6.33
2019-04-03T15:16:29.324Z,6.63
2019-04-03T15:19:36.936Z,6.90
2019-04-03T15:22:43.616Z,6.50
2019-04-03T15:25:52.793Z,6.77
2019-04-03T15:29:01.232Z,6.20
2019-04-03T15:32:06.817Z,7.00
2019-04-03T15:35:13.660Z,7.00
2019-04-03T15:38:21.340Z,7.23
2019-04-03T15:41:32.696Z,6.47
2019-04-03T15:44:38.510Z,6.87
2019-04-03T15:47:46.978Z,7.37
2019-04-03T15:50:53.315Z,7.23
2019-04-03T15:54:00.394Z,7.00
2019-04-03T15:57:07.967Z,6.77
2019-04-03T16:00:14.954Z,6.43
2019-04-03T16:03:21.562Z,6.60
2019-04-03T16:06:28.421Z,6.40
2019-04-03T16:09:34.788Z,6.30
2019-04-03T16:12:43.171Z,6.60
2019-04-03T16:15:50.027Z,6.73
2019-04-03T16:18:57.402Z,7.43
2019-04-03T16:22:06.323Z,6.33
2019-04-03T16:25:16.246Z,6.27
2019-04-03T16:28:23.289Z,6.83
2019-04-03T16:31:31.579Z,6.40
2019-04-03T16:34:40.804Z,6.60
2019-04-03T16:37:46.075Z,6.83
2019-04-03T16:40:53.272Z,6.37
2019-04-03T16:43:59.476Z,6.57
2019-04-03T16:47:06.742Z,6.80
2019-04-03T16:50:13.201Z,6.77
2019-04-03T16:53:20.732Z,6.50
2019-04-03T16:56:27.674Z,5.87
2019-04-03T16:59:36.169Z,6.30
2019-04-03T17:02:42.585Z,6.22
2019-04-03T17:05:49.457Z,6.00
2019-04-03T17:08:58.656Z,6.00
2019-04-03T17:12:05.160Z,6.13
2019-04-03T17:15:13.112Z,6.33
2019-04-03T17:18:19.743Z,6.23
2019-04-03T17:21:28.316Z,5.83
2019-04-03T17:24:42.298Z,5.90
2019-04-03T17:27:54.116Z,5.90
2019-04-03T17:30:52.654Z,6.00
2019-04-03T17:33:59.095Z,6.00
2019-04-03T17:37:05.771Z,5.93
2019-04-03T17:40:12.249Z,5.77
2019-04-03T17:43:19.582Z,6.00
2019-04-03T17:46:25.953Z,5.30
2019-04-03T17:49:32.403Z,5.40
2019-04-03T17:52:38.941Z,5.40
2019-04-03T17:55:45.597Z,5.30
2019-04-03T17:58:51.973Z,6.20
2019-04-03T18:01:58.486Z,5.87
2019-04-03T18:05:06.479Z,5.80
2019-04-03T18:08:12.884Z,4.80
2019-04-03T18:11:19.472Z,4.83
2019-04-03T18:14:26.569Z,5.63
2019-04-03T18:17:33.495Z,5.50
2019-04-03T18:20:39.892Z,5.50
2019-04-03T18:23:46.247Z,5.77
2019-04-03T18:26:52.948Z,5.03
2019-04-03T18:29:59.312Z,5.40
2019-04-03T18:33:06.112Z,5.47
2019-04-03T18:36:12.534Z,5.50
2019-04-03T18:39:32.523Z,5.25
2019-04-03T18:42:39.027Z,7.13
2019-04-03T18:45:46.798Z,5.37
2019-04-03T18:48:57.053Z,5.00
2019-04-03T18:52:01.267Z,5.40
2019-04-03T18:55:07.840Z,4.97
2019-04-03T18:58:14.187Z,5.53
2019-04-03T19:01:20.533Z,5.90
2019-04-03T19:04:27.170Z,5.73
2019-04-03T19:07:33.439Z,5.60
2019-04-03T19:10:41.032Z,5.37
2019-04-03T19:13:49.248Z,5.83
2019-04-03T19:16:57.083Z,6.27
2019-04-03T19:20:10.149Z,5.23
2019-04-03T19:23:11.928Z,5.27
2019-04-03T19:26:18.291Z,5.37
2019-04-03T19:29:26.901Z,5.50
2019-04-03T19:32:34.442Z,6.03
2019-04-03T19:35:40.934Z,5.80
2019-04-03T19:38:47.367Z,5.63
2019-04-03T19:41:54.299Z,5.37
2019-04-03T19:45:01.971Z,5.60
2019-04-03T19:48:08.777Z,5.50
2019-04-03T19:51:16.807Z,5.13
2019-04-03T19:54:23.487Z,5.30
2019-04-03T19:57:31.001Z,5.83
2019-04-03T20:00:37.649Z,5.63
2019-04-03T20:03:44.781Z,5.47
2019-04-03T20:06:52.907Z,5.60
2019-04-03T20:10:02.769Z,5.80
2019-04-03T20:13:08.806Z,5.60
2019-04-03T20:16:15.978Z,5.60
2019-04-03T20:19:24.881Z,5.23
2019-04-03T20:22:31.665Z,5.50
2019-04-03T20:25:38.143Z,5.47
2019-04-03T20:28:44.499Z,5.20
2019-04-03T20:31:50.833Z,5.53
2019-04-03T20:34:57.265Z,5.60
2019-04-03T20:38:04.122Z,5.80
2019-04-03T20:41:10.486Z,5.77
2019-04-03T20:44:17.560Z,5.33
2019-04-03T20:47:24.991Z,5.20
2019-04-03T20:50:33.045Z,5.08
2019-04-03T20:53:39.463Z,5.47
2019-04-03T20:56:57.161Z,5.40
2019-04-03T21:00:01.862Z,5.27
2019-04-03T21:03:04.290Z,5.10
2019-04-03T21:06:10.552Z,5.30
2019-04-03T21:09:17.067Z,5.53
2019-04-03T21:12:24.172Z,5.30
2019-04-03T21:15:30.729Z,5.70
2019-04-03T21:18:37.419Z,5.40
2019-04-03T21:21:44.010Z,5.15
2019-04-03T21:24:50.352Z,5.50
2019-04-03T21:27:57.298Z,5.53
2019-04-03T21:31:03.675Z,5.60
2019-04-03T21:34:10.069Z,5.37
2019-04-03T21:37:16.393Z,4.90
2019-04-03T21:40:24.302Z,5.27
2019-04-03T21:43:30.589Z,5.00
2019-04-03T21:46:39.593Z,5.53
2019-04-03T21:49:47.307Z,5.00
2019-04-03T21:52:55.400Z,5.57
2019-04-03T21:56:02.552Z,4.97
2019-04-03T21:59:10.922Z,4.87
2019-04-03T22:02:17.325Z,5.13
2019-04-03T22:05:24.661Z,5.20
2019-04-03T22:08:31.647Z,5.53
2019-04-03T22:11:38.174Z,5.70
2019-04-03T22:14:44.522Z,5.53
2019-04-03T22:17:52.622Z,5.63
2019-04-03T22:21:01.567Z,5.37
2019-04-03T22:24:07.623Z,5.17
2019-04-03T22:27:13.860Z,6.43
2019-04-03T22:30:21.798Z,4.87
2019-04-03T22:33:28.406Z,5.50
2019-04-03T22:36:34.908Z,5.90
2019-04-03T22:39:41.283Z,5.93
2019-04-03T22:42:47.909Z,5.93
2019-04-03T22:45:54.241Z,5.80
2019-04-03T22:49:00.723Z,5.93
2019-04-03T22:52:08.873Z,5.37
2019-04-03T22:55:15.538Z,6.27
2019-04-03T22:58:21.928Z,5.70
2019-04-03T23:01:29.868Z,6.10
2019-04-03T23:04:36.953Z,5.77
2019-04-03T23:07:44.614Z,5.80
2019-04-03T23:10:50.975Z,6.47
2019-04-03T23:13:57.341Z,6.23
2019-04-03T23:17:03.619Z,6.43
2019-04-03T23:20:10.302Z,6.33
2019-04-03T23:23:16.756Z,6.40
2019-04-03T23:26:23.139Z,6.40
2019-04-03T23:29:29.396Z,7.00
2019-04-03T23:32:35.881Z,6.80
2019-04-03T23:35:42.215Z,6.43
2019-04-03T23:38:49.395Z,6.47
2019-04-03T23:41:55.744Z,6.70
2019-04-03T23:45:02.093Z,6.50
2019-04-03T23:48:08.466Z,6.37
2019-04-03T23:51:22.985Z,6.67
2019-04-03T23:54:23.006Z,6.40
2019-04-03T23:57:29.986Z,7.13
