createdAt,value
2023-04-19T05:03:09.009Z,846.00
2023-04-19T05:04:08.926Z,850.00
2023-04-19T05:05:08.920Z,852.00
2023-04-19T05:06:09.968Z,850.00
2023-04-19T05:07:09.998Z,849.00
2023-04-19T05:08:10.040Z,848.00
2023-04-19T05:09:10.064Z,849.00
2023-04-19T05:10:10.092Z,847.00
2023-04-19T05:11:10.097Z,846.00
2023-04-19T05:12:10.088Z,843.00
2023-04-19T05:13:10.106Z,842.00
2023-04-19T05:14:09.104Z,840.00
2023-04-19T05:15:10.136Z,842.00
2023-04-19T05:16:09.247Z,843.00
2023-04-19T05:17:09.198Z,841.00
2023-04-19T05:18:09.258Z,840.00
2023-04-19T05:19:09.337Z,840.00
2023-04-19T05:20:10.382Z,838.00
2023-04-19T05:21:09.424Z,840.00
2023-04-19T05:22:09.496Z,836.00
2023-04-19T05:23:10.520Z,837.00
2023-04-19T05:24:10.552Z,836.00
2023-04-19T05:25:09.616Z,835.00
2023-04-19T05:26:09.662Z,837.00
2023-04-19T05:27:09.694Z,837.00
2023-04-19T05:28:10.795Z,836.00
2023-04-19T05:29:09.816Z,834.00
2023-04-19T05:30:10.794Z,835.00
2023-04-19T05:31:09.879Z,833.00
2023-04-19T05:32:09.911Z,832.00
2023-04-19T05:33:10.881Z,835.00
2023-04-19T05:34:09.910Z,837.00
2023-04-19T05:35:11.032Z,834.00
2023-04-19T05:36:10.046Z,832.00
2023-04-19T05:37:11.091Z,832.00
2023-04-19T05:38:10.069Z,828.00
2023-04-19T05:39:11.108Z,829.00
2023-04-19T05:40:10.209Z,833.00
2023-04-19T05:41:11.180Z,833.00
2023-04-19T05:42:11.230Z,830.00
2023-04-19T05:43:10.196Z,829.00
2023-04-19T05:44:10.283Z,827.00
2023-04-19T05:45:11.322Z,826.00
2023-04-19T05:46:10.417Z,828.00
2023-04-19T05:47:11.517Z,830.00
2023-04-19T05:48:11.485Z,829.00
2023-04-19T05:49:11.551Z,826.00
2023-04-19T05:50:11.635Z,826.00
2023-04-19T05:51:11.706Z,826.00
2023-04-19T05:52:12.015Z,827.00
2023-04-19T05:53:10.781Z,826.00
2023-04-19T05:54:11.852Z,828.00
2023-04-19T05:55:11.918Z,827.00
2023-04-19T05:56:10.974Z,826.00
2023-04-19T05:57:12.072Z,825.00
2023-04-19T05:58:11.026Z,823.00
2023-04-19T05:59:11.072Z,822.00
2023-04-19T06:00:11.155Z,825.00
2023-04-19T06:01:12.180Z,824.00
2023-04-19T06:02:12.567Z,825.00
2023-04-19T06:03:12.442Z,829.00
2023-04-19T06:04:11.621Z,914.00
2023-04-19T06:05:12.598Z,825.00
2023-04-19T06:06:12.386Z,828.00
2023-04-19T06:07:22.216Z,847.00
2023-04-19T06:08:12.359Z,956.00
2023-04-19T06:09:11.375Z,976.00
2023-04-19T06:10:12.362Z,992.00
2023-04-19T06:11:24.599Z,1014.00
2023-04-19T06:12:12.329Z,1030.00
2023-04-19T06:13:12.378Z,1052.00
2023-04-19T06:14:11.355Z,1078.00
2023-04-19T06:15:11.354Z,1092.00
2023-04-19T06:16:12.373Z,1099.00
2023-04-19T06:17:11.328Z,1100.00
2023-04-19T06:18:19.746Z,1116.00
2023-04-19T06:19:12.315Z,1131.00
2023-04-19T06:20:11.266Z,1146.00
2023-04-19T06:21:12.277Z,1155.00
2023-04-19T06:22:12.250Z,1175.00
2023-04-19T06:23:11.285Z,1192.00
2023-04-19T06:24:11.234Z,1196.00
2023-04-19T06:25:12.238Z,1204.00
2023-04-19T06:26:11.256Z,1208.00
2023-04-19T06:27:11.221Z,1219.00
2023-04-19T06:28:12.233Z,1234.00
2023-04-19T06:29:11.211Z,1257.00
2023-04-19T06:30:11.247Z,1266.00
2023-04-19T06:31:12.226Z,1273.00
2023-04-19T06:32:11.223Z,1283.00
2023-04-19T06:33:12.322Z,1305.00
2023-04-19T06:34:12.336Z,1327.00
2023-04-19T06:35:11.394Z,1347.00
2023-04-19T06:36:12.496Z,1365.00
2023-04-19T06:37:11.531Z,1378.00
2023-04-19T06:38:12.582Z,1388.00
2023-04-19T06:39:11.684Z,1408.00
2023-04-19T06:40:12.676Z,1424.00
2023-04-19T06:41:12.739Z,1452.00
2023-04-19T06:42:11.810Z,1494.00
2023-04-19T06:43:12.842Z,1503.00
2023-04-19T06:44:12.884Z,1524.00
2023-04-19T06:45:12.935Z,1528.00
2023-04-19T06:46:12.983Z,1571.00
2023-04-19T06:47:13.008Z,1588.00
2023-04-19T06:48:13.055Z,1596.00
2023-04-19T06:49:13.107Z,1606.00
2023-04-19T06:50:12.126Z,1612.00
2023-04-19T06:51:13.194Z,2446.00
2023-04-19T06:52:13.433Z,1689.00
2023-04-19T06:53:13.482Z,1771.00
2023-04-19T06:54:13.328Z,1658.00
2023-04-19T06:55:12.314Z,1655.00
2023-04-19T06:56:13.408Z,1635.00
2023-04-19T06:57:13.401Z,1617.00
2023-04-19T06:58:13.493Z,1613.00
2023-04-19T06:59:13.406Z,1612.00
2023-04-19T07:00:13.392Z,1606.00
2023-04-19T07:01:13.460Z,1592.00
2023-04-19T07:02:12.538Z,1581.00
2023-04-19T07:03:12.765Z,1562.00
2023-04-19T07:04:12.594Z,1533.00
2023-04-19T07:05:13.626Z,1510.00
2023-04-19T07:06:13.660Z,1490.00
2023-04-19T07:07:13.725Z,1455.00
2023-04-19T07:08:12.779Z,1435.00
2023-04-19T07:09:12.833Z,1421.00
2023-04-19T07:10:14.159Z,1413.00
2023-04-19T07:11:13.981Z,1403.00
2023-04-19T07:12:13.049Z,1393.00
2023-04-19T07:13:13.320Z,1385.00
2023-04-19T07:14:14.587Z,1379.00
2023-04-19T07:15:14.191Z,1371.00
2023-04-19T07:16:14.308Z,1361.00
2023-04-19T07:17:14.324Z,1349.00
2023-04-19T07:18:13.418Z,1340.00
2023-04-19T07:19:14.439Z,1336.00
2023-04-19T07:20:14.504Z,1334.00
2023-04-19T07:21:13.623Z,1330.00
2023-04-19T07:22:15.235Z,1323.00
2023-04-19T07:23:14.682Z,1319.00
2023-04-19T07:24:15.113Z,1316.00
2023-04-19T07:25:14.807Z,1311.00
2023-04-19T07:26:14.968Z,1307.00
2023-04-19T07:27:13.952Z,1301.00
2023-04-19T07:28:15.031Z,1299.00
2023-04-19T07:29:15.054Z,1294.00
2023-04-19T07:30:15.093Z,1292.00
2023-04-19T07:31:14.182Z,1293.00
2023-04-19T07:32:15.279Z,1292.00
2023-04-19T07:33:14.304Z,1291.00
2023-04-19T07:34:14.707Z,1284.00
2023-04-19T07:35:14.403Z,1284.00
2023-04-19T07:36:14.483Z,1279.00
2023-04-19T07:37:14.554Z,1277.00
2023-04-19T07:38:15.601Z,1277.00
2023-04-19T07:39:15.656Z,1276.00
2023-04-19T07:40:14.749Z,1278.00
2023-04-19T07:41:15.770Z,1276.00
2023-04-19T07:42:15.889Z,1272.00
2023-04-19T07:43:14.884Z,1266.00
2023-04-19T07:44:15.376Z,1267.00
2023-04-19T07:45:15.984Z,1264.00
2023-04-19T07:46:16.115Z,1263.00
2023-04-19T07:47:16.093Z,1262.00
2023-04-19T07:48:16.540Z,1261.00
2023-04-19T07:49:15.186Z,1261.00
2023-04-19T07:50:16.279Z,1261.00
2023-04-19T07:51:16.400Z,1262.00
2023-04-19T07:52:16.412Z,1259.00
2023-04-19T07:53:16.605Z,1230.00
2023-04-19T07:54:16.793Z,1222.00
2023-04-19T07:55:16.463Z,1236.00
2023-04-19T07:56:16.553Z,1245.00
2023-04-19T07:57:16.541Z,1247.00
2023-04-19T07:58:17.243Z,1286.00
2023-04-19T07:59:16.591Z,1304.00
2023-04-19T08:00:15.825Z,1299.00
2023-04-19T08:01:15.711Z,1300.00
2023-04-19T08:02:16.807Z,1305.00
2023-04-19T08:03:16.933Z,1315.00
2023-04-19T08:04:16.010Z,1322.00
2023-04-19T08:05:16.739Z,1331.00
2023-04-19T08:06:15.663Z,1352.00
2023-04-19T08:07:15.653Z,1364.00
2023-04-19T08:08:15.680Z,1375.00
2023-04-19T08:09:15.710Z,1394.00
2023-04-19T08:10:15.752Z,1402.00
2023-04-19T08:11:16.780Z,1415.00
2023-04-19T08:12:30.324Z,1422.00
2023-04-19T08:13:16.800Z,1433.00
2023-04-19T08:14:32.375Z,1432.00
2023-04-19T08:16:46.587Z,1439.00
2023-04-19T08:17:23.958Z,1451.00
2023-04-19T08:18:16.813Z,1456.00
2023-04-19T08:19:15.750Z,1465.00
2023-04-19T08:20:15.768Z,1469.00
2023-04-19T08:21:15.773Z,1476.00
2023-04-19T08:22:16.751Z,1476.00
2023-04-19T08:23:24.114Z,1481.00
2023-04-19T08:24:17.073Z,1486.00
2023-04-19T08:25:16.743Z,1490.00
2023-04-19T08:26:16.725Z,1494.00
2023-04-19T08:27:16.760Z,1507.00
2023-04-19T08:28:16.789Z,1520.00
2023-04-19T08:29:16.245Z,1524.00
2023-04-19T08:30:16.770Z,1541.00
2023-04-19T08:31:16.794Z,1553.00
2023-04-19T08:32:15.842Z,1561.00
2023-04-19T08:33:16.841Z,1575.00
2023-04-19T08:34:16.722Z,1580.00
2023-04-19T08:35:15.671Z,1586.00
2023-04-19T08:36:22.004Z,1598.00
2023-04-19T08:37:16.671Z,1604.00
2023-04-19T08:38:16.678Z,1615.00
2023-04-19T08:39:28.891Z,1626.00
2023-04-19T08:40:16.633Z,1639.00
2023-04-19T08:41:16.618Z,1655.00
2023-04-19T08:43:16.030Z,1666.00
2023-04-19T08:44:25.332Z,1659.00
2023-04-19T08:45:27.909Z,1653.00
2023-04-19T08:46:16.632Z,1643.00
2023-04-19T08:47:27.261Z,1633.00
2023-04-19T08:48:16.637Z,1630.00
2023-04-19T08:49:16.783Z,1628.00
2023-04-19T08:50:30.922Z,1630.00
2023-04-19T08:51:16.542Z,1631.00
2023-04-19T08:52:15.542Z,1633.00
2023-04-19T08:53:24.604Z,1634.00
2023-04-19T08:54:16.541Z,1630.00
2023-04-19T08:55:16.542Z,1628.00
2023-04-19T08:57:15.518Z,1621.00
2023-04-19T08:58:28.479Z,1621.00
2023-04-19T08:59:19.321Z,1620.00
2023-04-19T09:00:15.490Z,1624.00
2023-04-19T09:01:30.394Z,1621.00
2023-04-19T09:02:16.948Z,1623.00
2023-04-19T09:03:15.770Z,1617.00
2023-04-19T09:05:15.843Z,1617.00
2023-04-19T09:06:16.804Z,1615.00
2023-04-19T09:07:16.422Z,1622.00
2023-04-19T09:08:17.466Z,1663.00
2023-04-19T09:09:28.418Z,1703.00
2023-04-19T09:10:16.440Z,1683.00
2023-04-19T09:11:15.432Z,1647.00
2023-04-19T09:12:15.413Z,1626.00
2023-04-19T09:13:16.406Z,1620.00
2023-04-19T09:14:16.388Z,1612.00
2023-04-19T09:15:16.387Z,1608.00
2023-04-19T09:16:16.428Z,1604.00
2023-04-19T09:17:16.400Z,1604.00
2023-04-19T09:18:16.401Z,1607.00
2023-04-19T09:20:15.360Z,1606.00
2023-04-19T09:21:16.350Z,1604.00
2023-04-19T09:22:15.371Z,1604.00
2023-04-19T09:23:15.333Z,1610.00
2023-04-19T09:24:16.345Z,1613.00
2023-04-19T09:25:37.734Z,1612.00
2023-04-19T09:26:23.533Z,1605.00
2023-04-19T09:27:16.302Z,1605.00
2023-04-19T09:28:16.291Z,1603.00
2023-04-19T09:29:16.702Z,1598.00
2023-04-19T09:30:24.520Z,1601.00
2023-04-19T09:32:16.308Z,1600.00
2023-04-19T09:33:16.433Z,1597.00
2023-04-19T09:34:16.272Z,1589.00
2023-04-19T09:35:16.273Z,1588.00
2023-04-19T09:36:16.236Z,1587.00
2023-04-19T09:37:29.669Z,1586.00
2023-04-19T09:38:16.281Z,1582.00
2023-04-19T09:39:16.520Z,1581.00
2023-04-19T09:40:16.228Z,1580.00
2023-04-19T09:41:16.234Z,1582.00
2023-04-19T09:42:24.145Z,1583.00
2023-04-19T09:46:15.474Z,1572.00
2023-04-19T09:47:16.313Z,1569.00
2023-04-19T09:48:16.550Z,1568.00
2023-04-19T09:49:23.047Z,1566.00
2023-04-19T09:50:23.881Z,1566.00
2023-04-19T09:51:16.365Z,1564.00
2023-04-19T09:52:16.267Z,1566.00
2023-04-19T09:53:16.608Z,1626.00
2023-04-19T09:54:16.282Z,1583.00
2023-04-19T09:55:26.766Z,1619.00
2023-04-19T09:56:16.261Z,1689.00
2023-04-19T09:57:16.285Z,1709.00
2023-04-19T09:58:15.223Z,1718.00
2023-04-19T09:59:20.752Z,1729.00
2023-04-19T10:00:16.288Z,1731.00
2023-04-19T10:01:17.130Z,1741.00
2023-04-19T10:02:16.320Z,1753.00
2023-04-19T10:03:16.442Z,1761.00
2023-04-19T10:04:26.379Z,1778.00
2023-04-19T10:05:21.097Z,1829.00
2023-04-19T10:07:34.971Z,1829.00
2023-04-19T10:08:35.593Z,1819.00
2023-04-19T10:09:37.672Z,1822.00
2023-04-19T10:10:41.759Z,1832.00
2023-04-19T10:11:35.553Z,1876.00
2023-04-19T10:13:34.577Z,1882.00
2023-04-19T10:14:35.592Z,1898.00
2023-04-19T10:15:47.160Z,1905.00
2023-04-19T10:16:35.576Z,1913.00
2023-04-19T10:17:35.536Z,1936.00
2023-04-19T10:18:35.513Z,1946.00
2023-04-19T10:19:35.555Z,2005.00
2023-04-19T10:20:34.495Z,1986.00
2023-04-19T10:21:35.492Z,1993.00
2023-04-19T10:22:34.524Z,2000.00
2023-04-19T10:23:35.618Z,2014.00
2023-04-19T10:24:34.469Z,2022.00
2023-04-19T10:25:35.464Z,2029.00
2023-04-19T10:26:35.444Z,2051.00
2023-04-19T10:27:35.518Z,2076.00
2023-04-19T10:28:35.438Z,2087.00
2023-04-19T10:29:35.424Z,2098.00
2023-04-19T10:30:34.424Z,2111.00
2023-04-19T10:31:35.435Z,2131.00
2023-04-19T10:32:35.450Z,2145.00
2023-04-19T10:33:34.414Z,2154.00
2023-04-19T10:34:34.376Z,2170.00
2023-04-19T10:35:35.396Z,2181.00
2023-04-19T10:36:35.397Z,2185.00
2023-04-19T10:37:34.374Z,2190.00
2023-04-19T10:38:35.406Z,2177.00
2023-04-19T10:39:35.414Z,2092.00
2023-04-19T10:40:35.337Z,2072.00
2023-04-19T10:41:35.327Z,2069.00
2023-04-19T10:42:34.323Z,2073.00
2023-04-19T10:43:35.764Z,2043.00
2023-04-19T10:44:34.376Z,1970.00
2023-04-19T10:45:34.335Z,1049.00
2023-04-19T10:46:35.390Z,846.00
2023-04-19T10:47:35.336Z,747.00
2023-04-19T10:48:35.824Z,840.00
2023-04-19T10:49:35.269Z,861.00
2023-04-19T10:50:34.299Z,1363.00
2023-04-19T10:51:35.289Z,1258.00
2023-04-19T10:52:35.262Z,1092.00
2023-04-19T10:53:35.299Z,976.00
2023-04-19T10:54:34.415Z,1003.00
2023-04-19T10:55:35.337Z,1075.00
2023-04-19T10:56:34.296Z,1086.00
2023-04-19T10:57:35.237Z,1102.00
2023-04-19T10:58:34.249Z,1116.00
2023-04-19T10:59:35.211Z,1120.00
2023-04-19T11:00:34.221Z,1133.00
2023-04-19T11:01:34.294Z,1159.00
2023-04-19T11:02:35.310Z,1172.00
2023-04-19T11:03:34.395Z,1183.00
2023-04-19T11:04:35.477Z,1203.00
2023-04-19T11:05:34.228Z,1213.00
2023-04-19T11:06:35.163Z,1224.00
2023-04-19T11:07:35.236Z,1237.00
2023-04-19T11:08:35.303Z,1260.00
2023-04-19T11:09:35.222Z,1271.00
2023-04-19T11:10:35.268Z,1276.00
2023-04-19T11:11:35.279Z,1281.00
2023-04-19T11:12:35.243Z,1289.00
2023-04-19T11:13:35.251Z,1292.00
2023-04-19T11:14:34.264Z,1308.00
2023-04-19T11:15:35.295Z,1341.00
2023-04-19T11:16:45.158Z,1344.00
2023-04-19T11:17:35.263Z,1341.00
2023-04-19T11:18:34.319Z,1348.00
2023-04-19T11:19:34.227Z,1353.00
2023-04-19T11:20:34.264Z,1362.00
2023-04-19T11:21:35.221Z,1368.00
2023-04-19T11:22:35.218Z,1372.00
2023-04-19T11:23:35.212Z,1376.00
2023-04-19T11:24:35.210Z,1384.00
2023-04-19T11:25:34.209Z,1409.00
2023-04-19T11:26:35.200Z,1413.00
2023-04-19T11:27:35.239Z,1431.00
2023-04-19T11:28:35.218Z,1444.00
2023-04-19T11:29:34.189Z,1104.00
2023-04-19T11:30:35.309Z,898.00
2023-04-19T11:31:34.184Z,1087.00
2023-04-19T11:32:34.207Z,1149.00
2023-04-19T11:33:35.146Z,1388.00
2023-04-19T11:34:35.151Z,1312.00
2023-04-19T11:35:35.156Z,1119.00
2023-04-19T11:36:35.126Z,1110.00
2023-04-19T11:37:36.249Z,1121.00
2023-04-19T11:38:34.108Z,1206.00
2023-04-19T11:39:35.292Z,1281.00
2023-04-19T11:40:35.118Z,1314.00
2023-04-19T11:41:34.133Z,1331.00
2023-04-19T11:42:34.136Z,1337.00
2023-04-19T11:43:35.187Z,1346.00
2023-04-19T11:44:35.138Z,1358.00
2023-04-19T11:45:38.221Z,1368.00
2023-04-19T11:46:35.185Z,1378.00
2023-04-19T11:47:34.164Z,1387.00
2023-04-19T11:48:34.150Z,1397.00
2023-04-19T11:49:34.142Z,1410.00
2023-04-19T11:50:35.095Z,1422.00
2023-04-19T11:51:34.111Z,1433.00
2023-04-19T11:52:35.089Z,1445.00
2023-04-19T11:53:35.085Z,1460.00
2023-04-19T11:54:35.069Z,1471.00
2023-04-19T11:55:35.057Z,1481.00
2023-04-19T11:56:35.079Z,1489.00
2023-04-19T11:57:35.057Z,1499.00
2023-04-19T11:58:35.051Z,1508.00
2023-04-19T11:59:35.075Z,1519.00
2023-04-19T12:00:35.032Z,1525.00
2023-04-19T12:01:35.027Z,1532.00
2023-04-19T12:02:35.222Z,1540.00
2023-04-19T12:03:34.392Z,1550.00
2023-04-19T12:04:35.491Z,1561.00
2023-04-19T12:05:34.621Z,1567.00
2023-04-19T12:06:35.332Z,1569.00
2023-04-19T12:07:35.390Z,1571.00
2023-04-19T12:08:35.447Z,1574.00
2023-04-19T12:09:34.497Z,1580.00
2023-04-19T12:10:34.574Z,1583.00
2023-04-19T12:11:35.629Z,1588.00
2023-04-19T12:12:35.695Z,1588.00
2023-04-19T12:13:35.754Z,1592.00
2023-04-19T12:14:35.836Z,1594.00
2023-04-19T12:15:34.925Z,1597.00
2023-04-19T12:16:35.969Z,1600.00
2023-04-19T12:17:40.066Z,1602.00
2023-04-19T12:18:35.987Z,1607.00
2023-04-19T12:19:36.305Z,1616.00
2023-04-19T12:20:34.975Z,1623.00
2023-04-19T12:21:35.979Z,1620.00
2023-04-19T12:22:34.978Z,1620.00
2023-04-19T12:23:35.963Z,1621.00
2023-04-19T12:24:35.952Z,1622.00
2023-04-19T12:25:35.949Z,1622.00
2023-04-19T12:26:34.941Z,1627.00
2023-04-19T12:27:34.932Z,1626.00
2023-04-19T12:28:34.911Z,1628.00
2023-04-19T12:29:35.911Z,1627.00
2023-04-19T12:30:35.963Z,1628.00
2023-04-19T12:31:35.120Z,1631.00
2023-04-19T12:32:35.920Z,1631.00
2023-04-19T12:33:34.909Z,1630.00
2023-04-19T12:34:35.871Z,1631.00
2023-04-19T12:35:34.883Z,1632.00
2023-04-19T12:36:35.861Z,1633.00
2023-04-19T12:37:34.863Z,1634.00
2023-04-19T12:38:35.926Z,1636.00
2023-04-19T12:39:35.998Z,1631.00
2023-04-19T12:40:35.027Z,1631.00
2023-04-19T12:41:36.093Z,1632.00
2023-04-19T12:42:35.159Z,1631.00
2023-04-19T12:43:35.229Z,1632.00
2023-04-19T12:44:36.287Z,1629.00
2023-04-19T12:45:36.375Z,1632.00
2023-04-19T12:46:35.452Z,1634.00
2023-04-19T12:47:36.440Z,1636.00
2023-04-19T12:48:36.435Z,1633.00
2023-04-19T12:49:36.525Z,1632.00
2023-04-19T12:50:35.551Z,1630.00
2023-04-19T12:51:36.589Z,1630.00
2023-04-19T12:52:36.665Z,1627.00
2023-04-19T12:53:36.683Z,1630.00
2023-04-19T12:54:36.740Z,1628.00
2023-04-19T12:55:35.781Z,1628.00
2023-04-19T12:56:36.860Z,1630.00
2023-04-19T12:57:36.903Z,1629.00
2023-04-19T12:58:36.994Z,1628.00
2023-04-19T12:59:36.003Z,1625.00
2023-04-19T13:00:37.078Z,1623.00
2023-04-19T13:01:36.150Z,1622.00
2023-04-19T13:02:37.332Z,1622.00
2023-04-19T13:03:36.459Z,1625.00
2023-04-19T13:04:37.455Z,1627.00
2023-04-19T13:05:36.310Z,1627.00
2023-04-19T13:06:37.370Z,1628.00
2023-04-19T13:07:36.417Z,1625.00
2023-04-19T13:08:44.930Z,1626.00
2023-04-19T13:09:37.447Z,1621.00
2023-04-19T13:10:37.461Z,1620.00
2023-04-19T13:11:36.407Z,1624.00
2023-04-19T13:12:36.389Z,1623.00
2023-04-19T13:13:37.396Z,1625.00
2023-04-19T13:14:36.383Z,1625.00
2023-04-19T13:15:37.411Z,1623.00
2023-04-19T13:16:36.372Z,1624.00
2023-04-19T13:17:37.379Z,1625.00
2023-04-19T13:18:37.372Z,1625.00
2023-04-19T13:19:37.382Z,1624.00
2023-04-19T13:20:37.352Z,1623.00
2023-04-19T13:21:37.336Z,1621.00
2023-04-19T13:22:37.333Z,1617.00
2023-04-19T13:23:36.329Z,1614.00
2023-04-19T13:24:37.307Z,1612.00
2023-04-19T13:25:36.296Z,1610.00
2023-04-19T13:26:36.348Z,1605.00
2023-04-19T13:27:37.295Z,1602.00
2023-04-19T13:28:37.278Z,1605.00
2023-04-19T13:29:36.326Z,1605.00
2023-04-19T13:30:37.283Z,1602.00
2023-04-19T13:31:37.282Z,1602.00
2023-04-19T13:32:36.317Z,1597.00
2023-04-19T13:33:36.264Z,1595.00
2023-04-19T13:34:37.246Z,1594.00
2023-04-19T13:35:37.273Z,1598.00
2023-04-19T13:36:37.241Z,1594.00
2023-04-19T13:37:37.240Z,1594.00
2023-04-19T13:38:36.212Z,1596.00
2023-04-19T13:39:37.236Z,1594.00
2023-04-19T13:40:37.201Z,1591.00
2023-04-19T13:41:36.205Z,1592.00
2023-04-19T13:42:36.194Z,1590.00
2023-04-19T13:43:36.192Z,1589.00
2023-04-19T13:44:36.186Z,1587.00
2023-04-19T13:45:37.193Z,1583.00
2023-04-19T13:46:36.226Z,1584.00
2023-04-19T13:47:37.214Z,1584.00
2023-04-19T13:48:36.167Z,1583.00
2023-04-19T13:49:37.158Z,1584.00
2023-04-19T13:50:36.147Z,1579.00
2023-04-19T13:51:48.942Z,1579.00
2023-04-19T13:52:37.132Z,1578.00
2023-04-19T13:53:36.125Z,1574.00
2023-04-19T13:54:36.129Z,1572.00
2023-04-19T13:55:36.103Z,1569.00
2023-04-19T13:56:36.112Z,1568.00
2023-04-19T13:57:36.124Z,1567.00
2023-04-19T13:58:36.090Z,1565.00
2023-04-19T13:59:36.094Z,1562.00
2023-04-19T14:00:37.124Z,1562.00
2023-04-19T14:01:37.081Z,1559.00
2023-04-19T14:02:37.256Z,1555.00
2023-04-19T14:03:37.213Z,1553.00
2023-04-19T14:04:36.109Z,1549.00
2023-04-19T14:05:37.058Z,1545.00
2023-04-19T14:06:36.038Z,1545.00
2023-04-19T14:07:37.076Z,1547.00
2023-04-19T14:08:36.019Z,1545.00
2023-04-19T14:09:37.048Z,1545.00
2023-04-19T14:10:36.018Z,1544.00
2023-04-19T14:11:37.016Z,1543.00
2023-04-19T14:12:36.000Z,1543.00
2023-04-19T14:13:36.990Z,1541.00
2023-04-19T14:14:35.989Z,1537.00
2023-04-19T14:15:35.991Z,1537.00
2023-04-19T14:16:36.057Z,1538.00
2023-04-19T14:17:36.977Z,1534.00
2023-04-19T14:18:36.974Z,1535.00
2023-04-19T14:19:35.960Z,1533.00
2023-04-19T14:20:35.936Z,1532.00
2023-04-19T14:21:35.940Z,1530.00
2023-04-19T14:22:36.932Z,1533.00
2023-04-19T14:23:36.948Z,1535.00
2023-04-19T14:24:36.928Z,1537.00
2023-04-19T14:25:35.902Z,1537.00
2023-04-19T14:26:35.917Z,1540.00
2023-04-19T14:27:35.933Z,1542.00
2023-04-19T14:28:35.900Z,1539.00
2023-04-19T14:29:35.884Z,1536.00
2023-04-19T14:30:36.914Z,1535.00
2023-04-19T14:31:35.913Z,1534.00
2023-04-19T14:32:35.947Z,1531.00
2023-04-19T14:33:36.880Z,1530.00
2023-04-19T14:34:35.865Z,1551.00
2023-04-19T14:35:35.841Z,1525.00
2023-04-19T14:36:36.833Z,1528.00
2023-04-19T14:37:35.840Z,1526.00
2023-04-19T14:38:36.839Z,1525.00
2023-04-19T14:39:36.852Z,1529.00
2023-04-19T14:40:36.823Z,1527.00
2023-04-19T14:41:36.808Z,1527.00
2023-04-19T14:42:36.800Z,1526.00
2023-04-19T14:43:36.794Z,1524.00
2023-04-19T14:44:35.783Z,1523.00
2023-04-19T14:45:36.777Z,1522.00
2023-04-19T14:46:36.808Z,1520.00
2023-04-19T14:47:35.840Z,1520.00
2023-04-19T14:48:36.757Z,1520.00
2023-04-19T14:49:35.773Z,1520.00
2023-04-19T14:50:36.729Z,1519.00
2023-04-19T14:51:36.717Z,1517.00
2023-04-19T14:52:35.733Z,1514.00
2023-04-19T14:53:36.708Z,1514.00
2023-04-19T14:54:36.749Z,1512.00
2023-04-19T14:55:35.728Z,1513.00
2023-04-19T14:56:35.687Z,1514.00
2023-04-19T14:57:35.687Z,1512.00
2023-04-19T14:58:35.681Z,1510.00
2023-04-19T14:59:36.707Z,1508.00
2023-04-19T15:00:36.684Z,1508.00
2023-04-19T15:01:36.718Z,1509.00
2023-04-19T15:02:35.808Z,1507.00
2023-04-19T15:03:36.952Z,1506.00
2023-04-19T15:04:39.942Z,1508.00
2023-04-19T15:05:35.703Z,1507.00
2023-04-19T15:06:35.644Z,1504.00
2023-04-19T15:07:36.668Z,1501.00
2023-04-19T15:08:35.678Z,1502.00
2023-04-19T15:09:35.716Z,1503.00
2023-04-19T15:10:38.193Z,1501.00
2023-04-19T15:11:36.997Z,1501.00
2023-04-19T15:12:36.988Z,1498.00
2023-04-19T15:13:36.001Z,1495.00
2023-04-19T15:14:37.030Z,1492.00
2023-04-19T15:15:37.086Z,1494.00
2023-04-19T15:16:36.188Z,1496.00
2023-04-19T15:17:37.192Z,1494.00
2023-04-19T15:18:36.198Z,1490.00
2023-04-19T15:19:37.246Z,1493.00
2023-04-19T15:20:37.285Z,1491.00
2023-04-19T15:21:37.339Z,1494.00
2023-04-19T15:22:37.411Z,1490.00
2023-04-19T15:23:37.479Z,1488.00
2023-04-19T15:24:37.549Z,1487.00
2023-04-19T15:25:37.610Z,1484.00
2023-04-19T15:26:36.675Z,1486.00
2023-04-19T15:27:36.691Z,1486.00
2023-04-19T15:28:37.669Z,1489.00
2023-04-19T15:29:36.671Z,1485.00
