createdAt,value
2018-03-30T00:00:12.014Z,94937
2018-03-30T00:02:41.203Z,94916
2018-03-30T00:05:10.404Z,94904
2018-03-30T00:07:39.429Z,94902
2018-03-30T00:10:08.586Z,94905
2018-03-30T00:12:37.669Z,94901
2018-03-30T00:15:06.682Z,94904
2018-03-30T00:17:35.740Z,94896
2018-03-30T00:20:04.813Z,94888
2018-03-30T00:22:34.668Z,94887
2018-03-30T00:25:03.807Z,94909
2018-03-30T00:27:32.844Z,94886
2018-03-30T00:30:01.903Z,94884
2018-03-30T00:32:31.734Z,94878
2018-03-30T00:35:01.507Z,94888
2018-03-30T00:37:30.558Z,94881
2018-03-30T00:39:59.571Z,94876
2018-03-30T00:42:28.628Z,94874
2018-03-30T00:44:57.646Z,94865
2018-03-30T00:47:26.764Z,94861
2018-03-30T00:49:55.823Z,94858
2018-03-30T00:52:24.849Z,94850
2018-03-30T00:54:53.918Z,94863
2018-03-30T00:57:22.968Z,94864
2018-03-30T00:59:51.975Z,94857
2018-03-30T01:02:21.799Z,94861
2018-03-30T01:04:50.826Z,94859
2018-03-30T01:07:19.879Z,94857
2018-03-30T01:09:48.895Z,94859
2018-03-30T01:12:17.942Z,94853
2018-03-30T01:14:46.958Z,94858
2018-03-30T01:17:16.013Z,94844
2018-03-30T01:19:45.035Z,94855
2018-03-30T01:22:14.076Z,94835
2018-03-30T01:24:43.102Z,94826
2018-03-30T01:27:12.939Z,94837
2018-03-30T01:29:41.966Z,94842
2018-03-30T01:32:10.992Z,94825
2018-03-30T01:34:40.080Z,94836
2018-03-30T01:37:09.102Z,94834
2018-03-30T01:39:38.935Z,94831
2018-03-30T01:42:07.961Z,94741
2018-03-30T01:44:37.008Z,94836
2018-03-30T01:47:06.804Z,94841
2018-03-30T01:49:36.626Z,94851
2018-03-30T01:52:05.648Z,94836
2018-03-30T01:54:34.714Z,94850
2018-03-30T01:57:03.744Z,94839
2018-03-30T01:59:32.911Z,94842
2018-03-30T02:02:01.946Z,94841
2018-03-30T02:04:30.975Z,94846
2018-03-30T02:07:00.028Z,94844
2018-03-30T02:09:29.062Z,94844
2018-03-30T02:11:58.888Z,94832
2018-03-30T02:14:27.900Z,94828
2018-03-30T02:16:56.962Z,94835
2018-03-30T02:19:26.748Z,94837
2018-03-30T02:21:55.780Z,94825
2018-03-30T02:24:24.879Z,94845
2018-03-30T02:26:53.904Z,94833
2018-03-30T02:29:23.728Z,94829
2018-03-30T02:31:52.816Z,94827
2018-03-30T02:34:21.840Z,94826
2018-03-30T02:36:51.680Z,94828
2018-03-30T02:39:20.700Z,94819
2018-03-30T02:41:49.867Z,94815
2018-03-30T02:44:18.883Z,94814
2018-03-30T02:46:47.908Z,94813
2018-03-30T02:49:16.953Z,94825
2018-03-30T02:51:45.973Z,94808
2018-03-30T02:54:15.657Z,94803
2018-03-30T02:56:44.832Z,94807
2018-03-30T02:59:13.862Z,94797
2018-03-30T03:01:42.918Z,94788
2018-03-30T03:04:11.949Z,94790
2018-03-30T03:06:40.992Z,94794
2018-03-30T03:09:10.272Z,94797
2018-03-30T03:11:39.322Z,94778
2018-03-30T03:14:08.333Z,94780
2018-03-30T03:16:37.417Z,94781
2018-03-30T03:19:06.435Z,94772
2018-03-30T03:21:35.452Z,94776
2018-03-30T03:24:05.326Z,94768
2018-03-30T03:26:34.371Z,94763
2018-03-30T03:29:03.427Z,94775
2018-03-30T03:31:32.457Z,94762
2018-03-30T03:34:01.518Z,94761
2018-03-30T03:36:30.551Z,94763
2018-03-30T03:38:59.620Z,94763
2018-03-30T03:41:29.426Z,94763
2018-03-30T03:43:59.239Z,94765
2018-03-30T03:46:28.275Z,94763
2018-03-30T03:48:57.335Z,94748
2018-03-30T03:51:27.109Z,94754
2018-03-30T03:53:56.139Z,94753
2018-03-30T03:56:25.979Z,94743
2018-03-30T03:58:55.048Z,94740
2018-03-30T04:01:24.088Z,94745
2018-03-30T04:03:53.184Z,94753
2018-03-30T04:06:22.215Z,94737
2018-03-30T04:08:52.030Z,94735
2018-03-30T04:11:21.040Z,94716
2018-03-30T04:13:50.071Z,94726
2018-03-30T04:16:19.211Z,94722
2018-03-30T04:18:49.004Z,94727
2018-03-30T04:21:18.858Z,94725
2018-03-30T04:23:47.876Z,94727
2018-03-30T04:26:16.900Z,94720
2018-03-30T04:28:45.968Z,94718
2018-03-30T04:31:15.000Z,94719
2018-03-30T04:33:44.783Z,94721
2018-03-30T04:36:13.840Z,94714
2018-03-30T04:38:42.866Z,94719
2018-03-30T04:41:11.961Z,94711
2018-03-30T04:43:41.768Z,94714
2018-03-30T04:46:10.782Z,94721
2018-03-30T04:48:39.838Z,94727
2018-03-30T04:51:08.867Z,94727
2018-03-30T04:53:37.928Z,94720
2018-03-30T04:56:06.966Z,94727
2018-03-30T04:58:36.804Z,94718
2018-03-30T05:01:05.823Z,94714
2018-03-30T05:03:34.899Z,94720
2018-03-30T05:06:03.974Z,94723
2018-03-30T05:08:33.000Z,94717
2018-03-30T05:11:02.026Z,94724
2018-03-30T05:13:31.175Z,94713
2018-03-30T05:16:00.197Z,94707
2018-03-30T05:18:29.219Z,94718
2018-03-30T05:20:59.088Z,94711
2018-03-30T05:23:28.111Z,94720
2018-03-30T05:25:57.171Z,94713
2018-03-30T05:28:26.195Z,94717
2018-03-30T05:30:55.250Z,94708
2018-03-30T05:33:24.261Z,94694
2018-03-30T05:35:53.336Z,94685
2018-03-30T05:38:22.355Z,94573
2018-03-30T05:40:51.403Z,94694
2018-03-30T05:43:20.420Z,94683
2018-03-30T05:45:49.504Z,94698
2018-03-30T05:48:18.521Z,94697
2018-03-30T05:50:47.551Z,94710
2018-03-30T05:53:16.620Z,94714
2018-03-30T05:55:45.712Z,94704
2018-03-30T05:58:14.731Z,94711
2018-03-30T06:00:44.514Z,94707
2018-03-30T06:03:13.592Z,94717
2018-03-30T06:05:42.623Z,94708
2018-03-30T06:08:12.479Z,94702
2018-03-30T06:10:41.492Z,94696
2018-03-30T06:13:10.560Z,94689
2018-03-30T06:15:39.574Z,94696
2018-03-30T06:18:08.656Z,94681
2018-03-30T06:20:37.691Z,94665
2018-03-30T06:23:06.756Z,94660
2018-03-30T06:25:35.776Z,94675
2018-03-30T06:28:04.851Z,94671
2018-03-30T06:30:33.870Z,94666
2018-03-30T06:33:02.940Z,94657
2018-03-30T06:35:31.959Z,94665
2018-03-30T06:38:01.792Z,94657
2018-03-30T06:40:30.807Z,94653
2018-03-30T06:42:59.984Z,94659
2018-03-30T06:45:29.002Z,94649
2018-03-30T06:47:58.041Z,94656
2018-03-30T06:50:27.124Z,94660
2018-03-30T06:52:56.159Z,94659
2018-03-30T06:55:25.955Z,94661
2018-03-30T06:57:55.023Z,94656
2018-03-30T07:00:24.051Z,94653
2018-03-30T07:02:53.869Z,94651
2018-03-30T07:05:22.905Z,94641
2018-03-30T07:07:51.983Z,94638
2018-03-30T07:10:20.996Z,94637
2018-03-30T07:12:50.067Z,94642
2018-03-30T07:15:19.146Z,94629
2018-03-30T07:17:48.154Z,94621
2018-03-30T07:20:17.175Z,94622
2018-03-30T07:22:46.622Z,94625
2018-03-30T07:25:15.648Z,94621
2018-03-30T07:27:44.668Z,94607
2018-03-30T07:30:13.744Z,94606
2018-03-30T07:32:42.774Z,94602
2018-03-30T07:35:11.837Z,94595
2018-03-30T07:37:40.859Z,94588
2018-03-30T07:40:10.716Z,94597
2018-03-30T07:42:39.748Z,94598
2018-03-30T07:45:08.857Z,94610
2018-03-30T07:47:37.925Z,94607
2018-03-30T07:50:06.910Z,94609
2018-03-30T07:52:35.998Z,94605
2018-03-30T07:55:05.122Z,94599
2018-03-30T07:57:34.156Z,94607
2018-03-30T08:00:03.258Z,94611
2018-03-30T08:02:32.271Z,94597
2018-03-30T08:05:01.346Z,94603
2018-03-30T08:07:30.359Z,94601
2018-03-30T08:09:59.412Z,94589
2018-03-30T08:12:28.468Z,94579
2018-03-30T08:14:57.962Z,94587
2018-03-30T08:17:27.009Z,94582
2018-03-30T08:19:57.693Z,94575
2018-03-30T08:22:26.892Z,94581
2018-03-30T08:24:55.927Z,94579
2018-03-30T08:27:25.006Z,94575
2018-03-30T08:29:54.034Z,94571
2018-03-30T08:32:25.515Z,94559
2018-03-30T08:34:55.219Z,94571
2018-03-30T08:37:26.246Z,94560
2018-03-30T08:39:55.281Z,94554
2018-03-30T08:42:24.343Z,94544
2018-03-30T08:44:53.451Z,94537
2018-03-30T08:47:22.575Z,94537
2018-03-30T08:49:51.709Z,94523
2018-03-30T08:52:20.819Z,94526
2018-03-30T08:54:49.969Z,94517
2018-03-30T08:57:19.020Z,94519
2018-03-30T08:59:49.487Z,94511
2018-03-30T09:02:20.337Z,94508
2018-03-30T09:04:49.553Z,94500
2018-03-30T09:07:23.099Z,94498
2018-03-30T09:09:52.449Z,94489
2018-03-30T09:12:21.531Z,94484
2018-03-30T09:14:51.347Z,94474
2018-03-30T09:17:21.189Z,94480
2018-03-30T09:19:50.221Z,94473
2018-03-30T09:22:19.276Z,94475
2018-03-30T09:24:48.869Z,94478
2018-03-30T09:27:22.694Z,94464
2018-03-30T09:30:05.134Z,94468
2018-03-30T09:32:34.364Z,94459
2018-03-30T09:35:03.484Z,94467
2018-03-30T09:37:33.687Z,94460
2018-03-30T09:40:03.024Z,94459
2018-03-30T09:42:33.485Z,94454
2018-03-30T09:45:02.660Z,94453
2018-03-30T09:47:31.692Z,94443
2018-03-30T09:50:00.717Z,94441
2018-03-30T09:52:30.609Z,94428
2018-03-30T09:54:59.716Z,94416
2018-03-30T09:57:28.744Z,94423
2018-03-30T09:59:57.812Z,94340
2018-03-30T10:02:28.654Z,94414
2018-03-30T10:05:01.541Z,94407
2018-03-30T10:07:30.582Z,94399
2018-03-30T10:09:59.757Z,94399
2018-03-30T10:12:28.802Z,94403
2018-03-30T10:14:57.827Z,94398
2018-03-30T10:17:26.953Z,94389
2018-03-30T10:19:55.981Z,94379
2018-03-30T10:22:24.995Z,94381
2018-03-30T10:24:54.063Z,94368
2018-03-30T10:27:23.109Z,94369
2018-03-30T10:29:52.141Z,94363
2018-03-30T10:32:21.217Z,94351
2018-03-30T10:34:51.596Z,94350
2018-03-30T10:37:20.748Z,94348
2018-03-30T10:39:49.821Z,94336
2018-03-30T10:42:18.864Z,94335
2018-03-30T10:44:48.024Z,94335
2018-03-30T10:47:17.150Z,94330
2018-03-30T10:49:46.190Z,94337
2018-03-30T10:52:15.484Z,94333
2018-03-30T10:54:44.647Z,94325
2018-03-30T10:57:13.846Z,94324
2018-03-30T10:59:44.139Z,94314
2018-03-30T11:02:13.419Z,94315
2018-03-30T11:04:44.155Z,94318
2018-03-30T11:07:14.535Z,94313
2018-03-30T11:09:44.362Z,94311
2018-03-30T11:12:13.446Z,94306
2018-03-30T11:14:43.715Z,94303
2018-03-30T11:17:12.947Z,94330
2018-03-30T11:19:42.262Z,94297
2018-03-30T11:22:11.330Z,94300
2018-03-30T11:24:40.490Z,94297
2018-03-30T11:27:09.475Z,94290
2018-03-30T11:29:38.515Z,94289
2018-03-30T11:32:07.584Z,94277
2018-03-30T11:34:37.603Z,94286
2018-03-30T11:37:06.701Z,94289
2018-03-30T11:39:35.754Z,94282
2018-03-30T11:42:05.702Z,94277
2018-03-30T11:44:34.731Z,94273
2018-03-30T11:47:03.769Z,94271
2018-03-30T11:49:35.848Z,94259
2018-03-30T11:52:05.322Z,94275
2018-03-30T11:54:34.619Z,94265
2018-03-30T11:57:03.682Z,94253
2018-03-30T11:59:32.719Z,94253
2018-03-30T12:02:02.559Z,94258
2018-03-30T12:04:32.483Z,94262
2018-03-30T12:07:03.231Z,94261
2018-03-30T12:09:32.251Z,94254
2018-03-30T12:12:01.287Z,94242
2018-03-30T12:14:30.348Z,94245
2018-03-30T12:17:16.594Z,94230
2018-03-30T12:19:45.674Z,94231
2018-03-30T12:22:14.708Z,94240
2018-03-30T12:24:43.732Z,94230
2018-03-30T12:27:13.606Z,94236
2018-03-30T12:29:42.737Z,94228
2018-03-30T12:32:11.920Z,94224
2018-03-30T12:34:40.998Z,94217
2018-03-30T12:37:10.092Z,94217
2018-03-30T12:39:39.236Z,94208
2018-03-30T12:42:09.607Z,94198
2018-03-30T12:44:38.690Z,94191
2018-03-30T12:47:08.660Z,94185
2018-03-30T12:49:42.303Z,94184
2018-03-30T12:52:11.338Z,94191
2018-03-30T12:54:40.386Z,94170
2018-03-30T12:57:09.453Z,94164
2018-03-30T12:59:38.480Z,94170
2018-03-30T13:02:07.668Z,94167
2018-03-30T13:04:36.696Z,94154
2018-03-30T13:07:06.003Z,94151
2018-03-30T13:09:35.052Z,94146
2018-03-30T13:12:04.071Z,94133
2018-03-30T13:14:33.132Z,94133
2018-03-30T13:17:02.391Z,94135
2018-03-30T13:19:31.449Z,94127
2018-03-30T13:22:00.508Z,94117
2018-03-30T13:24:29.563Z,94115
2018-03-30T13:26:58.603Z,94103
2018-03-30T13:29:27.700Z,94105
2018-03-30T13:31:56.735Z,94092
2018-03-30T13:34:25.806Z,94087
2018-03-30T13:36:54.850Z,94066
2018-03-30T13:39:24.685Z,94067
2018-03-30T13:41:53.716Z,94058
2018-03-30T13:44:22.767Z,94046
2018-03-30T13:46:51.795Z,94062
2018-03-30T13:49:20.854Z,94050
2018-03-30T13:51:52.709Z,94042
2018-03-30T13:54:24.882Z,94031
2018-03-30T13:56:56.296Z,94041
2018-03-30T13:59:43.539Z,94029
2018-03-30T14:02:28.880Z,94020
2018-03-30T14:05:15.300Z,94013
2018-03-30T14:08:08.183Z,94011
2018-03-30T14:10:43.292Z,94003
2018-03-30T14:13:12.314Z,93988
2018-03-30T14:15:43.859Z,93993
2018-03-30T14:18:19.943Z,93995
2018-03-30T14:20:50.622Z,93994
2018-03-30T14:23:27.883Z,93982
2018-03-30T14:26:08.096Z,94002
2018-03-30T14:28:40.666Z,93981
2018-03-30T14:34:22.589Z,93979
2018-03-30T14:37:05.745Z,93969
2018-03-30T14:39:37.104Z,93964
2018-03-30T14:42:10.399Z,93945
2018-03-30T14:44:52.608Z,93942
2018-03-30T14:47:23.368Z,93932
2018-03-30T14:49:59.857Z,93935
2018-03-30T14:52:44.488Z,93938
2018-03-30T14:58:41.900Z,93927
2018-03-30T15:01:26.779Z,93922
2018-03-30T15:04:16.266Z,93930
2018-03-30T15:13:23.597Z,93912
2018-03-30T15:19:09.776Z,93910
2018-03-30T15:24:39.121Z,93892
2018-03-30T15:27:11.300Z,93880
2018-03-30T15:29:45.166Z,93876
2018-03-30T15:32:23.149Z,93874
2018-03-30T15:34:52.333Z,93861
2018-03-30T15:37:23.515Z,93857
2018-03-30T15:40:16.752Z,93849
2018-03-30T15:42:58.968Z,93851
2018-03-30T15:45:35.411Z,93862
2018-03-30T15:48:04.773Z,93861
2018-03-30T15:50:34.529Z,93863
2018-03-30T15:53:04.204Z,93862
2018-03-30T15:55:33.395Z,93860
2018-03-30T15:58:03.593Z,93878
2018-03-30T16:00:33.832Z,93866
2018-03-30T16:03:05.486Z,93857
2018-03-30T16:05:37.221Z,93861
2018-03-30T16:08:07.634Z,93859
2018-03-30T16:11:04.673Z,93849
2018-03-30T16:13:36.722Z,93866
2018-03-30T16:16:05.983Z,93858
2018-03-30T16:19:00.528Z,93858
2018-03-30T16:21:28.886Z,93865
2018-03-30T16:23:57.176Z,93874
2018-03-30T16:26:25.524Z,93866
2018-03-30T16:28:53.963Z,93862
2018-03-30T16:31:22.596Z,93856
2018-03-30T16:33:50.878Z,93854
2018-03-30T16:36:20.176Z,93854
2018-03-30T16:38:48.634Z,93865
2018-03-30T16:41:17.112Z,93850
2018-03-30T16:43:45.992Z,93850
2018-03-30T16:46:15.300Z,93854
2018-03-30T16:48:43.662Z,93846
2018-03-30T16:51:12.229Z,93635
2018-03-30T16:53:41.221Z,93839
2018-03-30T16:56:10.564Z,93832
2018-03-30T16:58:39.971Z,93837
2018-03-30T17:01:08.273Z,93837
2018-03-30T17:03:36.621Z,93841
2018-03-30T17:06:09.835Z,93849
2018-03-30T17:08:38.481Z,93852
2018-03-30T17:11:07.617Z,93847
2018-03-30T17:13:36.908Z,93841
2018-03-30T17:16:06.173Z,93847
2018-03-30T17:18:34.716Z,93848
2018-03-30T17:21:03.776Z,93850
2018-03-30T17:23:32.158Z,93854
2018-03-30T17:26:00.464Z,93858
2018-03-30T17:28:28.795Z,93855
2018-03-30T17:30:57.090Z,93856
2018-03-30T17:33:25.435Z,93845
2018-03-30T17:35:53.755Z,93845
2018-03-30T17:38:22.255Z,93848
2018-03-30T17:40:51.297Z,93852
2018-03-30T17:43:19.650Z,93838
2018-03-30T17:45:47.958Z,93833
2018-03-30T17:48:16.261Z,93844
2018-03-30T17:50:44.599Z,93847
2018-03-30T17:53:12.888Z,93843
2018-03-30T17:55:41.166Z,93849
2018-03-30T17:58:10.524Z,93853
2018-03-30T18:00:38.825Z,93854
2018-03-30T18:03:07.183Z,93862
2018-03-30T18:05:35.456Z,93867
2018-03-30T18:08:03.819Z,93861
2018-03-30T18:10:32.896Z,93861
2018-03-30T18:13:01.189Z,93862
2018-03-30T18:15:30.278Z,93852
2018-03-30T18:17:59.332Z,93860
2018-03-30T18:20:27.656Z,93856
2018-03-30T18:22:56.711Z,93857
2018-03-30T18:25:25.039Z,93855
2018-03-30T18:27:53.433Z,93855
2018-03-30T18:30:21.756Z,93859
2018-03-30T18:32:50.045Z,93860
2018-03-30T18:35:18.386Z,93868
2018-03-30T18:37:46.671Z,93873
2018-03-30T18:40:15.014Z,93869
2018-03-30T18:42:43.287Z,93868
2018-03-30T18:45:11.620Z,93862
2018-03-30T18:47:40.701Z,93863
2018-03-30T18:50:09.060Z,93875
2018-03-30T18:52:37.365Z,93883
2018-03-30T18:55:05.637Z,93891
2018-03-30T18:57:33.978Z,93890
2018-03-30T19:00:02.292Z,93882
2018-03-30T19:02:30.746Z,93879
2018-03-30T19:04:59.035Z,93883
2018-03-30T19:07:27.465Z,93904
2018-03-30T19:09:55.742Z,93906
2018-03-30T19:12:24.028Z,93915
2018-03-30T19:14:52.551Z,93924
2018-03-30T19:17:20.836Z,93924
2018-03-30T19:19:49.909Z,93925
2018-03-30T19:22:18.213Z,93929
2018-03-30T19:24:47.258Z,93945
2018-03-30T19:30:23.329Z,93949
2018-03-30T19:32:51.929Z,93953
2018-03-30T19:35:20.314Z,93959
2018-03-30T19:37:48.847Z,93971
2018-03-30T19:40:17.268Z,93978
2018-03-30T19:42:45.915Z,93980
2018-03-30T19:45:14.923Z,93980
2018-03-30T19:47:43.219Z,93982
2018-03-30T19:50:12.469Z,93977
2018-03-30T19:52:41.240Z,93976
2018-03-30T19:55:09.671Z,93983
2018-03-30T19:57:38.155Z,93987
2018-03-30T20:00:06.538Z,93984
2018-03-30T20:02:34.812Z,93981
2018-03-30T20:05:03.167Z,93986
2018-03-30T20:07:31.465Z,93992
2018-03-30T20:09:59.885Z,93988
2018-03-30T20:12:29.113Z,93989
2018-03-30T20:14:57.396Z,93982
2018-03-30T20:17:25.804Z,93981
2018-03-30T20:19:54.281Z,93988
2018-03-30T20:22:22.612Z,93999
2018-03-30T20:24:51.031Z,93986
2018-03-30T20:27:20.856Z,93986
2018-03-30T20:29:49.543Z,93986
2018-03-30T20:32:17.944Z,94007
2018-03-30T20:34:46.376Z,93986
2018-03-30T20:37:15.403Z,93997
2018-03-30T20:39:43.881Z,93998
2018-03-30T20:42:13.015Z,93992
2018-03-30T20:44:41.441Z,94002
2018-03-30T20:47:09.898Z,93995
2018-03-30T20:49:38.546Z,93995
2018-03-30T20:52:07.775Z,93985
2018-03-30T20:54:36.728Z,93987
2018-03-30T20:57:08.757Z,93984
2018-03-30T20:59:38.218Z,94002
2018-03-30T21:02:07.282Z,94000
2018-03-30T21:04:35.757Z,93999
2018-03-30T21:07:04.737Z,93984
2018-03-30T21:09:35.302Z,93981
2018-03-30T21:12:04.261Z,93961
2018-03-30T21:14:33.873Z,93958
2018-03-30T21:17:02.822Z,93961
2018-03-30T21:19:31.977Z,93954
2018-03-30T21:22:02.589Z,93960
2018-03-30T21:24:30.929Z,93958
2018-03-30T21:26:59.265Z,93958
2018-03-30T21:29:28.359Z,93962
2018-03-30T21:31:56.869Z,93963
2018-03-30T21:34:25.417Z,93968
2018-03-30T21:36:54.018Z,93980
2018-03-30T21:39:22.389Z,93985
2018-03-30T21:41:50.745Z,93985
2018-03-30T21:44:21.051Z,93982
2018-03-30T21:46:49.377Z,93996
2018-03-30T21:49:18.176Z,93989
2018-03-30T21:51:51.918Z,93996
2018-03-30T21:54:23.640Z,93997
2018-03-30T21:56:51.985Z,94005
2018-03-30T21:59:20.287Z,93996
2018-03-30T22:01:48.612Z,94010
2018-03-30T22:04:16.892Z,94016
2018-03-30T22:06:45.196Z,94019
2018-03-30T22:09:14.258Z,94005
2018-03-30T22:11:42.555Z,93897
2018-03-30T22:14:10.889Z,94006
2018-03-30T22:16:39.217Z,94020
2018-03-30T22:19:07.514Z,94039
2018-03-30T22:21:37.010Z,94044
2018-03-30T22:24:06.247Z,94038
2018-03-30T22:26:34.535Z,94030
2018-03-30T22:29:02.956Z,94019
2018-03-30T22:31:32.132Z,94027
2018-03-30T22:34:00.419Z,94022
2018-03-30T22:36:28.743Z,94035
2018-03-30T22:38:57.079Z,94033
2018-03-30T22:41:25.453Z,94041
2018-03-30T22:43:54.908Z,94042
2018-03-30T22:46:23.216Z,94033
2018-03-30T22:48:51.552Z,93926
2018-03-30T22:51:19.983Z,94043
2018-03-30T22:53:48.328Z,94053
2018-03-30T22:56:16.662Z,94048
2018-03-30T22:58:45.015Z,94037
2018-03-30T23:01:13.308Z,94034
2018-03-30T23:03:41.772Z,94021
2018-03-30T23:06:10.202Z,94031
2018-03-30T23:08:38.975Z,94039
2018-03-30T23:11:07.464Z,94045
2018-03-30T23:13:36.951Z,94046
2018-03-30T23:16:06.356Z,94045
2018-03-30T23:18:34.676Z,94022
2018-03-30T23:21:04.288Z,94031
2018-03-30T23:23:32.571Z,94033
2018-03-30T23:26:01.507Z,94017
2018-03-30T23:28:29.928Z,94031
2018-03-30T23:30:59.056Z,94023
2018-03-30T23:33:28.413Z,94028
2018-03-30T23:35:57.349Z,94034
2018-03-30T23:38:28.084Z,94030
2018-03-30T23:40:56.517Z,94038
2018-03-30T23:43:25.750Z,94029
2018-03-30T23:45:54.513Z,94038
2018-03-30T23:48:23.392Z,94045
2018-03-30T23:50:52.434Z,94044
2018-03-30T23:53:20.992Z,94034
2018-03-30T23:55:49.481Z,94039
2018-03-30T23:58:18.920Z,94052
