createdAt,value
2023-05-24T00:01:02.640Z,2.25
2023-05-24T00:03:35.066Z,2.60
2023-05-24T00:06:03.940Z,2.67
2023-05-24T00:08:32.008Z,2.70
2023-05-24T00:11:00.118Z,2.72
2023-05-24T00:13:28.381Z,2.78
2023-05-24T00:15:56.404Z,2.22
2023-05-24T00:18:24.553Z,2.65
2023-05-24T00:20:57.263Z,2.85
2023-05-24T00:23:25.675Z,2.40
2023-05-24T00:25:53.869Z,2.95
2023-05-24T00:28:22.248Z,2.47
2023-05-24T00:30:51.273Z,2.58
2023-05-24T00:33:19.276Z,2.60
2023-05-24T00:35:47.257Z,3.03
2023-05-24T00:38:16.698Z,2.95
2023-05-24T00:40:44.687Z,2.63
2023-05-24T00:43:15.732Z,3.60
2023-05-24T00:45:44.128Z,3.38
2023-05-24T00:48:12.597Z,3.60
2023-05-24T00:50:41.657Z,3.90
2023-05-24T00:53:11.332Z,3.85
2023-05-24T00:55:41.264Z,3.50
2023-05-24T00:58:09.297Z,3.70
2023-05-24T01:00:38.464Z,3.92
2023-05-24T01:03:06.637Z,3.90
2023-05-24T01:05:36.565Z,3.30
2023-05-24T01:08:13.211Z,3.70
2023-05-24T01:10:52.453Z,3.25
2023-05-24T01:13:28.791Z,3.35
2023-05-24T01:16:02.699Z,3.40
2023-05-24T01:18:36.777Z,3.70
2023-05-24T01:21:17.388Z,3.75
2023-05-24T01:23:53.123Z,3.60
2023-05-24T01:26:38.459Z,3.42
2023-05-24T01:29:08.531Z,3.60
2023-05-24T01:31:37.875Z,3.92
2023-05-24T01:34:05.980Z,4.10
2023-05-24T01:36:34.049Z,4.57
2023-05-24T01:39:02.339Z,5.80
2023-05-24T01:41:40.891Z,5.20
2023-05-24T01:44:20.295Z,4.85
2023-05-24T01:46:51.836Z,4.82
2023-05-24T01:49:25.822Z,4.65
2023-05-24T01:52:00.366Z,4.25
2023-05-24T01:54:33.148Z,5.10
2023-05-24T01:57:06.525Z,4.72
2023-05-24T01:59:37.423Z,4.65
2023-05-24T02:02:05.922Z,4.55
2023-05-24T02:04:34.180Z,4.78
2023-05-24T02:07:02.191Z,4.82
2023-05-24T02:09:30.185Z,4.78
2023-05-24T02:11:58.136Z,4.47
2023-05-24T02:14:26.493Z,5.13
2023-05-24T02:16:59.403Z,5.18
2023-05-24T02:19:27.570Z,4.95
2023-05-24T02:21:55.772Z,4.50
2023-05-24T02:24:23.779Z,5.40
2023-05-24T02:26:51.767Z,4.80
2023-05-24T02:29:19.800Z,5.25
2023-05-24T02:31:50.773Z,5.63
2023-05-24T02:34:20.512Z,5.13
2023-05-24T02:36:48.533Z,4.38
2023-05-24T02:39:17.013Z,5.22
2023-05-24T02:41:45.015Z,5.38
2023-05-24T02:44:13.185Z,5.75
2023-05-24T02:46:41.292Z,5.55
2023-05-24T02:49:10.541Z,5.05
2023-05-24T02:51:39.989Z,5.15
2023-05-24T02:54:08.027Z,5.60
2023-05-24T02:56:37.645Z,6.03
2023-05-24T02:59:06.115Z,4.93
2023-05-24T03:01:35.825Z,5.80
2023-05-24T03:04:03.972Z,4.88
2023-05-24T03:06:32.789Z,4.78
2023-05-24T03:09:02.372Z,5.20
2023-05-24T03:11:30.369Z,5.93
2023-05-24T03:13:58.341Z,5.90
2023-05-24T03:16:26.543Z,5.32
2023-05-24T03:18:55.550Z,5.25
2023-05-24T03:21:23.793Z,5.63
2023-05-24T03:23:51.810Z,6.15
2023-05-24T03:26:22.004Z,6.10
2023-05-24T03:28:50.762Z,6.05
2023-05-24T03:31:20.980Z,5.70
2023-05-24T03:33:49.038Z,7.07
2023-05-24T03:36:17.048Z,6.63
2023-05-24T03:38:45.070Z,5.70
2023-05-24T03:41:13.058Z,6.20
2023-05-24T03:43:42.381Z,5.50
2023-05-24T03:46:10.896Z,5.55
2023-05-24T03:48:39.197Z,6.20
2023-05-24T03:51:09.291Z,6.00
2023-05-24T03:53:37.293Z,5.20
2023-05-24T03:56:05.331Z,6.15
2023-05-24T03:58:33.346Z,5.32
2023-05-24T04:01:02.914Z,5.25
2023-05-24T04:03:34.299Z,5.65
2023-05-24T04:06:02.577Z,5.70
2023-05-24T04:08:31.589Z,5.72
2023-05-24T04:10:59.681Z,5.28
2023-05-24T04:13:27.653Z,5.43
2023-05-24T04:15:55.699Z,5.22
2023-05-24T04:18:25.666Z,5.57
2023-05-24T04:20:53.730Z,6.28
2023-05-24T04:23:22.033Z,5.55
2023-05-24T04:25:50.246Z,5.55
2023-05-24T04:28:18.217Z,5.38
2023-05-24T04:30:46.196Z,5.55
2023-05-24T04:33:15.001Z,5.30
2023-05-24T04:35:45.757Z,5.00
2023-05-24T04:38:14.380Z,5.50
2023-05-24T04:43:11.955Z,4.90
2023-05-24T04:45:39.933Z,6.05
2023-05-24T04:48:08.201Z,4.88
2023-05-24T04:50:37.765Z,5.63
2023-05-24T04:53:07.149Z,4.82
2023-05-24T04:55:36.088Z,5.68
2023-05-24T04:58:04.491Z,5.25
2023-05-24T05:00:32.908Z,6.00
2023-05-24T05:03:01.094Z,6.55
2023-05-24T05:05:29.198Z,6.88
2023-05-24T05:07:57.259Z,8.20
2023-05-24T05:10:26.916Z,10.18
2023-05-24T05:12:55.399Z,9.13
2023-05-24T05:15:25.198Z,9.73
2023-05-24T05:17:53.385Z,10.38
2023-05-24T05:20:21.503Z,10.30
2023-05-24T05:22:49.742Z,10.18
2023-05-24T05:25:18.067Z,9.88
2023-05-24T05:27:47.512Z,8.43
2023-05-24T05:30:18.610Z,8.85
2023-05-24T05:32:46.751Z,8.40
2023-05-24T05:35:14.982Z,8.52
2023-05-24T05:37:43.010Z,8.02
2023-05-24T05:40:11.726Z,8.23
2023-05-24T05:42:39.730Z,8.07
2023-05-24T05:45:10.158Z,8.85
2023-05-24T05:47:38.181Z,8.57
2023-05-24T05:50:07.001Z,8.52
2023-05-24T05:52:35.074Z,7.70
2023-05-24T05:55:03.056Z,8.27
2023-05-24T05:57:31.103Z,7.53
2023-05-24T05:59:59.098Z,8.30
2023-05-24T06:02:28.571Z,8.98
2023-05-24T06:04:56.654Z,8.55
2023-05-24T06:07:24.660Z,8.25
2023-05-24T06:09:52.666Z,8.10
2023-05-24T06:12:20.619Z,7.85
2023-05-24T06:14:50.720Z,7.25
2023-05-24T06:17:18.734Z,8.98
2023-05-24T06:19:48.657Z,8.90
2023-05-24T06:22:38.649Z,8.05
2023-05-24T06:25:07.532Z,7.88
2023-05-24T06:27:35.648Z,8.00
2023-05-24T06:30:03.854Z,8.27
2023-05-24T06:32:32.014Z,6.70
2023-05-24T06:35:01.534Z,7.32
2023-05-24T06:37:31.229Z,8.95
2023-05-24T06:39:59.198Z,6.93
2023-05-24T06:42:27.346Z,7.60
2023-05-24T06:44:55.338Z,6.65
2023-05-24T06:47:23.835Z,7.03
2023-05-24T06:49:52.412Z,6.85
2023-05-24T06:54:50.755Z,6.22
2023-05-24T06:57:18.790Z,6.18
2023-05-24T06:59:46.978Z,6.75
2023-05-24T07:02:15.121Z,6.20
2023-05-24T07:04:43.131Z,6.70
2023-05-24T07:07:13.293Z,5.35
2023-05-24T07:09:44.462Z,6.13
2023-05-24T07:12:12.540Z,5.90
2023-05-24T07:14:40.517Z,6.25
2023-05-24T07:17:08.787Z,5.60
2023-05-24T07:19:37.256Z,6.60
2023-05-24T07:22:05.330Z,5.53
2023-05-24T07:24:33.533Z,6.53
2023-05-24T07:27:02.968Z,6.15
2023-05-24T07:29:31.263Z,5.82
2023-05-24T07:31:59.326Z,5.68
2023-05-24T07:34:30.262Z,5.45
2023-05-24T07:37:00.771Z,5.60
2023-05-24T07:39:29.226Z,5.43
2023-05-24T07:41:57.329Z,5.40
2023-05-24T07:44:27.115Z,5.15
2023-05-24T07:46:55.880Z,5.32
2023-05-24T07:49:24.184Z,5.32
2023-05-24T07:51:53.107Z,4.88
2023-05-24T07:54:21.622Z,5.68
2023-05-24T07:59:19.226Z,5.28
2023-05-24T08:01:48.871Z,5.25
2023-05-24T08:04:16.984Z,5.72
2023-05-24T08:06:46.815Z,5.47
2023-05-24T08:09:14.979Z,4.85
2023-05-24T08:11:42.951Z,5.13
2023-05-24T08:14:11.020Z,4.93
2023-05-24T08:16:39.092Z,4.97
2023-05-24T08:19:08.545Z,5.40
2023-05-24T08:21:37.287Z,4.63
2023-05-24T08:24:08.365Z,5.07
2023-05-24T08:26:37.361Z,4.82
2023-05-24T08:29:06.007Z,4.38
2023-05-24T08:31:34.212Z,4.68
2023-05-24T08:34:02.863Z,4.78
2023-05-24T08:36:32.946Z,4.50
2023-05-24T08:39:00.983Z,4.30
2023-05-24T08:41:29.950Z,5.00
2023-05-24T08:44:02.167Z,4.82
2023-05-24T08:46:31.120Z,4.72
2023-05-24T08:49:00.016Z,4.40
2023-05-24T08:51:29.203Z,4.72
2023-05-24T08:53:59.841Z,4.68
2023-05-24T08:56:28.917Z,4.50
2023-05-24T08:58:57.072Z,3.60
2023-05-24T09:01:28.965Z,2.80
2023-05-24T09:04:00.634Z,2.90
2023-05-24T09:06:28.729Z,3.20
2023-05-24T09:09:00.303Z,2.72
2023-05-24T09:11:30.333Z,2.28
2023-05-24T09:13:58.788Z,2.38
2023-05-24T09:16:27.025Z,2.30
2023-05-24T09:21:23.483Z,2.22
2023-05-24T09:23:52.184Z,2.40
2023-05-24T09:26:22.500Z,2.78
2023-05-24T09:28:51.483Z,2.50
2023-05-24T09:31:19.643Z,2.30
2023-05-24T09:33:50.061Z,2.35
2023-05-24T09:36:18.645Z,2.50
2023-05-24T09:38:46.657Z,2.30
2023-05-24T09:41:14.617Z,2.40
2023-05-24T09:43:51.187Z,2.55
2023-05-24T09:46:20.166Z,2.75
2023-05-24T09:48:58.756Z,2.60
2023-05-24T09:51:27.833Z,2.72
2023-05-24T09:53:58.902Z,2.97
2023-05-24T09:56:27.566Z,2.67
2023-05-24T09:58:57.218Z,2.03
2023-05-24T10:01:26.947Z,2.88
2023-05-24T10:03:55.963Z,2.10
2023-05-24T10:06:24.446Z,2.40
2023-05-24T10:08:54.481Z,2.60
2023-05-24T10:11:22.874Z,2.40
2023-05-24T10:13:51.250Z,2.40
2023-05-24T10:16:20.775Z,2.63
2023-05-24T10:18:48.935Z,2.53
2023-05-24T10:21:19.137Z,2.70
2023-05-24T10:23:53.719Z,2.33
2023-05-24T10:26:26.264Z,2.70
2023-05-24T10:28:58.978Z,2.60
2023-05-24T10:31:32.969Z,2.30
2023-05-24T10:34:08.014Z,2.78
2023-05-24T10:36:37.141Z,2.40
2023-05-24T10:39:05.815Z,2.58
2023-05-24T10:41:40.696Z,2.22
2023-05-24T10:44:13.352Z,2.60
2023-05-24T10:47:20.837Z,2.38
2023-05-24T10:49:52.523Z,2.00
2023-05-24T10:52:21.080Z,2.22
2023-05-24T10:55:05.562Z,2.40
2023-05-24T10:57:33.962Z,3.03
2023-05-24T11:03:04.385Z,2.70
2023-05-24T11:05:50.158Z,2.30
2023-05-24T11:08:25.894Z,2.70
2023-05-24T11:11:23.244Z,2.08
2023-05-24T11:13:58.179Z,2.72
2023-05-24T11:16:46.220Z,2.50
2023-05-24T11:19:17.745Z,2.70
2023-05-24T11:21:48.790Z,2.47
2023-05-24T11:24:18.730Z,2.72
2023-05-24T11:26:47.339Z,2.83
2023-05-24T11:29:17.980Z,2.80
2023-05-24T11:31:50.823Z,2.50
2023-05-24T11:34:19.172Z,2.67
2023-05-24T11:36:49.461Z,2.78
2023-05-24T11:39:18.231Z,2.70
2023-05-24T11:41:46.374Z,2.67
2023-05-24T11:46:46.107Z,2.80
2023-05-24T11:49:15.236Z,2.42
2023-05-24T11:51:44.190Z,2.70
2023-05-24T11:54:13.903Z,2.58
2023-05-24T11:56:41.880Z,2.90
2023-05-24T11:59:17.024Z,2.60
2023-05-24T12:01:45.677Z,2.42
2023-05-24T12:04:13.843Z,3.08
2023-05-24T12:06:43.702Z,2.80
2023-05-24T12:09:14.735Z,2.60
2023-05-24T12:11:43.890Z,3.33
2023-05-24T12:14:15.948Z,2.83
2023-05-24T12:16:44.726Z,2.47
2023-05-24T12:19:31.718Z,2.65
2023-05-24T12:22:01.405Z,2.80
2023-05-24T12:24:32.726Z,2.92
2023-05-24T12:27:03.188Z,2.33
2023-05-24T12:29:35.329Z,2.90
2023-05-24T12:32:04.414Z,2.65
2023-05-24T12:34:32.745Z,2.47
2023-05-24T12:37:01.223Z,2.65
2023-05-24T12:39:34.335Z,2.42
2023-05-24T12:42:03.403Z,2.92
2023-05-24T12:44:33.121Z,2.75
2023-05-24T12:47:02.615Z,2.90
2023-05-24T12:49:30.905Z,2.40
2023-05-24T12:51:59.073Z,2.80
2023-05-24T12:57:00.174Z,3.13
2023-05-24T12:59:29.588Z,3.20
2023-05-24T13:01:57.717Z,2.80
2023-05-24T13:06:54.875Z,2.80
2023-05-24T13:09:23.748Z,3.13
2023-05-24T13:11:52.662Z,3.28
2023-05-24T13:14:22.781Z,3.10
2023-05-24T13:16:50.964Z,3.03
2023-05-24T13:19:19.131Z,2.88
2023-05-24T13:21:47.137Z,2.83
2023-05-24T13:24:17.479Z,3.05
2023-05-24T13:26:46.326Z,2.70
2023-05-24T13:31:46.873Z,3.15
2023-05-24T13:34:14.901Z,2.97
2023-05-24T13:36:44.096Z,2.80
2023-05-24T13:39:16.185Z,2.80
2023-05-24T13:41:45.423Z,3.03
2023-05-24T13:44:13.659Z,2.65
2023-05-24T13:46:42.627Z,2.80
2023-05-24T13:49:12.948Z,2.88
2023-05-24T13:51:41.281Z,2.65
2023-05-24T13:54:09.308Z,2.80
2023-05-24T13:56:37.427Z,2.83
2023-05-24T14:01:34.349Z,3.00
2023-05-24T14:04:02.985Z,2.33
2023-05-24T14:06:33.088Z,2.88
2023-05-24T14:09:01.911Z,2.88
2023-05-24T14:11:31.889Z,2.92
2023-05-24T14:16:31.646Z,2.78
2023-05-24T14:18:59.717Z,3.10
2023-05-24T14:21:27.845Z,2.85
2023-05-24T14:23:57.300Z,2.70
2023-05-24T14:26:25.541Z,2.42
2023-05-24T14:28:56.353Z,2.50
2023-05-24T14:31:25.575Z,2.78
2023-05-24T14:33:56.488Z,2.85
2023-05-24T14:36:24.624Z,2.75
2023-05-24T14:41:23.197Z,2.33
2023-05-24T14:43:51.248Z,2.80
2023-05-24T14:48:47.489Z,2.72
2023-05-24T14:51:15.497Z,2.85
2023-05-24T14:53:43.490Z,2.42
2023-05-24T14:56:14.095Z,3.17
2023-05-24T14:58:44.007Z,2.67
2023-05-24T15:01:12.129Z,2.80
2023-05-24T15:03:42.390Z,2.95
2023-05-24T15:06:10.477Z,2.88
2023-05-24T15:11:06.727Z,2.78
2023-05-24T15:13:35.136Z,2.90
2023-05-24T15:16:04.526Z,3.40
2023-05-24T15:18:32.931Z,2.78
2023-05-24T15:21:01.118Z,2.90
2023-05-24T15:23:29.270Z,2.78
2023-05-24T15:28:26.412Z,2.92
2023-05-24T15:30:55.238Z,2.75
2023-05-24T15:33:25.175Z,3.03
2023-05-24T15:35:53.339Z,2.88
2023-05-24T15:40:49.227Z,3.10
2023-05-24T15:45:47.714Z,2.90
2023-05-24T15:48:15.810Z,3.50
2023-05-24T15:51:03.627Z,2.88
2023-05-24T15:53:33.691Z,3.05
2023-05-24T15:56:01.885Z,2.80
2023-05-24T15:58:29.890Z,3.00
2023-05-24T16:00:57.946Z,2.80
2023-05-24T16:03:26.028Z,2.63
2023-05-24T16:08:28.091Z,2.25
2023-05-24T16:10:56.286Z,2.53
2023-05-24T16:15:52.852Z,2.75
2023-05-24T16:18:22.781Z,2.88
2023-05-24T16:20:56.902Z,2.90
2023-05-24T16:23:26.986Z,2.60
2023-05-24T16:25:55.036Z,3.13
2023-05-24T16:28:24.783Z,2.70
2023-05-24T16:30:56.043Z,2.50
2023-05-24T16:33:24.644Z,2.67
2023-05-24T16:35:56.429Z,2.67
2023-05-24T16:38:27.448Z,2.60
2023-05-24T16:40:55.522Z,2.78
2023-05-24T16:43:23.752Z,2.80
2023-05-24T16:48:23.297Z,2.60
2023-05-24T16:50:54.560Z,3.03
2023-05-24T16:53:24.707Z,3.63
2023-05-24T16:55:55.883Z,3.08
2023-05-24T16:58:28.925Z,2.60
2023-05-24T17:00:57.006Z,2.90
2023-05-24T17:03:29.180Z,3.10
2023-05-24T17:06:03.239Z,3.35
2023-05-24T17:08:34.344Z,2.90
2023-05-24T17:11:03.929Z,2.92
2023-05-24T17:13:32.899Z,3.15
2023-05-24T17:16:01.189Z,2.72
2023-05-24T17:18:30.793Z,2.58
2023-05-24T17:21:00.787Z,2.45
2023-05-24T17:23:30.999Z,2.47
2023-05-24T17:26:03.759Z,2.58
2023-05-24T17:28:31.834Z,2.28
2023-05-24T17:31:01.887Z,3.15
2023-05-24T17:33:31.347Z,2.28
2023-05-24T17:36:02.718Z,2.97
2023-05-24T17:38:33.239Z,3.58
2023-05-24T17:41:01.479Z,3.13
2023-05-24T17:43:33.007Z,2.60
2023-05-24T17:46:06.482Z,2.17
2023-05-24T17:48:36.558Z,2.40
2023-05-24T17:51:08.859Z,2.22
2023-05-24T17:53:38.397Z,2.70
2023-05-24T17:56:08.030Z,2.67
2023-05-24T17:58:37.783Z,3.00
2023-05-24T18:01:07.244Z,3.72
2023-05-24T18:03:37.038Z,4.15
2023-05-24T18:06:07.572Z,3.88
2023-05-24T18:08:38.184Z,2.38
2023-05-24T18:11:10.345Z,2.08
2023-05-24T18:13:41.878Z,2.10
2023-05-24T18:16:11.921Z,3.80
2023-05-24T18:18:40.902Z,3.50
2023-05-24T18:21:09.637Z,2.83
2023-05-24T18:23:38.609Z,2.65
2023-05-24T18:26:08.330Z,2.30
2023-05-24T18:28:37.652Z,2.00
2023-05-24T18:31:10.366Z,2.10
2023-05-24T18:33:39.078Z,2.40
2023-05-24T18:36:07.877Z,2.22
2023-05-24T18:38:36.397Z,2.10
2023-05-24T18:41:06.594Z,2.00
2023-05-24T18:43:34.745Z,1.90
2023-05-24T18:46:05.156Z,1.88
2023-05-24T18:48:34.529Z,2.45
2023-05-24T18:51:02.865Z,1.98
2023-05-24T18:53:30.895Z,1.90
2023-05-24T18:55:58.921Z,1.92
2023-05-24T18:58:26.974Z,1.80
2023-05-24T19:00:58.077Z,1.73
2023-05-24T19:03:26.113Z,1.80
2023-05-24T19:05:55.576Z,2.03
2023-05-24T19:08:25.915Z,2.17
2023-05-24T19:10:54.035Z,1.90
2023-05-24T19:13:22.016Z,1.90
2023-05-24T19:15:50.115Z,2.10
2023-05-24T19:18:18.124Z,2.17
2023-05-24T19:20:46.156Z,1.90
2023-05-24T19:23:15.692Z,1.90
2023-05-24T19:25:44.190Z,1.85
2023-05-24T19:28:12.587Z,1.80
2023-05-24T19:33:08.634Z,1.80
2023-05-24T19:35:37.043Z,1.70
2023-05-24T19:38:05.138Z,1.95
2023-05-24T19:40:34.531Z,1.80
2023-05-24T19:43:02.638Z,1.88
2023-05-24T19:45:30.617Z,1.58
2023-05-24T19:47:58.655Z,1.80
2023-05-24T19:50:29.027Z,1.90
2023-05-24T19:52:58.599Z,1.63
2023-05-24T19:55:26.585Z,1.60
2023-05-24T19:57:55.983Z,1.80
2023-05-24T20:00:24.016Z,1.63
2023-05-24T20:02:52.043Z,1.60
2023-05-24T20:05:21.358Z,1.77
2023-05-24T20:07:49.490Z,1.70
2023-05-24T20:10:17.567Z,1.77
2023-05-24T20:12:45.675Z,1.83
2023-05-24T20:15:16.823Z,1.58
2023-05-24T20:17:46.615Z,1.60
2023-05-24T20:20:14.851Z,1.85
2023-05-24T20:22:43.033Z,1.75
2023-05-24T20:25:11.418Z,1.60
2023-05-24T20:27:41.890Z,1.40
2023-05-24T20:30:10.842Z,1.70
2023-05-24T20:32:40.360Z,1.60
2023-05-24T20:35:09.667Z,1.40
2023-05-24T20:37:37.721Z,1.55
2023-05-24T20:40:07.535Z,1.35
2023-05-24T20:42:35.757Z,1.73
2023-05-24T20:45:04.201Z,1.48
2023-05-24T20:47:32.438Z,1.90
2023-05-24T20:52:29.625Z,1.60
2023-05-24T20:54:57.606Z,1.55
2023-05-24T20:57:25.591Z,1.60
2023-05-24T20:59:53.585Z,1.50
2023-05-24T21:02:22.952Z,1.50
2023-05-24T21:04:51.062Z,1.67
2023-05-24T21:07:20.459Z,1.60
2023-05-24T21:09:48.455Z,1.42
2023-05-24T21:12:16.501Z,1.50
2023-05-24T21:14:45.030Z,1.50
2023-05-24T21:17:13.497Z,1.50
2023-05-24T21:19:41.620Z,1.50
2023-05-24T21:22:09.606Z,1.83
2023-05-24T21:24:38.983Z,1.63
2023-05-24T21:27:07.917Z,1.58
2023-05-24T21:29:37.968Z,1.45
2023-05-24T21:32:06.268Z,1.60
2023-05-24T21:37:02.104Z,1.70
2023-05-24T21:39:30.118Z,1.20
2023-05-24T21:42:02.302Z,1.45
2023-05-24T21:44:30.302Z,1.30
2023-05-24T21:46:58.333Z,1.60
2023-05-24T21:49:27.561Z,1.35
2023-05-24T21:51:55.648Z,1.40
2023-05-24T21:54:23.605Z,1.40
2023-05-24T21:56:51.612Z,1.48
2023-05-24T21:59:22.159Z,1.40
2023-05-24T22:01:51.274Z,1.42
2023-05-24T22:04:19.536Z,1.52
2023-05-24T22:06:47.604Z,1.70
2023-05-24T22:09:15.612Z,1.50
2023-05-24T22:11:44.282Z,1.67
2023-05-24T22:14:12.341Z,1.50
2023-05-24T22:16:41.855Z,1.73
2023-05-24T22:19:15.004Z,1.20
2023-05-24T22:21:45.949Z,1.30
2023-05-24T22:24:14.012Z,1.50
2023-05-24T22:26:49.400Z,1.40
2023-05-24T22:29:17.439Z,1.38
2023-05-24T22:31:46.943Z,1.30
2023-05-24T22:34:14.992Z,1.60
2023-05-24T22:36:43.154Z,1.40
2023-05-24T22:39:11.139Z,1.30
2023-05-24T22:41:39.118Z,1.20
2023-05-24T22:44:07.125Z,1.20
2023-05-24T22:46:35.156Z,1.50
2023-05-24T22:49:05.894Z,1.80
2023-05-24T22:51:34.207Z,1.42
2023-05-24T22:54:02.171Z,1.50
2023-05-24T22:56:32.289Z,1.60
2023-05-24T22:59:00.500Z,1.35
2023-05-24T23:01:28.509Z,1.50
2023-05-24T23:04:02.171Z,1.50
2023-05-24T23:06:41.911Z,1.42
2023-05-24T23:09:10.023Z,1.73
2023-05-24T23:11:37.993Z,1.30
2023-05-24T23:14:08.696Z,1.17
2023-05-24T23:16:40.187Z,1.13
2023-05-24T23:19:08.389Z,0.90
2023-05-24T23:21:37.078Z,0.93
2023-05-24T23:24:09.699Z,0.80
2023-05-24T23:26:37.657Z,0.80
2023-05-24T23:29:05.653Z,0.65
2023-05-24T23:31:33.703Z,0.70
2023-05-24T23:34:01.750Z,0.75
2023-05-24T23:36:29.784Z,0.95
2023-05-24T23:38:57.805Z,0.80
2023-05-24T23:41:27.588Z,0.65
2023-05-24T23:43:55.589Z,0.60
2023-05-24T23:46:23.620Z,0.70
2023-05-24T23:48:51.694Z,0.70
2023-05-24T23:51:20.420Z,0.80
2023-05-24T23:53:48.405Z,0.73
2023-05-24T23:56:16.480Z,0.60
2023-05-24T23:58:46.874Z,0.80
