createdAt,value
2018-05-23T00:00:02.439Z,16.6
2018-05-23T00:05:03.295Z,16.3
2018-05-23T00:10:02.931Z,16.6
2018-05-23T00:15:02.525Z,16.6
2018-05-23T00:20:03.071Z,16.3
2018-05-23T00:25:02.648Z,16.6
2018-05-23T00:30:03.193Z,16.6
2018-05-23T00:35:02.717Z,16.6
2018-05-23T00:40:03.301Z,16.3
2018-05-23T00:45:02.844Z,16.3
2018-05-23T00:50:02.455Z,16.6
2018-05-23T00:55:02.997Z,16.3
2018-05-23T01:00:02.561Z,16.6
2018-05-23T01:05:03.152Z,16.6
2018-05-23T01:10:02.752Z,16.6
2018-05-23T01:15:03.279Z,16.6
2018-05-23T01:20:02.835Z,16.6
2018-05-23T01:25:02.517Z,16.6
2018-05-23T01:30:03.141Z,16.3
2018-05-23T01:35:02.742Z,16.3
2018-05-23T01:40:03.353Z,16.3
2018-05-23T01:45:02.959Z,16.3
2018-05-23T01:50:02.576Z,16.6
2018-05-23T01:55:03.147Z,16.6
2018-05-23T02:00:02.731Z,16.6
2018-05-23T02:05:03.334Z,16.6
2018-05-23T02:10:02.975Z,16.6
2018-05-23T02:15:02.691Z,16.6
2018-05-23T02:20:03.329Z,16.2
2018-05-23T02:25:02.946Z,16.2
2018-05-23T02:30:02.627Z,16.2
2018-05-23T02:35:03.242Z,16.3
2018-05-23T02:40:02.872Z,16.3
2018-05-23T02:45:02.450Z,16.7
2018-05-23T02:50:03.060Z,16.7
2018-05-23T02:55:02.677Z,16.6
2018-05-23T03:00:03.543Z,16.6
2018-05-23T03:05:03.293Z,16.6
2018-05-23T03:10:03.001Z,16.6
2018-05-23T03:15:02.564Z,16.6
2018-05-23T03:20:03.107Z,16.6
2018-05-23T03:25:02.708Z,16.6
2018-05-23T03:30:02.574Z,16.6
2018-05-23T03:35:03.252Z,16.6
2018-05-23T03:40:02.893Z,16.3
2018-05-23T03:45:02.556Z,16.6
2018-05-23T03:50:03.159Z,16.6
2018-05-23T03:55:02.742Z,16.6
2018-05-23T04:00:02.375Z,16.6
2018-05-23T04:05:03.007Z,16.7
2018-05-23T04:10:02.654Z,16.7
2018-05-23T04:15:03.492Z,16.3
2018-05-23T04:20:02.791Z,16.6
2018-05-23T04:25:02.401Z,16.6
2018-05-23T04:30:02.847Z,16.6
2018-05-23T04:35:02.522Z,16.6
2018-05-23T04:40:03.193Z,16.6
2018-05-23T04:45:02.785Z,16.6
2018-05-23T04:50:02.453Z,16.6
2018-05-23T04:55:03.066Z,16.6
2018-05-23T05:00:02.680Z,16.7
2018-05-23T05:05:03.587Z,16.7
2018-05-23T05:10:03.328Z,16.7
2018-05-23T05:15:03.279Z,16.7
2018-05-23T05:20:02.867Z,16.6
2018-05-23T05:25:02.562Z,16.3
2018-05-23T05:30:02.805Z,16.3
2018-05-23T05:35:02.469Z,16.3
2018-05-23T05:40:03.151Z,16.3
2018-05-23T05:45:02.778Z,16.6
2018-05-23T05:50:03.352Z,16.6
2018-05-23T05:55:02.994Z,16.7
2018-05-23T06:00:02.626Z,16.7
2018-05-23T06:05:03.229Z,16.7
2018-05-23T06:10:02.884Z,17.0
2018-05-23T06:15:02.525Z,17.1
2018-05-23T06:20:03.115Z,17.3
2018-05-23T06:25:02.810Z,17.3
2018-05-23T06:30:02.439Z,17.5
2018-05-23T06:35:03.072Z,17.3
2018-05-23T06:40:02.720Z,17.3
2018-05-23T06:45:03.330Z,17.5
2018-05-23T06:50:02.969Z,17.7
2018-05-23T06:55:03.014Z,17.7
2018-05-23T07:00:02.609Z,17.8
2018-05-23T07:05:03.217Z,18.1
2018-05-23T07:10:02.824Z,18.6
2018-05-23T07:15:02.448Z,18.6
2018-05-23T07:20:03.088Z,18.8
2018-05-23T07:25:02.661Z,18.6
2018-05-23T07:30:03.291Z,18.5
2018-05-23T07:35:02.860Z,18.5
2018-05-23T07:40:02.485Z,18.5
2018-05-23T07:45:03.104Z,18.5
2018-05-23T07:50:02.754Z,18.2
2018-05-23T07:55:02.491Z,18.1
2018-05-23T08:00:03.039Z,16.0
2018-05-23T08:05:02.649Z,16.0
2018-05-23T08:10:02.368Z,16.0
2018-05-23T08:15:02.918Z,15.8
2018-05-23T08:20:02.538Z,16.2
2018-05-23T08:25:03.168Z,16.2
2018-05-23T08:30:02.778Z,17.1
2018-05-23T08:35:03.379Z,18.2
2018-05-23T08:40:03.008Z,18.6
2018-05-23T08:45:02.610Z,19.0
2018-05-23T08:50:03.240Z,19.3
2018-05-23T08:55:02.796Z,20.0
2018-05-23T09:00:02.434Z,20.3
2018-05-23T09:05:03.100Z,20.6
2018-05-23T09:10:03.304Z,21.0
2018-05-23T09:15:02.948Z,21.5
2018-05-23T09:20:02.531Z,21.7
2018-05-23T09:25:03.142Z,22.0
2018-05-23T09:30:02.690Z,22.2
2018-05-23T09:35:03.316Z,22.2
2018-05-23T09:40:02.937Z,22.2
2018-05-23T09:45:02.666Z,21.7
2018-05-23T09:50:02.580Z,21.8
2018-05-23T09:55:03.213Z,21.7
2018-05-23T10:00:03.135Z,21.7
2018-05-23T10:05:02.815Z,22.5
2018-05-23T10:10:02.459Z,22.7
2018-05-23T10:15:03.160Z,23.1
2018-05-23T10:20:02.703Z,24.0
2018-05-23T10:25:03.336Z,23.8
2018-05-23T10:30:03.003Z,24.0
2018-05-23T10:35:02.835Z,24.2
2018-05-23T10:40:02.513Z,23.8
2018-05-23T10:45:03.172Z,24.2
2018-05-23T10:50:02.733Z,24.6
2018-05-23T10:55:03.356Z,23.8
2018-05-23T11:00:03.009Z,23.7
2018-05-23T11:05:02.957Z,24.0
2018-05-23T11:10:02.657Z,24.2
2018-05-23T11:15:03.360Z,25.0
2018-05-23T11:20:02.749Z,25.3
2018-05-23T11:25:02.392Z,26.2
2018-05-23T11:30:03.022Z,25.5
2018-05-23T11:35:02.612Z,26.7
2018-05-23T11:40:03.310Z,28.6
2018-05-23T11:45:02.902Z,29.1
2018-05-23T11:50:02.559Z,30.3
2018-05-23T11:55:03.147Z,27.5
2018-05-23T12:00:02.753Z,27.8
2018-05-23T12:05:03.388Z,28.1
2018-05-23T12:10:03.073Z,29.2
2018-05-23T12:15:02.758Z,26.6
2018-05-23T12:20:02.401Z,27.3
2018-05-23T12:25:02.965Z,26.5
2018-05-23T12:30:02.538Z,27.2
2018-05-23T12:35:03.211Z,28.6
2018-05-23T12:40:02.849Z,26.5
2018-05-23T12:45:02.454Z,26.5
2018-05-23T12:50:03.048Z,27.5
2018-05-23T12:55:02.681Z,26.8
2018-05-23T13:00:02.415Z,28.1
2018-05-23T13:05:03.051Z,28.2
2018-05-23T13:10:02.719Z,28.1
2018-05-23T13:15:03.321Z,26.7
2018-05-23T13:20:02.857Z,26.1
2018-05-23T13:25:02.525Z,27.1
2018-05-23T13:30:03.157Z,26.6
2018-05-23T13:35:02.709Z,26.7
2018-05-23T13:40:02.548Z,26.8
2018-05-23T13:45:03.252Z,26.8
2018-05-23T13:50:02.825Z,26.7
2018-05-23T13:55:02.554Z,26.5
2018-05-23T14:00:02.600Z,26.7
2018-05-23T14:05:03.233Z,26.2
2018-05-23T14:10:02.888Z,26.7
2018-05-23T14:15:02.470Z,26.6
2018-05-23T14:20:03.143Z,26.0
2018-05-23T14:25:02.745Z,25.7
2018-05-23T14:30:03.352Z,25.0
2018-05-23T14:35:02.973Z,24.8
2018-05-23T14:40:02.701Z,24.6
2018-05-23T14:45:03.242Z,24.7
2018-05-23T14:50:02.910Z,25.6
2018-05-23T14:55:02.836Z,25.8
2018-05-23T15:00:02.713Z,26.7
2018-05-23T15:05:03.381Z,27.2
2018-05-23T15:10:03.098Z,27.2
2018-05-23T15:15:02.735Z,28.5
2018-05-23T15:20:03.404Z,27.5
2018-05-23T15:25:02.586Z,28.6
2018-05-23T15:30:03.221Z,30.1
2018-05-23T15:35:02.881Z,30.3
2018-05-23T15:40:02.831Z,28.0
2018-05-23T15:45:02.503Z,27.1
2018-05-23T15:50:03.128Z,27.5
2018-05-23T15:55:02.726Z,28.6
2018-05-23T16:00:03.360Z,28.3
2018-05-23T16:05:02.957Z,27.7
2018-05-23T16:10:02.657Z,27.7
2018-05-23T16:15:03.256Z,27.2
2018-05-23T16:20:02.853Z,27.2
2018-05-23T16:25:02.464Z,26.8
2018-05-23T16:30:03.009Z,27.2
2018-05-23T16:35:02.636Z,26.8
2018-05-23T16:40:08.331Z,25.8
2018-05-23T16:45:05.829Z,26.2
2018-05-23T17:00:02.448Z,26.8
2018-05-23T17:05:02.866Z,26.0
2018-05-23T17:10:02.543Z,24.7
2018-05-23T17:15:03.153Z,24.8
2018-05-23T17:20:02.785Z,25.2
2018-05-23T17:25:03.378Z,25.7
2018-05-23T17:30:02.971Z,25.0
2018-05-23T17:35:02.584Z,25.0
2018-05-23T17:40:03.256Z,25.2
2018-05-23T17:45:02.870Z,25.8
2018-05-23T17:50:02.478Z,25.1
2018-05-23T17:55:03.006Z,24.8
2018-05-23T18:00:02.722Z,25.1
2018-05-23T18:05:02.539Z,24.7
2018-05-23T18:10:03.100Z,24.5
2018-05-23T18:15:02.737Z,24.6
2018-05-23T18:20:02.417Z,24.6
2018-05-23T18:25:02.952Z,24.5
2018-05-23T18:30:02.497Z,24.6
2018-05-23T18:35:03.113Z,24.2
2018-05-23T18:40:02.739Z,23.3
2018-05-23T18:45:03.359Z,23.1
2018-05-23T18:50:02.973Z,22.3
2018-05-23T18:55:02.543Z,22.2
2018-05-23T19:00:03.208Z,22.1
2018-05-23T19:05:02.952Z,21.8
2018-05-23T19:10:03.102Z,21.6
2018-05-23T19:15:02.725Z,21.5
2018-05-23T19:20:03.354Z,21.5
2018-05-23T19:25:03.296Z,21.2
2018-05-23T19:30:03.026Z,20.8
2018-05-23T19:35:02.623Z,20.8
2018-05-23T19:40:03.295Z,20.7
2018-05-23T19:45:02.825Z,20.6
2018-05-23T19:50:02.405Z,20.3
2018-05-23T19:55:02.985Z,20.2
2018-05-23T20:00:02.616Z,20.2
2018-05-23T20:05:03.253Z,20.2
2018-05-23T20:10:02.905Z,20.1
2018-05-23T20:15:02.614Z,19.7
2018-05-23T20:20:03.215Z,19.7
2018-05-23T20:25:02.757Z,19.7
2018-05-23T20:30:02.405Z,19.5
2018-05-23T20:35:02.969Z,19.3
2018-05-23T20:40:02.663Z,19.2
2018-05-23T20:45:03.268Z,19.2
2018-05-23T20:50:02.851Z,19.3
2018-05-23T20:55:02.565Z,19.2
2018-05-23T21:00:03.150Z,19.2
2018-05-23T21:05:02.817Z,19.0
2018-05-23T21:10:02.900Z,18.8
2018-05-23T21:15:02.536Z,18.8
2018-05-23T21:20:03.189Z,18.6
2018-05-23T21:25:02.790Z,18.6
2018-05-23T21:30:02.435Z,18.5
2018-05-23T21:35:03.079Z,18.5
2018-05-23T21:40:02.736Z,18.2
2018-05-23T21:45:03.474Z,18.2
2018-05-23T21:50:02.986Z,17.8
2018-05-23T21:55:02.630Z,17.8
2018-05-23T22:00:03.314Z,17.7
2018-05-23T22:05:02.378Z,17.7
2018-05-23T22:10:02.998Z,17.7
2018-05-23T22:15:02.592Z,17.7
2018-05-23T22:20:03.320Z,17.7
2018-05-23T22:25:03.051Z,17.3
2018-05-23T22:30:02.672Z,17.2
2018-05-23T22:35:03.338Z,17.2
2018-05-23T22:40:02.974Z,17.1
2018-05-23T22:45:02.646Z,17.1
2018-05-23T22:50:03.375Z,17.0
2018-05-23T22:55:02.871Z,16.7
2018-05-23T23:00:02.516Z,16.7
2018-05-23T23:05:02.943Z,16.7
2018-05-23T23:10:02.640Z,16.7
2018-05-23T23:15:03.205Z,16.7
2018-05-23T23:20:02.753Z,16.7
2018-05-23T23:25:03.342Z,16.7
2018-05-23T23:30:02.920Z,16.7
2018-05-23T23:35:02.595Z,16.7
2018-05-23T23:40:03.241Z,16.6
2018-05-23T23:45:02.813Z,16.6
2018-05-23T23:50:02.399Z,16.3
2018-05-23T23:55:03.025Z,16.2
