createdAt,value
2023-03-31T00:01:09.325Z,19.52
2023-03-31T00:03:38.943Z,29.23
2023-03-31T00:06:07.063Z,27.75
2023-03-31T00:08:37.793Z,34.65
2023-03-31T00:11:09.795Z,35.67
2023-03-31T00:13:37.671Z,32.63
2023-03-31T00:16:08.635Z,25.40
2023-03-31T00:18:37.082Z,27.85
2023-03-31T00:21:14.583Z,38.55
2023-03-31T00:23:42.550Z,21.10
2023-03-31T00:26:09.990Z,24.38
2023-03-31T00:28:37.457Z,19.88
2023-03-31T00:31:05.014Z,20.40
2023-03-31T00:33:32.503Z,20.77
2023-03-31T00:36:02.236Z,22.05
2023-03-31T00:38:30.427Z,16.13
2023-03-31T00:40:58.906Z,23.48
2023-03-31T00:43:37.993Z,19.17
2023-03-31T00:46:27.582Z,19.98
2023-03-31T00:48:57.848Z,17.70
2023-03-31T00:51:32.041Z,15.75
2023-03-31T00:54:08.499Z,20.85
2023-03-31T00:56:39.664Z,17.17
2023-03-31T00:59:11.187Z,20.85
2023-03-31T01:01:42.995Z,16.42
2023-03-31T01:04:12.279Z,13.45
2023-03-31T01:06:50.369Z,18.50
2023-03-31T01:09:17.908Z,11.73
2023-03-31T01:11:47.002Z,17.35
2023-03-31T01:14:14.899Z,12.68
2023-03-31T01:16:45.156Z,10.02
2023-03-31T01:19:43.672Z,13.15
2023-03-31T01:22:34.110Z,13.68
2023-03-31T01:25:07.501Z,14.07
2023-03-31T01:27:46.294Z,16.48
2023-03-31T01:30:47.721Z,12.57
2023-03-31T01:33:37.197Z,8.45
2023-03-31T01:36:37.672Z,12.13
2023-03-31T01:39:30.158Z,9.27
2023-03-31T01:42:06.459Z,29.38
2023-03-31T01:44:41.099Z,16.65
2023-03-31T01:47:30.479Z,18.27
2023-03-31T01:50:06.639Z,23.95
2023-03-31T01:52:35.608Z,21.38
2023-03-31T01:55:18.771Z,28.13
2023-03-31T01:57:54.980Z,30.25
2023-03-31T02:00:33.478Z,28.95
2023-03-31T02:03:33.157Z,34.78
2023-03-31T02:06:12.465Z,35.05
2023-03-31T02:08:56.652Z,29.33
2023-03-31T02:11:26.137Z,33.22
2023-03-31T02:13:55.697Z,31.92
2023-03-31T02:16:26.772Z,30.60
2023-03-31T02:19:02.522Z,26.85
2023-03-31T02:21:34.393Z,34.63
2023-03-31T02:24:11.087Z,42.90
2023-03-31T02:26:45.874Z,37.05
2023-03-31T02:29:13.395Z,42.67
2023-03-31T02:31:47.779Z,40.47
2023-03-31T02:34:15.953Z,59.63
2023-03-31T02:36:45.729Z,54.15
2023-03-31T02:39:23.766Z,35.97
2023-03-31T02:41:53.355Z,37.92
2023-03-31T02:44:21.265Z,41.13
2023-03-31T02:46:50.360Z,27.27
2023-03-31T02:49:18.911Z,22.58
2023-03-31T02:52:13.962Z,33.55
2023-03-31T02:54:57.258Z,36.33
2023-03-31T02:57:41.101Z,35.80
2023-03-31T03:00:24.598Z,48.47
2023-03-31T03:03:16.399Z,42.67
2023-03-31T03:05:58.954Z,36.30
2023-03-31T03:09:01.848Z,45.53
2023-03-31T03:11:55.825Z,52.28
2023-03-31T03:14:53.896Z,94.20
2023-03-31T03:17:33.052Z,71.72
2023-03-31T03:20:02.670Z,53.75
2023-03-31T03:22:30.169Z,61.83
2023-03-31T03:24:57.576Z,51.67
2023-03-31T03:27:25.096Z,56.63
2023-03-31T03:29:52.597Z,46.60
2023-03-31T03:32:20.301Z,51.15
2023-03-31T03:34:47.787Z,41.78
2023-03-31T03:37:15.329Z,42.72
2023-03-31T03:39:42.823Z,39.50
2023-03-31T03:42:10.290Z,31.50
2023-03-31T03:44:37.710Z,27.85
2023-03-31T03:47:05.431Z,41.33
2023-03-31T03:49:32.821Z,37.83
2023-03-31T03:52:00.550Z,31.10
2023-03-31T03:54:27.956Z,42.90
2023-03-31T03:56:55.737Z,37.40
2023-03-31T03:59:23.485Z,39.10
2023-03-31T04:01:51.705Z,38.92
2023-03-31T04:04:19.406Z,24.83
2023-03-31T04:06:47.054Z,23.25
2023-03-31T04:09:14.498Z,32.97
2023-03-31T04:11:42.084Z,23.08
2023-03-31T04:14:09.484Z,23.27
2023-03-31T04:16:38.504Z,23.58
2023-03-31T04:19:06.299Z,21.35
2023-03-31T04:21:36.529Z,28.75
2023-03-31T04:24:07.038Z,22.90
2023-03-31T04:26:44.124Z,23.23
2023-03-31T04:29:13.987Z,22.10
2023-03-31T04:31:44.497Z,19.90
2023-03-31T04:34:14.947Z,19.77
2023-03-31T04:36:49.853Z,15.35
2023-03-31T04:39:18.634Z,25.60
2023-03-31T04:41:46.126Z,18.05
2023-03-31T04:44:13.622Z,18.73
2023-03-31T04:46:41.093Z,20.83
2023-03-31T04:49:08.570Z,18.23
2023-03-31T04:51:36.002Z,19.55
2023-03-31T04:54:03.562Z,31.45
2023-03-31T04:56:31.107Z,20.75
2023-03-31T04:58:58.613Z,24.20
2023-03-31T05:01:26.159Z,33.38
2023-03-31T05:03:53.638Z,34.17
2023-03-31T05:06:21.095Z,22.67
2023-03-31T05:08:48.506Z,37.08
2023-03-31T05:11:16.090Z,21.80
2023-03-31T05:13:43.532Z,17.38
2023-03-31T05:16:14.466Z,20.83
2023-03-31T05:18:42.741Z,15.23
2023-03-31T05:21:11.936Z,17.17
2023-03-31T05:23:39.447Z,17.63
2023-03-31T05:26:08.216Z,9.98
2023-03-31T05:28:36.781Z,12.82
2023-03-31T05:31:05.977Z,22.52
2023-03-31T05:33:33.642Z,20.67
2023-03-31T05:36:01.243Z,19.80
2023-03-31T05:38:29.353Z,15.70
2023-03-31T05:40:56.918Z,11.10
2023-03-31T05:43:24.453Z,12.55
2023-03-31T05:45:51.967Z,16.05
2023-03-31T05:48:19.761Z,9.80
2023-03-31T05:50:47.863Z,14.95
2023-03-31T05:53:15.448Z,12.32
2023-03-31T05:55:43.045Z,12.07
2023-03-31T05:58:10.471Z,10.30
2023-03-31T06:00:38.013Z,12.50
2023-03-31T06:03:08.017Z,14.15
2023-03-31T06:05:35.816Z,8.48
2023-03-31T06:08:03.774Z,7.60
2023-03-31T06:10:31.353Z,12.52
2023-03-31T06:12:58.775Z,7.25
2023-03-31T06:15:26.395Z,17.50
2023-03-31T06:17:53.886Z,26.38
2023-03-31T06:20:28.215Z,15.93
2023-03-31T06:22:56.078Z,9.85
2023-03-31T06:25:23.500Z,8.73
2023-03-31T06:27:51.025Z,5.82
2023-03-31T06:30:18.701Z,6.68
2023-03-31T06:32:46.275Z,10.85
2023-03-31T06:35:13.806Z,22.88
2023-03-31T06:37:41.388Z,24.15
2023-03-31T06:40:09.571Z,17.05
2023-03-31T06:42:37.089Z,13.55
2023-03-31T06:45:04.916Z,24.02
2023-03-31T06:47:32.454Z,15.40
2023-03-31T06:50:00.016Z,15.45
2023-03-31T06:52:27.463Z,19.85
2023-03-31T06:54:55.050Z,17.75
2023-03-31T06:57:22.540Z,27.95
2023-03-31T07:01:59.576Z,19.02
2023-03-31T07:04:27.414Z,25.10
2023-03-31T07:06:54.879Z,16.95
2023-03-31T07:09:23.605Z,17.13
2023-03-31T07:11:51.092Z,20.88
2023-03-31T07:14:18.654Z,21.25
2023-03-31T07:16:46.266Z,13.25
2023-03-31T07:19:15.561Z,10.13
2023-03-31T07:21:43.039Z,11.80
2023-03-31T07:24:10.477Z,13.25
2023-03-31T07:26:37.929Z,22.52
2023-03-31T07:29:05.431Z,13.18
2023-03-31T07:31:33.237Z,13.95
2023-03-31T07:34:02.973Z,15.20
2023-03-31T07:36:31.613Z,28.35
2023-03-31T07:38:59.327Z,20.80
2023-03-31T07:41:26.852Z,54.78
2023-03-31T07:43:54.410Z,26.63
2023-03-31T07:46:27.911Z,34.05
2023-03-31T07:48:57.069Z,28.15
2023-03-31T07:51:26.656Z,46.83
2023-03-31T07:53:54.075Z,11.93
2023-03-31T07:56:24.607Z,8.05
2023-03-31T07:58:55.232Z,10.70
2023-03-31T08:01:26.289Z,10.48
2023-03-31T08:03:55.741Z,11.02
2023-03-31T08:06:25.592Z,7.75
2023-03-31T08:08:53.057Z,8.93
2023-03-31T08:11:21.431Z,10.93
2023-03-31T08:13:49.480Z,10.55
2023-03-31T08:16:17.062Z,9.02
2023-03-31T08:18:44.592Z,9.70
2023-03-31T08:21:12.293Z,7.88
2023-03-31T08:23:39.741Z,11.80
2023-03-31T08:26:14.516Z,7.72
2023-03-31T08:28:44.436Z,11.43
2023-03-31T08:31:12.007Z,11.23
2023-03-31T08:33:39.719Z,17.52
2023-03-31T08:36:10.673Z,12.93
2023-03-31T08:38:41.891Z,7.30
2023-03-31T08:41:51.324Z,14.98
2023-03-31T08:44:36.105Z,21.08
2023-03-31T08:47:07.870Z,14.40
2023-03-31T08:49:44.110Z,17.17
2023-03-31T08:52:27.163Z,14.43
2023-03-31T08:55:02.182Z,9.18
2023-03-31T08:57:54.824Z,14.15
2023-03-31T09:00:22.395Z,10.73
2023-03-31T09:03:09.643Z,7.85
2023-03-31T09:05:59.269Z,8.00
2023-03-31T09:08:35.368Z,8.95
2023-03-31T09:11:14.650Z,10.50
2023-03-31T09:13:55.946Z,8.15
2023-03-31T09:16:54.092Z,8.85
2023-03-31T09:19:41.147Z,9.57
2023-03-31T09:22:18.642Z,16.52
2023-03-31T09:25:15.077Z,10.70
2023-03-31T09:27:44.272Z,10.43
2023-03-31T09:30:23.048Z,9.85
2023-03-31T09:32:55.009Z,13.63
2023-03-31T09:35:29.302Z,9.80
2023-03-31T09:37:59.382Z,13.63
2023-03-31T09:40:29.205Z,10.48
2023-03-31T09:43:09.006Z,11.00
2023-03-31T09:45:36.666Z,11.93
2023-03-31T09:48:13.386Z,14.25
2023-03-31T09:50:46.937Z,14.55
2023-03-31T09:53:32.422Z,17.30
2023-03-31T09:56:06.241Z,14.00
2023-03-31T09:58:44.594Z,11.70
2023-03-31T10:01:14.379Z,14.88
2023-03-31T10:03:53.912Z,13.77
2023-03-31T10:06:24.066Z,12.32
2023-03-31T10:09:03.716Z,18.10
2023-03-31T10:11:32.001Z,22.15
2023-03-31T10:14:04.257Z,18.35
2023-03-31T10:16:42.899Z,16.55
2023-03-31T10:19:23.506Z,14.07
2023-03-31T10:22:27.463Z,10.23
2023-03-31T10:25:07.346Z,11.13
2023-03-31T10:27:35.969Z,10.77
2023-03-31T10:30:08.504Z,13.80
2023-03-31T10:32:42.949Z,16.20
2023-03-31T10:35:35.011Z,15.35
2023-03-31T10:38:16.310Z,22.17
2023-03-31T10:40:53.297Z,16.27
2023-03-31T10:43:26.468Z,14.75
2023-03-31T10:46:00.210Z,22.90
2023-03-31T10:48:32.912Z,15.93
2023-03-31T10:51:30.568Z,21.80
2023-03-31T10:54:05.139Z,17.27
2023-03-31T10:56:41.991Z,15.82
2023-03-31T10:59:12.568Z,17.88
2023-03-31T11:02:00.325Z,17.17
2023-03-31T11:04:31.350Z,12.85
2023-03-31T11:07:10.658Z,14.52
2023-03-31T11:09:45.525Z,14.95
2023-03-31T11:12:19.089Z,12.93
2023-03-31T11:14:49.490Z,13.75
2023-03-31T11:17:49.805Z,11.15
2023-03-31T11:21:04.434Z,11.82
2023-03-31T11:23:37.716Z,17.35
2023-03-31T11:26:11.601Z,15.63
2023-03-31T11:28:39.200Z,11.88
2023-03-31T11:31:06.776Z,14.30
2023-03-31T11:33:37.312Z,16.15
2023-03-31T11:36:15.807Z,19.30
2023-03-31T11:38:55.151Z,15.93
2023-03-31T11:42:00.654Z,14.45
2023-03-31T11:44:35.615Z,8.50
2023-03-31T11:47:09.325Z,19.20
2023-03-31T11:49:44.378Z,10.50
2023-03-31T11:52:17.034Z,9.20
2023-03-31T11:54:59.435Z,21.65
2023-03-31T11:57:41.902Z,16.48
2023-03-31T12:00:29.589Z,21.60
2023-03-31T12:03:39.026Z,18.33
2023-03-31T12:06:17.477Z,20.63
2023-03-31T12:09:17.634Z,18.05
2023-03-31T12:11:52.392Z,20.27
2023-03-31T12:14:41.726Z,15.55
2023-03-31T12:17:19.114Z,19.83
2023-03-31T12:19:52.824Z,25.15
2023-03-31T12:22:29.184Z,22.27
2023-03-31T12:24:56.771Z,29.85
2023-03-31T12:27:50.499Z,26.92
2023-03-31T12:30:39.425Z,20.15
2023-03-31T12:33:13.993Z,21.05
2023-03-31T12:35:44.420Z,21.00
2023-03-31T12:38:24.151Z,28.15
2023-03-31T12:41:12.805Z,42.65
2023-03-31T12:44:00.301Z,17.63
2023-03-31T12:46:44.144Z,14.25
2023-03-31T12:49:53.314Z,21.77
2023-03-31T12:52:57.214Z,20.08
2023-03-31T12:55:36.155Z,22.50
2023-03-31T12:58:26.686Z,16.90
2023-03-31T13:01:08.507Z,24.98
2023-03-31T13:03:42.138Z,20.48
2023-03-31T13:06:34.277Z,16.17
2023-03-31T13:09:13.775Z,23.40
2023-03-31T13:11:47.823Z,18.42
2023-03-31T13:14:21.118Z,24.30
2023-03-31T13:16:50.163Z,23.63
2023-03-31T13:19:31.782Z,22.08
2023-03-31T13:22:01.443Z,22.50
2023-03-31T13:24:31.247Z,14.57
2023-03-31T13:27:19.526Z,22.50
2023-03-31T13:29:47.122Z,24.17
2023-03-31T13:32:21.885Z,20.73
2023-03-31T13:35:14.710Z,22.00
2023-03-31T13:38:06.697Z,23.13
2023-03-31T13:40:59.496Z,24.58
2023-03-31T13:43:57.897Z,27.98
2023-03-31T13:47:02.188Z,34.58
2023-03-31T13:50:14.082Z,29.10
2023-03-31T13:52:53.640Z,22.80
2023-03-31T13:55:58.188Z,24.23
2023-03-31T13:58:54.197Z,30.48
2023-03-31T14:01:46.221Z,16.30
2023-03-31T14:04:30.024Z,19.17
2023-03-31T14:07:18.352Z,22.67
2023-03-31T14:09:50.147Z,19.55
2023-03-31T14:12:20.792Z,17.33
2023-03-31T14:14:49.044Z,20.10
2023-03-31T14:17:16.694Z,21.63
2023-03-31T14:19:56.564Z,24.35
2023-03-31T14:22:32.433Z,21.13
2023-03-31T14:25:27.933Z,33.20
2023-03-31T14:28:32.038Z,18.65
2023-03-31T14:31:03.098Z,21.05
2023-03-31T14:33:45.938Z,19.35
2023-03-31T14:36:32.782Z,21.85
2023-03-31T14:39:06.223Z,32.33
2023-03-31T14:41:33.867Z,27.77
2023-03-31T14:44:04.616Z,18.85
2023-03-31T14:46:36.979Z,20.10
2023-03-31T14:49:34.952Z,21.67
2023-03-31T14:52:15.877Z,23.15
2023-03-31T14:54:47.540Z,17.88
2023-03-31T14:57:22.803Z,23.65
2023-03-31T14:59:53.834Z,31.47
2023-03-31T15:02:33.905Z,32.63
2023-03-31T15:05:08.023Z,30.83
2023-03-31T15:07:41.049Z,33.35
2023-03-31T15:10:08.881Z,24.90
2023-03-31T15:12:38.302Z,19.30
2023-03-31T15:15:07.321Z,23.92
2023-03-31T15:17:40.879Z,17.08
2023-03-31T15:20:29.733Z,32.72
2023-03-31T15:22:58.861Z,22.48
2023-03-31T15:25:44.704Z,16.58
2023-03-31T15:28:16.688Z,20.15
2023-03-31T15:30:48.938Z,14.02
2023-03-31T15:33:31.970Z,25.10
2023-03-31T15:35:59.824Z,17.05
2023-03-31T15:38:28.995Z,18.35
2023-03-31T15:40:57.906Z,24.13
2023-03-31T15:43:32.934Z,14.52
2023-03-31T15:46:01.796Z,13.57
2023-03-31T15:48:38.366Z,18.65
2023-03-31T15:51:17.227Z,22.77
2023-03-31T15:53:51.181Z,18.83
2023-03-31T15:56:44.403Z,19.95
2023-03-31T15:59:38.056Z,24.45
2023-03-31T16:02:19.400Z,28.50
2023-03-31T16:04:51.530Z,23.35
2023-03-31T16:07:29.132Z,11.45
2023-03-31T16:09:59.814Z,20.50
2023-03-31T16:12:43.193Z,17.80
2023-03-31T16:15:23.693Z,49.67
2023-03-31T16:18:03.048Z,15.43
2023-03-31T16:20:45.959Z,19.88
2023-03-31T16:23:20.120Z,17.90
2023-03-31T16:25:48.268Z,15.80
2023-03-31T16:28:22.188Z,19.92
2023-03-31T16:30:49.817Z,25.48
2023-03-31T16:33:20.217Z,18.17
2023-03-31T16:35:53.751Z,21.98
2023-03-31T16:38:23.117Z,23.02
2023-03-31T16:40:55.831Z,15.32
2023-03-31T16:43:24.460Z,22.08
2023-03-31T16:45:57.036Z,16.40
2023-03-31T16:48:26.750Z,16.10
2023-03-31T16:50:56.389Z,22.67
2023-03-31T16:53:26.574Z,19.20
2023-03-31T16:55:54.642Z,22.27
2023-03-31T16:58:24.148Z,19.17
2023-03-31T17:00:52.337Z,18.17
2023-03-31T17:03:20.569Z,12.30
2023-03-31T17:05:52.761Z,20.40
2023-03-31T17:08:22.473Z,21.20
2023-03-31T17:11:01.465Z,21.98
2023-03-31T17:13:29.274Z,24.13
2023-03-31T17:16:04.717Z,14.52
2023-03-31T17:18:44.131Z,11.27
2023-03-31T17:21:14.534Z,23.10
2023-03-31T17:23:42.725Z,45.05
2023-03-31T17:26:12.920Z,13.43
2023-03-31T17:28:41.621Z,15.57
2023-03-31T17:31:12.099Z,17.63
2023-03-31T17:33:40.186Z,13.10
2023-03-31T17:36:08.185Z,15.88
2023-03-31T17:38:36.106Z,15.25
2023-03-31T17:41:08.807Z,18.77
2023-03-31T17:43:39.652Z,14.27
2023-03-31T17:46:11.866Z,10.82
2023-03-31T17:48:40.837Z,15.00
2023-03-31T17:51:13.900Z,14.65
2023-03-31T17:53:43.318Z,12.70
2023-03-31T17:56:11.194Z,13.50
2023-03-31T17:58:38.782Z,14.25
2023-03-31T18:01:08.026Z,16.52
2023-03-31T18:03:36.393Z,12.45
2023-03-31T18:06:12.635Z,15.98
2023-03-31T18:08:41.792Z,21.15
2023-03-31T18:11:10.268Z,15.07
2023-03-31T18:13:38.062Z,16.02
2023-03-31T18:16:08.636Z,15.05
2023-03-31T18:18:37.926Z,25.15
2023-03-31T18:21:07.769Z,13.18
2023-03-31T18:23:35.928Z,10.35
2023-03-31T18:26:10.037Z,14.63
2023-03-31T18:28:37.561Z,13.10
2023-03-31T18:31:07.820Z,9.30
2023-03-31T18:33:35.995Z,15.48
2023-03-31T18:36:03.859Z,11.23
2023-03-31T18:38:32.709Z,12.40
2023-03-31T18:41:00.464Z,17.65
2023-03-31T18:43:27.949Z,18.60
2023-03-31T18:45:58.657Z,14.85
2023-03-31T18:48:26.125Z,11.77
2023-03-31T18:50:53.940Z,13.98
2023-03-31T18:53:23.291Z,9.00
2023-03-31T18:55:52.531Z,8.77
2023-03-31T18:58:20.450Z,8.57
2023-03-31T19:00:48.149Z,62.60
2023-03-31T19:03:15.850Z,18.88
2023-03-31T19:05:43.386Z,15.93
2023-03-31T19:08:11.099Z,9.80
2023-03-31T19:10:39.108Z,15.63
2023-03-31T19:13:07.712Z,13.65
2023-03-31T19:15:37.522Z,9.10
2023-03-31T19:18:06.144Z,10.30
2023-03-31T19:20:33.681Z,9.40
2023-03-31T19:23:01.438Z,11.95
2023-03-31T19:25:29.101Z,8.23
2023-03-31T19:27:56.824Z,11.93
2023-03-31T19:30:25.178Z,14.57
2023-03-31T19:32:53.811Z,14.77
2023-03-31T19:35:21.540Z,13.23
2023-03-31T19:37:49.869Z,9.15
2023-03-31T19:40:17.524Z,6.07
2023-03-31T19:42:45.042Z,11.13
2023-03-31T19:45:12.579Z,13.90
2023-03-31T19:47:40.639Z,16.33
2023-03-31T19:50:08.633Z,13.57
2023-03-31T19:52:36.637Z,19.90
2023-03-31T19:55:04.987Z,6.88
2023-03-31T19:57:32.729Z,7.95
2023-03-31T20:00:01.620Z,9.38
2023-03-31T20:02:32.842Z,14.18
2023-03-31T20:05:01.078Z,11.18
2023-03-31T20:07:29.354Z,13.95
2023-03-31T20:09:56.775Z,11.52
2023-03-31T20:12:24.388Z,14.02
2023-03-31T20:14:51.825Z,9.48
2023-03-31T20:17:19.550Z,10.60
2023-03-31T20:19:47.142Z,11.55
2023-03-31T20:22:14.567Z,15.30
2023-03-31T20:24:42.157Z,16.08
2023-03-31T20:27:09.886Z,10.18
2023-03-31T20:29:37.816Z,15.10
2023-03-31T20:32:05.927Z,12.23
2023-03-31T20:34:34.129Z,10.32
2023-03-31T20:37:02.686Z,11.27
2023-03-31T20:39:30.281Z,15.80
2023-03-31T20:41:57.779Z,10.80
2023-03-31T20:44:25.220Z,13.23
2023-03-31T20:46:53.746Z,9.52
2023-03-31T20:49:21.567Z,12.00
2023-03-31T20:51:49.711Z,12.40
2023-03-31T20:54:17.652Z,12.00
2023-03-31T20:56:45.526Z,12.43
