createdAt,value
2018-03-11T00:00:50.951Z,99.90
2018-03-11T00:03:19.221Z,99.90
2018-03-11T00:05:47.439Z,99.90
2018-03-11T00:08:15.660Z,99.90
2018-03-11T00:10:44.713Z,99.90
2018-03-11T00:13:12.960Z,99.90
2018-03-11T00:15:41.919Z,99.90
2018-03-11T00:18:10.122Z,99.90
2018-03-11T00:20:39.127Z,99.90
2018-03-11T00:23:07.327Z,99.90
2018-03-11T00:25:35.590Z,99.90
2018-03-11T00:28:03.807Z,99.90
2018-03-11T00:30:31.982Z,99.90
2018-03-11T00:33:00.153Z,99.90
2018-03-11T00:35:28.348Z,99.90
2018-03-11T00:37:57.286Z,99.90
2018-03-11T00:40:25.453Z,99.90
2018-03-11T00:42:53.626Z,99.90
2018-03-11T00:45:21.902Z,99.90
2018-03-11T00:47:50.086Z,99.90
2018-03-11T00:50:18.413Z,99.90
2018-03-11T00:52:47.381Z,99.90
2018-03-11T00:55:15.600Z,99.90
2018-03-11T00:57:43.857Z,99.90
2018-03-11T01:00:12.133Z,99.90
2018-03-11T01:02:41.143Z,99.90
2018-03-11T01:05:09.414Z,99.90
2018-03-11T01:07:37.734Z,99.90
2018-03-11T01:10:06.019Z,99.90
2018-03-11T01:12:34.281Z,99.90
2018-03-11T01:15:02.608Z,99.90
2018-03-11T01:17:30.816Z,99.90
2018-03-11T01:19:59.037Z,99.90
2018-03-11T01:22:27.237Z,99.90
2018-03-11T01:24:55.495Z,99.90
2018-03-11T01:27:24.462Z,99.90
2018-03-11T01:29:52.651Z,99.90
2018-03-11T01:32:20.842Z,99.90
2018-03-11T01:34:49.025Z,99.90
2018-03-11T01:37:17.244Z,99.90
2018-03-11T01:39:45.435Z,99.90
2018-03-11T01:42:13.782Z,99.90
2018-03-11T01:44:42.064Z,99.90
2018-03-11T01:50:32.545Z,99.90
2018-03-11T01:53:24.832Z,99.90
2018-03-11T01:55:53.076Z,99.90
2018-03-11T01:58:21.304Z,99.90
2018-03-11T02:00:50.372Z,99.90
2018-03-11T02:03:18.655Z,99.90
2018-03-11T02:05:46.969Z,99.90
2018-03-11T02:08:15.174Z,99.90
2018-03-11T02:10:43.497Z,99.90
2018-03-11T02:13:12.597Z,99.90
2018-03-11T02:15:59.890Z,99.90
2018-03-11T02:18:35.057Z,99.90
2018-03-11T03:08:39.482Z,99.90
2018-03-11T03:11:07.698Z,99.90
2018-03-11T03:13:35.915Z,99.90
2018-03-11T03:16:04.108Z,99.90
2018-03-11T03:18:33.259Z,99.90
2018-03-11T03:21:01.454Z,99.90
2018-03-11T03:23:29.715Z,99.90
2018-03-11T03:25:57.898Z,99.90
2018-03-11T03:28:26.080Z,99.90
2018-03-11T03:30:54.300Z,99.90
2018-03-11T03:33:22.478Z,99.90
2018-03-11T03:35:50.702Z,99.90
2018-03-11T03:38:18.881Z,99.90
2018-03-11T03:40:47.131Z,99.90
2018-03-11T03:43:15.346Z,99.90
2018-03-11T03:45:44.296Z,99.90
2018-03-11T03:48:12.476Z,99.90
2018-03-11T03:50:40.690Z,99.90
2018-03-11T03:53:08.866Z,99.90
2018-03-11T03:55:37.032Z,99.90
2018-03-11T03:58:05.226Z,99.90
2018-03-11T04:00:33.409Z,99.90
2018-03-11T04:03:01.593Z,99.90
2018-03-11T04:05:29.882Z,99.90
2018-03-11T04:07:58.059Z,99.90
2018-03-11T04:10:26.340Z,99.90
2018-03-11T04:12:54.558Z,99.90
2018-03-11T04:15:22.755Z,99.90
2018-03-11T04:17:51.111Z,99.90
2018-03-11T04:20:19.293Z,99.90
2018-03-11T04:22:47.512Z,99.90
2018-03-11T04:25:15.871Z,99.90
2018-03-11T04:27:44.063Z,99.90
2018-03-11T04:30:12.294Z,99.90
2018-03-11T04:32:40.574Z,99.90
2018-03-11T04:35:08.837Z,99.90
2018-03-11T04:37:37.042Z,99.90
2018-03-11T04:40:05.247Z,99.90
2018-03-11T04:42:34.219Z,99.90
2018-03-11T04:45:02.441Z,99.90
2018-03-11T04:47:30.629Z,99.90
2018-03-11T04:49:58.805Z,99.90
2018-03-11T04:52:27.021Z,99.90
2018-03-11T04:54:55.192Z,99.90
2018-03-11T04:57:23.396Z,99.90
2018-03-11T04:59:52.322Z,99.90
2018-03-11T05:02:20.568Z,99.90
2018-03-11T05:04:48.769Z,99.90
2018-03-11T05:07:16.993Z,99.90
2018-03-11T05:09:46.043Z,99.90
2018-03-11T05:12:14.252Z,99.90
2018-03-11T05:14:43.198Z,99.90
2018-03-11T05:17:11.373Z,99.90
2018-03-11T05:19:39.548Z,99.90
2018-03-11T05:22:07.728Z,99.90
2018-03-11T05:24:35.928Z,99.90
2018-03-11T05:27:04.124Z,99.90
2018-03-11T05:29:33.161Z,99.90
2018-03-11T05:32:01.359Z,99.90
2018-03-11T05:34:29.550Z,99.90
2018-03-11T05:36:57.742Z,99.90
2018-03-11T05:39:26.699Z,99.90
2018-03-11T05:41:55.658Z,99.90
2018-03-11T05:44:23.876Z,99.90
2018-03-11T05:46:52.056Z,99.90
2018-03-11T05:49:20.290Z,99.90
2018-03-11T05:51:48.487Z,99.90
2018-03-11T05:54:16.682Z,99.90
2018-03-11T05:56:44.921Z,99.90
2018-03-11T05:59:13.122Z,99.90
2018-03-11T06:01:41.572Z,99.90
2018-03-11T06:04:09.755Z,99.90
2018-03-11T06:06:37.954Z,99.90
2018-03-11T06:09:06.190Z,99.90
2018-03-11T06:11:34.404Z,99.90
2018-03-11T06:14:03.360Z,99.90
2018-03-11T06:16:32.359Z,99.90
2018-03-11T06:19:00.562Z,99.90
2018-03-11T06:21:28.756Z,99.90
2018-03-11T06:23:56.975Z,99.90
2018-03-11T06:26:25.170Z,99.90
2018-03-11T06:28:53.374Z,99.90
2018-03-11T06:31:21.579Z,99.90
2018-03-11T06:33:50.622Z,99.90
2018-03-11T06:36:18.879Z,99.90
2018-03-11T06:38:47.074Z,99.90
2018-03-11T06:41:16.068Z,99.90
2018-03-11T06:43:45.081Z,99.90
2018-03-11T06:46:13.253Z,99.90
2018-03-11T06:48:41.434Z,99.90
2018-03-11T06:51:09.622Z,99.90
2018-03-11T06:53:37.881Z,99.90
2018-03-11T06:56:06.146Z,99.90
2018-03-11T06:58:34.342Z,99.90
2018-03-11T07:01:02.542Z,99.90
2018-03-11T07:03:30.779Z,99.90
2018-03-11T07:05:58.963Z,99.90
2018-03-11T07:08:27.180Z,99.90
2018-03-11T07:10:55.442Z,99.90
2018-03-11T07:13:23.612Z,99.90
2018-03-11T07:15:51.789Z,99.90
2018-03-11T07:18:19.988Z,99.90
2018-03-11T07:20:48.154Z,99.90
2018-03-11T07:23:16.351Z,99.90
2018-03-11T07:25:45.406Z,99.90
2018-03-11T07:28:13.633Z,99.90
2018-03-11T07:30:42.239Z,99.90
2018-03-11T07:33:10.444Z,99.90
2018-03-11T07:35:38.643Z,99.90
2018-03-11T07:38:07.670Z,99.90
2018-03-11T07:40:35.920Z,99.90
2018-03-11T07:43:04.133Z,99.90
2018-03-11T07:45:32.312Z,99.90
2018-03-11T07:48:00.506Z,99.90
2018-03-11T07:50:29.542Z,99.90
2018-03-11T07:52:57.775Z,99.90
2018-03-11T07:55:25.959Z,99.90
2018-03-11T07:57:54.158Z,99.90
2018-03-11T08:00:22.421Z,99.90
2018-03-11T08:02:50.633Z,99.90
2018-03-11T08:05:18.872Z,99.90
2018-03-11T08:07:47.087Z,99.90
2018-03-11T08:10:15.270Z,99.90
2018-03-11T08:12:43.506Z,99.90
2018-03-11T08:15:11.703Z,99.90
2018-03-11T08:17:39.897Z,99.90
2018-03-11T08:20:08.128Z,99.90
2018-03-11T08:22:36.509Z,99.90
2018-03-11T08:25:04.683Z,99.90
2018-03-11T08:27:32.875Z,99.90
2018-03-11T08:30:01.098Z,99.90
2018-03-11T08:32:29.312Z,99.90
2018-03-11T08:34:57.503Z,99.90
2018-03-11T08:37:25.714Z,99.90
2018-03-11T08:39:53.896Z,99.90
2018-03-11T08:42:22.904Z,99.90
2018-03-11T08:44:51.119Z,99.90
2018-03-11T08:47:19.488Z,99.90
2018-03-11T08:49:48.495Z,99.90
2018-03-11T08:52:16.788Z,99.90
2018-03-11T08:54:44.980Z,99.90
2018-03-11T08:57:13.218Z,99.90
2018-03-11T08:59:41.501Z,99.90
2018-03-11T09:02:09.687Z,99.90
2018-03-11T09:04:38.003Z,99.90
2018-03-11T09:07:06.190Z,99.90
2018-03-11T09:09:34.451Z,99.90
2018-03-11T09:12:02.632Z,99.90
2018-03-11T09:14:30.831Z,99.90
2018-03-11T09:16:59.043Z,99.90
2018-03-11T09:19:27.231Z,99.90
2018-03-11T09:21:56.237Z,99.90
2018-03-11T09:24:24.436Z,99.90
2018-03-11T09:26:52.670Z,99.90
2018-03-11T09:29:21.701Z,99.90
2018-03-11T09:31:51.003Z,99.90
2018-03-11T09:34:19.234Z,99.90
2018-03-11T09:36:48.201Z,99.90
2018-03-11T09:39:16.382Z,99.90
2018-03-11T09:41:44.661Z,99.90
2018-03-11T09:44:12.833Z,99.90
2018-03-11T09:46:41.015Z,99.90
2018-03-11T09:49:10.130Z,99.90
2018-03-11T09:51:39.095Z,99.90
2018-03-11T09:54:07.269Z,99.90
2018-03-11T09:56:35.510Z,99.90
2018-03-11T09:59:04.452Z,99.90
2018-03-11T10:01:33.483Z,99.90
2018-03-11T10:04:01.713Z,99.90
2018-03-11T10:06:30.728Z,99.90
2018-03-11T10:08:58.936Z,99.90
2018-03-11T10:11:27.166Z,99.90
2018-03-11T10:13:55.342Z,99.90
2018-03-11T10:16:23.537Z,99.90
2018-03-11T10:18:51.779Z,99.90
2018-03-11T10:21:20.727Z,99.90
2018-03-11T10:23:48.953Z,99.90
2018-03-11T10:26:17.157Z,99.90
2018-03-11T10:28:45.390Z,99.90
2018-03-11T10:31:14.356Z,99.90
2018-03-11T10:33:42.586Z,99.90
2018-03-11T10:36:10.783Z,99.90
2018-03-11T10:38:39.107Z,99.90
2018-03-11T10:41:07.343Z,99.90
2018-03-11T10:43:35.657Z,99.90
2018-03-11T10:46:04.699Z,99.90
2018-03-11T10:48:32.955Z,99.90
2018-03-11T10:51:01.203Z,99.90
2018-03-11T10:53:29.442Z,99.90
2018-03-11T10:55:57.745Z,99.90
2018-03-11T10:58:26.009Z,99.90
2018-03-11T11:00:55.141Z,99.90
2018-03-11T11:03:28.390Z,99.90
2018-03-11T11:05:56.620Z,99.90
2018-03-11T11:08:24.882Z,99.90
2018-03-11T11:10:53.055Z,99.90
2018-03-11T11:13:21.276Z,99.90
2018-03-11T11:15:49.577Z,99.90
2018-03-11T11:18:18.770Z,99.90
2018-03-11T11:20:47.749Z,99.90
2018-03-11T11:23:15.958Z,99.90
2018-03-11T11:25:44.169Z,99.90
2018-03-11T11:28:12.459Z,99.90
2018-03-11T11:30:40.679Z,99.90
2018-03-11T11:33:09.685Z,99.90
2018-03-11T11:35:37.877Z,99.90
2018-03-11T11:38:06.095Z,99.90
2018-03-11T11:40:35.867Z,99.90
2018-03-11T11:43:04.157Z,99.90
2018-03-11T11:45:32.431Z,99.90
2018-03-11T11:48:00.689Z,99.90
2018-03-11T11:50:28.938Z,99.90
2018-03-11T11:52:57.180Z,99.90
2018-03-11T11:58:00.619Z,99.90
2018-03-11T12:00:28.855Z,99.90
2018-03-11T12:02:57.417Z,99.90
2018-03-11T12:05:25.677Z,99.90
2018-03-11T12:07:56.437Z,99.90
2018-03-11T12:10:24.717Z,99.90
2018-03-11T12:12:53.790Z,99.90
2018-03-11T12:15:22.127Z,99.90
2018-03-11T12:17:50.339Z,99.90
2018-03-11T12:20:18.566Z,99.90
2018-03-11T12:22:46.850Z,99.90
2018-03-11T12:25:15.067Z,99.90
2018-03-11T12:27:43.302Z,99.90
2018-03-11T12:30:11.446Z,99.90
2018-03-11T12:32:39.799Z,99.90
2018-03-11T12:35:08.003Z,99.90
2018-03-11T12:37:37.042Z,99.90
2018-03-11T12:40:05.247Z,99.90
2018-03-11T12:42:33.518Z,99.90
2018-03-11T12:45:01.778Z,99.90
2018-03-11T12:47:30.013Z,99.90
2018-03-11T12:49:59.202Z,99.90
2018-03-11T12:52:27.450Z,99.90
2018-03-11T12:54:55.741Z,99.30
2018-03-11T12:57:24.051Z,97.40
2018-03-11T12:59:52.271Z,96.20
2018-03-11T13:02:20.579Z,95.70
2018-03-11T13:04:49.622Z,94.20
2018-03-11T13:07:18.136Z,94.20
2018-03-11T13:09:50.147Z,94.10
2018-03-11T13:12:18.337Z,94.00
2018-03-11T13:14:46.680Z,93.40
2018-03-11T13:17:14.978Z,91.90
2018-03-11T13:19:43.178Z,90.40
2018-03-11T13:22:11.423Z,90.40
2018-03-11T13:24:39.614Z,86.70
2018-03-11T13:27:07.781Z,80.00
2018-03-11T13:29:35.998Z,73.00
2018-03-11T13:32:22.166Z,69.90
2018-03-11T13:34:50.366Z,69.80
2018-03-11T13:37:19.364Z,57.30
2018-03-11T13:40:06.158Z,52.20
2018-03-11T13:42:34.454Z,52.00
2018-03-11T13:45:20.399Z,44.40
2018-03-11T13:47:48.666Z,37.60
2018-03-11T13:50:16.879Z,37.30
2018-03-11T13:55:56.769Z,27.60
2018-03-11T13:58:43.814Z,26.70
2018-03-11T14:01:12.000Z,26.20
2018-03-11T14:03:40.295Z,25.90
2018-03-11T14:06:08.497Z,25.80
2018-03-11T14:08:36.851Z,24.50
2018-03-11T14:11:05.111Z,24.50
2018-03-11T14:13:33.393Z,23.80
2018-03-11T14:16:01.622Z,25.10
2018-03-11T14:18:29.893Z,24.40
2018-03-11T14:20:58.132Z,22.70
2018-03-11T14:23:26.360Z,22.30
2018-03-11T14:25:54.566Z,23.00
2018-03-11T14:28:22.800Z,22.60
2018-03-11T14:30:51.056Z,22.10
2018-03-11T14:33:20.091Z,21.00
2018-03-11T14:35:48.356Z,21.00
2018-03-11T14:38:16.742Z,25.10
2018-03-11T14:40:44.943Z,25.30
2018-03-11T14:43:13.129Z,26.20
2018-03-11T14:45:41.324Z,25.80
2018-03-11T14:48:09.573Z,27.00
2018-03-11T14:50:37.781Z,28.10
2018-03-11T14:53:06.077Z,27.40
2018-03-11T14:55:34.265Z,26.70
2018-03-11T14:58:02.511Z,26.80
2018-03-11T15:00:30.700Z,27.80
2018-03-11T15:02:58.928Z,27.60
2018-03-11T15:05:27.962Z,26.20
2018-03-11T15:07:56.189Z,26.20
2018-03-11T15:10:25.201Z,24.50
2018-03-11T15:12:54.148Z,25.20
2018-03-11T15:15:22.389Z,25.30
2018-03-11T15:17:50.686Z,23.10
2018-03-11T15:20:18.919Z,24.20
2018-03-11T15:22:47.105Z,23.20
2018-03-11T15:27:50.509Z,23.80
2018-03-11T15:30:19.579Z,22.50
2018-03-11T15:32:51.165Z,21.90
2018-03-11T15:35:24.417Z,21.40
2018-03-11T15:37:53.995Z,21.30
2018-03-11T15:40:22.186Z,21.70
2018-03-11T15:42:50.420Z,22.80
2018-03-11T15:45:18.619Z,21.40
2018-03-11T15:47:46.795Z,21.00
2018-03-11T15:50:15.018Z,21.50
2018-03-11T15:52:43.202Z,21.10
2018-03-11T15:55:11.380Z,20.30
2018-03-11T15:57:39.634Z,20.20
2018-03-11T16:00:08.584Z,21.10
2018-03-11T16:02:36.763Z,21.10
2018-03-11T16:05:04.937Z,21.40
2018-03-11T16:07:33.178Z,22.30
2018-03-11T16:10:01.521Z,22.70
2018-03-11T16:12:29.720Z,23.90
2018-03-11T16:14:57.942Z,23.60
2018-03-11T16:17:26.104Z,23.80
2018-03-11T16:19:54.325Z,23.90
2018-03-11T16:22:22.514Z,24.10
2018-03-11T16:24:50.739Z,24.60
2018-03-11T16:27:18.920Z,25.20
2018-03-11T16:29:47.891Z,26.10
2018-03-11T16:32:16.094Z,26.10
2018-03-11T16:34:45.079Z,27.30
2018-03-11T16:37:14.048Z,27.30
2018-03-11T16:39:43.099Z,27.20
2018-03-11T16:42:11.399Z,27.20
2018-03-11T16:44:39.650Z,27.30
2018-03-11T16:47:07.904Z,27.50
2018-03-11T16:49:36.884Z,28.70
2018-03-11T16:52:05.848Z,29.20
2018-03-11T16:54:34.113Z,29.20
2018-03-11T16:57:03.289Z,29.50
2018-03-11T16:59:31.471Z,30.10
2018-03-11T17:01:59.684Z,31.10
2018-03-11T17:04:28.514Z,31.80
2018-03-11T17:06:57.079Z,32.80
2018-03-11T17:09:25.660Z,32.90
2018-03-11T17:11:54.665Z,32.50
2018-03-11T17:14:22.845Z,32.50
2018-03-11T17:16:51.052Z,32.50
2018-03-11T17:19:20.040Z,31.80
2018-03-11T17:21:48.242Z,31.70
2018-03-11T17:24:17.247Z,32.60
2018-03-11T17:26:46.206Z,33.30
2018-03-11T17:29:14.420Z,33.30
2018-03-11T17:31:43.642Z,34.40
2018-03-11T17:34:11.943Z,34.50
2018-03-11T17:36:40.211Z,35.40
2018-03-11T17:39:08.429Z,35.40
2018-03-11T17:41:36.659Z,36.10
2018-03-11T17:44:04.886Z,37.60
2018-03-11T17:46:33.866Z,42.90
2018-03-11T17:49:02.881Z,44.60
2018-03-11T17:51:31.902Z,45.30
2018-03-11T17:54:00.134Z,45.40
2018-03-11T17:56:29.939Z,46.70
2018-03-11T17:58:58.995Z,48.40
2018-03-11T18:01:27.832Z,48.10
2018-03-11T18:03:56.995Z,51.20
2018-03-11T18:06:25.434Z,51.30
2018-03-11T18:08:54.974Z,55.30
2018-03-11T18:11:23.172Z,58.70
2018-03-11T18:13:52.145Z,60.00
2018-03-11T18:16:20.347Z,59.60
2018-03-11T18:18:49.348Z,64.10
2018-03-11T18:21:17.593Z,64.10
2018-03-11T18:23:46.615Z,66.20
2018-03-11T18:26:15.675Z,71.90
2018-03-11T18:28:43.922Z,72.00
2018-03-11T18:31:12.169Z,72.60
2018-03-11T18:33:40.406Z,73.10
2018-03-11T18:36:08.615Z,73.60
2018-03-11T18:38:36.814Z,74.90
2018-03-11T18:41:05.065Z,75.10
2018-03-11T18:43:33.338Z,75.80
2018-03-11T18:46:01.596Z,77.00
2018-03-11T18:48:29.822Z,78.70
2018-03-11T18:50:58.167Z,83.30
2018-03-11T18:53:26.545Z,85.60
2018-03-11T18:55:54.818Z,90.20
2018-03-11T18:58:23.027Z,88.30
2018-03-11T19:00:51.204Z,88.30
2018-03-11T19:03:19.505Z,90.40
2018-03-11T19:05:47.746Z,91.20
2018-03-11T19:08:15.971Z,92.00
2018-03-11T19:10:44.295Z,92.80
2018-03-11T19:13:12.734Z,92.80
2018-03-11T19:15:40.973Z,94.50
2018-03-11T19:18:09.382Z,94.70
2018-03-11T19:20:38.369Z,94.90
2018-03-11T19:23:07.437Z,94.70
2018-03-11T19:25:35.663Z,94.70
2018-03-11T19:28:03.987Z,94.60
2018-03-11T19:30:32.335Z,94.30
2018-03-11T19:33:00.578Z,93.50
2018-03-11T19:35:28.883Z,92.90
2018-03-11T19:37:57.305Z,92.40
2018-03-11T19:40:26.347Z,92.40
2018-03-11T19:42:54.709Z,92.90
2018-03-11T19:45:23.935Z,91.90
2018-03-11T19:47:52.242Z,91.80
2018-03-11T19:50:20.547Z,91.70
2018-03-11T19:52:49.548Z,96.60
2018-03-11T19:55:17.846Z,96.60
2018-03-11T19:57:46.115Z,99.90
2018-03-11T20:00:14.327Z,99.90
2018-03-11T20:02:42.550Z,99.90
2018-03-11T20:05:10.750Z,99.90
2018-03-11T20:07:39.044Z,99.90
2018-03-11T20:10:07.281Z,99.90
2018-03-11T20:12:35.538Z,99.90
2018-03-11T20:15:04.536Z,99.90
2018-03-11T20:17:32.882Z,99.90
2018-03-11T20:20:01.188Z,99.90
2018-03-11T20:22:29.450Z,99.90
2018-03-11T20:24:58.454Z,99.90
2018-03-11T20:27:27.440Z,99.90
2018-03-11T20:29:56.471Z,99.90
2018-03-11T20:32:24.816Z,99.90
2018-03-11T20:34:53.787Z,99.90
2018-03-11T20:37:22.044Z,99.90
2018-03-11T20:39:50.598Z,99.90
2018-03-11T20:42:18.836Z,99.90
2018-03-11T20:44:48.058Z,99.90
2018-03-11T20:47:16.301Z,99.90
2018-03-11T20:49:45.278Z,99.90
2018-03-11T20:52:13.714Z,99.90
2018-03-11T20:54:41.947Z,99.90
2018-03-11T20:57:10.890Z,99.90
2018-03-11T20:59:39.109Z,99.90
2018-03-11T21:02:08.150Z,99.90
2018-03-11T21:04:36.377Z,99.90
2018-03-11T21:07:04.581Z,99.90
2018-03-11T21:09:32.968Z,99.90
2018-03-11T21:12:01.172Z,99.90
2018-03-11T21:14:29.411Z,99.90
2018-03-11T21:16:57.599Z,99.90
2018-03-11T21:19:25.883Z,99.90
2018-03-11T21:21:54.173Z,99.90
2018-03-11T21:24:22.434Z,99.90
2018-03-11T21:26:50.816Z,99.90
2018-03-11T21:29:19.114Z,99.90
2018-03-11T21:31:47.392Z,99.90
2018-03-11T21:34:16.350Z,99.90
2018-03-11T21:36:44.693Z,99.90
2018-03-11T21:39:12.914Z,99.90
2018-03-11T21:41:41.164Z,99.90
2018-03-11T21:44:09.620Z,99.90
2018-03-11T21:46:38.565Z,99.90
2018-03-11T21:49:06.870Z,99.90
2018-03-11T21:51:35.816Z,99.90
2018-03-11T21:54:04.030Z,99.90
2018-03-11T21:56:32.313Z,99.90
2018-03-11T21:59:01.294Z,99.90
2018-03-11T22:01:29.548Z,99.90
2018-03-11T22:03:57.792Z,99.90
2018-03-11T22:06:26.051Z,99.90
2018-03-11T22:08:54.281Z,99.90
2018-03-11T22:11:22.555Z,99.90
2018-03-11T22:13:51.022Z,99.90
2018-03-11T22:16:19.249Z,99.90
2018-03-11T22:18:47.461Z,99.90
2018-03-11T22:21:15.769Z,99.90
2018-03-11T22:23:44.044Z,99.90
2018-03-11T22:26:12.842Z,99.90
2018-03-11T22:28:41.813Z,99.90
2018-03-11T22:31:10.594Z,99.90
2018-03-11T22:33:38.813Z,99.90
2018-03-11T22:36:07.873Z,99.90
2018-03-11T22:38:37.585Z,99.90
2018-03-11T22:41:05.761Z,99.90
2018-03-11T22:43:33.958Z,99.90
2018-03-11T22:46:02.173Z,99.90
2018-03-11T22:48:30.432Z,99.90
2018-03-11T22:50:58.996Z,99.90
2018-03-11T22:53:27.192Z,99.90
2018-03-11T22:55:55.805Z,99.90
2018-03-11T22:58:24.059Z,99.90
2018-03-11T23:00:52.247Z,99.90
2018-03-11T23:03:20.466Z,99.90
2018-03-11T23:05:48.663Z,99.90
2018-03-11T23:08:16.895Z,99.90
2018-03-11T23:10:45.097Z,99.90
2018-03-11T23:13:13.319Z,99.90
2018-03-11T23:15:41.622Z,99.90
2018-03-11T23:18:10.595Z,99.90
2018-03-11T23:20:38.809Z,99.90
2018-03-11T23:23:07.026Z,99.90
2018-03-11T23:25:35.236Z,99.90
2018-03-11T23:28:04.198Z,99.90
2018-03-11T23:30:32.427Z,99.90
2018-03-11T23:33:00.627Z,99.90
2018-03-11T23:35:28.876Z,99.90
2018-03-11T23:37:57.146Z,99.90
2018-03-11T23:40:25.401Z,99.90
2018-03-11T23:42:54.391Z,99.90
2018-03-11T23:45:22.569Z,99.90
2018-03-11T23:47:50.872Z,99.90
2018-03-11T23:50:19.150Z,99.90
2018-03-11T23:52:47.389Z,99.90
2018-03-11T23:55:15.742Z,99.90
2018-03-11T23:57:44.116Z,99.90
