createdAt,value
2017-11-15T00:00:06.105Z,8.30
2017-11-15T00:02:36.307Z,8.30
2017-11-15T00:05:07.806Z,8.30
2017-11-15T00:07:37.866Z,8.30
2017-11-15T00:10:07.392Z,8.30
2017-11-15T00:12:37.694Z,8.30
2017-11-15T00:15:06.819Z,8.20
2017-11-15T00:17:36.741Z,8.30
2017-11-15T00:20:06.606Z,8.20
2017-11-15T00:22:38.211Z,8.20
2017-11-15T00:25:08.391Z,8.10
2017-11-15T00:27:37.623Z,8.10
2017-11-15T00:30:07.723Z,7.90
2017-11-15T00:32:37.632Z,7.90
2017-11-15T00:35:06.984Z,7.80
2017-11-15T00:37:37.104Z,7.80
2017-11-15T00:40:06.919Z,7.70
2017-11-15T00:42:36.321Z,7.70
2017-11-15T00:45:05.816Z,7.70
2017-11-15T00:47:35.548Z,7.80
2017-11-15T00:50:04.868Z,7.80
2017-11-15T00:52:34.943Z,7.90
2017-11-15T00:55:04.120Z,7.90
2017-11-15T00:57:34.439Z,7.90
2017-11-15T01:00:04.286Z,7.80
2017-11-15T01:02:35.406Z,7.90
2017-11-15T01:05:06.824Z,7.80
2017-11-15T01:07:39.306Z,7.80
2017-11-15T01:10:08.406Z,7.80
2017-11-15T01:12:37.969Z,7.70
2017-11-15T01:15:07.264Z,7.70
2017-11-15T01:17:39.455Z,7.70
2017-11-15T01:20:11.340Z,7.70
2017-11-15T01:22:47.226Z,7.70
2017-11-15T01:25:24.946Z,7.70
2017-11-15T01:27:54.947Z,7.70
2017-11-15T01:30:25.891Z,7.60
2017-11-15T01:32:54.858Z,7.60
2017-11-15T01:35:25.085Z,7.60
2017-11-15T01:37:54.945Z,7.60
2017-11-15T01:40:25.361Z,7.60
2017-11-15T01:42:54.812Z,7.60
2017-11-15T01:45:23.966Z,7.60
2017-11-15T01:47:53.177Z,7.60
2017-11-15T01:50:22.365Z,7.50
2017-11-15T01:52:51.432Z,7.50
2017-11-15T01:55:21.628Z,7.50
2017-11-15T01:57:50.779Z,7.50
2017-11-15T02:00:28.625Z,7.50
2017-11-15T02:03:05.866Z,7.50
2017-11-15T02:05:42.212Z,7.50
2017-11-15T02:08:18.700Z,7.50
2017-11-15T02:10:55.471Z,7.50
2017-11-15T02:13:32.697Z,7.50
2017-11-15T02:16:11.488Z,7.50
2017-11-15T02:18:44.885Z,7.50
2017-11-15T02:21:20.322Z,7.50
2017-11-15T02:23:50.665Z,7.40
2017-11-15T02:26:19.833Z,7.50
2017-11-15T02:28:48.896Z,7.50
2017-11-15T02:31:19.293Z,7.60
2017-11-15T02:33:49.066Z,7.60
2017-11-15T02:36:18.332Z,7.60
2017-11-15T02:38:48.285Z,7.50
2017-11-15T02:41:17.465Z,7.50
2017-11-15T02:43:47.397Z,7.50
2017-11-15T02:46:16.410Z,7.50
2017-11-15T02:48:45.617Z,7.50
2017-11-15T02:51:14.759Z,7.50
2017-11-15T02:53:44.144Z,7.50
2017-11-15T02:56:13.258Z,7.50
2017-11-15T02:58:42.996Z,7.40
2017-11-15T03:01:12.171Z,7.40
2017-11-15T03:03:41.743Z,7.50
2017-11-15T03:06:11.992Z,7.40
2017-11-15T03:08:41.187Z,7.40
2017-11-15T03:11:11.108Z,7.50
2017-11-15T03:13:40.321Z,7.50
2017-11-15T03:16:09.594Z,7.50
2017-11-15T03:18:39.349Z,7.50
2017-11-15T03:21:12.621Z,7.50
2017-11-15T03:23:42.095Z,7.50
2017-11-15T03:26:11.347Z,7.50
2017-11-15T03:28:40.334Z,7.50
2017-11-15T03:31:09.412Z,7.50
2017-11-15T03:33:38.434Z,7.50
2017-11-15T03:36:08.114Z,7.40
2017-11-15T03:38:37.179Z,7.40
2017-11-15T03:41:06.288Z,7.40
2017-11-15T03:43:36.243Z,7.40
2017-11-15T03:46:05.244Z,7.40
2017-11-15T03:48:34.271Z,7.40
2017-11-15T03:51:03.421Z,7.40
2017-11-15T03:53:32.534Z,7.40
2017-11-15T03:56:01.528Z,7.50
2017-11-15T03:58:30.906Z,7.50
2017-11-15T04:00:59.939Z,7.50
2017-11-15T04:03:28.951Z,7.60
2017-11-15T04:05:59.241Z,7.50
2017-11-15T04:08:28.664Z,7.50
2017-11-15T04:10:57.664Z,7.50
2017-11-15T04:13:26.668Z,7.40
2017-11-15T04:15:56.473Z,7.40
2017-11-15T04:18:25.982Z,7.40
2017-11-15T04:20:55.069Z,7.30
2017-11-15T04:23:24.066Z,7.40
2017-11-15T04:25:53.100Z,7.40
2017-11-15T04:28:22.433Z,7.40
2017-11-15T04:30:51.402Z,7.40
2017-11-15T04:33:20.481Z,7.30
2017-11-15T04:35:49.986Z,7.30
2017-11-15T04:38:19.059Z,7.20
2017-11-15T04:40:48.825Z,7.10
2017-11-15T04:43:18.417Z,7.10
2017-11-15T04:45:47.656Z,7.10
2017-11-15T04:48:17.228Z,7.10
2017-11-15T04:50:46.306Z,7.20
2017-11-15T04:53:15.383Z,7.20
2017-11-15T04:55:45.206Z,7.20
2017-11-15T04:58:14.734Z,7.20
2017-11-15T05:00:44.059Z,7.30
2017-11-15T05:03:13.137Z,7.30
2017-11-15T05:05:42.183Z,7.30
2017-11-15T05:08:12.048Z,7.30
2017-11-15T05:10:41.144Z,7.30
2017-11-15T05:13:10.206Z,7.40
2017-11-15T05:15:39.212Z,7.40
2017-11-15T05:18:08.206Z,7.40
2017-11-15T05:20:37.642Z,7.40
2017-11-15T05:23:06.927Z,7.30
2017-11-15T05:25:36.002Z,7.30
2017-11-15T05:28:05.276Z,7.40
2017-11-15T05:30:39.743Z,7.40
2017-11-15T05:33:12.153Z,7.40
2017-11-15T05:35:42.508Z,7.40
2017-11-15T05:38:11.995Z,7.40
2017-11-15T05:40:41.036Z,7.40
2017-11-15T05:43:10.154Z,7.40
2017-11-15T05:45:39.113Z,7.30
2017-11-15T05:48:08.132Z,7.30
2017-11-15T05:50:37.758Z,7.30
2017-11-15T05:53:06.819Z,7.30
2017-11-15T05:55:36.028Z,7.30
2017-11-15T05:58:05.263Z,7.30
2017-11-15T06:00:34.422Z,7.30
2017-11-15T06:03:03.980Z,7.40
2017-11-15T06:05:33.787Z,7.30
2017-11-15T06:08:03.980Z,7.30
2017-11-15T06:10:32.997Z,7.30
2017-11-15T06:13:02.014Z,7.20
2017-11-15T06:15:31.130Z,7.30
2017-11-15T06:18:02.412Z,7.20
2017-11-15T06:20:31.645Z,7.20
2017-11-15T06:23:00.814Z,7.20
2017-11-15T06:25:30.083Z,7.20
2017-11-15T06:27:59.292Z,7.20
2017-11-15T06:30:33.428Z,7.20
2017-11-15T06:33:08.711Z,7.20
2017-11-15T06:35:38.104Z,7.20
2017-11-15T06:38:07.166Z,7.20
2017-11-15T06:40:36.131Z,7.20
2017-11-15T06:43:05.359Z,7.20
2017-11-15T06:45:35.304Z,7.20
2017-11-15T06:48:04.590Z,7.20
2017-11-15T06:50:34.614Z,7.20
2017-11-15T06:53:04.666Z,7.10
2017-11-15T06:55:33.811Z,7.10
2017-11-15T06:58:10.000Z,7.10
2017-11-15T07:00:39.596Z,7.10
2017-11-15T07:03:10.009Z,7.20
2017-11-15T07:05:39.367Z,7.10
2017-11-15T07:08:08.671Z,7.20
2017-11-15T07:10:38.113Z,7.30
2017-11-15T07:13:07.569Z,7.30
2017-11-15T07:15:37.512Z,7.40
2017-11-15T07:18:06.670Z,7.30
2017-11-15T07:20:35.854Z,7.30
2017-11-15T07:23:05.718Z,7.40
2017-11-15T07:25:37.642Z,7.40
2017-11-15T07:28:06.742Z,7.40
2017-11-15T07:30:36.101Z,7.50
2017-11-15T07:33:05.876Z,7.50
2017-11-15T07:35:35.021Z,7.40
2017-11-15T07:38:04.905Z,7.50
2017-11-15T07:40:38.827Z,7.50
2017-11-15T07:43:07.936Z,7.50
2017-11-15T07:45:37.781Z,7.50
2017-11-15T07:48:07.061Z,7.50
2017-11-15T07:50:39.657Z,7.60
2017-11-15T07:53:08.979Z,7.60
2017-11-15T07:55:38.155Z,7.50
2017-11-15T07:58:07.503Z,7.50
2017-11-15T08:00:36.710Z,7.60
2017-11-15T08:03:06.222Z,7.60
2017-11-15T08:05:36.463Z,7.70
2017-11-15T08:08:05.778Z,7.70
2017-11-15T08:10:35.272Z,7.80
2017-11-15T08:13:04.468Z,7.90
2017-11-15T08:15:34.857Z,7.90
2017-11-15T08:18:04.220Z,7.90
2017-11-15T08:20:33.684Z,7.90
2017-11-15T08:23:03.739Z,7.90
2017-11-15T08:25:33.414Z,7.90
2017-11-15T08:28:03.772Z,8.00
2017-11-15T08:30:32.842Z,8.00
2017-11-15T08:33:02.392Z,8.00
2017-11-15T08:35:31.428Z,8.00
2017-11-15T08:38:01.195Z,8.00
2017-11-15T08:40:30.398Z,8.00
2017-11-15T08:43:00.912Z,8.10
2017-11-15T08:45:30.255Z,8.10
2017-11-15T08:48:00.006Z,8.20
2017-11-15T08:50:29.185Z,8.20
2017-11-15T08:52:58.259Z,8.20
2017-11-15T08:55:28.478Z,8.20
2017-11-15T08:57:57.873Z,8.20
2017-11-15T09:00:27.851Z,8.20
2017-11-15T09:02:57.377Z,8.30
2017-11-15T09:05:26.563Z,8.40
2017-11-15T09:07:56.245Z,8.40
2017-11-15T09:10:29.693Z,8.50
2017-11-15T09:12:59.029Z,8.40
2017-11-15T09:15:29.041Z,8.40
2017-11-15T09:17:59.519Z,8.60
2017-11-15T09:20:28.757Z,8.50
2017-11-15T09:22:58.113Z,8.60
2017-11-15T09:25:32.548Z,8.60
2017-11-15T09:28:03.847Z,8.60
2017-11-15T09:30:33.465Z,8.50
2017-11-15T09:33:02.857Z,8.40
2017-11-15T09:35:32.324Z,8.40
2017-11-15T09:38:01.523Z,8.50
2017-11-15T09:40:30.518Z,8.50
2017-11-15T09:42:59.524Z,8.50
2017-11-15T09:45:29.595Z,8.80
2017-11-15T09:47:59.311Z,8.80
2017-11-15T09:50:28.686Z,8.80
2017-11-15T09:52:58.077Z,8.80
2017-11-15T09:55:27.934Z,8.90
2017-11-15T09:57:57.172Z,8.90
2017-11-15T10:00:27.013Z,8.80
2017-11-15T10:02:56.220Z,8.90
2017-11-15T10:05:25.676Z,8.90
2017-11-15T10:07:55.039Z,9.00
2017-11-15T10:10:24.179Z,9.20
2017-11-15T10:12:53.961Z,9.20
2017-11-15T10:15:23.122Z,9.20
2017-11-15T10:17:52.224Z,9.20
2017-11-15T10:20:22.085Z,9.10
2017-11-15T10:22:52.215Z,9.30
2017-11-15T10:25:21.545Z,9.20
2017-11-15T10:27:51.751Z,9.30
2017-11-15T10:30:21.712Z,9.40
2017-11-15T10:32:50.734Z,9.30
2017-11-15T10:35:19.916Z,9.20
2017-11-15T10:37:49.191Z,9.20
2017-11-15T10:40:18.198Z,9.20
2017-11-15T10:42:47.630Z,9.30
2017-11-15T10:45:16.983Z,9.40
2017-11-15T10:47:47.423Z,9.30
2017-11-15T10:50:17.040Z,9.30
2017-11-15T10:52:46.310Z,9.40
2017-11-15T10:55:15.666Z,9.40
2017-11-15T10:57:45.032Z,9.50
2017-11-15T11:00:14.469Z,9.50
2017-11-15T11:02:47.062Z,9.50
2017-11-15T11:05:17.383Z,9.50
2017-11-15T11:07:46.748Z,9.50
2017-11-15T11:10:16.107Z,9.50
2017-11-15T11:12:46.748Z,9.60
2017-11-15T11:15:16.970Z,9.60
2017-11-15T11:17:46.910Z,9.70
2017-11-15T11:20:16.168Z,9.70
2017-11-15T11:22:46.346Z,9.60
2017-11-15T11:25:16.000Z,9.60
2017-11-15T11:27:45.541Z,9.80
2017-11-15T11:30:14.692Z,9.90
2017-11-15T11:32:44.037Z,9.80
2017-11-15T11:35:13.504Z,9.70
2017-11-15T11:37:43.433Z,9.80
2017-11-15T11:40:13.582Z,9.80
2017-11-15T11:42:42.726Z,9.80
2017-11-15T11:45:11.979Z,9.80
2017-11-15T11:47:41.315Z,9.90
2017-11-15T11:50:13.603Z,10.00
2017-11-15T11:52:43.208Z,9.90
2017-11-15T11:55:12.860Z,10.00
2017-11-15T11:57:53.393Z,10.00
2017-11-15T12:00:24.131Z,10.10
2017-11-15T12:02:53.417Z,10.00
2017-11-15T12:05:22.714Z,10.00
2017-11-15T12:07:52.017Z,10.10
2017-11-15T12:10:23.361Z,10.10
2017-11-15T12:12:52.621Z,10.10
2017-11-15T12:15:21.947Z,10.20
2017-11-15T12:17:51.132Z,10.20
2017-11-15T12:20:20.475Z,10.00
2017-11-15T12:22:50.703Z,10.10
2017-11-15T12:25:21.163Z,10.20
2017-11-15T12:27:50.511Z,10.20
2017-11-15T12:30:19.757Z,10.10
2017-11-15T12:32:48.996Z,10.00
2017-11-15T12:35:18.690Z,10.00
2017-11-15T12:37:48.363Z,10.00
2017-11-15T12:40:17.767Z,9.90
2017-11-15T12:42:47.021Z,10.00
2017-11-15T12:45:16.516Z,10.00
2017-11-15T12:47:45.828Z,10.10
2017-11-15T12:50:15.473Z,9.90
2017-11-15T12:52:44.884Z,10.00
2017-11-15T12:55:14.657Z,9.90
2017-11-15T12:57:45.567Z,10.00
2017-11-15T13:00:18.762Z,10.00
2017-11-15T13:03:00.653Z,10.10
2017-11-15T13:05:36.604Z,10.10
2017-11-15T13:08:08.775Z,10.00
2017-11-15T13:10:38.253Z,10.00
2017-11-15T13:13:07.785Z,10.10
2017-11-15T13:15:37.590Z,10.00
2017-11-15T13:18:07.080Z,10.00
2017-11-15T13:20:36.316Z,10.00
2017-11-15T13:23:05.532Z,10.20
2017-11-15T13:25:34.874Z,10.20
2017-11-15T13:28:05.116Z,10.10
2017-11-15T13:30:34.611Z,10.00
2017-11-15T13:33:03.819Z,10.10
2017-11-15T13:35:33.420Z,10.20
2017-11-15T13:38:05.058Z,10.20
2017-11-15T13:40:37.793Z,10.20
2017-11-15T13:43:07.298Z,10.10
2017-11-15T13:45:39.802Z,10.00
2017-11-15T13:48:09.431Z,10.00
2017-11-15T13:50:44.988Z,10.10
2017-11-15T13:53:19.715Z,10.20
2017-11-15T13:55:49.305Z,10.10
2017-11-15T13:58:18.811Z,10.10
2017-11-15T14:00:48.315Z,10.20
2017-11-15T14:03:17.550Z,10.30
2017-11-15T14:05:46.744Z,10.20
2017-11-15T14:08:18.393Z,10.20
2017-11-15T14:10:47.608Z,10.10
2017-11-15T14:13:17.589Z,10.00
2017-11-15T14:15:48.444Z,10.10
2017-11-15T14:18:17.836Z,10.10
2017-11-15T14:20:47.192Z,10.10
2017-11-15T14:23:17.272Z,10.30
2017-11-15T14:25:46.454Z,10.20
2017-11-15T14:28:16.067Z,10.20
2017-11-15T14:30:45.455Z,10.20
2017-11-15T14:33:17.139Z,10.20
2017-11-15T14:35:49.950Z,10.10
2017-11-15T14:38:26.016Z,10.20
2017-11-15T14:41:03.146Z,10.30
2017-11-15T14:43:33.404Z,10.20
2017-11-15T14:46:04.930Z,10.10
2017-11-15T14:48:34.370Z,10.10
2017-11-15T14:51:03.419Z,10.20
2017-11-15T14:53:32.838Z,10.20
2017-11-15T14:56:02.558Z,10.20
2017-11-15T14:58:33.078Z,10.30
2017-11-15T15:01:02.508Z,10.20
2017-11-15T15:03:31.845Z,10.30
2017-11-15T15:06:02.112Z,10.30
2017-11-15T15:08:31.900Z,10.30
2017-11-15T15:11:01.348Z,10.40
2017-11-15T15:13:30.752Z,10.40
2017-11-15T15:16:00.533Z,10.40
2017-11-15T15:18:29.994Z,10.50
2017-11-15T15:21:00.533Z,10.60
2017-11-15T15:23:34.346Z,10.60
2017-11-15T15:26:09.702Z,10.60
2017-11-15T15:28:39.717Z,10.60
2017-11-15T15:31:09.522Z,10.60
2017-11-15T15:33:38.963Z,10.70
2017-11-15T15:36:08.475Z,10.70
2017-11-15T15:38:37.927Z,10.70
2017-11-15T15:41:10.216Z,10.70
2017-11-15T15:43:39.631Z,10.70
2017-11-15T15:46:08.868Z,10.70
2017-11-15T15:48:37.993Z,10.60
2017-11-15T15:51:11.107Z,10.40
2017-11-15T15:53:40.354Z,10.30
2017-11-15T15:56:09.980Z,10.20
2017-11-15T15:58:40.560Z,10.20
2017-11-15T16:01:16.965Z,10.20
2017-11-15T16:03:52.333Z,10.20
2017-11-15T16:06:21.957Z,10.20
2017-11-15T16:08:51.189Z,10.20
2017-11-15T16:11:20.589Z,10.20
2017-11-15T16:13:49.863Z,10.20
2017-11-15T16:16:21.116Z,10.10
2017-11-15T16:18:50.269Z,10.10
2017-11-15T16:21:20.359Z,10.10
2017-11-15T16:23:49.596Z,10.10
2017-11-15T16:26:19.022Z,10.00
2017-11-15T16:28:48.833Z,10.20
2017-11-15T16:31:18.656Z,10.20
2017-11-15T16:33:48.176Z,10.20
2017-11-15T16:36:17.420Z,10.30
2017-11-15T16:38:47.415Z,10.30
2017-11-15T16:41:18.107Z,10.30
2017-11-15T16:43:47.545Z,10.30
2017-11-15T16:46:17.086Z,10.30
2017-11-15T16:48:51.005Z,10.40
2017-11-15T16:51:20.826Z,10.30
2017-11-15T16:54:02.775Z,10.30
2017-11-15T16:56:37.492Z,10.30
2017-11-15T16:59:16.696Z,10.30
2017-11-15T17:01:55.787Z,10.20
2017-11-15T17:04:25.448Z,10.20
2017-11-15T17:06:54.626Z,10.10
2017-11-15T17:09:23.972Z,10.10
2017-11-15T17:11:54.612Z,10.10
2017-11-15T17:14:25.739Z,10.10
2017-11-15T17:16:56.312Z,10.10
2017-11-15T17:19:34.300Z,10.10
2017-11-15T17:22:04.606Z,10.20
2017-11-15T17:24:33.859Z,10.20
2017-11-15T17:27:03.282Z,10.20
2017-11-15T17:29:34.929Z,10.20
2017-11-15T17:32:05.023Z,10.20
2017-11-15T17:34:34.393Z,10.10
2017-11-15T17:37:04.886Z,10.10
2017-11-15T17:39:34.333Z,10.10
2017-11-15T17:42:04.371Z,10.20
2017-11-15T17:44:34.407Z,10.20
2017-11-15T17:47:17.039Z,10.30
2017-11-15T17:49:53.047Z,10.30
2017-11-15T17:52:22.580Z,10.40
2017-11-15T17:54:52.108Z,10.50
2017-11-15T17:57:21.484Z,10.60
2017-11-15T17:59:51.194Z,10.60
2017-11-15T18:02:20.466Z,10.70
2017-11-15T18:04:50.424Z,10.70
2017-11-15T18:07:19.696Z,10.70
2017-11-15T18:09:48.871Z,10.70
2017-11-15T18:12:18.866Z,10.90
2017-11-15T18:14:56.638Z,10.90
2017-11-15T18:17:34.445Z,10.90
2017-11-15T18:20:04.916Z,10.80
2017-11-15T18:22:49.343Z,10.80
2017-11-15T18:25:29.881Z,10.80
2017-11-15T18:28:00.360Z,10.90
2017-11-15T18:30:30.500Z,10.90
2017-11-15T18:32:59.886Z,11.00
2017-11-15T18:35:35.437Z,10.90
2017-11-15T18:38:13.302Z,11.00
2017-11-15T18:40:43.406Z,11.00
2017-11-15T18:43:13.279Z,11.00
2017-11-15T18:45:43.007Z,10.90
2017-11-15T18:48:12.530Z,11.00
2017-11-15T18:50:42.097Z,11.00
2017-11-15T18:53:17.832Z,11.00
2017-11-15T18:55:53.093Z,10.90
2017-11-15T18:58:23.926Z,11.00
2017-11-15T19:00:54.243Z,10.90
2017-11-15T19:03:23.516Z,10.90
2017-11-15T19:05:53.077Z,10.90
2017-11-15T19:08:22.370Z,10.90
2017-11-15T19:10:52.070Z,10.90
2017-11-15T19:13:21.512Z,10.90
2017-11-15T19:15:52.961Z,11.00
2017-11-15T19:18:23.260Z,11.00
2017-11-15T19:20:52.612Z,10.90
2017-11-15T19:23:22.061Z,11.00
2017-11-15T19:25:52.203Z,10.90
2017-11-15T19:28:22.056Z,10.90
2017-11-15T19:30:51.326Z,11.00
2017-11-15T19:33:23.063Z,11.00
2017-11-15T19:35:52.333Z,11.00
2017-11-15T19:38:21.910Z,11.10
2017-11-15T19:40:51.323Z,11.20
2017-11-15T19:43:20.480Z,11.10
2017-11-15T19:45:50.018Z,11.00
2017-11-15T19:48:28.517Z,11.00
2017-11-15T19:50:58.354Z,11.00
2017-11-15T19:53:27.399Z,11.00
2017-11-15T19:55:56.504Z,11.00
2017-11-15T19:58:32.252Z,11.00
2017-11-15T20:01:02.636Z,11.10
2017-11-15T20:03:34.022Z,11.10
2017-11-15T20:06:03.528Z,11.10
2017-11-15T20:08:33.071Z,11.10
2017-11-15T20:11:02.503Z,11.10
2017-11-15T20:13:32.622Z,11.20
2017-11-15T20:16:02.006Z,11.20
2017-11-15T20:18:33.648Z,11.10
2017-11-15T20:21:03.161Z,11.10
2017-11-15T20:23:32.923Z,11.10
2017-11-15T20:26:02.002Z,11.10
2017-11-15T20:28:35.271Z,11.10
2017-11-15T20:31:05.741Z,11.10
2017-11-15T20:33:34.886Z,11.10
2017-11-15T20:36:04.199Z,11.10
2017-11-15T20:38:35.584Z,11.00
2017-11-15T20:41:05.738Z,11.00
2017-11-15T20:43:35.322Z,11.10
2017-11-15T20:46:04.602Z,11.00
2017-11-15T20:48:34.209Z,11.00
2017-11-15T20:51:04.925Z,11.10
2017-11-15T20:53:34.891Z,11.10
2017-11-15T20:56:04.153Z,11.10
2017-11-15T20:58:34.470Z,10.80
2017-11-15T21:01:05.905Z,10.90
2017-11-15T21:03:35.691Z,10.90
2017-11-15T21:06:05.066Z,10.90
2017-11-15T21:08:34.350Z,10.90
2017-11-15T21:11:07.742Z,10.90
2017-11-15T21:13:37.071Z,11.00
2017-11-15T21:16:06.368Z,11.00
2017-11-15T21:18:35.916Z,11.00
2017-11-15T21:21:13.638Z,11.00
2017-11-15T21:23:52.517Z,11.00
2017-11-15T21:26:28.152Z,11.10
2017-11-15T21:28:57.663Z,11.00
2017-11-15T21:31:28.215Z,11.10
2017-11-15T21:33:57.914Z,11.10
2017-11-15T21:36:27.237Z,11.10
2017-11-15T21:38:57.438Z,10.90
2017-11-15T21:41:26.824Z,10.90
2017-11-15T21:43:58.782Z,11.00
2017-11-15T21:46:28.378Z,11.00
2017-11-15T21:48:58.315Z,11.00
2017-11-15T21:51:27.568Z,10.90
2017-11-15T21:53:57.049Z,10.80
2017-11-15T21:56:31.340Z,10.80
2017-11-15T21:59:14.043Z,10.80
2017-11-15T22:01:45.221Z,10.80
2017-11-15T22:04:14.751Z,10.70
2017-11-15T22:06:44.245Z,10.70
2017-11-15T22:09:14.592Z,10.60
2017-11-15T22:11:44.826Z,10.60
2017-11-15T22:14:14.542Z,10.60
2017-11-15T22:16:43.933Z,10.60
2017-11-15T22:19:13.781Z,10.70
2017-11-15T22:21:42.942Z,10.70
2017-11-15T22:24:23.739Z,10.60
2017-11-15T22:26:53.075Z,10.60
2017-11-15T22:29:28.208Z,10.50
2017-11-15T22:32:05.906Z,10.50
2017-11-15T22:34:36.433Z,10.40
2017-11-15T22:37:05.704Z,10.40
2017-11-15T22:39:35.545Z,10.30
2017-11-15T22:42:06.954Z,10.30
2017-11-15T22:44:36.383Z,10.30
2017-11-15T22:47:05.808Z,10.10
2017-11-15T22:49:36.758Z,10.00
2017-11-15T22:52:06.751Z,10.00
2017-11-15T22:54:37.619Z,10.00
2017-11-15T22:57:08.163Z,9.90
2017-11-15T22:59:37.943Z,9.90
2017-11-15T23:02:07.750Z,9.90
2017-11-15T23:04:36.855Z,9.90
2017-11-15T23:07:06.392Z,9.80
2017-11-15T23:09:35.895Z,9.80
2017-11-15T23:12:04.891Z,9.80
2017-11-15T23:14:34.379Z,9.80
2017-11-15T23:17:04.252Z,9.70
2017-11-15T23:19:33.362Z,9.70
2017-11-15T23:22:03.004Z,9.70
2017-11-15T23:24:34.656Z,9.70
2017-11-15T23:27:03.695Z,9.70
2017-11-15T23:29:32.839Z,9.70
2017-11-15T23:32:07.415Z,9.70
2017-11-15T23:34:37.533Z,9.70
2017-11-15T23:37:12.375Z,9.70
2017-11-15T23:39:48.282Z,9.70
2017-11-15T23:42:18.130Z,9.70
2017-11-15T23:44:47.386Z,9.70
2017-11-15T23:47:16.624Z,9.70
2017-11-15T23:49:45.932Z,9.60
2017-11-15T23:52:17.223Z,9.70
2017-11-15T23:54:46.451Z,9.70
2017-11-15T23:57:16.088Z,9.70
2017-11-15T23:59:45.235Z,9.70
