createdAt,value
2022-09-28T00:01:19.218Z,21.20
2022-09-28T00:06:29.084Z,21.30
2022-09-28T00:11:33.624Z,23.00
2022-09-28T00:16:43.836Z,19.40
2022-09-28T00:21:48.242Z,20.00
2022-09-28T00:26:58.170Z,20.00
2022-09-28T00:32:05.077Z,19.90
2022-09-28T00:37:09.682Z,19.60
2022-09-28T00:42:23.705Z,18.60
2022-09-28T00:47:31.623Z,20.90
2022-09-28T00:52:50.287Z,19.60
2022-09-28T00:58:00.162Z,20.70
2022-09-28T01:03:04.596Z,17.50
2022-09-28T01:08:09.341Z,19.00
2022-09-28T01:13:13.984Z,12.10
2022-09-28T01:18:41.591Z,14.00
2022-09-28T01:24:42.422Z,12.60
2022-09-28T01:30:12.775Z,9.70
2022-09-28T01:35:44.413Z,8.70
2022-09-28T01:40:49.549Z,7.40
2022-09-28T01:46:15.236Z,6.20
2022-09-28T01:51:35.828Z,6.60
2022-09-28T01:56:49.096Z,6.60
2022-09-28T02:01:56.648Z,6.40
2022-09-28T02:07:29.420Z,5.90
2022-09-28T02:12:42.902Z,6.90
2022-09-28T02:17:46.895Z,8.10
2022-09-28T02:22:56.120Z,4.90
2022-09-28T02:28:04.508Z,3.60
2022-09-28T02:33:29.591Z,3.90
2022-09-28T02:38:33.613Z,3.90
2022-09-28T02:44:53.523Z,3.60
2022-09-28T02:50:34.826Z,3.50
2022-09-28T02:55:50.225Z,4.30
2022-09-28T03:01:12.717Z,3.70
2022-09-28T03:06:45.483Z,3.20
2022-09-28T03:12:05.283Z,3.30
2022-09-28T03:17:08.602Z,3.00
2022-09-28T03:22:11.917Z,2.00
2022-09-28T03:27:15.318Z,2.90
2022-09-28T03:32:18.636Z,2.70
2022-09-28T03:37:22.352Z,2.30
2022-09-28T03:42:25.823Z,3.40
2022-09-28T03:47:29.390Z,1.80
2022-09-28T03:52:33.210Z,2.80
2022-09-28T03:57:36.826Z,4.20
2022-09-28T04:02:40.256Z,4.60
2022-09-28T04:07:43.655Z,2.70
2022-09-28T04:12:47.074Z,3.90
2022-09-28T04:17:51.116Z,2.30
2022-09-28T04:22:54.411Z,2.80
2022-09-28T04:28:16.157Z,3.30
2022-09-28T04:33:19.580Z,3.20
2022-09-28T04:38:41.510Z,3.60
2022-09-28T04:43:49.337Z,4.30
2022-09-28T04:48:52.746Z,4.10
2022-09-28T04:53:56.362Z,3.40
2022-09-28T04:58:59.693Z,3.80
2022-09-28T05:04:03.621Z,3.90
2022-09-28T05:09:07.842Z,8.00
2022-09-28T05:14:12.473Z,5.60
2022-09-28T05:19:15.920Z,9.40
2022-09-28T05:24:19.420Z,7.30
2022-09-28T05:29:22.822Z,5.50
2022-09-28T05:34:26.135Z,6.70
2022-09-28T05:39:29.471Z,5.90
2022-09-28T05:44:32.853Z,6.00
2022-09-28T05:49:36.202Z,7.00
2022-09-28T05:54:39.665Z,8.60
2022-09-28T05:59:42.994Z,5.70
2022-09-28T06:04:48.560Z,5.30
2022-09-28T06:09:51.868Z,7.30
2022-09-28T06:14:55.591Z,11.20
2022-09-28T06:19:59.494Z,9.00
2022-09-28T06:25:02.934Z,8.50
2022-09-28T06:30:07.496Z,7.90
2022-09-28T06:35:10.883Z,5.60
2022-09-28T06:40:14.848Z,6.10
2022-09-28T06:45:20.373Z,6.50
2022-09-28T06:50:37.613Z,4.50
2022-09-28T06:55:50.654Z,4.70
2022-09-28T07:01:00.426Z,4.40
2022-09-28T07:06:05.158Z,5.50
2022-09-28T07:11:09.038Z,4.50
2022-09-28T07:16:13.191Z,5.90
2022-09-28T07:21:27.272Z,6.60
2022-09-28T07:26:33.561Z,6.20
2022-09-28T07:31:36.871Z,5.10
2022-09-28T07:36:40.118Z,6.80
2022-09-28T07:41:44.478Z,7.40
2022-09-28T07:46:47.740Z,6.20
2022-09-28T07:51:51.039Z,7.50
2022-09-28T07:56:54.556Z,8.00
2022-09-28T08:01:59.226Z,6.90
2022-09-28T08:07:03.432Z,8.30
2022-09-28T08:12:07.689Z,5.00
2022-09-28T08:17:11.158Z,8.20
2022-09-28T08:22:15.746Z,8.50
2022-09-28T08:27:19.060Z,10.10
2022-09-28T08:32:22.447Z,7.00
2022-09-28T08:37:25.857Z,8.10
2022-09-28T08:42:42.992Z,8.50
2022-09-28T08:48:15.468Z,8.10
2022-09-28T08:53:35.535Z,8.70
2022-09-28T08:58:44.667Z,10.20
2022-09-28T09:03:49.875Z,6.70
2022-09-28T09:09:20.790Z,9.20
2022-09-28T09:14:44.619Z,6.80
2022-09-28T09:20:01.995Z,6.70
2022-09-28T09:25:21.989Z,7.00
2022-09-28T09:30:29.944Z,7.20
2022-09-28T09:36:16.229Z,5.50
2022-09-28T09:42:02.145Z,6.50
2022-09-28T09:47:26.341Z,6.30
2022-09-28T09:52:57.521Z,7.20
2022-09-28T09:58:13.317Z,6.30
2022-09-28T10:03:31.646Z,6.40
2022-09-28T10:08:43.590Z,6.30
2022-09-28T10:13:50.075Z,6.20
2022-09-28T10:18:53.498Z,6.90
2022-09-28T10:24:04.384Z,5.70
2022-09-28T10:29:23.324Z,5.20
2022-09-28T10:34:31.155Z,5.70
2022-09-28T10:39:49.754Z,9.00
2022-09-28T10:45:02.684Z,6.50
2022-09-28T10:50:28.825Z,5.80
2022-09-28T10:55:33.791Z,5.10
2022-09-28T11:00:43.339Z,9.30
2022-09-28T11:06:07.587Z,7.00
2022-09-28T11:11:15.043Z,7.50
2022-09-28T11:16:26.435Z,4.70
2022-09-28T11:21:42.145Z,5.20
2022-09-28T11:26:49.968Z,5.20
2022-09-28T11:31:59.589Z,3.70
2022-09-28T11:37:32.019Z,4.90
2022-09-28T11:42:56.540Z,4.90
2022-09-28T11:48:06.359Z,7.10
2022-09-28T11:53:25.169Z,6.70
2022-09-28T11:58:53.565Z,7.90
2022-09-28T12:04:06.976Z,8.80
2022-09-28T12:09:36.116Z,6.80
2022-09-28T12:14:41.401Z,6.30
2022-09-28T12:20:37.026Z,4.50
2022-09-28T12:26:15.369Z,4.80
2022-09-28T12:31:30.861Z,5.70
2022-09-28T12:36:56.906Z,5.70
2022-09-28T12:42:39.401Z,5.00
2022-09-28T12:48:09.188Z,4.80
2022-09-28T12:53:21.178Z,5.10
2022-09-28T12:58:42.408Z,5.60
2022-09-28T13:04:28.013Z,6.90
2022-09-28T13:10:26.143Z,8.60
2022-09-28T13:16:09.205Z,6.90
2022-09-28T13:21:31.415Z,9.20
2022-09-28T13:26:45.174Z,7.00
2022-09-28T13:31:57.900Z,5.20
2022-09-28T13:37:22.104Z,5.60
2022-09-28T13:42:52.237Z,5.00
2022-09-28T13:48:05.700Z,3.90
2022-09-28T13:53:59.277Z,5.70
2022-09-28T13:59:28.237Z,4.80
2022-09-28T14:05:03.876Z,5.50
2022-09-28T14:10:57.246Z,8.80
2022-09-28T14:16:18.749Z,7.20
2022-09-28T14:21:43.599Z,4.90
2022-09-28T14:27:17.627Z,9.70
2022-09-28T14:32:25.005Z,14.20
2022-09-28T14:37:52.624Z,7.90
2022-09-28T14:43:25.213Z,7.20
2022-09-28T14:48:55.470Z,4.20
2022-09-28T14:54:26.318Z,4.80
2022-09-28T14:59:36.389Z,6.10
2022-09-28T15:04:52.800Z,6.20
2022-09-28T15:09:58.686Z,7.60
2022-09-28T15:15:08.746Z,12.80
2022-09-28T15:20:35.709Z,14.20
2022-09-28T15:25:39.121Z,12.70
2022-09-28T15:30:42.690Z,10.70
2022-09-28T15:35:57.848Z,9.50
2022-09-28T15:41:07.493Z,7.50
2022-09-28T15:46:19.160Z,10.70
2022-09-28T15:51:25.614Z,10.80
2022-09-28T15:56:30.672Z,10.10
2022-09-28T16:01:44.659Z,8.10
2022-09-28T16:07:12.692Z,9.80
2022-09-28T16:12:16.068Z,11.40
2022-09-28T16:17:33.037Z,14.50
2022-09-28T16:22:38.465Z,20.40
2022-09-28T16:27:44.880Z,21.20
2022-09-28T16:33:02.321Z,26.30
2022-09-28T16:38:18.331Z,21.70
2022-09-28T16:43:29.491Z,18.30
2022-09-28T16:48:36.843Z,20.90
2022-09-28T16:53:58.893Z,17.70
2022-09-28T16:59:03.606Z,20.40
2022-09-28T17:04:07.861Z,17.90
2022-09-28T17:09:14.454Z,18.30
2022-09-28T17:14:18.792Z,13.40
2022-09-28T17:19:25.871Z,37.80
2022-09-28T17:24:29.181Z,40.70
2022-09-28T17:29:32.921Z,25.10
2022-09-28T17:34:36.702Z,24.10
2022-09-28T17:39:40.097Z,21.60
2022-09-28T17:44:43.476Z,15.80
2022-09-28T17:49:46.855Z,14.80
2022-09-28T17:54:50.189Z,9.40
2022-09-28T17:59:53.606Z,10.00
2022-09-28T18:04:57.243Z,10.50
2022-09-28T18:10:01.454Z,13.00
2022-09-28T18:15:05.919Z,10.30
2022-09-28T18:20:12.281Z,12.90
2022-09-28T18:25:15.692Z,11.80
2022-09-28T18:30:19.105Z,12.20
2022-09-28T18:35:23.436Z,10.70
2022-09-28T18:40:27.214Z,11.40
2022-09-28T18:45:30.685Z,11.90
2022-09-28T18:50:34.712Z,13.50
2022-09-28T18:55:43.358Z,11.20
2022-09-28T19:00:46.962Z,11.90
2022-09-28T19:05:50.377Z,9.50
2022-09-28T19:10:53.796Z,14.40
2022-09-28T19:15:57.118Z,10.10
2022-09-28T19:21:07.234Z,12.00
2022-09-28T19:26:16.628Z,10.90
2022-09-28T19:31:22.709Z,13.20
2022-09-28T19:36:28.756Z,11.80
2022-09-28T19:41:43.752Z,15.20
2022-09-28T19:46:47.900Z,18.30
2022-09-28T19:52:12.171Z,14.10
2022-09-28T19:57:19.758Z,17.60
2022-09-28T20:02:23.169Z,21.90
2022-09-28T20:07:26.739Z,16.60
2022-09-28T20:12:30.154Z,7.40
2022-09-28T20:17:33.560Z,7.00
2022-09-28T20:22:37.300Z,8.90
2022-09-28T20:27:40.609Z,6.20
2022-09-28T20:32:48.726Z,5.30
2022-09-28T20:37:53.273Z,5.50
2022-09-28T20:42:56.577Z,6.20
2022-09-28T20:48:04.857Z,4.90
2022-09-28T20:53:08.235Z,5.10
2022-09-28T20:58:11.869Z,5.40
2022-09-28T21:03:15.146Z,4.70
2022-09-28T21:08:22.535Z,5.90
2022-09-28T21:13:27.095Z,5.40
2022-09-28T21:18:31.019Z,5.90
2022-09-28T21:23:35.584Z,5.60
2022-09-28T21:28:40.681Z,6.50
2022-09-28T21:33:44.130Z,5.80
2022-09-28T21:38:47.849Z,5.30
2022-09-28T21:43:51.736Z,5.20
2022-09-28T21:48:55.396Z,6.00
2022-09-28T21:53:58.809Z,5.70
2022-09-28T21:59:02.579Z,5.00
2022-09-28T22:04:06.151Z,4.80
2022-09-28T22:09:09.869Z,5.90
2022-09-28T22:14:13.284Z,6.00
2022-09-28T22:19:16.929Z,6.20
2022-09-28T22:24:20.403Z,6.00
2022-09-28T22:29:24.496Z,5.10
2022-09-28T22:34:32.266Z,8.40
2022-09-28T22:39:37.869Z,6.50
2022-09-28T22:44:41.345Z,8.20
2022-09-28T22:49:44.961Z,7.90
2022-09-28T22:54:51.451Z,8.70
2022-09-28T22:59:54.988Z,7.10
2022-09-28T23:04:58.269Z,6.50
2022-09-28T23:10:01.707Z,7.00
2022-09-28T23:15:06.904Z,6.20
2022-09-28T23:20:10.361Z,5.10
2022-09-28T23:25:14.572Z,5.60
2022-09-28T23:30:21.934Z,5.20
2022-09-28T23:35:25.248Z,5.80
2022-09-28T23:40:28.683Z,6.10
2022-09-28T23:45:32.142Z,5.00
2022-09-28T23:50:35.555Z,5.80
2022-09-28T23:55:38.972Z,7.20
