createdAt,value
2019-04-20T00:01:31.953Z,46.02
2019-04-20T00:04:01.030Z,45.91
2019-04-20T00:06:38.154Z,45.97
2019-04-20T00:09:08.828Z,46.06
2019-04-20T00:11:45.866Z,46.10
2019-04-20T00:14:13.776Z,46.26
2019-04-20T00:16:39.936Z,46.45
2019-04-20T00:19:10.671Z,47.10
2019-04-20T00:21:49.568Z,47.36
2019-04-20T00:24:42.654Z,47.26
2019-04-20T00:27:37.051Z,47.10
2019-04-20T00:30:04.262Z,47.10
2019-04-20T00:32:35.961Z,47.14
2019-04-20T00:34:51.157Z,47.37
2019-04-20T00:37:21.193Z,47.37
2019-04-20T00:39:50.878Z,47.37
2019-04-20T00:42:32.563Z,47.45
2019-04-20T00:45:00.613Z,47.59
2019-04-20T00:47:39.761Z,47.56
2019-04-20T00:50:09.215Z,47.43
2019-04-20T00:52:41.385Z,47.28
2019-04-20T00:55:00.079Z,47.22
2019-04-20T00:57:41.881Z,47.18
2019-04-20T01:00:21.496Z,47.24
2019-04-20T01:02:45.495Z,47.36
2019-04-20T01:05:27.617Z,47.36
2019-04-20T01:08:00.533Z,47.64
2019-04-20T01:10:37.114Z,47.62
2019-04-20T01:13:11.288Z,47.73
2019-04-20T01:15:46.207Z,47.68
2019-04-20T01:18:04.088Z,47.79
2019-04-20T01:20:33.420Z,48.04
2019-04-20T01:23:07.600Z,48.20
2019-04-20T01:25:39.334Z,48.31
2019-04-20T01:28:24.560Z,48.36
2019-04-20T01:30:44.633Z,48.33
2019-04-20T01:33:25.864Z,48.33
2019-04-20T01:35:57.737Z,48.73
2019-04-20T01:38:30.476Z,48.64
2019-04-20T01:40:44.753Z,48.72
2019-04-20T01:43:14.575Z,48.81
2019-04-20T01:45:45.745Z,48.88
2019-04-20T01:48:22.024Z,48.90
2019-04-20T01:50:57.384Z,48.99
2019-04-20T01:53:41.159Z,49.10
2019-04-20T01:56:12.458Z,49.23
2019-04-20T01:59:02.750Z,49.31
2019-04-20T02:01:40.193Z,49.31
2019-04-20T02:04:23.788Z,49.31
2019-04-20T02:06:50.356Z,49.77
2019-04-20T02:09:21.156Z,49.70
2019-04-20T02:11:50.815Z,49.81
2019-04-20T02:14:29.555Z,49.99
2019-04-20T02:17:05.394Z,50.68
2019-04-20T02:19:39.281Z,50.68
2019-04-20T02:22:09.930Z,51.69
2019-04-20T02:24:29.905Z,51.94
2019-04-20T02:26:59.848Z,52.38
2019-04-20T02:29:50.983Z,52.42
2019-04-20T02:32:47.673Z,52.61
2019-04-20T02:35:29.932Z,52.62
2019-04-20T02:40:39.680Z,52.16
2019-04-20T02:43:09.565Z,51.87
2019-04-20T02:45:49.070Z,52.13
2019-04-20T02:48:10.029Z,52.28
2019-04-20T02:50:38.660Z,52.33
2019-04-20T02:53:17.349Z,52.45
2019-04-20T02:55:41.930Z,52.43
2019-04-20T02:58:10.811Z,52.55
2019-04-20T03:00:36.168Z,52.38
2019-04-20T03:02:57.113Z,52.39
2019-04-20T03:05:29.864Z,52.50
2019-04-20T03:08:08.993Z,52.50
2019-04-20T03:10:46.406Z,52.42
2019-04-20T03:13:15.855Z,52.52
2019-04-20T03:15:50.673Z,52.48
2019-04-20T03:18:19.216Z,52.63
2019-04-20T03:20:55.075Z,52.89
2019-04-20T03:23:33.535Z,52.91
2019-04-20T03:26:05.423Z,52.85
2019-04-20T03:29:05.328Z,52.85
2019-04-20T03:32:17.265Z,53.20
2019-04-20T03:34:47.536Z,53.32
2019-04-20T03:37:05.050Z,53.32
2019-04-20T03:39:21.956Z,53.90
2019-04-20T03:41:43.217Z,54.34
2019-04-20T03:44:12.664Z,54.61
2019-04-20T03:46:47.902Z,54.69
2019-04-20T03:49:38.447Z,54.62
2019-04-20T03:52:23.419Z,54.65
2019-04-20T03:55:16.429Z,54.66
2019-04-20T03:58:10.743Z,54.87
2019-04-20T04:01:14.194Z,54.85
2019-04-20T04:03:58.784Z,55.22
2019-04-20T04:06:17.803Z,55.45
2019-04-20T04:08:55.016Z,55.45
2019-04-20T04:11:27.550Z,55.57
2019-04-20T04:13:48.118Z,55.12
2019-04-20T04:16:21.578Z,54.34
2019-04-20T04:19:02.849Z,54.34
2019-04-20T04:21:39.562Z,54.69
2019-04-20T04:24:07.292Z,55.10
2019-04-20T04:26:56.248Z,55.58
2019-04-20T04:29:39.689Z,55.58
2019-04-20T04:32:12.798Z,55.93
2019-04-20T04:34:34.716Z,55.85
2019-04-20T04:37:06.791Z,56.08
2019-04-20T04:39:37.768Z,56.34
2019-04-20T04:42:16.944Z,56.57
2019-04-20T04:44:38.896Z,56.57
2019-04-20T04:47:02.730Z,56.68
2019-04-20T04:49:35.260Z,56.43
2019-04-20T04:52:06.166Z,56.33
2019-04-20T04:54:40.045Z,56.80
2019-04-20T04:57:05.306Z,56.50
2019-04-20T04:59:36.229Z,56.50
2019-04-20T05:02:05.727Z,56.74
2019-04-20T05:07:56.471Z,57.41
2019-04-20T05:10:16.296Z,57.64
2019-04-20T05:12:46.233Z,57.64
2019-04-20T05:15:32.535Z,57.58
2019-04-20T05:18:09.990Z,57.63
2019-04-20T05:20:42.636Z,57.30
2019-04-20T05:23:26.967Z,57.41
2019-04-20T05:26:14.335Z,57.38
2019-04-20T05:28:36.842Z,56.77
2019-04-20T05:30:59.971Z,56.77
2019-04-20T05:33:48.529Z,57.18
2019-04-20T05:36:20.053Z,57.09
2019-04-20T05:38:55.767Z,57.00
2019-04-20T05:41:21.910Z,56.38
2019-04-20T05:44:00.747Z,56.38
2019-04-20T05:46:37.248Z,56.54
2019-04-20T05:49:20.632Z,56.54
2019-04-20T05:51:40.896Z,56.29
2019-04-20T05:54:13.521Z,56.29
2019-04-20T05:56:46.383Z,55.88
2019-04-20T05:59:15.271Z,55.88
2019-04-20T06:01:53.189Z,55.96
2019-04-20T06:04:22.468Z,55.94
2019-04-20T06:06:56.497Z,55.68
2019-04-20T06:09:28.687Z,55.68
2019-04-20T06:12:07.689Z,55.57
2019-04-20T06:14:39.514Z,55.44
2019-04-20T06:17:51.511Z,55.31
2019-04-20T06:20:21.543Z,55.11
2019-04-20T06:22:59.963Z,54.96
2019-04-20T06:28:02.896Z,54.71
2019-04-20T06:30:33.186Z,54.50
2019-04-20T06:34:01.388Z,54.37
2019-04-20T06:36:23.486Z,54.20
2019-04-20T06:39:00.454Z,53.72
2019-04-20T06:41:32.532Z,53.33
2019-04-20T06:43:54.199Z,53.33
2019-04-20T06:46:22.304Z,53.38
2019-04-20T06:49:04.395Z,53.18
2019-04-20T06:51:38.848Z,53.07
2019-04-20T06:54:04.719Z,52.95
2019-04-20T06:56:42.515Z,52.66
2019-04-20T06:59:21.523Z,52.34
2019-04-20T07:01:57.015Z,52.08
2019-04-20T07:06:56.593Z,51.40
2019-04-20T07:09:38.646Z,51.16
2019-04-20T07:11:50.446Z,50.96
2019-04-20T07:14:11.088Z,50.67
2019-04-20T07:17:09.474Z,49.98
2019-04-20T07:19:39.937Z,49.98
2019-04-20T07:27:22.949Z,49.25
2019-04-20T07:30:09.451Z,48.92
2019-04-20T07:32:17.822Z,48.57
2019-04-20T07:34:56.853Z,48.27
2019-04-20T07:40:06.003Z,47.28
2019-04-20T07:42:43.695Z,46.61
2019-04-20T07:45:19.913Z,46.61
2019-04-20T07:50:10.090Z,45.66
2019-04-20T07:52:33.986Z,45.09
2019-04-20T07:57:41.945Z,44.84
2019-04-20T08:00:19.901Z,44.69
2019-04-20T08:03:11.923Z,44.78
2019-04-20T08:05:45.710Z,44.55
2019-04-20T08:08:27.177Z,44.57
2019-04-20T08:10:54.353Z,44.00
2019-04-20T08:13:40.346Z,43.34
2019-04-20T08:16:00.793Z,43.18
2019-04-20T08:21:03.838Z,40.90
2019-04-20T08:23:34.854Z,37.94
2019-04-20T08:26:00.504Z,36.59
2019-04-20T08:28:36.076Z,35.20
2019-04-20T08:31:38.592Z,34.35
2019-04-20T08:34:38.337Z,34.26
2019-04-20T08:36:52.656Z,36.68
2019-04-20T08:41:56.349Z,37.74
2019-04-20T08:47:05.164Z,36.50
2019-04-20T08:49:57.102Z,36.42
2019-04-20T08:52:23.057Z,35.97
2019-04-20T08:54:34.447Z,35.94
2019-04-20T08:56:55.365Z,35.54
2019-04-20T08:59:23.326Z,35.50
2019-04-20T09:01:53.487Z,35.66
2019-04-20T09:04:37.324Z,35.72
2019-04-20T09:07:08.377Z,35.57
2019-04-20T09:09:49.619Z,35.57
2019-04-20T09:12:21.197Z,35.75
2019-04-20T09:14:38.484Z,35.62
2019-04-20T09:17:26.439Z,35.13
2019-04-20T09:19:55.730Z,35.67
2019-04-20T09:23:07.113Z,34.97
2019-04-20T09:25:57.589Z,34.41
2019-04-20T09:28:28.518Z,34.24
2019-04-20T09:31:22.615Z,33.49
2019-04-20T09:34:20.344Z,33.21
2019-04-20T09:36:49.370Z,33.58
2019-04-20T09:39:44.980Z,33.43
2019-04-20T09:42:34.519Z,33.21
2019-04-20T09:45:07.578Z,32.67
2019-04-20T09:47:43.592Z,32.35
2019-04-20T09:50:29.265Z,31.56
2019-04-20T09:53:03.655Z,31.27
2019-04-20T09:55:28.848Z,30.95
2019-04-20T09:58:06.291Z,31.17
2019-04-20T10:00:43.808Z,31.12
2019-04-20T10:02:57.995Z,30.72
2019-04-20T10:05:29.578Z,30.94
2019-04-20T10:08:03.341Z,30.89
2019-04-20T10:10:35.780Z,30.79
2019-04-20T10:13:09.173Z,31.03
2019-04-20T10:15:39.654Z,30.12
2019-04-20T10:18:15.366Z,30.28
2019-04-20T10:20:45.377Z,30.18
2019-04-20T10:23:16.469Z,30.52
2019-04-20T10:25:46.823Z,30.28
2019-04-20T10:28:16.314Z,29.76
2019-04-20T10:30:46.326Z,29.97
2019-04-20T10:33:15.978Z,29.40
2019-04-20T10:35:45.691Z,29.55
2019-04-20T10:38:23.275Z,29.67
2019-04-20T10:41:03.330Z,29.51
2019-04-20T10:43:25.951Z,29.55
2019-04-20T10:45:57.087Z,29.69
2019-04-20T10:48:27.011Z,28.61
2019-04-20T10:50:56.881Z,29.41
2019-04-20T10:53:27.947Z,29.49
2019-04-20T10:55:57.815Z,29.36
2019-04-20T10:58:27.527Z,29.26
2019-04-20T11:00:57.671Z,29.06
2019-04-20T11:03:28.811Z,28.97
2019-04-20T11:05:58.976Z,28.89
2019-04-20T11:08:28.744Z,28.84
2019-04-20T11:11:09.096Z,28.75
2019-04-20T11:13:29.850Z,28.56
2019-04-20T11:16:00.458Z,28.34
2019-04-20T11:18:31.299Z,27.91
2019-04-20T11:21:01.503Z,27.92
2019-04-20T11:23:32.125Z,28.02
2019-04-20T11:26:02.226Z,27.93
2019-04-20T11:28:34.410Z,27.74
2019-04-20T11:31:04.226Z,27.41
2019-04-20T11:33:34.243Z,27.30
2019-04-20T11:36:05.217Z,27.30
2019-04-20T11:38:35.296Z,27.17
2019-04-20T11:41:14.456Z,27.27
2019-04-20T11:43:38.034Z,27.12
2019-04-20T11:46:09.029Z,26.77
2019-04-20T11:48:39.435Z,26.67
2019-04-20T11:51:09.486Z,26.59
2019-04-20T11:53:40.362Z,26.53
2019-04-20T11:56:15.996Z,26.07
2019-04-20T11:58:42.815Z,26.32
2019-04-20T12:01:44.094Z,26.19
2019-04-20T12:04:21.550Z,25.92
2019-04-20T12:06:39.470Z,25.72
2019-04-20T12:09:12.929Z,25.48
2019-04-20T12:11:56.004Z,25.52
2019-04-20T12:14:14.471Z,25.25
2019-04-20T12:16:45.747Z,24.63
2019-04-20T12:19:15.686Z,24.70
2019-04-20T12:21:45.624Z,24.66
2019-04-20T12:24:16.419Z,24.62
2019-04-20T12:26:46.995Z,24.31
2019-04-20T12:29:17.369Z,24.20
2019-04-20T12:31:51.157Z,23.70
2019-04-20T12:34:20.508Z,24.09
2019-04-20T12:36:51.188Z,23.96
2019-04-20T12:39:22.239Z,23.40
2019-04-20T12:41:56.497Z,23.03
2019-04-20T12:44:24.104Z,23.33
2019-04-20T12:46:54.050Z,23.16
2019-04-20T12:49:23.666Z,23.11
2019-04-20T12:51:58.002Z,23.19
2019-04-20T12:54:25.351Z,23.11
2019-04-20T12:56:56.066Z,23.19
2019-04-20T12:59:27.543Z,22.76
2019-04-20T13:02:01.653Z,22.88
2019-04-20T13:04:33.254Z,23.18
2019-04-20T13:07:03.850Z,22.95
2019-04-20T13:09:44.312Z,23.01
2019-04-20T13:12:21.658Z,22.93
2019-04-20T13:15:22.358Z,22.87
2019-04-20T13:17:52.868Z,22.57
2019-04-20T13:20:28.022Z,22.76
2019-04-20T13:22:59.995Z,22.24
2019-04-20T13:25:30.560Z,22.75
2019-04-20T13:28:01.040Z,22.54
2019-04-20T13:30:32.134Z,22.53
2019-04-20T13:33:03.597Z,22.69
2019-04-20T13:35:34.285Z,22.45
2019-04-20T13:38:04.656Z,22.55
2019-04-20T13:40:35.406Z,22.67
2019-04-20T13:43:05.777Z,22.65
2019-04-20T13:45:37.063Z,22.33
2019-04-20T13:48:08.785Z,22.47
2019-04-20T13:50:40.070Z,22.24
2019-04-20T13:53:09.678Z,22.46
2019-04-20T13:55:40.108Z,22.58
2019-04-20T13:58:16.015Z,22.41
2019-04-20T14:01:03.364Z,22.33
2019-04-20T14:03:34.587Z,22.43
2019-04-20T14:06:06.893Z,22.39
2019-04-20T14:08:37.107Z,22.37
2019-04-20T14:11:07.340Z,22.25
2019-04-20T14:13:43.509Z,22.37
2019-04-20T14:16:14.357Z,22.31
2019-04-20T14:18:45.015Z,22.30
2019-04-20T14:21:14.722Z,22.58
2019-04-20T14:23:45.342Z,22.29
2019-04-20T14:26:17.293Z,22.24
2019-04-20T14:28:47.137Z,22.39
2019-04-20T14:31:17.519Z,22.52
2019-04-20T14:33:48.771Z,22.83
2019-04-20T14:36:19.091Z,23.21
2019-04-20T14:38:49.901Z,23.23
2019-04-20T14:41:22.373Z,22.66
2019-04-20T14:43:53.185Z,22.65
2019-04-20T14:46:26.165Z,22.78
2019-04-20T14:48:56.583Z,23.05
2019-04-20T14:51:27.834Z,23.21
2019-04-20T14:53:57.537Z,24.09
2019-04-20T14:56:29.317Z,24.07
2019-04-20T14:59:19.884Z,24.27
2019-04-20T15:01:54.699Z,24.43
2019-04-20T15:04:28.596Z,24.88
2019-04-20T15:06:57.876Z,24.97
2019-04-20T15:09:28.689Z,24.91
2019-04-20T15:11:59.031Z,25.19
2019-04-20T15:14:29.146Z,25.26
2019-04-20T15:16:58.683Z,25.12
2019-04-20T15:19:36.603Z,25.18
2019-04-20T15:22:09.429Z,25.25
2019-04-20T15:24:39.738Z,25.35
2019-04-20T15:27:10.164Z,25.42
2019-04-20T15:29:40.132Z,25.56
2019-04-20T15:32:10.214Z,25.50
2019-04-20T15:34:40.228Z,25.60
2019-04-20T15:37:12.022Z,25.61
2019-04-20T15:39:43.180Z,25.55
2019-04-20T15:42:12.704Z,25.71
2019-04-20T15:44:43.027Z,25.90
2019-04-20T15:47:17.578Z,25.85
2019-04-20T15:49:47.028Z,25.88
2019-04-20T15:52:22.359Z,25.58
2019-04-20T15:54:47.994Z,25.88
2019-04-20T15:57:21.728Z,26.02
2019-04-20T15:59:49.015Z,26.02
2019-04-20T16:02:25.157Z,25.88
2019-04-20T16:05:14.410Z,25.96
2019-04-20T16:07:50.325Z,25.99
2019-04-20T16:10:17.070Z,25.86
2019-04-20T16:12:46.926Z,25.79
2019-04-20T16:15:17.769Z,25.62
2019-04-20T16:17:51.613Z,25.54
2019-04-20T16:20:23.626Z,25.38
2019-04-20T16:22:54.348Z,25.41
2019-04-20T16:25:31.936Z,25.26
2019-04-20T16:28:01.673Z,24.87
2019-04-20T16:30:31.779Z,24.77
2019-04-20T16:33:02.715Z,24.48
2019-04-20T16:35:34.221Z,24.46
2019-04-20T16:38:04.447Z,24.51
2019-04-20T16:40:35.661Z,24.74
2019-04-20T16:43:15.825Z,24.80
2019-04-20T16:45:37.186Z,24.97
2019-04-20T16:48:08.480Z,24.92
2019-04-20T16:50:38.340Z,25.10
2019-04-20T16:53:08.871Z,25.20
2019-04-20T16:55:38.888Z,25.34
2019-04-20T16:58:10.220Z,25.86
2019-04-20T17:00:41.149Z,26.22
2019-04-20T17:03:11.198Z,26.50
2019-04-20T17:05:41.250Z,26.75
2019-04-20T17:08:11.281Z,26.92
2019-04-20T17:10:41.809Z,27.17
2019-04-20T17:13:11.617Z,27.67
2019-04-20T17:15:43.439Z,27.82
2019-04-20T17:18:13.710Z,27.88
2019-04-20T17:20:44.319Z,28.06
2019-04-20T17:23:15.063Z,28.13
2019-04-20T17:25:46.080Z,28.23
2019-04-20T17:28:33.349Z,28.30
2019-04-20T17:31:19.771Z,28.35
2019-04-20T17:34:04.740Z,28.25
2019-04-20T17:36:27.793Z,28.18
2019-04-20T17:38:59.737Z,28.02
2019-04-20T17:42:00.150Z,27.79
2019-04-20T17:44:17.321Z,27.71
2019-04-20T17:46:43.918Z,27.54
2019-04-20T17:49:15.869Z,27.45
2019-04-20T17:51:58.095Z,27.60
2019-04-20T17:54:23.505Z,27.68
2019-04-20T17:56:54.277Z,27.76
2019-04-20T17:59:24.328Z,27.88
2019-04-20T18:02:38.330Z,27.93
2019-04-20T18:05:32.831Z,28.05
2019-04-20T18:08:08.109Z,28.07
2019-04-20T18:10:31.742Z,28.19
2019-04-20T18:12:50.201Z,28.59
2019-04-20T18:15:36.042Z,28.77
2019-04-20T18:18:28.316Z,28.90
2019-04-20T18:21:17.097Z,29.07
2019-04-20T18:23:50.304Z,29.32
2019-04-20T18:26:39.327Z,29.57
2019-04-20T18:29:10.721Z,29.75
2019-04-20T18:31:41.768Z,29.92
2019-04-20T18:34:29.151Z,29.87
2019-04-20T18:37:00.626Z,29.89
2019-04-20T18:39:38.699Z,30.08
2019-04-20T18:42:14.286Z,30.19
2019-04-20T18:44:55.893Z,30.14
2019-04-20T18:47:30.142Z,30.06
2019-04-20T18:49:49.181Z,30.03
2019-04-20T18:52:09.511Z,30.02
2019-04-20T18:54:43.842Z,30.00
2019-04-20T18:57:14.333Z,30.11
2019-04-20T18:59:47.815Z,29.81
2019-04-20T19:02:19.947Z,29.65
2019-04-20T19:04:45.781Z,29.52
2019-04-20T19:07:15.542Z,29.30
2019-04-20T19:09:45.119Z,29.35
2019-04-20T19:12:16.574Z,29.40
2019-04-20T19:15:12.082Z,29.44
2019-04-20T19:18:04.290Z,29.44
2019-04-20T19:20:32.915Z,29.70
2019-04-20T19:23:04.003Z,29.80
2019-04-20T19:25:37.501Z,30.14
2019-04-20T19:28:14.540Z,30.52
2019-04-20T19:31:00.098Z,30.60
2019-04-20T19:33:30.931Z,30.91
2019-04-20T19:35:57.368Z,31.13
2019-04-20T19:38:29.509Z,31.45
2019-04-20T19:41:02.063Z,31.39
2019-04-20T19:43:31.676Z,31.41
2019-04-20T19:46:35.584Z,32.00
2019-04-20T19:48:40.710Z,32.41
2019-04-20T19:51:26.933Z,32.66
2019-04-20T19:53:56.326Z,32.97
2019-04-20T19:56:26.391Z,33.29
2019-04-20T19:58:55.248Z,33.45
2019-04-20T20:01:11.460Z,33.78
2019-04-20T20:03:43.759Z,34.19
2019-04-20T20:06:24.140Z,34.84
2019-04-20T20:08:53.163Z,35.32
2019-04-20T20:11:27.675Z,35.76
2019-04-20T20:13:53.480Z,36.04
2019-04-20T20:16:30.309Z,36.00
2019-04-20T20:19:07.450Z,36.02
2019-04-20T20:21:38.587Z,36.01
2019-04-20T20:23:57.845Z,36.21
2019-04-20T20:26:36.200Z,36.52
2019-04-20T20:29:10.949Z,36.83
2019-04-20T20:31:48.618Z,37.22
2019-04-20T20:34:12.921Z,37.48
2019-04-20T20:36:43.752Z,37.67
2019-04-20T20:39:15.737Z,37.74
2019-04-20T20:41:53.411Z,37.92
2019-04-20T20:44:26.497Z,37.93
2019-04-20T20:46:55.380Z,37.98
2019-04-20T20:49:32.755Z,38.27
2019-04-20T20:52:08.329Z,38.70
2019-04-20T20:54:36.426Z,38.69
2019-04-20T20:56:59.843Z,38.57
2019-04-20T20:59:34.775Z,38.51
2019-04-20T21:02:06.457Z,38.48
2019-04-20T21:04:31.594Z,38.58
2019-04-20T21:07:02.731Z,38.57
2019-04-20T21:09:33.425Z,38.83
2019-04-20T21:12:08.463Z,38.96
2019-04-20T21:14:38.407Z,39.04
2019-04-20T21:17:15.205Z,39.12
2019-04-20T21:19:53.393Z,39.42
2019-04-20T21:22:18.530Z,39.73
2019-04-20T21:24:42.162Z,39.77
2019-04-20T21:27:16.695Z,39.76
2019-04-20T21:29:50.523Z,39.83
2019-04-20T21:32:19.462Z,39.81
2019-04-20T21:34:51.859Z,39.87
2019-04-20T21:37:22.483Z,39.94
2019-04-20T21:39:55.379Z,40.11
2019-04-20T21:42:26.432Z,40.13
2019-04-20T21:45:04.417Z,40.15
2019-04-20T21:47:34.680Z,40.15
2019-04-20T21:50:17.029Z,40.35
2019-04-20T21:52:40.782Z,40.27
2019-04-20T21:55:06.076Z,39.96
2019-04-20T21:57:42.054Z,39.67
2019-04-20T22:00:23.752Z,39.35
2019-04-20T22:02:54.146Z,39.12
2019-04-20T22:05:15.730Z,38.93
2019-04-20T22:07:46.404Z,39.01
2019-04-20T22:10:18.984Z,39.17
2019-04-20T22:12:52.667Z,39.22
2019-04-20T22:15:26.096Z,39.26
2019-04-20T22:17:50.596Z,39.19
2019-04-20T22:20:32.151Z,39.25
2019-04-20T22:23:02.964Z,39.37
2019-04-20T22:25:46.256Z,39.54
2019-04-20T22:27:58.553Z,40.01
2019-04-20T22:30:28.132Z,40.36
2019-04-20T22:33:04.055Z,40.58
2019-04-20T22:35:36.004Z,40.75
2019-04-20T22:38:37.628Z,41.17
2019-04-20T22:41:13.894Z,41.43
2019-04-20T22:43:40.329Z,41.21
2019-04-20T22:46:09.896Z,41.55
2019-04-20T22:48:47.657Z,41.92
2019-04-20T22:51:28.186Z,42.23
2019-04-20T22:53:51.988Z,42.53
2019-04-20T22:56:29.969Z,42.62
2019-04-20T22:58:55.617Z,42.87
2019-04-20T23:01:27.748Z,42.96
2019-04-20T23:03:48.576Z,43.08
2019-04-20T23:06:18.874Z,43.19
2019-04-20T23:08:57.583Z,43.31
2019-04-20T23:11:26.419Z,43.38
2019-04-20T23:13:53.013Z,42.97
2019-04-20T23:16:23.088Z,42.69
2019-04-20T23:18:54.265Z,42.91
2019-04-20T23:21:24.010Z,43.58
2019-04-20T23:24:00.446Z,44.08
2019-04-20T23:26:33.276Z,44.70
2019-04-20T23:29:00.814Z,44.85
2019-04-20T23:31:32.161Z,44.88
2019-04-20T23:34:10.094Z,45.15
2019-04-20T23:36:39.018Z,45.39
2019-04-20T23:39:08.769Z,45.58
2019-04-20T23:41:43.510Z,45.83
2019-04-20T23:44:29.339Z,46.05
2019-04-20T23:47:15.583Z,46.02
2019-04-20T23:50:03.363Z,46.33
2019-04-20T23:52:42.427Z,46.33
2019-04-20T23:54:58.892Z,46.43
2019-04-20T23:57:26.042Z,46.67
2019-04-20T23:59:56.232Z,47.79
