createdAt,value
2019-05-12T00:01:29.496Z,10.50
2019-05-12T00:04:00.408Z,10.48
2019-05-12T00:06:31.248Z,10.50
2019-05-12T00:09:03.695Z,10.41
2019-05-12T00:11:34.443Z,10.24
2019-05-12T00:14:05.324Z,10.36
2019-05-12T00:16:37.846Z,10.34
2019-05-12T00:19:09.214Z,10.31
2019-05-12T00:21:40.255Z,10.24
2019-05-12T00:24:10.829Z,10.48
2019-05-12T00:26:42.659Z,10.43
2019-05-12T00:29:13.479Z,10.22
2019-05-12T00:31:44.222Z,10.46
2019-05-12T00:34:18.196Z,10.38
2019-05-12T00:36:48.532Z,10.26
2019-05-12T00:39:19.359Z,10.35
2019-05-12T00:41:50.118Z,10.22
2019-05-12T00:44:21.059Z,10.18
2019-05-12T00:46:51.919Z,10.16
2019-05-12T00:49:22.741Z,10.07
2019-05-12T00:51:53.592Z,10.22
2019-05-12T00:54:28.510Z,10.11
2019-05-12T00:57:00.921Z,10.13
2019-05-12T00:59:32.054Z,10.06
2019-05-12T01:02:03.120Z,10.25
2019-05-12T01:04:33.896Z,10.09
2019-05-12T01:07:04.737Z,10.10
2019-05-12T01:09:35.566Z,10.12
2019-05-12T01:12:07.903Z,10.16
2019-05-12T01:14:38.882Z,10.10
2019-05-12T01:17:09.635Z,10.13
2019-05-12T01:19:40.633Z,10.21
2019-05-12T01:22:11.583Z,10.18
2019-05-12T01:24:42.335Z,10.16
2019-05-12T01:27:13.052Z,10.04
2019-05-12T01:29:43.799Z,10.12
2019-05-12T01:32:28.751Z,10.13
2019-05-12T01:35:01.104Z,10.19
2019-05-12T01:37:33.561Z,10.06
2019-05-12T01:40:08.865Z,10.11
2019-05-12T01:42:38.860Z,10.04
2019-05-12T01:45:09.831Z,10.03
2019-05-12T01:47:40.647Z,9.95
2019-05-12T01:50:11.673Z,9.98
2019-05-12T01:52:42.449Z,9.82
2019-05-12T01:55:13.455Z,9.94
2019-05-12T01:57:44.317Z,9.77
2019-05-12T02:00:18.341Z,9.90
2019-05-12T02:02:49.271Z,10.06
2019-05-12T02:05:19.983Z,9.76
2019-05-12T02:07:54.933Z,9.84
2019-05-12T02:10:28.294Z,9.83
2019-05-12T02:12:59.388Z,9.82
2019-05-12T02:15:30.203Z,9.78
2019-05-12T02:18:01.055Z,9.83
2019-05-12T02:20:32.871Z,9.81
2019-05-12T02:23:03.613Z,9.80
2019-05-12T02:25:34.351Z,9.86
2019-05-12T02:28:05.099Z,9.71
2019-05-12T02:30:35.842Z,9.74
2019-05-12T02:33:06.683Z,9.72
2019-05-12T02:35:37.139Z,9.66
2019-05-12T02:38:07.958Z,9.79
2019-05-12T02:40:38.804Z,9.82
2019-05-12T02:43:09.606Z,9.61
2019-05-12T02:45:44.482Z,9.72
2019-05-12T02:48:14.653Z,9.60
2019-05-12T02:50:46.310Z,9.55
2019-05-12T02:53:17.326Z,9.69
2019-05-12T02:55:48.926Z,9.64
2019-05-12T02:58:25.190Z,9.67
2019-05-12T03:00:56.431Z,9.61
2019-05-12T03:03:30.835Z,9.71
2019-05-12T03:06:05.496Z,9.66
2019-05-12T03:08:37.328Z,9.74
2019-05-12T03:11:08.065Z,9.54
2019-05-12T03:13:44.683Z,9.55
2019-05-12T03:16:15.141Z,9.68
2019-05-12T03:18:45.884Z,9.46
2019-05-12T03:21:16.836Z,9.47
2019-05-12T03:23:47.697Z,9.50
2019-05-12T03:26:18.504Z,9.44
2019-05-12T03:28:49.271Z,9.66
2019-05-12T03:31:29.338Z,9.48
2019-05-12T03:33:59.575Z,9.56
2019-05-12T03:36:31.835Z,9.58
2019-05-12T03:38:57.518Z,9.53
2019-05-12T03:41:28.576Z,9.56
2019-05-12T03:43:59.488Z,9.58
2019-05-12T03:46:30.208Z,9.58
2019-05-12T03:49:00.945Z,9.48
2019-05-12T03:51:34.705Z,9.36
2019-05-12T03:54:04.963Z,9.56
2019-05-12T03:56:36.318Z,9.50
2019-05-12T03:59:07.201Z,9.39
2019-05-12T04:01:38.539Z,9.42
2019-05-12T04:04:09.369Z,9.30
2019-05-12T04:06:40.177Z,9.52
2019-05-12T04:09:10.910Z,9.39
2019-05-12T04:11:44.274Z,9.42
2019-05-12T04:14:15.002Z,9.44
2019-05-12T04:16:46.082Z,9.53
2019-05-12T04:19:16.848Z,9.60
2019-05-12T04:21:47.661Z,9.60
2019-05-12T04:24:18.388Z,9.45
2019-05-12T04:26:49.390Z,9.37
2019-05-12T04:29:20.168Z,9.46
2019-05-12T04:31:51.118Z,9.24
2019-05-12T04:34:24.864Z,9.39
2019-05-12T04:36:55.349Z,9.30
2019-05-12T04:39:26.477Z,9.32
2019-05-12T04:41:57.153Z,9.34
2019-05-12T04:44:27.863Z,9.27
2019-05-12T04:46:58.693Z,9.23
2019-05-12T04:49:29.516Z,9.22
2019-05-12T04:52:00.267Z,9.32
2019-05-12T04:54:31.094Z,9.18
2019-05-12T04:57:04.117Z,9.18
2019-05-12T04:59:34.594Z,9.41
2019-05-12T05:02:05.701Z,9.32
2019-05-12T05:04:36.702Z,9.33
2019-05-12T05:07:07.537Z,9.38
2019-05-12T05:09:38.259Z,9.40
2019-05-12T05:12:09.003Z,9.32
2019-05-12T05:14:45.770Z,9.31
2019-05-12T05:17:16.513Z,9.40
2019-05-12T05:19:47.350Z,9.34
2019-05-12T05:22:18.202Z,9.28
2019-05-12T05:24:48.909Z,9.26
2019-05-12T05:27:19.652Z,9.44
2019-05-12T05:29:50.404Z,9.34
2019-05-12T05:32:23.182Z,9.48
2019-05-12T05:34:57.720Z,9.38
2019-05-12T05:37:26.170Z,9.32
2019-05-12T05:39:56.932Z,9.36
2019-05-12T05:42:32.677Z,9.48
2019-05-12T05:45:00.653Z,9.55
2019-05-12T05:47:33.454Z,9.24
2019-05-12T05:50:05.292Z,9.38
2019-05-12T05:52:38.785Z,9.20
2019-05-12T05:55:14.698Z,9.15
2019-05-12T05:57:40.954Z,9.30
2019-05-12T06:00:20.380Z,9.51
2019-05-12T06:02:45.017Z,9.70
2019-05-12T06:05:19.914Z,9.63
2019-05-12T06:07:48.186Z,9.88
2019-05-12T06:10:18.914Z,9.78
2019-05-12T06:12:50.909Z,9.98
2019-05-12T06:15:23.538Z,10.12
2019-05-12T06:17:54.628Z,10.31
2019-05-12T06:20:25.435Z,10.41
2019-05-12T06:22:57.596Z,10.55
2019-05-12T06:25:44.628Z,10.78
2019-05-12T06:28:01.521Z,10.78
2019-05-12T06:30:37.453Z,10.78
2019-05-12T06:33:05.378Z,10.82
2019-05-12T06:35:40.631Z,10.68
2019-05-12T06:38:08.689Z,10.86
2019-05-12T06:40:41.057Z,10.46
2019-05-12T06:43:13.862Z,10.56
2019-05-12T06:45:45.746Z,10.60
2019-05-12T06:48:19.399Z,10.68
2019-05-12T06:50:49.312Z,10.34
2019-05-12T06:53:25.467Z,10.05
2019-05-12T06:55:54.032Z,10.02
2019-05-12T06:58:27.645Z,10.08
2019-05-12T07:00:57.275Z,10.32
2019-05-12T07:03:31.477Z,10.23
2019-05-12T07:06:03.956Z,10.33
2019-05-12T07:08:38.296Z,10.32
2019-05-12T07:11:06.442Z,10.38
2019-05-12T07:13:37.292Z,10.56
2019-05-12T07:16:19.320Z,10.36
2019-05-12T07:18:48.204Z,10.32
2019-05-12T07:21:20.365Z,10.36
2019-05-12T07:23:53.332Z,10.32
2019-05-12T07:26:23.957Z,10.35
2019-05-12T07:28:54.800Z,10.52
2019-05-12T07:31:25.724Z,10.39
2019-05-12T07:33:56.522Z,10.60
2019-05-12T07:36:29.460Z,10.53
2019-05-12T07:39:03.854Z,10.56
2019-05-12T07:41:35.732Z,10.51
2019-05-12T07:44:06.208Z,10.64
2019-05-12T07:46:39.528Z,10.74
2019-05-12T07:49:09.480Z,10.75
2019-05-12T07:51:40.765Z,10.86
2019-05-12T07:54:11.506Z,10.88
2019-05-12T07:56:44.230Z,10.86
2019-05-12T07:59:14.881Z,10.96
2019-05-12T08:01:51.915Z,10.88
2019-05-12T08:04:18.078Z,10.90
2019-05-12T08:06:48.917Z,10.89
2019-05-12T08:09:24.137Z,10.94
2019-05-12T08:11:54.085Z,10.98
2019-05-12T08:14:29.201Z,11.37
2019-05-12T08:17:04.416Z,11.14
2019-05-12T08:19:30.089Z,11.16
2019-05-12T08:22:00.793Z,11.31
2019-05-12T08:24:36.856Z,11.26
2019-05-12T08:27:06.410Z,11.30
2019-05-12T08:29:36.838Z,11.34
2019-05-12T08:32:10.064Z,11.52
2019-05-12T08:34:40.216Z,11.48
2019-05-12T08:37:11.152Z,11.52
2019-05-12T08:39:44.090Z,11.63
2019-05-12T08:42:14.617Z,11.73
2019-05-12T08:44:45.550Z,11.79
2019-05-12T08:47:16.254Z,11.80
2019-05-12T08:49:55.091Z,11.89
2019-05-12T08:52:19.444Z,11.84
2019-05-12T08:54:50.298Z,12.04
2019-05-12T08:57:21.224Z,12.00
2019-05-12T08:59:54.725Z,12.12
2019-05-12T09:02:24.530Z,12.05
2019-05-12T09:04:55.769Z,12.16
2019-05-12T09:07:30.298Z,12.30
2019-05-12T09:09:59.395Z,12.09
2019-05-12T09:12:30.155Z,12.24
2019-05-12T09:15:00.965Z,12.28
2019-05-12T09:17:33.970Z,12.20
2019-05-12T09:20:08.367Z,12.19
2019-05-12T09:22:38.302Z,12.14
2019-05-12T09:25:09.135Z,12.42
2019-05-12T09:27:45.673Z,12.34
2019-05-12T09:30:14.151Z,12.48
2019-05-12T09:32:49.946Z,12.58
2019-05-12T09:35:17.795Z,12.57
2019-05-12T09:37:48.633Z,12.61
2019-05-12T09:40:22.821Z,12.61
2019-05-12T09:42:54.629Z,12.70
2019-05-12T09:45:25.377Z,12.96
2019-05-12T09:47:58.819Z,12.96
2019-05-12T09:50:28.855Z,12.92
2019-05-12T09:53:00.733Z,12.84
2019-05-12T09:55:34.253Z,13.03
2019-05-12T09:58:04.743Z,13.14
2019-05-12T10:00:36.225Z,13.18
2019-05-12T10:03:08.790Z,13.27
2019-05-12T10:05:41.406Z,13.30
2019-05-12T10:08:13.860Z,13.42
2019-05-12T10:10:47.059Z,13.40
2019-05-12T10:13:20.317Z,13.31
2019-05-12T10:15:50.580Z,13.44
2019-05-12T10:18:21.473Z,13.41
2019-05-12T10:20:53.478Z,13.34
2019-05-12T10:23:27.303Z,13.47
2019-05-12T10:26:01.439Z,13.50
2019-05-12T10:28:29.217Z,13.60
2019-05-12T10:30:59.633Z,13.77
2019-05-12T10:33:30.551Z,13.43
2019-05-12T10:36:06.836Z,13.52
2019-05-12T10:38:34.364Z,13.82
2019-05-12T10:41:05.290Z,13.78
2019-05-12T10:43:36.107Z,14.11
2019-05-12T10:46:06.845Z,14.08
2019-05-12T10:48:37.693Z,14.02
2019-05-12T10:51:08.108Z,14.08
2019-05-12T10:53:38.935Z,14.00
2019-05-12T10:56:09.771Z,13.98
2019-05-12T10:58:40.502Z,14.10
2019-05-12T11:01:13.289Z,14.03
2019-05-12T11:03:50.833Z,14.24
2019-05-12T11:06:16.537Z,14.26
2019-05-12T11:08:51.180Z,14.37
2019-05-12T11:11:20.642Z,14.58
2019-05-12T11:13:53.606Z,14.54
2019-05-12T11:16:30.870Z,14.54
2019-05-12T11:19:00.347Z,14.44
2019-05-12T11:21:28.567Z,14.70
2019-05-12T11:24:03.750Z,14.65
2019-05-12T11:26:33.416Z,14.66
2019-05-12T11:29:03.888Z,14.64
2019-05-12T11:31:34.875Z,14.81
2019-05-12T11:34:05.756Z,14.71
2019-05-12T11:36:36.658Z,15.00
2019-05-12T11:39:07.603Z,14.70
2019-05-12T11:41:38.702Z,14.75
2019-05-12T11:44:09.614Z,14.74
2019-05-12T11:46:39.997Z,14.73
2019-05-12T11:49:10.849Z,15.05
2019-05-12T11:51:41.600Z,14.96
2019-05-12T11:54:13.703Z,14.83
2019-05-12T11:56:46.676Z,15.10
2019-05-12T11:59:16.846Z,15.12
2019-05-12T12:01:51.479Z,15.06
2019-05-12T12:04:23.494Z,15.13
2019-05-12T12:06:54.319Z,15.37
2019-05-12T12:09:25.534Z,15.38
2019-05-12T12:12:02.493Z,15.52
2019-05-12T12:14:31.702Z,15.35
2019-05-12T12:17:01.290Z,15.43
2019-05-12T12:19:37.879Z,15.48
2019-05-12T12:22:04.784Z,15.28
2019-05-12T12:24:38.198Z,15.21
2019-05-12T12:27:07.784Z,15.48
2019-05-12T12:29:38.314Z,15.40
2019-05-12T12:32:10.080Z,15.51
2019-05-12T12:34:43.922Z,15.64
2019-05-12T12:37:19.031Z,15.73
2019-05-12T12:39:48.156Z,15.61
2019-05-12T12:42:19.010Z,15.48
2019-05-12T12:44:53.560Z,15.48
2019-05-12T12:47:23.821Z,15.52
2019-05-12T12:49:54.782Z,15.58
2019-05-12T12:52:26.024Z,15.44
2019-05-12T12:54:59.406Z,15.61
2019-05-12T12:57:29.338Z,15.60
2019-05-12T13:00:00.481Z,15.54
2019-05-12T13:02:33.734Z,15.74
2019-05-12T13:05:04.004Z,15.76
2019-05-12T13:07:34.834Z,15.72
2019-05-12T13:10:09.417Z,15.62
2019-05-12T13:12:39.370Z,15.82
2019-05-12T13:15:11.065Z,15.77
2019-05-12T13:17:44.514Z,16.09
2019-05-12T13:20:14.344Z,15.73
2019-05-12T13:22:44.820Z,15.82
2019-05-12T13:25:15.714Z,15.94
2019-05-12T13:27:46.556Z,15.88
2019-05-12T13:30:21.289Z,15.72
2019-05-12T13:32:51.080Z,15.66
2019-05-12T13:35:23.786Z,15.71
2019-05-12T13:37:56.381Z,16.16
2019-05-12T13:40:29.770Z,16.14
2019-05-12T13:42:59.604Z,16.30
2019-05-12T13:45:30.353Z,15.97
2019-05-12T13:48:00.848Z,16.14
2019-05-12T13:50:31.548Z,16.31
2019-05-12T13:53:08.821Z,16.17
2019-05-12T13:55:39.239Z,16.09
2019-05-12T13:58:08.739Z,16.07
2019-05-12T14:00:46.200Z,16.04
2019-05-12T14:03:15.182Z,16.12
2019-05-12T14:05:52.334Z,16.24
2019-05-12T14:08:20.233Z,16.11
2019-05-12T14:10:59.374Z,15.96
2019-05-12T14:13:24.532Z,15.96
2019-05-12T14:15:56.165Z,16.06
2019-05-12T14:18:27.058Z,16.26
2019-05-12T14:21:00.366Z,16.22
2019-05-12T14:23:30.167Z,16.10
2019-05-12T14:26:02.223Z,16.09
2019-05-12T14:28:33.692Z,16.27
2019-05-12T14:31:04.722Z,16.14
2019-05-12T14:33:39.301Z,16.25
2019-05-12T14:36:07.940Z,16.33
2019-05-12T14:38:38.802Z,16.36
2019-05-12T14:41:11.549Z,16.20
2019-05-12T14:43:47.056Z,16.08
2019-05-12T14:46:14.489Z,16.16
2019-05-12T14:48:48.427Z,16.22
2019-05-12T14:51:17.656Z,15.98
2019-05-12T14:53:48.207Z,15.93
2019-05-12T14:56:19.015Z,15.86
2019-05-12T14:58:50.343Z,15.74
2019-05-12T15:01:23.856Z,15.84
2019-05-12T15:03:56.448Z,15.51
2019-05-12T15:06:29.616Z,15.56
2019-05-12T15:09:00.777Z,15.62
2019-05-12T15:11:31.628Z,15.70
2019-05-12T15:14:03.139Z,15.68
2019-05-12T15:16:40.479Z,15.86
2019-05-12T15:19:09.833Z,15.70
2019-05-12T15:21:40.752Z,15.88
2019-05-12T15:24:15.281Z,15.69
2019-05-12T15:26:44.507Z,15.62
2019-05-12T15:29:19.995Z,15.63
2019-05-12T15:31:54.180Z,15.69
2019-05-12T15:34:20.599Z,15.48
2019-05-12T15:36:55.462Z,15.46
2019-05-12T15:39:24.022Z,15.54
2019-05-12T15:41:56.432Z,15.49
2019-05-12T15:44:31.383Z,15.38
2019-05-12T15:47:07.993Z,15.55
2019-05-12T15:49:44.096Z,15.58
2019-05-12T15:52:14.494Z,15.36
2019-05-12T15:54:47.145Z,15.51
2019-05-12T15:57:17.893Z,15.39
2019-05-12T15:59:48.767Z,15.33
2019-05-12T16:02:19.566Z,15.28
2019-05-12T16:04:50.303Z,15.41
2019-05-12T16:07:21.043Z,15.35
2019-05-12T16:09:55.020Z,15.17
2019-05-12T16:12:26.815Z,15.26
2019-05-12T16:14:59.351Z,15.29
2019-05-12T16:17:34.107Z,15.26
2019-05-12T16:20:06.495Z,15.12
2019-05-12T16:22:44.353Z,15.31
2019-05-12T16:25:10.767Z,15.10
2019-05-12T16:27:41.607Z,15.00
2019-05-12T16:30:13.831Z,15.13
2019-05-12T16:32:47.866Z,15.13
2019-05-12T16:35:20.251Z,15.13
2019-05-12T16:37:50.554Z,15.16
2019-05-12T16:40:21.284Z,15.21
2019-05-12T16:42:58.943Z,15.03
2019-05-12T16:45:28.717Z,14.96
2019-05-12T16:48:04.770Z,14.91
2019-05-12T16:50:34.250Z,14.85
2019-05-12T16:53:04.305Z,15.20
2019-05-12T16:55:45.002Z,16.31
2019-05-12T16:58:09.661Z,17.62
2019-05-12T17:00:45.243Z,17.96
2019-05-12T17:03:14.441Z,18.79
2019-05-12T17:05:55.760Z,18.37
2019-05-12T17:08:49.995Z,18.22
2019-05-12T17:11:30.722Z,18.14
2019-05-12T17:14:09.438Z,17.52
2019-05-12T17:16:51.115Z,17.73
2019-05-12T17:19:23.750Z,17.73
2019-05-12T17:21:59.183Z,18.22
2019-05-12T17:24:31.012Z,17.56
2019-05-12T17:27:03.534Z,17.20
2019-05-12T17:29:37.147Z,16.86
2019-05-12T17:32:07.989Z,16.29
2019-05-12T17:34:45.522Z,16.21
2019-05-12T17:37:14.602Z,16.30
2019-05-12T17:39:45.036Z,16.06
2019-05-12T17:42:21.757Z,15.60
2019-05-12T17:44:48.264Z,15.54
2019-05-12T17:47:25.828Z,15.18
2019-05-12T17:49:53.768Z,15.14
2019-05-12T17:52:23.624Z,14.92
2019-05-12T17:54:57.981Z,14.99
2019-05-12T17:57:26.985Z,14.71
2019-05-12T17:59:59.761Z,14.60
2019-05-12T18:02:30.371Z,14.62
2019-05-12T18:05:07.669Z,14.38
2019-05-12T18:07:34.297Z,14.30
2019-05-12T18:10:07.483Z,14.33
2019-05-12T18:12:47.532Z,14.12
2019-05-12T18:15:23.377Z,14.04
2019-05-12T18:17:53.147Z,14.16
2019-05-12T18:20:23.798Z,14.04
2019-05-12T18:22:54.858Z,13.96
2019-05-12T18:25:30.407Z,13.96
2019-05-12T18:27:57.778Z,13.74
2019-05-12T18:30:28.510Z,13.77
2019-05-12T18:33:04.368Z,13.70
2019-05-12T18:35:31.576Z,13.58
2019-05-12T18:38:08.078Z,13.57
2019-05-12T18:40:34.851Z,13.62
2019-05-12T18:43:05.657Z,13.50
2019-05-12T18:45:36.042Z,13.48
2019-05-12T18:48:16.764Z,13.40
2019-05-12T18:50:38.982Z,13.38
2019-05-12T18:53:14.483Z,13.32
2019-05-12T18:55:44.208Z,13.22
2019-05-12T18:58:15.004Z,13.32
2019-05-12T19:00:47.615Z,13.22
2019-05-12T19:03:20.681Z,13.18
2019-05-12T19:05:50.967Z,13.16
2019-05-12T19:08:23.585Z,13.06
2019-05-12T19:10:54.278Z,13.15
2019-05-12T19:13:25.181Z,13.04
2019-05-12T19:16:02.541Z,13.13
2019-05-12T19:18:32.483Z,13.00
2019-05-12T19:21:01.205Z,12.92
2019-05-12T19:23:35.428Z,12.77
2019-05-12T19:26:06.141Z,12.76
2019-05-12T19:28:44.266Z,12.86
2019-05-12T19:31:10.263Z,12.70
2019-05-12T19:33:56.672Z,12.64
2019-05-12T19:36:16.544Z,12.73
2019-05-12T19:38:47.332Z,12.62
2019-05-12T19:41:18.294Z,12.58
2019-05-12T19:43:49.736Z,12.60
2019-05-12T19:46:20.668Z,12.55
2019-05-12T19:48:53.800Z,12.52
2019-05-12T19:51:28.030Z,12.56
2019-05-12T19:53:56.522Z,12.46
2019-05-12T19:56:34.525Z,12.46
2019-05-12T19:59:01.320Z,12.39
2019-05-12T20:01:34.568Z,12.34
2019-05-12T20:04:05.736Z,12.35
2019-05-12T20:06:36.645Z,12.28
2019-05-12T20:09:10.984Z,12.20
2019-05-12T20:11:41.064Z,12.20
2019-05-12T20:14:16.659Z,12.17
2019-05-12T20:16:44.204Z,12.16
2019-05-12T20:19:14.735Z,12.14
2019-05-12T20:21:46.415Z,12.22
2019-05-12T20:24:17.734Z,12.12
2019-05-12T20:26:48.995Z,11.98
2019-05-12T20:29:24.604Z,11.95
2019-05-12T20:31:53.780Z,11.90
2019-05-12T20:34:24.773Z,11.92
2019-05-12T20:36:59.032Z,11.96
2019-05-12T20:39:28.183Z,11.88
2019-05-12T20:42:00.668Z,11.93
2019-05-12T20:44:34.344Z,11.90
2019-05-12T20:47:06.328Z,11.88
2019-05-12T20:49:36.854Z,11.80
2019-05-12T20:52:09.720Z,11.72
2019-05-12T20:54:40.110Z,11.74
2019-05-12T20:57:11.053Z,11.79
2019-05-12T20:59:44.449Z,11.65
2019-05-12T21:02:14.345Z,11.56
2019-05-12T21:04:59.850Z,11.60
2019-05-12T21:07:22.091Z,11.62
2019-05-12T21:09:49.976Z,11.50
2019-05-12T21:12:20.875Z,11.46
2019-05-12T21:14:53.402Z,11.39
2019-05-12T21:17:39.071Z,11.40
2019-05-12T21:19:59.447Z,11.40
2019-05-12T21:22:29.424Z,11.38
2019-05-12T21:25:00.279Z,11.28
2019-05-12T21:27:33.341Z,11.26
2019-05-12T21:30:09.999Z,11.20
2019-05-12T21:32:37.262Z,11.21
2019-05-12T21:35:18.103Z,11.06
2019-05-12T21:37:45.392Z,10.94
2019-05-12T21:40:14.878Z,10.95
2019-05-12T21:42:45.536Z,10.77
2019-05-12T21:45:20.265Z,10.78
2019-05-12T21:47:49.051Z,10.76
2019-05-12T21:50:24.319Z,10.79
2019-05-12T21:52:56.874Z,10.73
2019-05-12T21:55:26.542Z,10.67
2019-05-12T21:58:01.666Z,10.66
2019-05-12T22:00:34.750Z,10.61
2019-05-12T22:03:08.100Z,10.58
2019-05-12T22:05:50.376Z,10.62
2019-05-12T22:08:17.608Z,10.60
2019-05-12T22:10:44.372Z,10.51
2019-05-12T22:13:17.982Z,10.64
2019-05-12T22:15:51.555Z,10.62
2019-05-12T22:18:19.724Z,10.58
2019-05-12T22:20:52.373Z,10.62
2019-05-12T22:23:24.710Z,10.52
2019-05-12T22:25:59.904Z,10.50
2019-05-12T22:28:29.308Z,10.46
2019-05-12T22:31:00.089Z,10.49
2019-05-12T22:33:33.225Z,10.39
2019-05-12T22:36:13.952Z,10.48
2019-05-12T22:38:35.894Z,10.33
2019-05-12T22:41:06.731Z,10.28
2019-05-12T22:43:41.127Z,10.28
2019-05-12T22:46:10.210Z,10.34
2019-05-12T22:48:40.997Z,10.17
2019-05-12T22:51:23.128Z,10.10
2019-05-12T22:53:44.171Z,10.12
2019-05-12T22:56:17.927Z,9.97
2019-05-12T22:58:52.048Z,9.98
2019-05-12T23:01:19.977Z,9.99
2019-05-12T23:03:53.129Z,9.98
2019-05-12T23:06:26.806Z,9.87
2019-05-12T23:08:55.841Z,9.85
2019-05-12T23:11:32.312Z,9.79
2019-05-12T23:13:58.949Z,9.72
2019-05-12T23:16:29.795Z,9.81
2019-05-12T23:19:01.462Z,9.68
2019-05-12T23:21:32.399Z,9.60
2019-05-12T23:24:03.784Z,9.70
2019-05-12T23:26:41.767Z,9.66
2019-05-12T23:29:07.552Z,9.57
2019-05-12T23:31:38.311Z,9.50
2019-05-12T23:34:12.230Z,9.48
2019-05-12T23:36:43.873Z,9.48
2019-05-12T23:39:14.469Z,9.42
2019-05-12T23:41:45.447Z,9.34
2019-05-12T23:44:16.277Z,9.18
2019-05-12T23:46:46.991Z,9.28
2019-05-12T23:49:17.835Z,9.29
2019-05-12T23:51:48.671Z,9.23
2019-05-12T23:54:19.500Z,9.31
2019-05-12T23:56:50.277Z,9.31
2019-05-12T23:59:20.793Z,9.26
