createdAt,value
2022-09-17T00:01:40.243Z,11.90
2022-09-17T00:04:11.676Z,11.80
2022-09-17T00:06:40.097Z,11.80
2022-09-17T00:09:09.252Z,11.80
2022-09-17T00:11:40.471Z,11.70
2022-09-17T00:14:10.134Z,11.60
2022-09-17T00:16:40.978Z,11.60
2022-09-17T00:19:17.395Z,11.60
2022-09-17T00:21:46.208Z,11.60
2022-09-17T00:24:15.863Z,11.50
2022-09-17T00:26:44.773Z,11.50
2022-09-17T00:29:13.489Z,11.50
2022-09-17T00:31:42.003Z,11.40
2022-09-17T00:34:12.233Z,11.40
2022-09-17T00:36:41.125Z,11.40
2022-09-17T00:39:11.485Z,11.30
2022-09-17T00:41:40.390Z,11.30
2022-09-17T00:44:45.987Z,11.20
2022-09-17T00:47:20.153Z,11.20
2022-09-17T00:49:51.944Z,11.20
2022-09-17T00:52:24.957Z,11.10
2022-09-17T00:54:57.604Z,11.10
2022-09-17T00:57:26.385Z,11.10
2022-09-17T00:59:55.496Z,11.10
2022-09-17T01:02:24.465Z,11.10
2022-09-17T01:04:54.091Z,11.00
2022-09-17T01:07:35.837Z,11.00
2022-09-17T01:10:13.441Z,11.00
2022-09-17T01:12:53.167Z,11.00
2022-09-17T01:15:31.462Z,10.90
2022-09-17T01:18:14.592Z,10.90
2022-09-17T01:21:09.967Z,10.90
2022-09-17T01:24:08.519Z,10.90
2022-09-17T01:27:13.224Z,10.80
2022-09-17T01:29:56.708Z,10.80
2022-09-17T01:32:30.795Z,10.80
2022-09-17T01:35:06.158Z,10.80
2022-09-17T01:37:43.495Z,10.80
2022-09-17T01:40:25.019Z,10.70
2022-09-17T01:43:00.766Z,10.70
2022-09-17T01:45:34.134Z,10.70
2022-09-17T01:48:07.982Z,10.70
2022-09-17T01:50:40.493Z,10.70
2022-09-17T01:53:11.459Z,10.60
2022-09-17T01:55:41.852Z,10.60
2022-09-17T01:58:15.617Z,10.60
2022-09-17T02:00:49.778Z,10.60
2022-09-17T02:03:23.976Z,10.50
2022-09-17T02:05:58.095Z,10.50
2022-09-17T02:08:29.537Z,10.50
2022-09-17T02:11:04.639Z,10.40
2022-09-17T02:13:37.227Z,10.40
2022-09-17T02:16:11.844Z,10.40
2022-09-17T02:18:47.119Z,10.40
2022-09-17T02:21:20.329Z,10.40
2022-09-17T02:23:57.688Z,10.30
2022-09-17T02:26:28.990Z,10.30
2022-09-17T02:29:02.619Z,10.30
2022-09-17T02:31:31.021Z,10.20
2022-09-17T02:34:04.500Z,10.20
2022-09-17T02:36:35.169Z,10.20
2022-09-17T02:39:04.842Z,10.20
2022-09-17T02:41:46.979Z,10.10
2022-09-17T02:44:27.474Z,10.10
2022-09-17T02:47:19.895Z,10.10
2022-09-17T02:50:01.434Z,10.00
2022-09-17T02:52:41.039Z,10.00
2022-09-17T02:55:17.028Z,10.00
2022-09-17T02:57:53.508Z,10.00
2022-09-17T03:00:23.759Z,10.00
2022-09-17T03:02:58.722Z,10.00
2022-09-17T03:05:29.770Z,10.00
2022-09-17T03:07:59.432Z,9.90
2022-09-17T03:10:28.338Z,9.90
2022-09-17T03:12:56.673Z,9.90
2022-09-17T03:15:24.914Z,9.90
2022-09-17T03:17:53.688Z,9.90
2022-09-17T03:20:22.085Z,9.80
2022-09-17T03:23:07.754Z,9.80
2022-09-17T03:25:36.272Z,9.80
2022-09-17T03:28:04.623Z,9.70
2022-09-17T03:30:32.962Z,9.70
2022-09-17T03:33:01.193Z,9.70
2022-09-17T03:35:29.560Z,9.60
2022-09-17T03:37:59.316Z,9.60
2022-09-17T03:40:27.636Z,9.60
2022-09-17T03:42:55.908Z,9.50
2022-09-17T03:45:24.349Z,9.40
2022-09-17T03:47:52.640Z,9.40
2022-09-17T03:50:20.889Z,9.40
2022-09-17T03:52:49.114Z,9.40
2022-09-17T03:55:18.754Z,9.40
2022-09-17T03:57:47.045Z,9.40
2022-09-17T04:00:17.431Z,9.40
2022-09-17T04:02:45.964Z,9.40
2022-09-17T04:05:14.297Z,9.40
2022-09-17T04:07:42.550Z,9.40
2022-09-17T04:10:11.181Z,9.40
2022-09-17T04:12:41.027Z,9.40
2022-09-17T04:15:10.085Z,9.40
2022-09-17T04:17:38.436Z,9.40
2022-09-17T04:20:07.565Z,9.40
2022-09-17T04:22:56.530Z,9.40
2022-09-17T04:25:25.006Z,9.30
2022-09-17T04:27:55.041Z,9.30
2022-09-17T04:30:23.290Z,9.40
2022-09-17T04:32:51.618Z,9.30
2022-09-17T04:35:19.870Z,9.30
2022-09-17T04:37:54.369Z,9.30
2022-09-17T04:40:22.743Z,9.30
2022-09-17T04:42:55.412Z,9.30
2022-09-17T04:45:24.693Z,9.40
2022-09-17T04:47:53.045Z,9.30
2022-09-17T04:50:22.074Z,9.30
2022-09-17T04:52:50.497Z,9.30
2022-09-17T04:55:18.782Z,9.30
2022-09-17T04:57:48.423Z,9.30
2022-09-17T05:00:19.315Z,9.20
2022-09-17T05:02:49.161Z,9.30
2022-09-17T05:05:19.608Z,9.20
2022-09-17T05:07:48.327Z,9.20
2022-09-17T05:10:19.143Z,9.20
2022-09-17T05:12:51.074Z,9.20
2022-09-17T05:15:21.498Z,9.20
2022-09-17T05:17:49.904Z,9.20
2022-09-17T05:20:18.709Z,9.20
2022-09-17T05:22:48.609Z,9.20
2022-09-17T05:25:18.380Z,9.20
2022-09-17T05:27:46.865Z,9.10
2022-09-17T05:30:15.154Z,9.10
2022-09-17T05:32:44.895Z,9.10
2022-09-17T05:35:13.266Z,9.10
2022-09-17T05:37:41.684Z,9.10
2022-09-17T05:40:25.123Z,9.10
2022-09-17T05:42:53.425Z,9.10
2022-09-17T05:45:22.644Z,9.10
2022-09-17T05:47:58.855Z,9.10
2022-09-17T05:50:39.425Z,9.10
2022-09-17T05:53:10.614Z,9.10
2022-09-17T05:55:50.545Z,9.10
2022-09-17T06:15:21.630Z,9.10
2022-09-17T06:17:54.888Z,9.20
2022-09-17T06:20:37.486Z,9.20
2022-09-17T06:23:15.236Z,9.20
2022-09-17T06:26:04.450Z,9.20
2022-09-17T06:28:41.246Z,9.20
2022-09-17T06:31:21.364Z,9.20
2022-09-17T06:33:54.261Z,9.30
2022-09-17T06:36:24.896Z,9.30
2022-09-17T06:51:25.369Z,9.30
2022-09-17T06:53:59.175Z,9.40
2022-09-17T06:57:14.541Z,9.40
2022-09-17T07:00:13.792Z,9.50
2022-09-17T07:03:15.115Z,9.60
2022-09-17T07:06:18.418Z,9.60
2022-09-17T07:08:59.580Z,9.60
2022-09-17T07:11:47.346Z,9.70
2022-09-17T07:14:22.356Z,9.80
2022-09-17T07:23:01.899Z,10.10
2022-09-17T07:25:51.615Z,10.30
2022-09-17T07:28:42.547Z,10.50
2022-09-17T07:31:24.814Z,10.70
2022-09-17T07:34:28.731Z,10.90
2022-09-17T07:37:16.946Z,11.30
2022-09-17T07:39:48.495Z,11.70
2022-09-17T07:42:19.109Z,12.20
2022-09-17T07:44:50.798Z,12.70
2022-09-17T07:47:21.269Z,13.20
2022-09-17T07:56:28.658Z,15.60
2022-09-17T08:05:31.248Z,18.30
2022-09-17T08:08:00.405Z,19.00
2022-09-17T08:10:36.641Z,19.50
2022-09-17T08:13:05.878Z,20.00
2022-09-17T08:15:48.727Z,20.60
2022-09-17T08:18:20.922Z,21.10
2022-09-17T08:20:58.645Z,21.60
2022-09-17T08:23:31.182Z,22.20
2022-09-17T08:26:08.745Z,22.60
2022-09-17T08:28:57.997Z,23.30
2022-09-17T08:32:26.197Z,23.70
2022-09-17T08:35:03.417Z,24.00
2022-09-17T08:38:34.539Z,24.40
2022-09-17T12:57:58.914Z,23.30
2022-09-17T13:01:47.327Z,22.90
2022-09-17T13:04:59.993Z,22.90
2022-09-17T13:08:27.258Z,22.90
2022-09-17T13:23:48.583Z,21.90
2022-09-17T13:27:15.578Z,21.70
2022-09-17T13:30:35.501Z,21.50
2022-09-17T15:54:12.158Z,18.20
2022-09-17T15:56:55.801Z,18.20
2022-09-17T15:59:29.721Z,18.20
2022-09-17T16:06:57.435Z,18.10
2022-09-17T16:09:48.034Z,18.00
2022-09-17T16:12:19.311Z,18.00
2022-09-17T16:14:59.323Z,18.00
2022-09-17T16:17:46.701Z,17.90
2022-09-17T16:20:20.219Z,17.90
2022-09-17T16:22:53.060Z,17.90
2022-09-17T16:32:10.781Z,17.70
2022-09-17T16:34:39.896Z,17.60
2022-09-17T16:37:10.115Z,17.50
2022-09-17T16:39:39.539Z,17.50
2022-09-17T16:42:36.032Z,17.50
2022-09-17T16:45:07.263Z,17.40
2022-09-17T16:51:13.386Z,17.20
2022-09-17T16:53:43.228Z,17.30
2022-09-17T16:56:26.924Z,17.20
2022-09-17T16:59:03.893Z,17.20
2022-09-17T17:01:36.671Z,17.20
2022-09-17T17:04:12.915Z,17.10
2022-09-17T17:06:50.568Z,17.00
2022-09-17T17:09:19.857Z,16.90
2022-09-17T17:11:50.588Z,16.90
2022-09-17T17:14:22.227Z,16.90
2022-09-17T17:16:51.449Z,16.80
2022-09-17T17:19:20.506Z,16.80
2022-09-17T17:21:53.399Z,16.80
2022-09-17T17:24:22.787Z,16.70
2022-09-17T17:26:55.118Z,16.70
2022-09-17T17:51:24.534Z,16.30
2022-09-17T17:53:53.855Z,16.30
2022-09-17T17:56:24.828Z,16.20
2022-09-17T17:58:56.781Z,16.10
2022-09-17T18:01:31.160Z,16.10
2022-09-17T18:04:01.888Z,16.00
2022-09-17T18:15:55.889Z,15.70
2022-09-17T18:18:28.788Z,15.60
2022-09-17T18:21:04.995Z,15.60
2022-09-17T18:23:35.376Z,15.50
2022-09-17T18:26:05.204Z,15.50
2022-09-17T18:31:38.119Z,15.40
2022-09-17T18:34:11.534Z,15.30
2022-09-17T18:36:41.145Z,15.20
2022-09-17T18:42:52.977Z,15.10
2022-09-17T18:45:22.134Z,15.10
2022-09-17T18:47:53.584Z,15.00
2022-09-17T18:50:22.982Z,14.90
2022-09-17T18:52:52.000Z,14.90
2022-09-17T18:55:20.987Z,14.80
2022-09-17T18:57:51.874Z,14.70
2022-09-17T19:00:21.604Z,14.70
2022-09-17T19:02:52.051Z,14.70
2022-09-17T19:05:22.039Z,14.60
2022-09-17T19:07:53.653Z,14.60
2022-09-17T19:10:22.669Z,14.50
2022-09-17T19:12:51.361Z,14.50
2022-09-17T19:15:24.083Z,14.40
2022-09-17T19:17:55.594Z,14.40
2022-09-17T19:20:35.742Z,14.40
2022-09-17T19:23:05.121Z,14.30
2022-09-17T19:25:36.092Z,14.30
2022-09-17T19:28:08.310Z,14.20
2022-09-17T19:30:37.522Z,14.20
2022-09-17T19:33:07.561Z,14.10
2022-09-17T19:35:38.601Z,14.10
2022-09-17T19:38:12.594Z,14.10
2022-09-17T19:41:36.116Z,14.00
2022-09-17T19:44:05.225Z,14.00
2022-09-17T19:46:34.138Z,13.90
2022-09-17T19:49:04.748Z,13.90
2022-09-17T19:51:34.300Z,13.90
2022-09-17T19:54:08.548Z,13.80
2022-09-17T19:56:45.682Z,13.80
2022-09-17T19:59:14.401Z,13.80
2022-09-17T20:01:48.574Z,13.70
2022-09-17T20:04:19.673Z,13.60
2022-09-17T20:06:48.426Z,13.60
2022-09-17T20:09:17.168Z,13.60
2022-09-17T20:11:45.871Z,13.50
2022-09-17T20:14:14.961Z,13.50
2022-09-17T20:16:45.139Z,13.50
2022-09-17T20:19:16.951Z,13.40
2022-09-17T20:21:47.182Z,13.40
2022-09-17T20:24:16.063Z,13.30
2022-09-17T20:26:45.031Z,13.30
2022-09-17T20:29:13.980Z,13.30
2022-09-17T20:31:42.940Z,13.30
2022-09-17T20:34:12.604Z,13.30
2022-09-17T20:36:41.657Z,13.20
2022-09-17T20:39:18.196Z,13.20
2022-09-17T20:42:15.800Z,13.20
2022-09-17T20:44:44.937Z,13.10
2022-09-17T20:47:14.288Z,13.10
2022-09-17T20:49:43.480Z,13.10
2022-09-17T20:52:12.294Z,13.00
2022-09-17T20:54:43.129Z,13.00
2022-09-17T20:57:12.012Z,13.00
2022-09-17T20:59:52.511Z,12.90
2022-09-17T21:02:22.418Z,12.90
2022-09-17T21:05:02.002Z,12.80
2022-09-17T21:07:33.635Z,12.80
2022-09-17T21:10:03.638Z,12.80
2022-09-17T21:12:32.282Z,12.70
2022-09-17T21:15:01.006Z,12.70
2022-09-17T21:17:29.591Z,12.70
2022-09-17T21:19:58.083Z,12.60
2022-09-17T21:22:26.570Z,12.70
2022-09-17T21:24:54.980Z,12.60
2022-09-17T21:27:25.193Z,12.60
2022-09-17T21:29:53.794Z,12.60
2022-09-17T21:32:22.313Z,12.60
2022-09-17T21:34:50.838Z,12.50
2022-09-17T21:37:19.219Z,12.50
2022-09-17T21:39:47.710Z,12.50
2022-09-17T21:42:15.986Z,12.40
2022-09-17T21:44:45.737Z,12.40
2022-09-17T21:47:14.002Z,12.40
2022-09-17T21:49:43.881Z,12.40
2022-09-17T21:52:12.185Z,12.30
2022-09-17T21:54:40.861Z,12.30
2022-09-17T21:57:09.494Z,12.30
2022-09-17T21:59:51.709Z,12.20
2022-09-17T22:02:21.485Z,12.20
2022-09-17T22:04:49.778Z,12.10
2022-09-17T22:07:18.041Z,12.10
2022-09-17T22:09:46.295Z,12.10
2022-09-17T22:12:14.606Z,12.00
2022-09-17T22:14:42.873Z,12.00
2022-09-17T22:17:11.133Z,12.00
2022-09-17T22:19:40.880Z,12.00
2022-09-17T22:22:09.162Z,12.00
2022-09-17T22:24:38.460Z,11.90
2022-09-17T22:27:06.958Z,11.90
2022-09-17T22:29:35.308Z,11.90
2022-09-17T22:32:04.045Z,11.90
2022-09-17T22:34:32.315Z,11.80
2022-09-17T22:37:03.354Z,11.80
2022-09-17T22:39:31.588Z,11.80
2022-09-17T22:41:59.920Z,11.80
2022-09-17T22:44:28.502Z,11.80
2022-09-17T22:46:56.831Z,11.70
2022-09-17T22:49:25.100Z,11.70
2022-09-17T22:51:53.301Z,11.70
2022-09-17T22:54:22.972Z,11.60
2022-09-17T22:56:51.530Z,11.60
2022-09-17T22:59:21.117Z,11.60
2022-09-17T23:01:49.531Z,11.60
2022-09-17T23:04:17.807Z,11.60
2022-09-17T23:06:46.033Z,11.50
2022-09-17T23:09:14.872Z,11.50
2022-09-17T23:11:45.120Z,11.50
2022-09-17T23:14:16.829Z,11.40
2022-09-17T23:16:47.561Z,11.40
2022-09-17T23:19:17.537Z,11.40
2022-09-17T23:21:46.270Z,11.30
2022-09-17T23:24:19.237Z,11.30
2022-09-17T23:26:49.621Z,11.30
2022-09-17T23:29:18.310Z,11.30
2022-09-17T23:31:46.574Z,11.20
2022-09-17T23:34:14.923Z,11.20
2022-09-17T23:36:43.185Z,11.10
2022-09-17T23:39:12.765Z,11.10
2022-09-17T23:41:43.522Z,11.10
2022-09-17T23:44:15.747Z,11.00
2022-09-17T23:46:45.750Z,11.00
2022-09-17T23:49:15.223Z,10.90
2022-09-17T23:51:47.594Z,10.90
2022-09-17T23:54:16.473Z,10.90
2022-09-17T23:56:44.821Z,10.90
2022-09-17T23:59:14.552Z,10.80
