createdAt,value
2019-05-12T00:00:00.190Z,99.90
2019-05-12T00:02:33.963Z,99.90
2019-05-12T00:05:08.781Z,99.90
2019-05-12T00:07:43.506Z,99.90
2019-05-12T00:10:17.780Z,99.90
2019-05-12T00:12:52.700Z,99.90
2019-05-12T00:15:28.020Z,99.90
2019-05-12T00:18:01.831Z,99.90
2019-05-12T00:20:35.560Z,99.90
2019-05-12T00:23:23.815Z,99.90
2019-05-12T00:25:47.893Z,99.90
2019-05-12T00:28:24.291Z,99.90
2019-05-12T00:30:58.177Z,99.90
2019-05-12T00:33:33.256Z,99.90
2019-05-12T00:36:08.120Z,99.90
2019-05-12T00:38:42.004Z,99.90
2019-05-12T00:41:18.031Z,99.90
2019-05-12T00:43:58.121Z,99.90
2019-05-12T00:46:31.182Z,99.90
2019-05-12T00:49:04.838Z,99.90
2019-05-12T00:51:39.847Z,99.90
2019-05-12T00:54:13.532Z,99.90
2019-05-12T00:56:48.209Z,99.90
2019-05-12T00:59:21.915Z,99.90
2019-05-12T01:01:55.542Z,99.90
2019-05-12T01:04:29.320Z,99.90
2019-05-12T01:07:03.035Z,99.90
2019-05-12T01:09:38.450Z,99.90
2019-05-12T01:12:11.961Z,99.90
2019-05-12T01:14:47.335Z,99.90
2019-05-12T01:17:21.020Z,99.90
2019-05-12T01:19:54.642Z,99.90
2019-05-12T01:22:30.313Z,99.90
2019-05-12T01:25:04.497Z,99.90
2019-05-12T01:27:41.571Z,99.90
2019-05-12T01:30:17.930Z,99.90
2019-05-12T01:32:51.001Z,99.90
2019-05-12T01:35:28.274Z,99.90
2019-05-12T01:38:01.516Z,99.90
2019-05-12T01:40:35.291Z,99.90
2019-05-12T01:43:09.111Z,99.90
2019-05-12T01:45:44.936Z,99.90
2019-05-12T01:48:18.569Z,99.90
2019-05-12T01:50:53.116Z,99.90
2019-05-12T01:53:28.704Z,99.90
2019-05-12T01:56:02.107Z,99.90
2019-05-12T01:58:38.045Z,99.90
2019-05-12T02:01:11.103Z,99.90
2019-05-12T02:03:44.699Z,99.90
2019-05-12T02:06:18.538Z,99.90
2019-05-12T02:08:53.993Z,99.90
2019-05-12T02:11:33.587Z,99.90
2019-05-12T02:14:09.271Z,99.90
2019-05-12T02:16:42.683Z,99.90
2019-05-12T02:19:17.882Z,99.90
2019-05-12T02:21:51.666Z,99.90
2019-05-12T02:24:29.771Z,99.90
2019-05-12T02:27:01.582Z,99.90
2019-05-12T02:29:35.163Z,99.90
2019-05-12T02:32:09.914Z,99.90
2019-05-12T02:34:45.704Z,99.90
2019-05-12T02:37:18.763Z,99.90
2019-05-12T02:39:55.295Z,99.90
2019-05-12T02:42:27.913Z,99.90
2019-05-12T02:45:01.637Z,99.90
2019-05-12T02:47:35.280Z,99.90
2019-05-12T02:50:09.646Z,99.90
2019-05-12T02:52:44.380Z,99.90
2019-05-12T02:55:18.070Z,99.90
2019-05-12T02:57:55.100Z,99.90
2019-05-12T03:00:30.238Z,99.90
2019-05-12T03:03:05.655Z,99.90
2019-05-12T03:05:40.123Z,99.90
2019-05-12T03:08:15.370Z,99.90
2019-05-12T03:10:50.729Z,99.90
2019-05-12T03:13:25.300Z,99.90
2019-05-12T03:15:59.132Z,99.90
2019-05-12T03:18:34.761Z,99.90
2019-05-12T03:21:07.986Z,99.90
2019-05-12T03:23:44.416Z,99.90
2019-05-12T03:26:16.831Z,99.90
2019-05-12T03:28:50.455Z,99.90
2019-05-12T03:31:31.719Z,99.90
2019-05-12T03:34:00.812Z,99.90
2019-05-12T03:36:41.272Z,99.90
2019-05-12T03:39:09.967Z,99.90
2019-05-12T03:41:44.577Z,99.90
2019-05-12T03:44:18.474Z,99.90
2019-05-12T03:46:54.338Z,99.90
2019-05-12T03:49:27.346Z,99.90
2019-05-12T03:52:04.988Z,99.90
2019-05-12T03:54:37.511Z,99.90
2019-05-12T03:57:11.278Z,99.90
2019-05-12T03:59:45.122Z,99.90
2019-05-12T04:02:18.756Z,99.90
2019-05-12T04:04:55.433Z,99.90
2019-05-12T04:07:28.925Z,99.90
2019-05-12T04:10:05.312Z,99.90
2019-05-12T04:12:37.873Z,99.90
2019-05-12T04:15:14.205Z,99.90
2019-05-12T04:17:48.899Z,99.90
2019-05-12T04:20:25.430Z,99.90
2019-05-12T04:22:58.099Z,99.90
2019-05-12T04:25:47.909Z,99.90
2019-05-12T04:28:07.031Z,99.90
2019-05-12T04:30:44.316Z,99.90
2019-05-12T04:33:17.093Z,99.90
2019-05-12T04:35:50.698Z,99.90
2019-05-12T04:38:25.311Z,99.90
2019-05-12T04:40:58.938Z,99.90
2019-05-12T04:43:35.354Z,99.90
2019-05-12T04:46:07.929Z,99.90
2019-05-12T04:48:45.010Z,99.90
2019-05-12T04:51:17.084Z,99.90
2019-05-12T04:53:50.683Z,99.90
2019-05-12T04:56:26.280Z,99.90
2019-05-12T04:59:00.463Z,99.90
2019-05-12T05:01:35.373Z,99.90
2019-05-12T05:04:09.661Z,99.90
2019-05-12T05:06:44.841Z,99.90
2019-05-12T05:09:19.343Z,99.90
2019-05-12T05:11:54.305Z,99.90
2019-05-12T05:14:28.594Z,99.90
2019-05-12T05:17:05.650Z,99.90
2019-05-12T05:19:38.527Z,99.90
2019-05-12T05:22:13.780Z,99.90
2019-05-12T05:24:47.950Z,99.90
2019-05-12T05:27:24.542Z,99.90
2019-05-12T05:29:58.047Z,99.90
2019-05-12T05:32:33.970Z,99.90
2019-05-12T05:35:08.493Z,99.90
2019-05-12T05:37:44.200Z,99.90
2019-05-12T05:40:19.809Z,99.90
2019-05-12T05:42:54.958Z,99.90
2019-05-12T05:45:29.162Z,99.90
2019-05-12T05:48:05.477Z,99.90
2019-05-12T05:50:39.832Z,99.90
2019-05-12T05:53:19.370Z,99.90
2019-05-12T05:55:50.393Z,99.90
2019-05-12T05:58:26.244Z,99.90
2019-05-12T06:01:07.615Z,99.90
2019-05-12T06:03:38.803Z,99.90
2019-05-12T06:06:15.264Z,99.90
2019-05-12T06:08:59.643Z,99.90
2019-05-12T06:11:34.539Z,99.90
2019-05-12T06:14:14.003Z,99.90
2019-05-12T06:16:45.780Z,99.90
2019-05-12T06:19:23.076Z,99.90
2019-05-12T06:22:03.995Z,99.90
2019-05-12T06:24:38.626Z,99.90
2019-05-12T06:27:19.496Z,99.90
2019-05-12T06:29:54.440Z,99.90
2019-05-12T06:32:25.212Z,99.90
2019-05-12T06:35:04.365Z,99.90
2019-05-12T06:37:37.539Z,99.90
2019-05-12T06:40:14.111Z,99.90
2019-05-12T06:42:48.314Z,99.90
2019-05-12T06:45:23.639Z,99.90
2019-05-12T06:47:57.799Z,99.90
2019-05-12T06:50:38.961Z,99.90
2019-05-12T06:53:09.867Z,99.90
2019-05-12T06:55:44.027Z,99.90
2019-05-12T06:58:25.958Z,99.90
2019-05-12T07:00:55.235Z,99.90
2019-05-12T07:03:30.820Z,99.90
2019-05-12T07:06:09.194Z,99.90
2019-05-12T07:08:43.664Z,99.90
2019-05-12T07:11:17.375Z,99.90
2019-05-12T07:14:04.038Z,99.90
2019-05-12T07:16:30.300Z,99.90
2019-05-12T07:19:09.701Z,99.90
2019-05-12T07:21:43.876Z,99.90
2019-05-12T07:24:17.555Z,99.90
2019-05-12T07:27:06.829Z,99.90
2019-05-12T07:29:31.635Z,99.90
2019-05-12T07:32:07.258Z,99.90
2019-05-12T07:34:43.742Z,99.90
2019-05-12T07:37:20.611Z,99.90
2019-05-12T07:39:55.539Z,99.90
2019-05-12T07:42:32.388Z,99.90
2019-05-12T07:45:11.350Z,99.90
2019-05-12T07:47:44.949Z,99.90
2019-05-12T07:50:22.488Z,99.90
2019-05-12T07:52:55.059Z,99.90
2019-05-12T07:55:29.336Z,99.90
2019-05-12T07:58:13.669Z,99.90
2019-05-12T08:00:40.286Z,99.30
2019-05-12T08:03:20.732Z,96.40
2019-05-12T08:05:51.276Z,96.90
2019-05-12T08:08:26.180Z,96.90
2019-05-12T08:11:00.826Z,99.80
2019-05-12T08:13:37.618Z,97.80
2019-05-12T08:16:10.987Z,99.90
2019-05-12T08:18:47.190Z,94.50
2019-05-12T08:21:21.479Z,97.10
2019-05-12T08:23:55.679Z,95.80
2019-05-12T08:26:30.023Z,96.40
2019-05-12T08:29:04.489Z,94.50
2019-05-12T08:31:40.850Z,98.90
2019-05-12T08:34:16.679Z,99.90
2019-05-12T08:36:57.959Z,99.90
2019-05-12T08:39:27.456Z,99.90
2019-05-12T08:42:03.879Z,99.90
2019-05-12T08:44:40.630Z,99.90
2019-05-12T08:47:15.167Z,99.90
2019-05-12T08:49:55.419Z,99.90
2019-05-12T08:52:30.477Z,99.90
2019-05-12T08:55:01.382Z,99.90
2019-05-12T08:57:40.919Z,99.90
2019-05-12T09:00:13.478Z,99.90
2019-05-12T09:02:50.516Z,99.90
2019-05-12T09:05:25.861Z,99.90
2019-05-12T09:07:59.862Z,99.90
2019-05-12T09:10:34.516Z,99.90
2019-05-12T09:13:08.759Z,99.90
2019-05-12T09:15:43.779Z,99.90
2019-05-12T09:18:19.037Z,99.90
2019-05-12T09:20:55.781Z,99.80
2019-05-12T09:23:32.819Z,94.50
2019-05-12T09:26:05.104Z,96.30
2019-05-12T09:28:47.510Z,98.30
2019-05-12T09:31:19.321Z,99.90
2019-05-12T09:33:50.972Z,99.80
2019-05-12T09:36:25.275Z,99.90
2019-05-12T09:39:01.674Z,99.90
2019-05-12T09:41:42.794Z,99.90
2019-05-12T09:44:13.252Z,99.90
2019-05-12T09:46:47.210Z,99.90
2019-05-12T09:49:25.502Z,99.90
2019-05-12T09:51:57.316Z,99.90
2019-05-12T09:54:35.584Z,99.90
2019-05-12T09:57:07.595Z,99.90
2019-05-12T09:59:45.854Z,99.90
2019-05-12T10:02:20.683Z,99.90
2019-05-12T10:04:56.362Z,99.90
2019-05-12T10:07:29.662Z,99.90
2019-05-12T10:10:05.462Z,99.90
2019-05-12T10:12:46.276Z,99.90
2019-05-12T10:15:18.811Z,99.90
2019-05-12T10:17:53.989Z,99.90
2019-05-12T10:20:29.187Z,99.90
2019-05-12T10:23:04.684Z,99.90
2019-05-12T10:25:38.910Z,99.90
2019-05-12T10:28:15.893Z,99.90
2019-05-12T10:30:55.216Z,99.90
2019-05-12T10:33:24.815Z,99.90
2019-05-12T10:35:59.463Z,99.90
2019-05-12T10:38:34.849Z,99.90
2019-05-12T10:41:09.225Z,99.90
2019-05-12T10:43:43.442Z,99.90
2019-05-12T10:46:18.354Z,99.90
2019-05-12T10:48:54.071Z,99.90
2019-05-12T10:51:29.297Z,99.90
2019-05-12T10:54:12.079Z,99.90
2019-05-12T10:56:39.515Z,99.90
2019-05-12T10:59:27.114Z,99.90
2019-05-12T11:01:49.665Z,99.90
2019-05-12T11:04:36.008Z,99.90
2019-05-12T11:06:59.954Z,99.90
2019-05-12T11:09:34.680Z,99.90
2019-05-12T11:12:09.293Z,99.90
2019-05-12T11:14:44.027Z,99.90
2019-05-12T11:17:18.195Z,99.90
2019-05-12T11:19:54.111Z,99.90
2019-05-12T11:22:29.527Z,99.90
2019-05-12T11:25:04.765Z,99.90
2019-05-12T11:27:38.986Z,99.90
2019-05-12T11:30:13.847Z,99.90
2019-05-12T11:32:48.062Z,99.90
2019-05-12T11:35:23.675Z,99.90
2019-05-12T11:37:58.058Z,99.90
2019-05-12T11:40:34.720Z,99.90
2019-05-12T11:43:08.482Z,99.90
2019-05-12T11:45:44.151Z,99.90
2019-05-12T11:48:18.668Z,99.90
2019-05-12T11:50:54.452Z,99.90
2019-05-12T11:53:31.031Z,99.90
2019-05-12T11:56:07.680Z,99.90
2019-05-12T11:58:41.160Z,99.90
2019-05-12T12:01:18.427Z,99.90
2019-05-12T12:03:54.539Z,99.90
2019-05-12T12:06:30.509Z,99.90
2019-05-12T12:09:09.199Z,99.90
2019-05-12T12:11:43.333Z,99.90
2019-05-12T12:14:17.600Z,99.90
2019-05-12T12:16:54.307Z,99.90
2019-05-12T12:19:37.721Z,99.90
2019-05-12T12:22:04.399Z,99.90
2019-05-12T12:24:38.623Z,99.90
2019-05-12T12:27:14.193Z,99.90
2019-05-12T12:29:48.503Z,99.90
2019-05-12T12:32:24.023Z,99.90
2019-05-12T12:35:00.957Z,99.90
2019-05-12T12:37:34.255Z,99.90
2019-05-12T12:40:08.885Z,99.90
2019-05-12T12:42:47.028Z,99.90
2019-05-12T12:45:30.311Z,99.90
2019-05-12T12:48:03.567Z,99.90
2019-05-12T12:50:37.809Z,99.90
2019-05-12T12:53:13.008Z,99.90
2019-05-12T12:55:47.249Z,99.90
2019-05-12T12:58:26.984Z,99.90
2019-05-12T13:00:58.384Z,99.90
2019-05-12T13:03:33.996Z,99.90
2019-05-12T13:06:08.352Z,99.90
2019-05-12T13:08:43.412Z,99.90
2019-05-12T13:11:30.504Z,99.90
2019-05-12T13:13:53.682Z,99.90
2019-05-12T13:16:27.865Z,99.90
2019-05-12T13:19:06.172Z,99.90
2019-05-12T13:21:37.956Z,99.90
2019-05-12T13:24:12.207Z,99.90
2019-05-12T13:26:46.457Z,99.90
2019-05-12T13:29:20.712Z,99.90
2019-05-12T13:31:54.909Z,99.90
2019-05-12T13:34:33.926Z,99.90
2019-05-12T13:37:09.502Z,99.90
2019-05-12T13:39:40.890Z,99.90
2019-05-12T13:42:15.162Z,99.90
2019-05-12T13:44:50.301Z,99.90
2019-05-12T13:47:29.037Z,99.90
2019-05-12T13:50:00.637Z,99.90
2019-05-12T13:52:35.849Z,99.90
2019-05-12T13:55:17.001Z,99.90
2019-05-12T13:57:56.176Z,99.90
2019-05-12T14:00:27.077Z,99.90
2019-05-12T14:03:07.127Z,99.90
2019-05-12T14:05:41.097Z,99.90
2019-05-12T14:08:14.615Z,99.90
2019-05-12T14:10:53.464Z,99.90
2019-05-12T14:13:24.857Z,99.90
2019-05-12T14:16:02.844Z,99.90
2019-05-12T14:18:36.356Z,99.90
2019-05-12T14:21:10.708Z,99.90
2019-05-12T14:23:44.950Z,99.90
2019-05-12T14:26:19.445Z,99.90
2019-05-12T14:28:53.643Z,99.90
2019-05-12T14:31:35.099Z,99.90
2019-05-12T14:34:04.304Z,99.90
2019-05-12T14:36:38.593Z,99.90
2019-05-12T14:39:13.476Z,99.90
2019-05-12T14:41:53.167Z,99.90
2019-05-12T14:44:23.806Z,99.90
2019-05-12T14:46:58.113Z,99.90
2019-05-12T14:49:33.336Z,99.90
2019-05-12T14:52:07.591Z,99.90
2019-05-12T14:54:43.574Z,99.90
2019-05-12T14:57:17.659Z,99.90
2019-05-12T14:59:51.881Z,99.90
2019-05-12T15:02:29.441Z,99.90
2019-05-12T15:05:10.596Z,99.90
2019-05-12T15:07:42.642Z,99.90
2019-05-12T15:10:16.953Z,99.90
2019-05-12T15:12:51.172Z,99.90
2019-05-12T15:15:25.438Z,99.90
2019-05-12T15:18:03.301Z,99.90
2019-05-12T15:20:41.456Z,99.90
2019-05-12T15:23:14.648Z,99.90
2019-05-12T15:25:50.960Z,99.90
2019-05-12T15:28:25.768Z,99.90
2019-05-12T15:31:00.636Z,99.90
2019-05-12T15:33:36.021Z,99.90
2019-05-12T15:36:10.297Z,99.90
2019-05-12T15:38:49.121Z,99.90
2019-05-12T15:41:23.717Z,99.90
2019-05-12T15:43:57.469Z,99.90
2019-05-12T15:46:40.818Z,99.90
2019-05-12T15:49:09.109Z,99.90
2019-05-12T15:51:54.246Z,99.90
2019-05-12T15:54:21.533Z,99.90
2019-05-12T15:56:55.841Z,99.90
2019-05-12T15:59:30.013Z,99.90
2019-05-12T16:02:11.971Z,99.90
2019-05-12T16:04:42.755Z,99.90
2019-05-12T16:07:16.039Z,99.90
2019-05-12T16:09:51.228Z,99.90
2019-05-12T16:12:26.871Z,99.90
2019-05-12T16:15:04.435Z,99.90
2019-05-12T16:17:38.175Z,99.90
2019-05-12T16:20:14.152Z,99.90
2019-05-12T16:22:49.551Z,99.90
2019-05-12T16:25:27.346Z,99.90
2019-05-12T16:27:59.930Z,99.90
2019-05-12T16:30:34.203Z,99.90
2019-05-12T16:33:12.060Z,99.90
2019-05-12T16:35:44.335Z,99.90
2019-05-12T16:38:23.497Z,99.90
2019-05-12T16:40:57.333Z,99.90
2019-05-12T16:43:35.099Z,99.90
2019-05-12T16:46:08.365Z,99.90
2019-05-12T16:48:47.828Z,99.90
2019-05-12T16:51:18.598Z,99.90
2019-05-12T16:53:54.036Z,99.90
2019-05-12T16:56:29.935Z,99.90
2019-05-12T16:59:07.135Z,99.90
2019-05-12T17:01:40.156Z,99.90
2019-05-12T17:04:14.976Z,99.90
2019-05-12T17:06:50.096Z,99.90
2019-05-12T17:09:24.468Z,99.90
2019-05-12T17:11:58.722Z,99.10
2019-05-12T17:14:38.785Z,98.00
2019-05-12T17:17:10.881Z,98.80
2019-05-12T17:19:45.361Z,99.30
2019-05-12T17:22:19.599Z,98.80
2019-05-12T17:24:53.929Z,99.50
2019-05-12T17:27:29.206Z,98.00
2019-05-12T17:30:05.024Z,99.30
2019-05-12T17:32:52.961Z,99.90
2019-05-12T17:35:20.213Z,99.90
2019-05-12T17:37:53.410Z,99.90
2019-05-12T17:40:27.103Z,99.90
2019-05-12T17:43:06.817Z,99.90
2019-05-12T17:45:37.206Z,99.90
2019-05-12T17:48:14.210Z,99.90
2019-05-12T17:50:50.493Z,99.90
2019-05-12T17:53:24.412Z,99.90
2019-05-12T17:55:58.647Z,99.90
2019-05-12T17:58:36.653Z,99.90
2019-05-12T18:01:14.349Z,99.90
2019-05-12T18:03:50.530Z,99.90
2019-05-12T18:06:29.707Z,99.90
2019-05-12T18:09:03.741Z,99.90
2019-05-12T18:11:37.455Z,99.90
2019-05-12T18:14:14.301Z,99.90
2019-05-12T18:16:53.682Z,99.90
2019-05-12T18:19:24.949Z,99.90
2019-05-12T18:22:02.986Z,99.90
2019-05-12T18:24:40.951Z,99.90
2019-05-12T18:27:13.651Z,99.90
2019-05-12T18:29:47.983Z,99.90
2019-05-12T18:32:21.579Z,99.90
2019-05-12T18:34:55.213Z,99.90
2019-05-12T18:37:29.379Z,99.90
2019-05-12T18:40:08.544Z,99.90
2019-05-12T18:42:42.835Z,99.90
2019-05-12T18:45:20.767Z,99.90
2019-05-12T18:47:55.003Z,99.90
2019-05-12T18:50:31.444Z,99.90
2019-05-12T18:53:05.233Z,99.90
2019-05-12T18:55:44.065Z,99.90
2019-05-12T18:58:21.716Z,99.90
2019-05-12T19:00:53.943Z,99.90
2019-05-12T19:03:27.597Z,99.90
2019-05-12T19:06:03.300Z,99.90
2019-05-12T19:08:36.633Z,99.90
2019-05-12T19:11:20.057Z,99.90
2019-05-12T19:13:51.969Z,99.90
2019-05-12T19:16:23.860Z,99.90
2019-05-12T19:18:59.904Z,99.90
2019-05-12T19:21:33.600Z,99.90
2019-05-12T19:24:17.491Z,99.90
2019-05-12T19:26:46.491Z,99.90
2019-05-12T19:29:19.720Z,99.90
2019-05-12T19:31:57.951Z,99.90
2019-05-12T19:34:31.735Z,99.90
2019-05-12T19:37:06.379Z,99.90
2019-05-12T19:39:40.995Z,99.90
2019-05-12T19:42:17.068Z,99.90
2019-05-12T19:44:50.028Z,99.90
2019-05-12T19:47:33.125Z,99.90
2019-05-12T19:49:59.561Z,99.90
2019-05-12T19:52:34.180Z,99.90
2019-05-12T19:55:08.048Z,99.90
2019-05-12T19:57:43.992Z,99.90
2019-05-12T20:00:17.726Z,99.90
2019-05-12T20:02:53.761Z,99.90
2019-05-12T20:05:28.142Z,99.90
2019-05-12T20:08:04.186Z,99.90
2019-05-12T20:10:44.889Z,99.90
2019-05-12T20:13:13.839Z,99.90
2019-05-12T20:15:47.626Z,99.90
2019-05-12T20:18:23.517Z,99.90
2019-05-12T20:20:56.669Z,99.90
2019-05-12T20:23:30.388Z,99.90
2019-05-12T20:26:04.090Z,99.90
2019-05-12T20:28:42.074Z,99.90
2019-05-12T20:31:13.886Z,99.90
2019-05-12T20:33:48.578Z,99.90
2019-05-12T20:36:26.099Z,99.90
2019-05-12T20:38:58.622Z,99.90
2019-05-12T20:41:33.617Z,99.90
2019-05-12T20:44:09.754Z,99.90
2019-05-12T20:46:43.247Z,99.90
2019-05-12T20:49:20.340Z,99.90
2019-05-12T20:52:03.361Z,99.90
2019-05-12T20:54:28.652Z,99.90
2019-05-12T20:57:07.892Z,99.90
2019-05-12T20:59:38.587Z,99.90
2019-05-12T21:02:14.131Z,99.90
2019-05-12T21:05:00.056Z,99.90
2019-05-12T21:07:26.814Z,99.90
2019-05-12T21:09:58.091Z,99.90
2019-05-12T21:12:33.425Z,99.90
2019-05-12T21:15:16.249Z,99.90
2019-05-12T21:17:45.939Z,99.90
2019-05-12T21:20:17.889Z,99.90
2019-05-12T21:22:53.704Z,99.90
2019-05-12T21:25:26.842Z,99.90
2019-05-12T21:28:03.000Z,99.90
2019-05-12T21:30:36.150Z,99.90
2019-05-12T21:33:10.767Z,99.90
2019-05-12T21:35:46.173Z,99.90
2019-05-12T21:38:25.210Z,99.90
2019-05-12T21:40:54.934Z,99.90
2019-05-12T21:43:28.521Z,99.90
2019-05-12T21:46:07.735Z,99.90
2019-05-12T21:48:38.545Z,99.90
2019-05-12T21:51:18.422Z,99.90
2019-05-12T21:53:50.523Z,99.90
2019-05-12T21:56:24.428Z,99.90
2019-05-12T21:58:58.481Z,99.90
2019-05-12T22:01:35.101Z,99.90
2019-05-12T22:04:07.637Z,99.90
2019-05-12T22:06:43.554Z,99.90
2019-05-12T22:09:17.587Z,99.90
2019-05-12T22:11:53.619Z,99.90
2019-05-12T22:14:30.362Z,99.90
2019-05-12T22:17:04.530Z,99.90
2019-05-12T22:19:38.339Z,99.90
2019-05-12T22:22:13.556Z,99.90
2019-05-12T22:24:47.237Z,99.90
2019-05-12T22:27:22.981Z,99.90
2019-05-12T22:29:56.142Z,99.90
2019-05-12T22:32:29.818Z,99.90
2019-05-12T22:35:04.354Z,99.90
2019-05-12T22:37:37.975Z,99.90
2019-05-12T22:40:17.212Z,99.90
2019-05-12T22:42:50.589Z,99.90
2019-05-12T22:45:23.975Z,99.90
2019-05-12T22:47:59.192Z,99.90
2019-05-12T22:50:35.268Z,99.90
2019-05-12T22:53:08.936Z,99.90
2019-05-12T22:55:44.791Z,99.90
2019-05-12T22:58:22.650Z,99.90
2019-05-12T23:01:00.746Z,99.90
2019-05-12T23:03:30.542Z,99.90
2019-05-12T23:06:20.457Z,99.90
2019-05-12T23:08:45.094Z,99.90
2019-05-12T23:11:16.896Z,99.90
2019-05-12T23:13:50.518Z,99.90
2019-05-12T23:16:27.680Z,99.90
2019-05-12T23:19:01.249Z,99.90
2019-05-12T23:21:34.741Z,99.90
2019-05-12T23:24:08.363Z,99.90
2019-05-12T23:26:47.596Z,99.90
2019-05-12T23:29:20.528Z,99.90
2019-05-12T23:31:53.710Z,99.90
2019-05-12T23:34:27.329Z,99.90
2019-05-12T23:37:03.770Z,99.90
2019-05-12T23:39:38.257Z,99.90
2019-05-12T23:42:13.648Z,99.90
2019-05-12T23:44:47.617Z,99.90
2019-05-12T23:47:23.637Z,99.90
2019-05-12T23:49:57.466Z,99.90
2019-05-12T23:52:31.098Z,99.90
2019-05-12T23:55:05.747Z,99.90
2019-05-12T23:57:39.365Z,99.90
