createdAt,value
2016-07-16T00:00:30.014Z,0
2016-07-16T00:01:28.588Z,0
2016-07-16T00:02:30.027Z,0
2016-07-16T00:03:44.878Z,0
2016-07-16T00:05:31.587Z,0
2016-07-16T00:06:30.429Z,0
2016-07-16T00:07:30.100Z,0
2016-07-16T00:08:30.267Z,0
2016-07-16T00:09:29.763Z,0
2016-07-16T00:10:28.745Z,0
2016-07-16T00:12:30.252Z,0
2016-07-16T00:13:29.563Z,0
2016-07-16T00:14:28.666Z,0
2016-07-16T00:15:30.120Z,0
2016-07-16T00:16:29.360Z,0
2016-07-16T00:17:29.362Z,0
2016-07-16T00:18:30.092Z,0
2016-07-16T00:19:30.812Z,0
2016-07-16T00:20:30.276Z,0
2016-07-16T00:21:30.823Z,0
2016-07-16T00:22:29.395Z,0
2016-07-16T00:23:29.365Z,0
2016-07-16T00:24:29.781Z,0
2016-07-16T00:26:29.618Z,0
2016-07-16T00:27:29.436Z,0
2016-07-16T00:28:29.607Z,0
2016-07-16T00:29:28.723Z,0
2016-07-16T00:30:28.910Z,0
2016-07-16T00:31:45.204Z,0
2016-07-16T00:32:30.169Z,0
2016-07-16T00:33:28.707Z,0
2016-07-16T00:34:30.159Z,0
2016-07-16T00:35:29.423Z,0
2016-07-16T00:36:29.853Z,0
2016-07-16T00:37:30.872Z,0
2016-07-16T00:38:28.725Z,0
2016-07-16T00:39:30.171Z,0
2016-07-16T00:40:31.366Z,0
2016-07-16T00:41:28.736Z,0
2016-07-16T00:42:28.811Z,0
2016-07-16T00:43:28.783Z,0
2016-07-16T00:44:28.859Z,0
2016-07-16T00:45:30.925Z,0
2016-07-16T00:46:28.756Z,0
2016-07-16T00:47:29.485Z,0
2016-07-16T00:48:28.758Z,0
2016-07-16T00:49:28.758Z,0
2016-07-16T00:50:29.712Z,0
2016-07-16T00:51:30.951Z,0
2016-07-16T00:52:29.484Z,0
2016-07-16T00:53:29.500Z,0
2016-07-16T00:54:29.567Z,0
2016-07-16T00:55:30.230Z,0
2016-07-16T00:56:29.520Z,0
2016-07-16T00:57:30.440Z,0
2016-07-16T00:59:29.012Z,0
2016-07-16T01:00:29.775Z,0
2016-07-16T01:01:29.552Z,0
2016-07-16T01:02:29.546Z,0
2016-07-16T01:03:29.553Z,0
2016-07-16T01:04:28.855Z,0
2016-07-16T01:05:30.481Z,0
2016-07-16T01:06:30.277Z,0
2016-07-16T01:07:29.767Z,0
2016-07-16T01:08:30.313Z,0
2016-07-16T01:09:30.535Z,0
2016-07-16T01:10:30.305Z,0
2016-07-16T01:11:28.915Z,0
2016-07-16T01:12:29.580Z,0
2016-07-16T01:13:30.298Z,0
2016-07-16T01:14:29.967Z,0
2016-07-16T01:15:28.930Z,0
2016-07-16T01:16:29.092Z,0
2016-07-16T01:17:30.400Z,0
2016-07-16T01:18:29.602Z,0
2016-07-16T01:19:29.625Z,0
2016-07-16T01:20:28.912Z,0
2016-07-16T01:21:31.073Z,0
2016-07-16T01:22:28.899Z,0
2016-07-16T01:23:29.649Z,0
2016-07-16T01:24:29.858Z,0
2016-07-16T01:25:30.377Z,0
2016-07-16T01:26:29.881Z,0
2016-07-16T01:27:29.701Z,0
2016-07-16T01:28:29.861Z,0
2016-07-16T01:29:28.949Z,0
2016-07-16T01:30:29.709Z,0
2016-07-16T01:31:29.643Z,0
2016-07-16T01:32:28.956Z,0
2016-07-16T01:33:29.664Z,0
2016-07-16T01:35:29.173Z,0
2016-07-16T01:36:43.819Z,0
2016-07-16T01:37:44.531Z,0
2016-07-16T01:38:28.968Z,0
2016-07-16T01:39:28.985Z,0
2016-07-16T01:40:44.612Z,0
2016-07-16T01:41:29.708Z,0
2016-07-16T01:42:29.713Z,0
2016-07-16T01:43:29.709Z,0
2016-07-16T01:44:29.790Z,0
2016-07-16T01:45:30.438Z,0
2016-07-16T01:46:29.016Z,0
2016-07-16T01:47:29.712Z,0
2016-07-16T01:48:30.636Z,0
2016-07-16T01:49:30.667Z,0
2016-07-16T01:50:30.448Z,0
2016-07-16T01:51:31.171Z,0
2016-07-16T01:52:30.889Z,0
2016-07-16T01:53:30.490Z,0
2016-07-16T01:54:29.038Z,0
2016-07-16T01:55:29.838Z,0
2016-07-16T01:56:29.959Z,0
2016-07-16T01:57:30.692Z,0
2016-07-16T01:58:59.892Z,0
2016-07-16T01:59:30.508Z,0
2016-07-16T02:00:44.658Z,0
2016-07-16T02:01:29.793Z,0
2016-07-16T02:02:29.780Z,0
2016-07-16T02:03:29.097Z,0
2016-07-16T02:04:44.893Z,0
2016-07-16T02:05:30.953Z,0
2016-07-16T02:06:29.815Z,0
2016-07-16T02:07:29.091Z,0
2016-07-16T02:08:30.002Z,0
2016-07-16T02:09:29.811Z,0
2016-07-16T02:10:29.815Z,0
2016-07-16T02:11:29.134Z,0
2016-07-16T02:12:43.958Z,0
2016-07-16T02:13:30.728Z,0
2016-07-16T02:14:30.956Z,0
2016-07-16T02:15:29.821Z,0
2016-07-16T02:16:30.535Z,0
2016-07-16T02:17:29.356Z,0
2016-07-16T02:18:30.566Z,0
2016-07-16T02:19:29.142Z,0
2016-07-16T02:20:30.040Z,0
2016-07-16T02:21:30.056Z,0
2016-07-16T02:22:30.067Z,0
2016-07-16T02:23:29.858Z,0
2016-07-16T02:24:29.346Z,0
2016-07-16T02:26:29.879Z,0
2016-07-16T02:27:31.524Z,0
2016-07-16T02:28:31.178Z,0
2016-07-16T02:29:30.619Z,0
2016-07-16T02:30:30.886Z,0
2016-07-16T02:31:45.469Z,0
2016-07-16T02:32:30.849Z,0
2016-07-16T02:33:30.109Z,0
2016-07-16T02:34:30.804Z,0
2016-07-16T02:35:30.643Z,0
2016-07-16T02:36:30.650Z,0
2016-07-16T02:38:31.404Z,0
2016-07-16T02:39:29.906Z,0
2016-07-16T02:40:29.919Z,0
2016-07-16T02:41:29.220Z,0
2016-07-16T02:42:30.137Z,0
2016-07-16T02:43:44.991Z,0
2016-07-16T02:44:29.272Z,0
2016-07-16T02:45:29.221Z,0
2016-07-16T02:46:29.956Z,0
2016-07-16T02:47:29.924Z,0
2016-07-16T02:48:44.089Z,0
2016-07-16T02:49:29.942Z,0
2016-07-16T02:50:29.567Z,0
2016-07-16T02:51:31.371Z,0
2016-07-16T02:52:29.951Z,0
2016-07-16T02:53:29.945Z,0
2016-07-16T02:54:30.588Z,0
2016-07-16T02:55:30.038Z,0
2016-07-16T02:56:44.853Z,0
2016-07-16T02:57:29.975Z,0
2016-07-16T02:58:29.980Z,0
2016-07-16T02:59:29.990Z,5
2016-07-16T03:00:29.278Z,5
2016-07-16T03:01:31.136Z,5
2016-07-16T03:02:29.306Z,5
2016-07-16T03:03:30.017Z,5
2016-07-16T03:04:45.587Z,5
2016-07-16T03:05:30.075Z,5
2016-07-16T03:06:30.029Z,5
2016-07-16T03:07:44.150Z,5
2016-07-16T03:08:30.472Z,5
2016-07-16T03:09:30.055Z,5
2016-07-16T03:10:30.943Z,10
2016-07-16T03:11:30.017Z,10
2016-07-16T03:12:30.235Z,10
2016-07-16T03:13:29.316Z,10
2016-07-16T03:14:30.042Z,10
2016-07-16T03:15:29.561Z,10
2016-07-16T03:16:29.313Z,15
2016-07-16T03:17:30.977Z,15
2016-07-16T03:18:30.241Z,15
2016-07-16T03:19:30.451Z,15
2016-07-16T03:20:30.031Z,20
2016-07-16T03:21:30.060Z,20
2016-07-16T03:22:30.060Z,25
2016-07-16T03:23:30.803Z,25
2016-07-16T03:24:44.903Z,30
2016-07-16T03:25:45.135Z,30
2016-07-16T03:26:44.930Z,30
2016-07-16T03:27:30.282Z,30
2016-07-16T03:28:30.085Z,35
2016-07-16T03:29:31.540Z,35
2016-07-16T03:30:30.816Z,35
2016-07-16T03:31:30.307Z,40
2016-07-16T03:32:30.111Z,40
2016-07-16T03:33:30.817Z,45
2016-07-16T03:34:29.380Z,45
2016-07-16T03:35:30.188Z,45
2016-07-16T03:36:30.512Z,45
2016-07-16T03:37:30.098Z,45
2016-07-16T03:38:29.399Z,50
2016-07-16T03:39:30.853Z,50
2016-07-16T03:40:29.399Z,50
2016-07-16T03:41:29.406Z,55
2016-07-16T03:42:29.387Z,55
2016-07-16T03:43:29.417Z,55
2016-07-16T03:44:31.607Z,55
2016-07-16T03:46:30.873Z,55
2016-07-16T03:47:30.361Z,60
2016-07-16T03:48:30.135Z,65
2016-07-16T03:49:30.163Z,65
2016-07-16T03:50:30.345Z,65
2016-07-16T03:51:30.150Z,70
2016-07-16T03:52:44.312Z,75
2016-07-16T03:53:31.276Z,80
2016-07-16T03:54:30.159Z,85
2016-07-16T03:55:29.657Z,90
2016-07-16T03:56:30.175Z,95
2016-07-16T03:57:30.176Z,100
2016-07-16T03:58:30.187Z,100
2016-07-16T03:59:30.571Z,100
2016-07-16T04:00:30.394Z,100
2016-07-16T04:01:30.443Z,105
2016-07-16T04:02:29.910Z,100
2016-07-16T04:03:31.192Z,90
2016-07-16T04:04:44.537Z,85
2016-07-16T04:05:30.958Z,85
2016-07-16T04:06:30.911Z,90
2016-07-16T04:07:30.201Z,95
2016-07-16T04:09:30.994Z,100
2016-07-16T04:10:29.734Z,95
2016-07-16T04:11:29.532Z,95
2016-07-16T04:12:30.273Z,95
2016-07-16T04:13:31.372Z,95
2016-07-16T04:14:30.446Z,105
2016-07-16T04:16:30.506Z,125
2016-07-16T04:17:45.378Z,130
2016-07-16T04:18:32.026Z,140
2016-07-16T04:19:29.759Z,140
2016-07-16T04:20:31.957Z,140
2016-07-16T04:21:30.303Z,130
2016-07-16T04:22:30.973Z,125
2016-07-16T04:23:29.791Z,115
2016-07-16T04:24:44.441Z,110
2016-07-16T04:25:30.281Z,105
2016-07-16T04:26:31.415Z,105
2016-07-16T04:27:29.570Z,105
2016-07-16T04:28:30.483Z,105
2016-07-16T04:29:30.408Z,110
2016-07-16T04:30:31.024Z,120
2016-07-16T04:31:30.578Z,130
2016-07-16T04:32:31.055Z,135
2016-07-16T04:33:31.115Z,145
2016-07-16T04:34:30.583Z,135
2016-07-16T04:35:31.129Z,125
2016-07-16T04:36:31.284Z,125
2016-07-16T04:37:30.342Z,120
2016-07-16T04:38:29.641Z,115
2016-07-16T04:39:31.278Z,120
2016-07-16T04:40:30.773Z,115
2016-07-16T04:41:29.841Z,115
2016-07-16T04:42:29.663Z,115
2016-07-16T04:43:30.559Z,115
2016-07-16T04:44:30.417Z,120
2016-07-16T04:45:29.689Z,120
2016-07-16T04:46:31.297Z,120
2016-07-16T04:47:29.686Z,120
2016-07-16T04:48:29.901Z,120
2016-07-16T04:49:30.465Z,125
2016-07-16T04:50:30.380Z,125
2016-07-16T04:51:29.901Z,125
2016-07-16T04:52:31.971Z,125
2016-07-16T04:53:31.140Z,125
2016-07-16T04:54:31.140Z,125
2016-07-16T04:55:45.311Z,130
2016-07-16T04:56:32.598Z,130
2016-07-16T04:57:31.460Z,130
2016-07-16T04:58:30.844Z,130
2016-07-16T04:59:30.467Z,135
2016-07-16T05:00:29.728Z,135
2016-07-16T05:01:30.501Z,135
2016-07-16T05:02:32.099Z,135
2016-07-16T05:03:45.444Z,140
2016-07-16T05:04:31.475Z,140
2016-07-16T05:05:44.923Z,140
2016-07-16T05:06:30.470Z,135
2016-07-16T05:08:30.011Z,140
2016-07-16T05:09:30.491Z,140
2016-07-16T05:10:30.028Z,140
2016-07-16T05:11:30.965Z,145
2016-07-16T05:12:30.953Z,145
2016-07-16T05:13:31.232Z,150
2016-07-16T05:14:30.517Z,150
2016-07-16T05:15:45.611Z,155
2016-07-16T05:16:31.479Z,155
2016-07-16T05:17:30.765Z,160
2016-07-16T05:18:45.336Z,160
2016-07-16T05:19:32.466Z,160
2016-07-16T05:20:45.634Z,160
2016-07-16T05:21:31.458Z,160
2016-07-16T05:22:30.616Z,160
2016-07-16T05:23:30.551Z,160
2016-07-16T05:24:31.992Z,165
2016-07-16T05:25:30.552Z,165
2016-07-16T05:26:30.610Z,165
2016-07-16T05:27:30.579Z,165
2016-07-16T05:28:31.515Z,170
2016-07-16T05:29:30.136Z,170
2016-07-16T05:30:32.031Z,170
2016-07-16T05:31:31.996Z,175
2016-07-16T05:32:31.536Z,180
2016-07-16T05:33:32.031Z,180
2016-07-16T05:34:32.089Z,180
2016-07-16T05:35:46.204Z,180
2016-07-16T05:36:30.105Z,180
2016-07-16T05:37:45.731Z,170
2016-07-16T05:38:31.787Z,165
2016-07-16T05:39:31.378Z,165
2016-07-16T05:40:30.159Z,160
2016-07-16T05:41:45.537Z,155
2016-07-16T05:42:30.886Z,160
2016-07-16T05:43:31.610Z,165
2016-07-16T05:44:30.671Z,160
2016-07-16T05:45:30.677Z,160
2016-07-16T05:46:30.689Z,165
2016-07-16T05:47:32.050Z,165
2016-07-16T05:48:59.913Z,170
2016-07-16T05:49:46.238Z,170
2016-07-16T05:50:30.017Z,170
2016-07-16T05:51:31.462Z,170
2016-07-16T05:52:31.009Z,170
2016-07-16T05:53:30.707Z,175
2016-07-16T05:54:30.711Z,175
2016-07-16T05:55:31.344Z,175
2016-07-16T05:56:30.303Z,180
2016-07-16T05:57:30.744Z,180
2016-07-16T05:58:31.672Z,185
2016-07-16T05:59:31.751Z,185
2016-07-16T06:00:31.393Z,190
2016-07-16T06:01:30.067Z,200
2016-07-16T06:02:32.492Z,210
2016-07-16T06:03:31.479Z,225
2016-07-16T06:04:31.086Z,265
2016-07-16T06:05:30.786Z,325
2016-07-16T06:06:31.024Z,370
2016-07-16T06:07:30.797Z,390
2016-07-16T06:08:30.073Z,400
2016-07-16T06:09:30.276Z,385
2016-07-16T06:10:30.839Z,380
2016-07-16T06:11:30.094Z,380
2016-07-16T06:12:32.471Z,365
2016-07-16T06:13:30.425Z,375
2016-07-16T06:14:31.030Z,390
2016-07-16T06:15:33.210Z,400
2016-07-16T06:16:31.058Z,410
2016-07-16T06:17:30.883Z,410
2016-07-16T06:18:30.868Z,405
2016-07-16T06:19:45.890Z,400
2016-07-16T06:20:45.215Z,390
2016-07-16T06:21:33.303Z,370
2016-07-16T06:22:30.207Z,360
2016-07-16T06:23:30.898Z,370
2016-07-16T06:24:30.890Z,390
2016-07-16T06:25:30.917Z,405
2016-07-16T06:26:31.872Z,410
2016-07-16T06:27:49.927Z,415
2016-07-16T06:28:31.451Z,410
2016-07-16T06:29:30.604Z,405
2016-07-16T06:30:45.802Z,380
2016-07-16T06:31:31.539Z,375
2016-07-16T06:32:30.969Z,360
2016-07-16T06:33:30.964Z,325
2016-07-16T06:34:45.165Z,300
2016-07-16T06:35:31.707Z,280
2016-07-16T06:36:31.190Z,295
2016-07-16T06:37:31.010Z,330
2016-07-16T06:38:30.994Z,345
2016-07-16T06:39:31.223Z,340
2016-07-16T06:40:31.957Z,335
2016-07-16T06:41:31.457Z,345
2016-07-16T06:42:31.050Z,330
2016-07-16T06:43:30.411Z,330
2016-07-16T06:44:30.381Z,320
2016-07-16T06:45:32.543Z,280
2016-07-16T06:46:45.421Z,295
2016-07-16T06:47:31.081Z,310
2016-07-16T06:48:45.637Z,300
2016-07-16T06:49:31.097Z,290
2016-07-16T06:50:30.607Z,275
2016-07-16T06:51:31.860Z,275
2016-07-16T06:52:45.278Z,255
2016-07-16T06:53:31.156Z,260
2016-07-16T06:54:32.243Z,265
2016-07-16T06:55:32.830Z,280
2016-07-16T06:56:30.442Z,295
2016-07-16T06:57:31.905Z,305
2016-07-16T06:58:31.241Z,310
2016-07-16T06:59:31.432Z,320
2016-07-16T07:00:45.344Z,325
2016-07-16T07:01:33.982Z,315
2016-07-16T07:02:46.308Z,300
2016-07-16T07:03:30.503Z,295
2016-07-16T07:04:30.720Z,325
2016-07-16T07:05:30.523Z,380
2016-07-16T07:06:32.021Z,350
2016-07-16T07:07:46.119Z,350
2016-07-16T07:08:32.018Z,385
2016-07-16T07:09:32.032Z,430
2016-07-16T07:10:45.630Z,450
2016-07-16T07:11:32.744Z,450
2016-07-16T07:12:32.428Z,445
2016-07-16T07:13:31.311Z,465
2016-07-16T07:14:32.236Z,490
2016-07-16T07:15:31.341Z,535
2016-07-16T07:16:31.370Z,550
2016-07-16T07:17:30.610Z,565
2016-07-16T07:18:30.874Z,570
2016-07-16T07:19:45.555Z,580
2016-07-16T07:20:31.607Z,590
2016-07-16T07:21:30.676Z,595
2016-07-16T07:23:31.174Z,590
2016-07-16T07:24:31.719Z,560
2016-07-16T07:25:30.706Z,530
2016-07-16T07:26:32.594Z,480
2016-07-16T07:27:31.454Z,445
2016-07-16T07:28:30.938Z,430
2016-07-16T07:29:30.720Z,415
2016-07-16T07:30:30.748Z,390
2016-07-16T07:31:31.475Z,385
2016-07-16T07:32:31.470Z,385
2016-07-16T07:33:32.248Z,375
2016-07-16T07:34:31.504Z,370
2016-07-16T07:35:32.211Z,380
2016-07-16T07:36:32.233Z,395
2016-07-16T07:37:32.302Z,425
2016-07-16T07:38:32.497Z,450
2016-07-16T07:39:32.382Z,480
2016-07-16T07:40:31.609Z,495
2016-07-16T07:41:31.246Z,505
2016-07-16T07:42:32.242Z,500
2016-07-16T07:43:30.856Z,515
2016-07-16T07:44:31.606Z,525
2016-07-16T07:45:31.608Z,525
2016-07-16T07:46:46.461Z,470
2016-07-16T07:47:31.616Z,430
2016-07-16T07:48:33.327Z,385
2016-07-16T07:49:46.730Z,400
2016-07-16T07:50:32.584Z,430
2016-07-16T07:51:30.973Z,465
2016-07-16T07:52:31.661Z,470
2016-07-16T07:53:31.926Z,470
2016-07-16T07:54:47.288Z,450
2016-07-16T07:56:31.738Z,455
2016-07-16T07:57:47.305Z,460
2016-07-16T07:58:31.955Z,440
2016-07-16T07:59:31.225Z,400
2016-07-16T08:00:32.702Z,375
2016-07-16T08:01:32.263Z,365
2016-07-16T08:02:31.779Z,360
2016-07-16T08:03:32.016Z,335
2016-07-16T08:04:46.050Z,370
2016-07-16T08:05:31.104Z,405
2016-07-16T08:06:31.140Z,465
2016-07-16T08:07:32.888Z,455
2016-07-16T08:08:32.252Z,420
2016-07-16T08:09:32.581Z,330
2016-07-16T08:10:32.636Z,330
2016-07-16T08:11:32.598Z,315
2016-07-16T08:12:32.231Z,305
2016-07-16T08:13:32.223Z,315
2016-07-16T08:14:31.897Z,305
2016-07-16T08:15:31.893Z,305
2016-07-16T08:16:31.205Z,290
2016-07-16T08:17:33.374Z,285
2016-07-16T08:18:33.017Z,285
2016-07-16T08:19:32.668Z,275
2016-07-16T08:20:32.230Z,270
2016-07-16T08:21:31.272Z,270
2016-07-16T08:22:32.932Z,270
2016-07-16T08:23:32.199Z,300
2016-07-16T08:24:31.289Z,300
2016-07-16T08:25:33.167Z,270
2016-07-16T08:26:31.326Z,275
2016-07-16T08:27:32.025Z,400
2016-07-16T08:28:31.314Z,495
2016-07-16T08:29:34.425Z,780
2016-07-16T08:30:32.541Z,1040
2016-07-16T08:31:31.354Z,1340
2016-07-16T08:32:32.089Z,1175
2016-07-16T08:33:32.542Z,740
2016-07-16T08:34:32.732Z,450
2016-07-16T08:35:31.453Z,345
2016-07-16T08:36:32.114Z,315
2016-07-16T08:37:31.435Z,285
2016-07-16T08:38:32.383Z,280
2016-07-16T08:39:32.371Z,280
2016-07-16T08:40:33.072Z,285
2016-07-16T08:41:33.119Z,285
2016-07-16T08:42:32.374Z,280
2016-07-16T08:43:32.205Z,280
2016-07-16T08:44:31.954Z,280
2016-07-16T08:45:32.422Z,310
2016-07-16T08:46:31.502Z,360
2016-07-16T08:47:33.539Z,420
2016-07-16T08:48:32.447Z,475
2016-07-16T08:49:32.641Z,485
2016-07-16T08:50:46.443Z,445
2016-07-16T08:51:31.557Z,420
2016-07-16T08:52:33.963Z,385
2016-07-16T08:53:32.093Z,365
2016-07-16T08:54:32.317Z,375
2016-07-16T08:55:32.302Z,395
2016-07-16T08:56:33.070Z,410
2016-07-16T08:57:33.299Z,475
2016-07-16T08:58:32.359Z,500
2016-07-16T08:59:31.880Z,460
2016-07-16T09:00:31.675Z,455
2016-07-16T09:01:34.219Z,460
2016-07-16T09:02:31.758Z,430
2016-07-16T09:03:32.496Z,420
2016-07-16T09:04:46.554Z,410
2016-07-16T09:05:31.696Z,390
2016-07-16T09:06:32.436Z,365
2016-07-16T09:07:33.372Z,360
2016-07-16T09:08:33.223Z,345
2016-07-16T09:09:32.482Z,365
2016-07-16T09:10:33.084Z,370
2016-07-16T09:11:32.488Z,375
2016-07-16T09:12:32.508Z,415
2016-07-16T09:13:32.002Z,470
2016-07-16T09:14:32.516Z,510
2016-07-16T09:15:31.808Z,550
2016-07-16T09:16:33.479Z,630
2016-07-16T09:17:33.686Z,670
2016-07-16T09:18:32.047Z,610
2016-07-16T09:19:47.674Z,480
2016-07-16T09:20:32.583Z,390
2016-07-16T09:21:47.154Z,305
2016-07-16T09:22:32.087Z,270
2016-07-16T09:23:32.629Z,260
2016-07-16T09:24:32.653Z,285
2016-07-16T09:25:32.641Z,335
2016-07-16T09:26:32.865Z,405
2016-07-16T09:27:33.393Z,480
2016-07-16T09:28:33.416Z,560
2016-07-16T09:29:31.987Z,605
2016-07-16T09:30:32.385Z,610
2016-07-16T09:31:31.981Z,575
2016-07-16T09:32:31.998Z,530
2016-07-16T09:33:35.156Z,465
2016-07-16T09:34:32.027Z,430
2016-07-16T09:35:32.470Z,365
2016-07-16T09:36:34.715Z,315
2016-07-16T09:37:32.782Z,300
2016-07-16T09:38:32.975Z,295
2016-07-16T09:39:34.122Z,290
2016-07-16T09:40:33.611Z,290
2016-07-16T09:41:34.651Z,300
2016-07-16T09:42:33.746Z,310
2016-07-16T09:43:32.173Z,325
2016-07-16T09:44:34.317Z,360
2016-07-16T09:45:32.148Z,380
2016-07-16T09:46:33.210Z,400
2016-07-16T09:47:47.957Z,425
2016-07-16T09:48:47.793Z,450
2016-07-16T09:49:32.917Z,465
2016-07-16T09:50:33.156Z,425
2016-07-16T09:51:32.939Z,390
2016-07-16T09:52:33.868Z,395
2016-07-16T09:53:34.622Z,380
2016-07-16T09:54:32.985Z,350
2016-07-16T09:55:32.991Z,300
2016-07-16T09:56:33.908Z,265
2016-07-16T09:57:48.228Z,235
2016-07-16T09:58:33.841Z,245
2016-07-16T09:59:48.688Z,285
2016-07-16T10:00:33.795Z,320
2016-07-16T10:01:33.446Z,325
2016-07-16T10:02:34.551Z,340
2016-07-16T10:03:49.663Z,430
2016-07-16T10:04:35.785Z,420
2016-07-16T10:05:32.364Z,600
2016-07-16T10:06:33.820Z,985
2016-07-16T10:07:34.784Z,615
2016-07-16T10:08:47.988Z,780
2016-07-16T10:09:33.163Z,810
2016-07-16T10:11:32.650Z,840
2016-07-16T10:12:34.696Z,825
2016-07-16T10:13:34.115Z,865
2016-07-16T10:14:33.200Z,545
2016-07-16T10:15:32.493Z,750
2016-07-16T10:16:33.922Z,560
2016-07-16T10:17:35.634Z,1025
2016-07-16T10:18:32.959Z,1585
2016-07-16T10:19:32.576Z,1590
2016-07-16T10:20:32.547Z,1555
2016-07-16T10:21:34.234Z,1420
2016-07-16T10:22:33.287Z,1445
2016-07-16T10:23:33.489Z,385
2016-07-16T10:24:34.966Z,840
2016-07-16T10:25:32.623Z,580
