createdAt,value
2019-05-19T00:01:15.517Z,71.76
2019-05-19T00:03:49.124Z,72.12
2019-05-19T00:06:21.037Z,71.43
2019-05-19T00:08:55.151Z,71.73
2019-05-19T00:11:28.016Z,71.68
2019-05-19T00:14:01.019Z,72.33
2019-05-19T00:16:32.728Z,72.01
2019-05-19T00:19:05.654Z,72.68
2019-05-19T00:21:38.121Z,72.65
2019-05-19T00:24:13.636Z,72.32
2019-05-19T00:26:44.992Z,72.36
2019-05-19T00:29:18.366Z,72.72
2019-05-19T00:31:52.931Z,74.12
2019-05-19T00:34:24.215Z,74.09
2019-05-19T00:36:59.004Z,74.21
2019-05-19T00:39:31.203Z,73.94
2019-05-19T00:42:03.287Z,73.21
2019-05-19T00:44:37.569Z,73.19
2019-05-19T00:47:09.376Z,73.07
2019-05-19T00:49:42.329Z,73.09
2019-05-19T00:52:15.362Z,73.59
2019-05-19T00:54:50.014Z,74.42
2019-05-19T00:57:26.263Z,74.85
2019-05-19T01:00:01.008Z,74.16
2019-05-19T01:02:32.309Z,74.93
2019-05-19T01:05:07.616Z,74.73
2019-05-19T01:07:39.384Z,74.52
2019-05-19T01:10:12.665Z,74.52
2019-05-19T01:12:44.416Z,74.33
2019-05-19T01:15:17.333Z,74.77
2019-05-19T01:17:51.260Z,74.05
2019-05-19T01:20:24.292Z,74.82
2019-05-19T01:22:58.847Z,74.55
2019-05-19T01:25:31.315Z,74.26
2019-05-19T01:28:03.348Z,74.76
2019-05-19T01:30:36.949Z,74.52
2019-05-19T01:33:11.268Z,73.88
2019-05-19T01:35:45.540Z,73.94
2019-05-19T01:38:18.389Z,75.29
2019-05-19T01:40:50.506Z,75.75
2019-05-19T01:43:25.939Z,75.86
2019-05-19T01:45:58.610Z,75.39
2019-05-19T01:48:30.449Z,75.35
2019-05-19T01:51:03.434Z,75.81
2019-05-19T01:53:39.697Z,75.15
2019-05-19T01:56:11.345Z,75.83
2019-05-19T01:58:44.760Z,76.78
2019-05-19T02:01:19.414Z,76.41
2019-05-19T02:03:51.646Z,75.89
2019-05-19T02:06:24.671Z,76.10
2019-05-19T02:08:58.513Z,76.41
2019-05-19T02:11:29.753Z,76.45
2019-05-19T02:14:04.376Z,75.86
2019-05-19T02:16:39.255Z,75.18
2019-05-19T02:19:13.241Z,75.38
2019-05-19T02:21:46.101Z,74.36
2019-05-19T02:24:19.352Z,74.85
2019-05-19T02:26:53.119Z,74.99
2019-05-19T02:29:26.682Z,74.58
2019-05-19T02:32:01.878Z,74.60
2019-05-19T02:34:33.687Z,74.69
2019-05-19T02:37:05.664Z,74.58
2019-05-19T02:39:37.969Z,74.46
2019-05-19T02:42:13.224Z,74.41
2019-05-19T02:44:46.355Z,74.70
2019-05-19T02:47:19.794Z,75.22
2019-05-19T02:49:53.410Z,75.17
2019-05-19T02:52:27.386Z,75.12
2019-05-19T02:55:01.886Z,76.09
2019-05-19T02:57:34.387Z,76.01
2019-05-19T03:00:07.124Z,76.06
2019-05-19T03:02:40.477Z,75.99
2019-05-19T03:05:12.075Z,75.51
2019-05-19T03:07:44.834Z,75.20
2019-05-19T03:10:17.723Z,76.81
2019-05-19T03:12:50.847Z,76.82
2019-05-19T03:15:22.273Z,76.71
2019-05-19T03:17:54.436Z,76.65
2019-05-19T03:20:27.030Z,76.57
2019-05-19T03:22:59.924Z,77.69
2019-05-19T03:25:32.931Z,77.08
2019-05-19T03:28:05.865Z,77.47
2019-05-19T03:31:08.922Z,77.73
2019-05-19T03:33:44.165Z,77.61
2019-05-19T03:36:16.023Z,77.93
2019-05-19T03:38:50.045Z,77.83
2019-05-19T03:41:24.023Z,77.62
2019-05-19T03:43:58.424Z,77.24
2019-05-19T03:46:29.922Z,76.80
2019-05-19T03:49:04.374Z,77.27
2019-05-19T03:51:36.405Z,76.87
2019-05-19T03:54:10.192Z,77.34
2019-05-19T03:56:42.137Z,77.94
2019-05-19T03:59:16.397Z,77.66
2019-05-19T04:01:49.685Z,77.17
2019-05-19T04:04:21.338Z,77.10
2019-05-19T04:06:55.178Z,77.07
2019-05-19T04:09:27.418Z,76.66
2019-05-19T04:12:00.160Z,77.25
2019-05-19T04:14:34.770Z,77.14
2019-05-19T04:17:06.030Z,76.98
2019-05-19T04:19:37.283Z,76.82
2019-05-19T04:22:09.230Z,76.81
2019-05-19T04:24:45.416Z,76.77
2019-05-19T04:27:18.303Z,76.62
2019-05-19T04:29:50.340Z,76.36
2019-05-19T04:32:24.405Z,75.99
2019-05-19T04:34:58.678Z,76.75
2019-05-19T04:37:31.129Z,76.74
2019-05-19T04:40:03.224Z,76.57
2019-05-19T04:42:38.300Z,76.92
2019-05-19T04:45:12.394Z,76.98
2019-05-19T04:47:46.580Z,77.04
2019-05-19T04:50:19.996Z,78.09
2019-05-19T04:52:53.065Z,78.01
2019-05-19T04:55:25.860Z,78.26
2019-05-19T04:57:58.227Z,78.40
2019-05-19T05:00:30.358Z,78.51
2019-05-19T05:03:03.358Z,78.26
2019-05-19T05:05:36.683Z,78.59
2019-05-19T05:08:25.231Z,77.82
2019-05-19T05:10:43.334Z,77.58
2019-05-19T05:13:16.653Z,77.98
2019-05-19T05:15:48.375Z,77.95
2019-05-19T05:18:21.480Z,78.01
2019-05-19T05:20:54.205Z,77.86
2019-05-19T05:23:27.637Z,79.27
2019-05-19T05:26:00.641Z,80.84
2019-05-19T05:28:33.519Z,80.78
2019-05-19T05:31:09.707Z,80.29
2019-05-19T05:33:42.714Z,79.97
2019-05-19T05:36:15.678Z,79.34
2019-05-19T05:38:48.718Z,79.29
2019-05-19T05:41:21.470Z,78.85
2019-05-19T05:43:55.625Z,78.04
2019-05-19T05:46:28.923Z,77.09
2019-05-19T05:49:00.673Z,76.93
2019-05-19T05:51:35.185Z,76.47
2019-05-19T05:54:06.434Z,76.17
2019-05-19T05:56:37.794Z,76.25
2019-05-19T05:59:09.899Z,76.45
2019-05-19T06:01:44.530Z,76.87
2019-05-19T06:04:18.624Z,77.41
2019-05-19T06:06:54.203Z,77.25
2019-05-19T06:09:29.547Z,77.07
2019-05-19T06:12:05.765Z,76.71
2019-05-19T06:14:40.905Z,77.05
2019-05-19T06:17:12.870Z,77.18
2019-05-19T06:19:46.488Z,76.82
2019-05-19T06:22:19.885Z,76.40
2019-05-19T06:24:53.809Z,76.34
2019-05-19T06:27:27.546Z,76.70
2019-05-19T06:29:59.981Z,76.52
2019-05-19T06:32:36.934Z,77.41
2019-05-19T06:35:09.980Z,76.78
2019-05-19T06:37:41.774Z,76.61
2019-05-19T06:40:15.921Z,76.27
2019-05-19T06:42:48.768Z,75.38
2019-05-19T06:45:22.982Z,75.03
2019-05-19T06:47:54.302Z,74.78
2019-05-19T06:50:26.757Z,74.53
2019-05-19T06:53:13.256Z,74.17
2019-05-19T06:55:36.004Z,73.39
2019-05-19T06:58:09.963Z,70.28
2019-05-19T07:00:42.921Z,70.28
2019-05-19T07:03:14.980Z,70.05
2019-05-19T07:05:48.931Z,70.05
2019-05-19T07:08:20.859Z,68.12
2019-05-19T07:10:54.380Z,67.89
2019-05-19T07:13:27.052Z,67.23
2019-05-19T07:16:02.611Z,67.26
2019-05-19T07:18:35.408Z,67.49
2019-05-19T07:21:08.309Z,67.13
2019-05-19T07:23:42.654Z,65.26
2019-05-19T07:26:15.051Z,65.79
2019-05-19T07:28:47.037Z,65.66
2019-05-19T07:31:21.191Z,65.49
2019-05-19T07:33:54.518Z,63.78
2019-05-19T07:36:28.748Z,64.32
2019-05-19T07:39:01.888Z,63.05
2019-05-19T07:41:35.610Z,62.45
2019-05-19T07:44:10.212Z,63.09
2019-05-19T07:46:43.094Z,62.19
2019-05-19T07:49:16.330Z,62.13
2019-05-19T07:51:49.368Z,62.31
2019-05-19T07:54:21.049Z,62.05
2019-05-19T07:56:54.301Z,61.62
2019-05-19T07:59:28.465Z,61.36
2019-05-19T08:02:01.484Z,60.62
2019-05-19T08:04:33.389Z,61.41
2019-05-19T08:07:05.969Z,60.31
2019-05-19T08:09:39.290Z,61.11
2019-05-19T08:12:12.306Z,59.86
2019-05-19T08:14:44.337Z,61.34
2019-05-19T08:17:18.298Z,60.59
2019-05-19T08:19:50.544Z,60.90
2019-05-19T08:22:57.391Z,61.10
2019-05-19T08:25:30.311Z,60.44
2019-05-19T08:28:08.600Z,58.11
2019-05-19T08:30:40.277Z,58.09
2019-05-19T08:33:12.592Z,57.48
2019-05-19T08:35:47.781Z,57.19
2019-05-19T08:38:21.300Z,57.49
2019-05-19T08:40:55.455Z,57.74
2019-05-19T08:43:27.489Z,58.04
2019-05-19T08:46:00.419Z,55.74
2019-05-19T08:48:33.864Z,57.11
2019-05-19T08:51:06.524Z,58.41
2019-05-19T08:53:41.133Z,59.04
2019-05-19T08:56:12.411Z,56.12
2019-05-19T08:58:47.157Z,56.38
2019-05-19T09:01:18.389Z,54.47
2019-05-19T09:03:50.441Z,54.33
2019-05-19T09:06:24.136Z,53.87
2019-05-19T09:08:59.159Z,53.67
2019-05-19T09:11:31.346Z,55.67
2019-05-19T09:14:05.427Z,54.11
2019-05-19T09:16:39.460Z,55.39
2019-05-19T09:19:12.553Z,54.84
2019-05-19T09:21:46.554Z,53.32
2019-05-19T09:24:29.977Z,54.63
2019-05-19T09:26:55.673Z,55.18
2019-05-19T09:29:28.751Z,53.15
2019-05-19T09:32:01.494Z,54.08
2019-05-19T09:34:34.377Z,53.91
2019-05-19T09:37:07.828Z,55.07
2019-05-19T09:39:47.809Z,55.23
2019-05-19T09:42:21.612Z,53.57
2019-05-19T09:44:55.625Z,53.99
2019-05-19T09:47:28.163Z,53.03
2019-05-19T09:50:02.286Z,52.30
2019-05-19T09:52:33.661Z,52.68
2019-05-19T09:55:06.400Z,53.19
2019-05-19T09:57:40.728Z,54.18
2019-05-19T10:00:14.239Z,54.68
2019-05-19T10:02:47.553Z,54.20
2019-05-19T10:05:19.082Z,52.71
2019-05-19T10:07:52.418Z,53.42
2019-05-19T10:11:16.158Z,54.35
2019-05-19T10:13:50.338Z,54.37
2019-05-19T10:16:24.208Z,52.31
2019-05-19T10:18:59.580Z,52.57
2019-05-19T10:21:30.791Z,53.15
2019-05-19T10:24:06.500Z,51.68
2019-05-19T10:26:56.027Z,51.83
2019-05-19T10:29:46.193Z,51.87
2019-05-19T10:32:19.057Z,52.54
2019-05-19T10:34:57.130Z,52.14
2019-05-19T10:37:30.973Z,51.41
2019-05-19T10:40:05.354Z,50.58
2019-05-19T10:42:37.674Z,50.93
2019-05-19T10:45:11.789Z,51.50
2019-05-19T10:47:45.794Z,50.63
2019-05-19T10:50:18.901Z,50.41
2019-05-19T10:52:52.326Z,49.44
2019-05-19T10:55:35.669Z,49.43
2019-05-19T10:57:59.922Z,48.54
2019-05-19T11:00:34.338Z,48.96
2019-05-19T11:03:06.348Z,49.07
2019-05-19T11:05:40.001Z,48.12
2019-05-19T11:08:12.995Z,48.04
2019-05-19T11:10:47.128Z,49.78
2019-05-19T11:13:22.669Z,49.43
2019-05-19T11:15:54.291Z,48.98
2019-05-19T11:18:28.222Z,50.26
2019-05-19T11:21:03.864Z,51.83
2019-05-19T11:23:38.104Z,52.05
2019-05-19T11:26:13.731Z,50.92
2019-05-19T11:28:46.065Z,51.82
2019-05-19T11:31:18.042Z,51.12
2019-05-19T11:33:51.167Z,51.08
2019-05-19T11:36:25.071Z,51.21
2019-05-19T11:38:58.235Z,51.04
2019-05-19T11:41:31.194Z,52.27
2019-05-19T11:44:03.194Z,50.95
2019-05-19T11:46:36.172Z,49.91
2019-05-19T11:49:10.714Z,48.84
2019-05-19T11:51:43.323Z,49.20
2019-05-19T11:54:15.160Z,49.48
2019-05-19T11:56:49.358Z,51.57
2019-05-19T11:59:23.291Z,51.74
2019-05-19T12:01:58.011Z,52.63
2019-05-19T12:04:47.670Z,50.60
2019-05-19T12:07:20.423Z,50.14
2019-05-19T12:09:52.439Z,49.57
2019-05-19T12:12:25.231Z,49.65
2019-05-19T12:15:02.306Z,50.35
2019-05-19T12:17:37.114Z,51.74
2019-05-19T12:20:11.696Z,52.32
2019-05-19T12:22:49.777Z,53.24
2019-05-19T12:25:21.306Z,52.93
2019-05-19T12:27:55.454Z,52.44
2019-05-19T12:30:29.553Z,52.31
2019-05-19T12:33:02.564Z,52.31
2019-05-19T12:35:34.424Z,51.48
2019-05-19T12:38:06.028Z,51.63
2019-05-19T12:40:38.731Z,51.03
2019-05-19T12:43:12.561Z,51.20
2019-05-19T12:45:45.635Z,50.29
2019-05-19T12:48:19.191Z,50.08
2019-05-19T12:50:50.376Z,50.68
2019-05-19T12:53:25.749Z,50.06
2019-05-19T12:55:57.521Z,49.62
2019-05-19T12:58:33.116Z,50.16
2019-05-19T13:01:12.366Z,50.15
2019-05-19T13:03:44.766Z,49.81
2019-05-19T13:06:18.068Z,49.41
2019-05-19T13:08:51.955Z,51.12
2019-05-19T13:11:24.522Z,50.91
2019-05-19T13:13:56.025Z,51.28
2019-05-19T13:16:29.553Z,51.16
2019-05-19T13:19:02.966Z,52.44
2019-05-19T13:21:36.723Z,52.65
2019-05-19T13:24:09.699Z,51.22
2019-05-19T13:26:56.191Z,52.07
2019-05-19T13:29:19.617Z,52.69
2019-05-19T13:31:53.515Z,52.27
2019-05-19T13:34:27.741Z,52.90
2019-05-19T13:37:00.708Z,52.67
2019-05-19T13:39:32.800Z,53.75
2019-05-19T13:42:04.788Z,54.34
2019-05-19T13:44:38.852Z,53.81
2019-05-19T13:47:12.756Z,53.82
2019-05-19T13:49:46.255Z,54.23
2019-05-19T13:52:18.951Z,53.39
2019-05-19T13:54:50.237Z,53.00
2019-05-19T13:57:25.582Z,53.05
2019-05-19T13:59:56.801Z,51.27
2019-05-19T14:02:30.062Z,53.10
2019-05-19T14:05:02.198Z,53.31
2019-05-19T14:07:34.211Z,54.26
2019-05-19T14:10:07.826Z,54.76
2019-05-19T14:12:39.479Z,53.64
2019-05-19T14:15:13.120Z,53.74
2019-05-19T14:17:45.034Z,53.64
2019-05-19T14:20:22.634Z,54.19
2019-05-19T14:22:54.320Z,54.07
2019-05-19T14:25:27.114Z,54.84
2019-05-19T14:27:58.754Z,54.55
2019-05-19T14:30:32.591Z,55.93
2019-05-19T14:33:05.133Z,55.58
2019-05-19T14:35:45.196Z,54.95
2019-05-19T14:38:18.857Z,55.21
2019-05-19T14:40:52.416Z,55.43
2019-05-19T14:43:24.956Z,55.09
2019-05-19T14:46:00.715Z,54.73
2019-05-19T14:48:33.296Z,54.45
2019-05-19T14:51:07.219Z,54.33
2019-05-19T14:53:40.228Z,54.89
2019-05-19T14:56:13.101Z,55.88
2019-05-19T14:58:47.276Z,56.10
2019-05-19T15:01:18.987Z,54.87
2019-05-19T15:03:51.179Z,53.64
2019-05-19T15:06:25.285Z,53.20
2019-05-19T15:08:58.544Z,52.78
2019-05-19T15:11:32.155Z,52.68
2019-05-19T15:14:05.408Z,53.36
2019-05-19T15:16:39.021Z,53.53
2019-05-19T15:19:10.344Z,53.76
2019-05-19T15:21:44.857Z,54.08
2019-05-19T15:24:17.224Z,53.71
2019-05-19T15:26:50.281Z,54.64
2019-05-19T15:29:22.445Z,54.09
2019-05-19T15:31:56.302Z,53.36
2019-05-19T15:34:28.674Z,52.88
2019-05-19T15:37:02.217Z,51.55
2019-05-19T15:39:34.467Z,52.97
2019-05-19T15:42:06.405Z,52.69
2019-05-19T15:44:39.919Z,53.13
2019-05-19T15:47:11.382Z,52.88
2019-05-19T15:49:43.396Z,52.75
2019-05-19T15:52:15.530Z,52.76
2019-05-19T15:54:47.451Z,52.99
2019-05-19T15:57:18.670Z,52.80
2019-05-19T15:59:52.426Z,53.25
2019-05-19T16:02:25.835Z,53.61
2019-05-19T16:04:59.349Z,53.75
2019-05-19T16:07:32.909Z,53.82
2019-05-19T16:10:08.275Z,54.57
2019-05-19T16:12:41.476Z,54.32
2019-05-19T16:15:13.918Z,54.51
2019-05-19T16:17:46.508Z,54.34
2019-05-19T16:20:20.360Z,53.46
2019-05-19T16:22:54.761Z,53.37
2019-05-19T16:25:27.646Z,52.93
2019-05-19T16:28:01.654Z,52.58
2019-05-19T16:30:35.708Z,51.61
2019-05-19T16:33:07.043Z,50.68
2019-05-19T16:35:39.757Z,51.23
2019-05-19T16:38:12.655Z,51.49
2019-05-19T16:40:44.774Z,51.10
2019-05-19T16:43:17.752Z,51.37
2019-05-19T16:45:51.911Z,51.70
2019-05-19T16:48:24.535Z,51.62
2019-05-19T16:51:00.252Z,51.85
2019-05-19T16:53:31.464Z,52.08
2019-05-19T16:56:02.868Z,52.30
2019-05-19T16:58:44.875Z,52.84
2019-05-19T17:01:09.068Z,53.43
2019-05-19T17:03:43.215Z,54.04
2019-05-19T17:06:17.456Z,54.19
2019-05-19T17:08:50.673Z,54.09
2019-05-19T17:11:26.155Z,54.67
2019-05-19T17:13:57.661Z,55.08
2019-05-19T17:16:33.195Z,55.64
2019-05-19T17:19:06.608Z,55.74
2019-05-19T17:21:38.888Z,55.67
2019-05-19T17:24:12.725Z,55.99
2019-05-19T17:26:45.607Z,55.92
2019-05-19T17:29:19.604Z,56.19
2019-05-19T17:32:05.311Z,56.68
2019-05-19T17:34:27.213Z,57.35
2019-05-19T17:36:58.759Z,57.04
2019-05-19T17:39:29.971Z,58.08
2019-05-19T17:42:01.788Z,58.91
2019-05-19T17:44:35.046Z,59.16
2019-05-19T17:47:06.602Z,59.88
2019-05-19T17:49:39.866Z,60.99
2019-05-19T17:52:12.842Z,61.49
2019-05-19T17:54:45.805Z,62.85
2019-05-19T17:57:17.701Z,63.70
2019-05-19T17:59:51.980Z,64.42
2019-05-19T18:02:28.164Z,64.68
2019-05-19T18:05:02.584Z,65.09
2019-05-19T18:07:35.201Z,65.02
2019-05-19T18:10:06.807Z,65.15
2019-05-19T18:12:39.418Z,65.65
2019-05-19T18:15:13.731Z,65.66
2019-05-19T18:17:46.170Z,66.25
2019-05-19T18:20:23.782Z,65.67
2019-05-19T18:22:53.687Z,66.16
2019-05-19T18:25:27.064Z,66.09
2019-05-19T18:28:03.635Z,66.41
2019-05-19T18:30:37.144Z,66.37
2019-05-19T18:33:10.964Z,65.90
2019-05-19T18:35:45.926Z,66.73
2019-05-19T18:38:18.100Z,67.20
2019-05-19T18:40:49.331Z,67.73
2019-05-19T18:43:22.222Z,67.61
2019-05-19T18:45:56.747Z,67.29
2019-05-19T18:48:29.201Z,67.21
2019-05-19T18:51:08.633Z,67.39
2019-05-19T18:53:45.095Z,67.01
2019-05-19T18:56:21.975Z,67.28
2019-05-19T18:58:56.239Z,67.03
2019-05-19T19:01:29.936Z,67.18
2019-05-19T19:04:01.202Z,66.88
2019-05-19T19:06:33.297Z,67.34
2019-05-19T19:09:05.785Z,67.88
2019-05-19T19:11:38.335Z,67.03
2019-05-19T19:14:10.259Z,67.26
2019-05-19T19:16:47.352Z,67.24
2019-05-19T19:19:19.198Z,67.02
2019-05-19T19:21:52.203Z,67.90
2019-05-19T19:24:28.818Z,68.50
2019-05-19T19:27:00.349Z,68.14
2019-05-19T19:29:32.444Z,67.59
2019-05-19T19:32:06.533Z,67.70
2019-05-19T19:34:39.534Z,67.66
2019-05-19T19:37:12.421Z,67.63
2019-05-19T19:39:45.283Z,67.51
2019-05-19T19:42:16.662Z,67.98
2019-05-19T19:44:49.458Z,68.04
2019-05-19T19:47:23.485Z,68.79
2019-05-19T19:49:56.485Z,68.43
2019-05-19T19:52:32.135Z,68.17
2019-05-19T19:55:05.660Z,68.51
2019-05-19T19:57:39.555Z,69.36
2019-05-19T20:00:18.229Z,69.18
2019-05-19T20:02:51.459Z,69.27
2019-05-19T20:05:25.940Z,68.37
2019-05-19T20:07:58.595Z,70.06
2019-05-19T20:10:31.542Z,70.18
2019-05-19T20:13:05.766Z,69.82
2019-05-19T20:15:39.593Z,71.10
2019-05-19T20:18:14.064Z,71.27
2019-05-19T20:20:46.831Z,71.90
2019-05-19T20:23:20.792Z,71.61
2019-05-19T20:25:53.608Z,71.22
2019-05-19T20:28:27.646Z,71.17
2019-05-19T20:31:01.007Z,70.86
2019-05-19T20:33:38.746Z,71.37
2019-05-19T20:36:27.103Z,72.88
2019-05-19T20:38:59.634Z,72.93
2019-05-19T20:41:35.455Z,72.42
2019-05-19T20:44:07.145Z,71.73
2019-05-19T20:46:41.144Z,72.08
2019-05-19T20:49:13.794Z,72.81
2019-05-19T20:51:45.516Z,73.49
2019-05-19T20:54:18.705Z,73.45
2019-05-19T20:56:52.859Z,74.23
2019-05-19T20:59:25.706Z,74.95
2019-05-19T21:01:59.752Z,74.63
2019-05-19T21:04:31.710Z,74.57
2019-05-19T21:07:07.547Z,74.41
2019-05-19T21:09:39.375Z,73.64
2019-05-19T21:12:12.820Z,73.54
2019-05-19T21:14:45.901Z,73.89
2019-05-19T21:17:18.999Z,74.14
2019-05-19T21:19:52.150Z,73.82
2019-05-19T21:22:25.725Z,73.78
2019-05-19T21:24:58.960Z,75.39
2019-05-19T21:27:32.930Z,75.36
2019-05-19T21:30:06.989Z,74.54
2019-05-19T21:32:41.584Z,74.53
2019-05-19T21:35:13.922Z,75.85
2019-05-19T21:37:48.439Z,76.08
2019-05-19T21:40:21.470Z,75.70
2019-05-19T21:42:54.977Z,75.42
2019-05-19T21:45:28.654Z,75.09
2019-05-19T21:48:02.045Z,74.77
2019-05-19T21:50:35.864Z,74.98
2019-05-19T21:53:07.192Z,74.97
2019-05-19T21:55:39.899Z,75.16
2019-05-19T21:58:14.721Z,75.21
2019-05-19T22:00:46.911Z,75.14
2019-05-19T22:03:19.233Z,75.30
2019-05-19T22:05:53.746Z,76.02
2019-05-19T22:08:25.274Z,75.96
2019-05-19T22:10:58.012Z,76.11
2019-05-19T22:13:29.303Z,75.92
2019-05-19T22:16:12.245Z,75.88
2019-05-19T22:18:38.468Z,76.35
2019-05-19T22:21:10.720Z,76.15
2019-05-19T22:23:45.879Z,75.76
2019-05-19T22:26:19.347Z,75.68
2019-05-19T22:28:53.553Z,76.27
2019-05-19T22:31:36.179Z,76.96
2019-05-19T22:34:03.116Z,77.40
2019-05-19T22:36:34.727Z,78.41
2019-05-19T22:39:07.806Z,79.83
2019-05-19T22:41:44.431Z,79.67
2019-05-19T22:44:16.403Z,79.38
2019-05-19T22:46:49.567Z,78.74
2019-05-19T22:49:22.166Z,78.25
2019-05-19T22:51:54.751Z,79.70
2019-05-19T22:54:28.789Z,80.01
2019-05-19T22:57:01.305Z,79.37
2019-05-19T22:59:32.484Z,78.71
2019-05-19T23:02:05.488Z,78.34
2019-05-19T23:04:39.854Z,77.95
2019-05-19T23:07:13.368Z,78.24
2019-05-19T23:09:48.855Z,78.22
2019-05-19T23:12:20.556Z,77.90
2019-05-19T23:14:52.495Z,77.75
2019-05-19T23:17:25.478Z,78.21
2019-05-19T23:19:58.528Z,78.29
2019-05-19T23:22:31.351Z,77.82
2019-05-19T23:25:03.810Z,77.77
2019-05-19T23:27:36.545Z,77.93
2019-05-19T23:30:09.009Z,77.94
2019-05-19T23:32:40.449Z,78.02
2019-05-19T23:35:14.691Z,77.75
2019-05-19T23:37:47.670Z,77.83
2019-05-19T23:40:20.734Z,77.80
2019-05-19T23:42:53.657Z,78.19
2019-05-19T23:45:29.883Z,78.34
2019-05-19T23:48:01.573Z,78.17
2019-05-19T23:50:36.625Z,78.25
2019-05-19T23:53:11.406Z,78.37
2019-05-19T23:55:43.660Z,78.66
2019-05-19T23:58:16.746Z,78.44
