createdAt,value
2023-02-17T00:00:39.295Z,24.90
2023-02-17T00:03:05.884Z,24.17
2023-02-17T00:05:32.523Z,25.77
2023-02-17T00:07:59.104Z,23.98
2023-02-17T00:10:25.701Z,26.05
2023-02-17T00:12:52.270Z,25.50
2023-02-17T00:15:18.869Z,22.60
2023-02-17T00:17:45.445Z,24.98
2023-02-17T00:20:12.354Z,25.55
2023-02-17T00:22:38.933Z,21.85
2023-02-17T00:25:05.962Z,24.30
2023-02-17T00:27:32.568Z,22.75
2023-02-17T00:30:00.265Z,25.58
2023-02-17T00:32:26.907Z,21.48
2023-02-17T00:34:56.174Z,23.35
2023-02-17T00:37:22.904Z,22.80
2023-02-17T00:39:49.482Z,20.85
2023-02-17T00:42:16.302Z,19.23
2023-02-17T00:44:42.960Z,16.40
2023-02-17T00:47:09.555Z,13.52
2023-02-17T00:49:36.259Z,13.23
2023-02-17T00:52:02.880Z,13.13
2023-02-17T00:54:30.138Z,13.32
2023-02-17T00:56:56.796Z,14.73
2023-02-17T00:59:23.419Z,12.40
2023-02-17T01:01:50.077Z,13.00
2023-02-17T01:04:16.719Z,11.13
2023-02-17T01:06:43.386Z,13.05
2023-02-17T01:09:14.104Z,13.32
2023-02-17T01:11:42.296Z,12.65
2023-02-17T01:14:11.218Z,13.98
2023-02-17T01:16:39.463Z,13.13
2023-02-17T01:19:09.252Z,10.90
2023-02-17T01:21:36.777Z,12.35
2023-02-17T01:24:06.457Z,11.75
2023-02-17T01:26:35.246Z,12.40
2023-02-17T01:29:03.797Z,12.02
2023-02-17T01:31:30.704Z,11.50
2023-02-17T01:33:59.150Z,12.98
2023-02-17T01:36:26.345Z,11.32
2023-02-17T01:38:53.659Z,11.73
2023-02-17T01:41:22.882Z,11.52
2023-02-17T01:46:21.624Z,10.80
2023-02-17T01:48:51.128Z,11.95
2023-02-17T01:51:23.549Z,10.98
2023-02-17T01:53:50.086Z,11.90
2023-02-17T01:56:17.492Z,11.10
2023-02-17T01:58:50.237Z,11.48
2023-02-17T02:01:17.750Z,10.65
2023-02-17T02:03:45.194Z,11.07
2023-02-17T02:06:16.264Z,11.55
2023-02-17T02:08:51.800Z,11.10
2023-02-17T02:11:18.443Z,11.90
2023-02-17T02:13:45.262Z,10.73
2023-02-17T02:16:27.349Z,11.45
2023-02-17T02:19:12.697Z,9.57
2023-02-17T02:22:07.534Z,11.60
2023-02-17T02:24:53.858Z,10.40
2023-02-17T02:27:52.861Z,10.80
2023-02-17T02:30:28.137Z,10.55
2023-02-17T02:33:24.202Z,10.73
2023-02-17T02:36:12.677Z,9.90
2023-02-17T02:38:57.392Z,10.57
2023-02-17T02:41:32.550Z,11.40
2023-02-17T02:43:59.212Z,10.60
2023-02-17T02:46:25.834Z,9.95
2023-02-17T02:48:52.754Z,10.88
2023-02-17T02:51:31.403Z,10.55
2023-02-17T02:54:12.805Z,11.00
2023-02-17T02:56:58.296Z,11.68
2023-02-17T02:59:43.667Z,11.50
2023-02-17T03:02:16.305Z,10.32
2023-02-17T03:05:23.153Z,10.85
2023-02-17T03:07:54.308Z,11.35
2023-02-17T03:10:21.794Z,10.75
2023-02-17T03:12:48.444Z,11.40
2023-02-17T03:15:29.880Z,10.90
2023-02-17T03:17:58.242Z,9.98
2023-02-17T03:20:27.549Z,11.10
2023-02-17T03:22:54.666Z,10.75
2023-02-17T03:25:21.321Z,10.60
2023-02-17T03:27:48.158Z,10.00
2023-02-17T03:30:15.088Z,10.95
2023-02-17T03:32:42.403Z,10.27
2023-02-17T03:35:09.426Z,10.45
2023-02-17T03:37:36.161Z,10.50
2023-02-17T03:40:03.461Z,9.98
2023-02-17T03:42:30.396Z,9.68
2023-02-17T03:44:56.984Z,10.45
2023-02-17T03:47:23.580Z,10.70
2023-02-17T03:49:51.662Z,9.85
2023-02-17T03:52:19.112Z,10.13
2023-02-17T03:54:45.827Z,10.60
2023-02-17T03:57:12.555Z,10.75
2023-02-17T03:59:39.154Z,10.63
2023-02-17T04:02:05.766Z,11.85
2023-02-17T04:04:32.402Z,10.85
2023-02-17T04:06:59.105Z,10.88
2023-02-17T04:09:25.708Z,11.40
2023-02-17T04:11:52.347Z,10.05
2023-02-17T04:14:18.955Z,11.00
2023-02-17T04:16:45.629Z,11.43
2023-02-17T04:19:12.259Z,10.43
2023-02-17T04:21:38.870Z,10.07
2023-02-17T04:24:05.689Z,10.25
2023-02-17T04:26:32.404Z,10.57
2023-02-17T04:28:58.997Z,9.90
2023-02-17T04:31:28.010Z,11.18
2023-02-17T04:33:55.032Z,9.73
2023-02-17T04:36:21.780Z,9.40
2023-02-17T04:38:48.444Z,10.40
2023-02-17T04:41:15.125Z,10.20
2023-02-17T04:43:42.013Z,9.85
2023-02-17T04:46:09.340Z,11.05
2023-02-17T04:48:36.138Z,9.52
2023-02-17T04:51:02.820Z,9.40
2023-02-17T04:53:29.438Z,9.85
2023-02-17T04:55:56.040Z,9.13
2023-02-17T04:58:22.857Z,9.00
2023-02-17T05:00:50.576Z,10.05
2023-02-17T05:03:18.737Z,10.43
2023-02-17T05:05:45.402Z,8.85
2023-02-17T05:08:11.994Z,9.00
2023-02-17T05:10:38.646Z,8.50
2023-02-17T05:13:05.246Z,10.80
2023-02-17T05:15:34.675Z,8.55
2023-02-17T05:18:01.900Z,9.80
2023-02-17T05:20:28.581Z,8.60
2023-02-17T05:22:55.210Z,8.80
2023-02-17T05:25:22.002Z,9.23
2023-02-17T05:27:48.731Z,9.70
2023-02-17T05:30:15.556Z,9.43
2023-02-17T05:32:42.228Z,9.98
2023-02-17T05:35:09.286Z,9.48
2023-02-17T05:37:36.047Z,8.05
2023-02-17T05:40:02.700Z,8.90
2023-02-17T05:42:29.408Z,8.80
2023-02-17T05:44:56.480Z,9.32
2023-02-17T05:47:23.807Z,8.45
2023-02-17T05:49:50.440Z,8.20
2023-02-17T05:52:18.179Z,8.20
2023-02-17T05:54:44.862Z,8.52
2023-02-17T05:57:11.479Z,8.80
2023-02-17T05:59:38.080Z,7.93
2023-02-17T06:02:04.678Z,8.38
2023-02-17T06:04:31.526Z,7.70
2023-02-17T06:06:58.155Z,8.15
2023-02-17T06:09:24.745Z,8.20
2023-02-17T06:11:52.004Z,7.93
2023-02-17T06:14:18.631Z,8.32
2023-02-17T06:16:45.243Z,8.32
2023-02-17T06:19:11.869Z,8.18
2023-02-17T06:21:38.560Z,8.50
2023-02-17T06:24:05.622Z,7.75
2023-02-17T06:26:32.277Z,7.65
2023-02-17T06:28:58.904Z,8.07
2023-02-17T06:31:25.618Z,7.90
2023-02-17T06:33:52.268Z,8.35
2023-02-17T06:36:18.865Z,7.80
2023-02-17T06:38:45.480Z,7.60
2023-02-17T06:41:12.079Z,7.35
2023-02-17T06:43:38.695Z,7.53
2023-02-17T06:46:05.717Z,8.45
2023-02-17T06:48:33.208Z,7.60
2023-02-17T06:51:00.604Z,7.40
2023-02-17T06:53:27.301Z,7.75
2023-02-17T06:55:54.015Z,7.07
2023-02-17T06:58:20.641Z,7.47
2023-02-17T07:00:47.266Z,7.75
2023-02-17T07:03:13.981Z,6.90
2023-02-17T07:05:40.646Z,7.32
2023-02-17T07:08:07.379Z,6.70
2023-02-17T07:10:34.022Z,7.63
2023-02-17T07:13:00.675Z,7.88
2023-02-17T07:15:27.355Z,6.90
2023-02-17T07:17:54.146Z,7.40
2023-02-17T07:20:20.910Z,7.05
2023-02-17T07:22:47.533Z,6.75
2023-02-17T07:25:14.248Z,7.53
2023-02-17T07:27:40.916Z,7.22
2023-02-17T07:30:08.332Z,6.70
2023-02-17T07:32:35.614Z,7.20
2023-02-17T07:35:02.354Z,6.93
2023-02-17T07:37:29.023Z,7.05
2023-02-17T07:39:57.150Z,6.95
2023-02-17T07:42:24.302Z,6.70
2023-02-17T07:44:50.950Z,6.95
2023-02-17T07:47:17.713Z,7.05
2023-02-17T07:49:44.552Z,6.78
2023-02-17T07:52:11.216Z,6.60
2023-02-17T07:54:38.025Z,7.13
2023-02-17T07:57:04.614Z,7.00
2023-02-17T07:59:31.287Z,7.70
2023-02-17T08:01:57.921Z,6.97
2023-02-17T08:04:25.178Z,6.65
2023-02-17T08:06:51.840Z,6.45
2023-02-17T08:09:37.155Z,6.70
2023-02-17T08:12:22.556Z,6.05
2023-02-17T08:14:49.170Z,6.70
2023-02-17T08:17:15.745Z,6.35
2023-02-17T08:19:48.475Z,6.28
2023-02-17T08:22:17.242Z,6.93
2023-02-17T08:24:44.322Z,6.88
2023-02-17T08:27:11.104Z,6.03
2023-02-17T08:29:37.852Z,6.70
2023-02-17T08:32:04.708Z,6.53
2023-02-17T08:34:34.430Z,6.40
2023-02-17T08:37:01.954Z,6.60
2023-02-17T08:39:28.785Z,6.57
2023-02-17T08:41:56.104Z,6.75
2023-02-17T08:44:23.474Z,6.50
2023-02-17T08:46:51.254Z,6.85
2023-02-17T08:49:20.467Z,6.88
2023-02-17T08:51:47.948Z,7.13
2023-02-17T08:54:15.327Z,7.07
2023-02-17T08:56:43.102Z,7.18
2023-02-17T08:59:11.369Z,6.90
2023-02-17T09:01:39.046Z,7.07
2023-02-17T09:04:08.539Z,7.93
2023-02-17T09:06:42.460Z,7.50
2023-02-17T09:09:11.676Z,7.03
2023-02-17T09:11:38.699Z,7.20
2023-02-17T09:14:06.289Z,8.35
2023-02-17T09:16:33.174Z,7.20
2023-02-17T09:18:59.810Z,7.47
2023-02-17T09:21:26.572Z,8.00
2023-02-17T09:23:53.800Z,8.40
2023-02-17T09:26:21.353Z,8.30
2023-02-17T09:28:48.394Z,7.90
2023-02-17T09:31:19.401Z,8.57
2023-02-17T09:33:47.802Z,8.68
2023-02-17T09:36:18.262Z,10.00
2023-02-17T09:38:45.720Z,8.70
2023-02-17T09:41:29.780Z,8.93
2023-02-17T09:43:56.442Z,9.95
2023-02-17T09:46:35.451Z,8.75
2023-02-17T09:49:24.572Z,9.88
2023-02-17T09:52:05.926Z,9.27
2023-02-17T09:54:39.084Z,8.77
2023-02-17T09:57:10.636Z,7.90
2023-02-17T09:59:46.629Z,8.52
2023-02-17T10:02:21.452Z,8.60
2023-02-17T10:04:52.139Z,8.57
2023-02-17T10:07:24.902Z,9.30
2023-02-17T10:10:14.035Z,9.48
2023-02-17T10:12:48.676Z,8.52
2023-02-17T10:15:26.441Z,7.85
2023-02-17T10:17:59.829Z,7.70
2023-02-17T10:20:36.244Z,7.50
2023-02-17T10:23:16.632Z,8.18
2023-02-17T10:26:00.580Z,7.88
2023-02-17T10:28:52.367Z,8.38
2023-02-17T10:31:43.219Z,8.30
2023-02-17T10:34:38.548Z,8.43
2023-02-17T10:37:33.960Z,8.43
2023-02-17T10:40:02.593Z,7.22
2023-02-17T10:42:34.368Z,7.72
2023-02-17T10:45:19.560Z,7.43
2023-02-17T10:47:46.813Z,9.20
2023-02-17T10:50:31.857Z,7.20
2023-02-17T10:52:59.834Z,7.38
2023-02-17T10:55:58.804Z,7.10
2023-02-17T10:58:43.194Z,7.28
2023-02-17T11:01:10.565Z,6.70
2023-02-17T11:03:38.358Z,7.50
2023-02-17T11:06:20.623Z,6.80
2023-02-17T11:08:50.526Z,6.85
2023-02-17T11:11:20.836Z,6.93
2023-02-17T11:14:01.328Z,7.10
2023-02-17T11:16:34.706Z,6.70
2023-02-17T11:19:01.372Z,6.40
2023-02-17T11:21:30.212Z,6.80
2023-02-17T11:24:03.101Z,6.82
2023-02-17T11:26:32.982Z,7.07
2023-02-17T11:29:17.668Z,7.18
2023-02-17T11:31:59.229Z,6.68
2023-02-17T11:34:29.375Z,6.40
2023-02-17T11:37:13.249Z,6.18
2023-02-17T11:39:50.888Z,6.60
2023-02-17T11:42:22.838Z,6.05
2023-02-17T11:44:49.857Z,8.05
2023-02-17T11:48:05.052Z,6.07
2023-02-17T11:50:56.613Z,5.88
2023-02-17T11:53:26.484Z,5.70
2023-02-17T11:56:08.255Z,6.10
2023-02-17T11:59:04.530Z,5.80
2023-02-17T12:01:55.585Z,5.50
2023-02-17T12:05:00.932Z,5.20
2023-02-17T12:07:35.710Z,5.47
2023-02-17T12:10:40.744Z,5.53
2023-02-17T12:13:26.306Z,4.85
2023-02-17T12:16:13.195Z,4.80
2023-02-17T12:19:04.626Z,4.80
2023-02-17T12:21:52.307Z,4.80
2023-02-17T12:24:53.713Z,4.63
2023-02-17T12:27:41.077Z,4.72
2023-02-17T12:30:25.851Z,4.35
2023-02-17T12:33:18.096Z,4.65
2023-02-17T12:35:53.070Z,4.90
2023-02-17T12:38:27.152Z,4.50
2023-02-17T12:41:22.618Z,4.78
2023-02-17T12:44:11.948Z,4.32
2023-02-17T12:46:44.877Z,4.05
2023-02-17T12:49:27.426Z,4.38
2023-02-17T12:52:16.641Z,4.10
2023-02-17T12:54:57.936Z,4.50
2023-02-17T12:57:58.043Z,4.63
2023-02-17T13:00:36.155Z,4.45
2023-02-17T13:03:04.602Z,4.30
2023-02-17T13:06:04.669Z,4.70
2023-02-17T13:08:40.103Z,5.00
2023-02-17T13:11:26.231Z,4.53
2023-02-17T13:13:52.928Z,5.00
2023-02-17T13:16:19.655Z,4.75
2023-02-17T13:18:50.446Z,4.93
2023-02-17T13:21:17.130Z,4.70
2023-02-17T13:23:47.951Z,4.65
2023-02-17T13:26:21.233Z,4.85
2023-02-17T13:28:49.420Z,4.75
2023-02-17T13:31:26.673Z,4.70
2023-02-17T13:33:59.213Z,4.80
2023-02-17T13:36:28.884Z,4.97
2023-02-17T13:39:02.968Z,5.22
2023-02-17T13:41:34.903Z,4.72
2023-02-17T13:44:24.378Z,4.70
2023-02-17T13:46:51.932Z,5.35
2023-02-17T13:49:23.325Z,5.10
2023-02-17T13:51:50.060Z,5.20
2023-02-17T13:54:21.371Z,5.13
2023-02-17T13:56:52.837Z,5.57
2023-02-17T13:59:26.935Z,5.20
2023-02-17T14:01:57.417Z,5.50
2023-02-17T14:04:31.081Z,4.90
2023-02-17T14:06:59.883Z,5.30
2023-02-17T14:09:30.746Z,5.28
2023-02-17T14:11:58.875Z,5.15
2023-02-17T14:14:37.542Z,5.22
2023-02-17T14:17:08.987Z,5.28
2023-02-17T14:19:48.069Z,5.22
2023-02-17T14:22:32.907Z,5.35
2023-02-17T14:25:05.836Z,5.43
2023-02-17T14:28:01.697Z,5.30
2023-02-17T14:30:37.422Z,5.07
2023-02-17T14:33:16.402Z,5.60
2023-02-17T14:36:02.779Z,5.45
2023-02-17T14:38:32.476Z,5.20
2023-02-17T14:41:01.010Z,5.28
2023-02-17T14:43:27.748Z,5.38
2023-02-17T14:45:54.372Z,5.05
2023-02-17T14:48:21.038Z,5.68
2023-02-17T14:50:48.356Z,5.00
2023-02-17T14:53:28.478Z,5.20
2023-02-17T14:56:21.479Z,5.20
2023-02-17T14:58:48.523Z,5.45
2023-02-17T15:01:18.554Z,5.78
2023-02-17T15:03:45.438Z,4.97
2023-02-17T15:06:16.542Z,5.57
2023-02-17T15:08:45.849Z,5.28
2023-02-17T15:11:19.853Z,4.90
2023-02-17T15:13:47.376Z,4.85
2023-02-17T15:16:14.347Z,5.15
2023-02-17T15:18:41.028Z,5.70
2023-02-17T15:21:30.239Z,5.22
2023-02-17T15:23:59.499Z,4.90
2023-02-17T15:26:27.483Z,5.28
2023-02-17T15:28:57.077Z,4.90
2023-02-17T15:31:25.388Z,5.25
2023-02-17T15:33:57.199Z,4.97
2023-02-17T15:36:24.742Z,4.53
2023-02-17T15:38:51.890Z,5.05
2023-02-17T15:41:25.757Z,4.47
2023-02-17T15:43:54.870Z,4.72
2023-02-17T15:46:31.791Z,4.63
2023-02-17T15:48:58.782Z,4.72
2023-02-17T15:51:25.557Z,4.78
2023-02-17T15:53:52.326Z,4.55
2023-02-17T15:56:20.624Z,4.80
2023-02-17T15:58:49.232Z,5.03
2023-02-17T16:01:45.153Z,4.72
2023-02-17T16:04:14.448Z,4.60
2023-02-17T16:06:41.566Z,4.68
2023-02-17T16:09:08.717Z,5.00
2023-02-17T16:11:37.247Z,4.90
2023-02-17T16:14:03.893Z,5.00
2023-02-17T16:16:33.405Z,4.70
2023-02-17T16:19:00.817Z,4.72
2023-02-17T16:21:27.530Z,4.72
2023-02-17T16:23:59.774Z,4.90
2023-02-17T16:26:34.389Z,4.68
2023-02-17T16:29:03.236Z,5.00
2023-02-17T16:31:32.451Z,4.65
2023-02-17T16:34:00.340Z,4.88
2023-02-17T16:36:32.241Z,4.70
2023-02-17T16:39:01.971Z,4.88
2023-02-17T16:41:28.620Z,4.63
2023-02-17T16:43:55.294Z,4.53
2023-02-17T16:46:32.937Z,4.78
2023-02-17T16:49:02.429Z,4.90
2023-02-17T16:51:29.140Z,4.85
2023-02-17T16:53:56.249Z,5.07
2023-02-17T16:56:29.811Z,4.90
2023-02-17T16:58:56.402Z,5.05
2023-02-17T17:01:24.329Z,5.10
2023-02-17T17:03:51.071Z,5.15
2023-02-17T17:06:24.984Z,4.90
2023-02-17T17:08:53.059Z,5.25
2023-02-17T17:11:23.413Z,5.85
2023-02-17T17:13:50.232Z,5.72
2023-02-17T17:16:32.687Z,5.47
2023-02-17T17:18:59.417Z,5.28
2023-02-17T17:21:26.483Z,5.30
2023-02-17T17:23:53.161Z,5.55
2023-02-17T17:26:39.816Z,5.50
2023-02-17T17:29:07.943Z,5.50
2023-02-17T17:31:34.790Z,5.20
2023-02-17T17:34:01.471Z,4.75
2023-02-17T17:36:35.295Z,4.90
2023-02-17T17:39:04.460Z,5.45
2023-02-17T17:41:32.141Z,5.07
2023-02-17T17:43:58.806Z,5.18
2023-02-17T17:46:31.012Z,4.90
2023-02-17T17:48:59.670Z,5.30
2023-02-17T17:51:28.443Z,5.10
2023-02-17T17:53:56.280Z,4.93
2023-02-17T17:56:26.439Z,4.70
2023-02-17T17:58:54.236Z,5.10
2023-02-17T18:01:21.746Z,4.65
2023-02-17T18:03:49.497Z,5.22
2023-02-17T18:06:20.103Z,5.10
2023-02-17T18:08:48.909Z,4.88
2023-02-17T18:11:21.663Z,5.03
2023-02-17T18:13:51.705Z,4.85
2023-02-17T18:16:21.054Z,4.95
2023-02-17T18:18:48.987Z,4.40
2023-02-17T18:21:15.766Z,5.05
2023-02-17T18:23:42.497Z,5.10
2023-02-17T18:26:11.676Z,5.50
2023-02-17T18:28:38.666Z,5.20
2023-02-17T18:31:09.868Z,5.35
2023-02-17T18:33:37.105Z,5.45
2023-02-17T18:36:25.692Z,5.35
2023-02-17T18:38:52.991Z,5.43
2023-02-17T18:41:27.620Z,5.30
2023-02-17T18:43:55.805Z,5.00
2023-02-17T18:46:24.138Z,5.22
2023-02-17T18:48:51.794Z,5.07
2023-02-17T18:51:22.958Z,5.10
2023-02-17T18:53:53.450Z,5.20
2023-02-17T18:56:22.902Z,4.82
2023-02-17T18:58:51.535Z,5.68
2023-02-17T19:01:27.559Z,4.97
2023-02-17T19:03:55.570Z,5.03
2023-02-17T19:06:28.290Z,5.30
2023-02-17T19:08:55.624Z,5.25
2023-02-17T19:11:23.853Z,5.40
2023-02-17T19:13:51.718Z,5.20
2023-02-17T19:16:21.318Z,5.60
2023-02-17T19:18:47.982Z,5.50
2023-02-17T19:21:15.190Z,5.70
2023-02-17T19:23:41.947Z,5.35
2023-02-17T19:26:10.991Z,6.00
2023-02-17T19:28:38.660Z,5.50
2023-02-17T19:31:07.442Z,4.97
2023-02-17T19:33:34.253Z,5.20
2023-02-17T19:36:05.491Z,5.78
2023-02-17T19:38:32.786Z,6.00
2023-02-17T19:41:02.713Z,5.60
2023-02-17T19:43:29.392Z,5.70
2023-02-17T19:45:56.360Z,5.65
2023-02-17T19:48:24.211Z,5.47
2023-02-17T19:51:00.495Z,6.10
2023-02-17T19:53:27.589Z,5.82
2023-02-17T19:55:54.248Z,5.88
2023-02-17T19:58:20.858Z,5.90
2023-02-17T20:00:47.468Z,5.47
2023-02-17T20:03:14.239Z,5.95
2023-02-17T20:05:41.557Z,6.30
2023-02-17T20:08:08.216Z,6.75
2023-02-17T20:10:34.834Z,6.10
2023-02-17T20:13:01.498Z,6.95
2023-02-17T20:15:28.128Z,6.20
2023-02-17T20:17:54.745Z,6.43
2023-02-17T20:20:21.380Z,6.60
2023-02-17T20:22:48.011Z,6.53
2023-02-17T20:25:14.657Z,6.07
2023-02-17T20:27:41.297Z,6.25
2023-02-17T20:30:08.658Z,6.10
2023-02-17T20:32:36.702Z,6.20
2023-02-17T20:35:03.332Z,7.15
2023-02-17T20:37:29.950Z,6.55
2023-02-17T20:39:56.573Z,6.50
2023-02-17T20:42:23.184Z,7.25
2023-02-17T20:44:51.004Z,7.32
2023-02-17T20:47:17.741Z,6.50
2023-02-17T20:49:44.416Z,6.78
2023-02-17T20:52:11.020Z,6.43
2023-02-17T20:54:39.379Z,6.50
2023-02-17T20:57:14.575Z,6.82
2023-02-17T20:59:41.408Z,7.50
2023-02-17T21:02:09.831Z,6.30
2023-02-17T21:04:36.483Z,6.97
2023-02-17T21:07:03.086Z,6.05
2023-02-17T21:09:30.415Z,7.30
2023-02-17T21:11:57.064Z,6.20
2023-02-17T21:14:23.668Z,6.70
2023-02-17T21:16:50.260Z,7.25
2023-02-17T21:19:17.467Z,7.20
2023-02-17T21:21:44.095Z,6.93
2023-02-17T21:24:11.216Z,6.30
2023-02-17T21:26:38.169Z,7.65
2023-02-17T21:29:05.230Z,6.72
2023-02-17T21:31:32.031Z,7.88
2023-02-17T21:33:59.408Z,7.38
2023-02-17T21:36:28.677Z,6.85
2023-02-17T21:38:55.864Z,6.95
2023-02-17T21:41:24.859Z,7.30
2023-02-17T21:44:10.096Z,8.18
2023-02-17T21:46:37.390Z,8.00
2023-02-17T21:49:04.524Z,7.68
2023-02-17T21:51:31.444Z,7.47
2023-02-17T21:53:59.173Z,6.72
2023-02-17T21:56:26.563Z,7.00
2023-02-17T21:58:54.806Z,7.20
2023-02-17T22:01:23.714Z,7.40
2023-02-17T22:03:50.886Z,7.38
2023-02-17T22:06:19.310Z,7.47
2023-02-17T22:08:46.229Z,6.80
2023-02-17T22:11:18.418Z,7.07
2023-02-17T22:13:45.211Z,8.05
2023-02-17T22:16:12.049Z,7.82
2023-02-17T22:18:38.852Z,7.70
2023-02-17T22:21:11.495Z,7.63
2023-02-17T22:23:38.705Z,6.90
2023-02-17T22:26:10.540Z,7.85
2023-02-17T22:28:37.319Z,7.80
2023-02-17T22:31:05.378Z,7.70
2023-02-17T22:33:32.797Z,8.40
2023-02-17T22:36:09.108Z,7.68
2023-02-17T22:38:36.940Z,7.28
2023-02-17T22:41:08.347Z,7.55
2023-02-17T22:43:36.581Z,7.50
2023-02-17T22:46:03.806Z,7.55
2023-02-17T22:48:31.484Z,8.00
2023-02-17T22:50:58.519Z,8.10
2023-02-17T22:53:25.130Z,7.97
2023-02-17T22:55:56.614Z,7.30
2023-02-17T22:58:26.034Z,7.97
2023-02-17T23:01:02.097Z,8.25
2023-02-17T23:03:28.876Z,8.75
2023-02-17T23:06:04.085Z,7.97
2023-02-17T23:08:30.775Z,7.38
2023-02-17T23:10:57.404Z,7.68
2023-02-17T23:13:24.152Z,7.70
2023-02-17T23:15:51.223Z,7.47
2023-02-17T23:18:19.428Z,7.80
2023-02-17T23:20:49.595Z,7.28
2023-02-17T23:23:16.445Z,7.55
2023-02-17T23:25:48.736Z,7.57
2023-02-17T23:28:16.191Z,7.80
2023-02-17T23:30:43.365Z,7.28
2023-02-17T23:33:10.406Z,7.75
2023-02-17T23:35:45.083Z,7.20
2023-02-17T23:38:12.559Z,7.30
2023-02-17T23:40:40.004Z,7.00
2023-02-17T23:43:07.747Z,6.95
2023-02-17T23:45:36.947Z,6.70
2023-02-17T23:48:03.821Z,8.57
2023-02-17T23:50:30.431Z,7.45
2023-02-17T23:52:57.058Z,7.30
2023-02-17T23:55:23.693Z,7.00
2023-02-17T23:57:50.350Z,7.25
