createdAt,value
2018-12-07T00:01:15.753Z,12.70
2018-12-07T00:03:47.527Z,12.70
2018-12-07T00:06:29.065Z,12.70
2018-12-07T00:09:00.643Z,12.80
2018-12-07T00:11:48.135Z,12.80
2018-12-07T00:14:19.622Z,12.80
2018-12-07T00:17:00.800Z,12.80
2018-12-07T00:19:32.374Z,12.80
2018-12-07T00:22:17.148Z,12.90
2018-12-07T00:24:48.674Z,12.90
2018-12-07T00:27:33.246Z,12.90
2018-12-07T00:30:05.227Z,12.90
2018-12-07T00:32:46.918Z,13.00
2018-12-07T00:35:18.312Z,13.00
2018-12-07T00:38:02.862Z,13.00
2018-12-07T00:40:34.482Z,13.00
2018-12-07T00:43:15.480Z,13.00
2018-12-07T00:45:47.875Z,13.00
2018-12-07T00:48:32.508Z,13.00
2018-12-07T00:51:03.926Z,13.00
2018-12-07T00:53:51.433Z,13.00
2018-12-07T00:56:22.870Z,13.10
2018-12-07T00:59:07.400Z,13.00
2018-12-07T01:01:38.883Z,13.10
2018-12-07T01:04:21.015Z,13.10
2018-12-07T01:06:52.511Z,13.10
2018-12-07T01:09:33.684Z,13.10
2018-12-07T01:12:05.204Z,13.10
2018-12-07T01:14:46.283Z,13.10
2018-12-07T01:17:17.764Z,13.10
2018-12-07T01:20:07.902Z,13.10
2018-12-07T01:22:39.444Z,13.10
2018-12-07T01:25:23.963Z,13.10
2018-12-07T01:27:55.412Z,13.20
2018-12-07T01:30:37.085Z,13.10
2018-12-07T01:33:08.465Z,13.10
2018-12-07T01:35:49.499Z,13.10
2018-12-07T01:38:20.904Z,13.10
2018-12-07T01:41:01.871Z,13.10
2018-12-07T01:43:33.318Z,13.10
2018-12-07T01:46:17.843Z,13.10
2018-12-07T01:48:49.432Z,13.10
2018-12-07T01:51:30.486Z,13.20
2018-12-07T01:54:01.933Z,13.20
2018-12-07T01:56:42.967Z,13.20
2018-12-07T01:59:14.516Z,13.30
2018-12-07T02:02:04.157Z,13.30
2018-12-07T02:04:35.638Z,13.30
2018-12-07T02:07:35.030Z,13.30
2018-12-07T02:10:08.222Z,13.40
2018-12-07T02:12:49.182Z,13.40
2018-12-07T02:15:20.568Z,13.40
2018-12-07T02:18:05.122Z,13.40
2018-12-07T02:20:36.573Z,13.40
2018-12-07T02:23:21.074Z,13.40
2018-12-07T02:25:52.536Z,13.50
2018-12-07T02:28:43.092Z,13.50
2018-12-07T02:31:14.495Z,13.50
2018-12-07T02:33:45.985Z,13.50
2018-12-07T02:36:36.498Z,13.50
2018-12-07T02:39:08.261Z,13.60
2018-12-07T02:41:40.653Z,13.60
2018-12-07T02:44:12.161Z,13.60
2018-12-07T02:46:58.704Z,13.60
2018-12-07T02:49:30.094Z,13.60
2018-12-07T02:52:01.542Z,13.60
2018-12-07T02:54:42.604Z,13.70
2018-12-07T02:57:14.036Z,13.70
2018-12-07T02:59:55.029Z,13.70
2018-12-07T03:02:26.552Z,13.70
2018-12-07T03:05:07.795Z,13.80
2018-12-07T03:07:40.251Z,13.80
2018-12-07T03:10:21.301Z,13.80
2018-12-07T03:12:52.802Z,13.80
2018-12-07T03:15:37.330Z,13.80
2018-12-07T03:18:29.665Z,13.80
2018-12-07T03:21:14.484Z,13.80
2018-12-07T03:23:45.982Z,13.80
2018-12-07T03:26:27.000Z,13.80
2018-12-07T03:28:58.500Z,13.80
2018-12-07T03:31:39.628Z,13.70
2018-12-07T03:34:10.979Z,13.70
2018-12-07T03:36:55.510Z,13.70
2018-12-07T03:39:26.913Z,13.70
2018-12-07T03:42:07.910Z,13.70
2018-12-07T03:44:39.391Z,13.70
2018-12-07T03:47:23.850Z,13.70
2018-12-07T03:49:55.294Z,13.70
2018-12-07T03:52:36.430Z,13.70
2018-12-07T03:55:08.036Z,13.70
2018-12-07T03:57:48.992Z,13.70
2018-12-07T04:00:20.513Z,13.70
2018-12-07T04:03:01.984Z,13.70
2018-12-07T04:05:33.658Z,13.70
2018-12-07T04:08:14.643Z,13.70
2018-12-07T04:10:46.014Z,13.70
2018-12-07T04:13:27.054Z,13.70
2018-12-07T04:15:58.671Z,13.80
2018-12-07T04:18:43.252Z,13.80
2018-12-07T04:21:14.745Z,13.80
2018-12-07T04:23:46.218Z,13.70
2018-12-07T04:26:27.157Z,13.80
2018-12-07T04:28:58.681Z,13.80
2018-12-07T04:31:39.710Z,13.80
2018-12-07T04:34:11.113Z,13.80
2018-12-07T04:36:52.092Z,13.80
2018-12-07T04:39:23.590Z,13.90
2018-12-07T04:42:05.163Z,13.80
2018-12-07T04:44:36.600Z,13.80
2018-12-07T04:47:21.160Z,13.80
2018-12-07T04:49:52.624Z,13.80
2018-12-07T05:05:40.168Z,13.80
2018-12-07T05:08:11.633Z,13.80
2018-12-07T05:10:52.727Z,13.80
2018-12-07T05:13:24.792Z,13.80
2018-12-07T05:15:58.110Z,13.80
2018-12-07T05:18:32.561Z,13.80
2018-12-07T05:21:05.726Z,13.80
2018-12-07T05:23:37.896Z,13.80
2018-12-07T05:26:22.485Z,13.80
2018-12-07T05:28:53.893Z,13.80
2018-12-07T05:31:44.634Z,13.80
2018-12-07T05:34:16.605Z,13.90
2018-12-07T05:37:10.134Z,13.80
2018-12-07T05:39:41.639Z,13.90
2018-12-07T05:42:26.171Z,13.90
2018-12-07T05:44:57.585Z,13.90
2018-12-07T05:47:42.421Z,13.90
2018-12-07T05:50:13.916Z,13.90
2018-12-07T05:52:58.460Z,13.90
2018-12-07T05:55:29.933Z,13.90
2018-12-07T05:58:23.545Z,13.90
2018-12-07T06:00:54.929Z,13.90
2018-12-07T06:03:26.442Z,13.90
2018-12-07T06:06:07.713Z,13.90
2018-12-07T06:08:39.269Z,14.00
2018-12-07T06:11:10.870Z,13.90
2018-12-07T06:14:07.939Z,13.90
2018-12-07T06:16:39.705Z,14.00
2018-12-07T06:19:27.265Z,14.00
2018-12-07T06:21:58.922Z,14.00
2018-12-07T06:24:49.548Z,14.00
2018-12-07T06:27:21.132Z,14.00
2018-12-07T06:30:06.901Z,14.00
2018-12-07T06:32:45.231Z,14.10
2018-12-07T06:35:29.993Z,14.00
2018-12-07T06:38:01.578Z,14.10
2018-12-07T06:40:42.870Z,14.10
2018-12-07T06:43:14.506Z,14.10
2018-12-07T06:45:55.580Z,14.00
2018-12-07T06:48:27.167Z,14.00
2018-12-07T06:51:12.186Z,14.00
2018-12-07T06:53:43.735Z,14.00
2018-12-07T06:56:25.598Z,14.00
2018-12-07T06:58:57.140Z,14.00
2018-12-07T07:01:47.884Z,14.00
2018-12-07T07:04:19.587Z,14.00
2018-12-07T07:07:01.190Z,14.00
2018-12-07T07:09:32.966Z,14.10
2018-12-07T07:12:14.209Z,14.10
2018-12-07T07:14:46.051Z,14.10
2018-12-07T07:17:33.602Z,14.10
2018-12-07T07:20:06.131Z,14.10
2018-12-07T07:22:53.798Z,14.10
2018-12-07T07:25:25.385Z,13.90
2018-12-07T07:28:15.877Z,14.10
2018-12-07T07:30:47.303Z,14.20
2018-12-07T07:33:18.685Z,14.20
2018-12-07T07:36:06.497Z,14.30
2018-12-07T07:38:38.075Z,14.30
2018-12-07T07:41:25.700Z,14.30
2018-12-07T07:43:57.107Z,14.30
2018-12-07T07:46:41.832Z,14.30
2018-12-07T07:49:13.385Z,14.30
2018-12-07T07:51:44.907Z,14.30
2018-12-07T07:54:29.497Z,14.30
2018-12-07T07:57:00.996Z,14.20
2018-12-07T07:59:42.650Z,14.20
2018-12-07T08:02:14.296Z,14.20
2018-12-07T08:05:05.320Z,14.20
2018-12-07T08:07:36.896Z,14.20
2018-12-07T08:10:21.618Z,14.20
2018-12-07T08:12:53.086Z,14.20
2018-12-07T08:15:34.236Z,14.20
2018-12-07T08:18:05.896Z,14.20
2018-12-07T08:20:53.634Z,14.20
2018-12-07T08:23:25.250Z,14.20
2018-12-07T08:26:06.940Z,14.20
2018-12-07T08:28:38.696Z,14.20
2018-12-07T08:31:21.361Z,14.20
2018-12-07T08:33:52.990Z,14.20
2018-12-07T08:36:37.747Z,14.20
2018-12-07T08:39:11.759Z,14.20
2018-12-07T08:41:43.326Z,14.20
2018-12-07T08:44:28.180Z,14.30
2018-12-07T08:46:59.628Z,14.30
2018-12-07T08:49:52.213Z,14.30
2018-12-07T08:52:24.143Z,14.30
2018-12-07T08:55:06.162Z,14.30
2018-12-07T08:57:38.056Z,14.30
2018-12-07T09:00:25.550Z,14.30
2018-12-07T09:02:58.020Z,14.30
2018-12-07T09:05:39.221Z,14.30
2018-12-07T09:08:15.094Z,14.40
2018-12-07T09:11:03.434Z,14.40
2018-12-07T09:13:34.910Z,14.50
2018-12-07T09:16:19.563Z,14.50
2018-12-07T09:18:51.268Z,14.50
2018-12-07T09:21:35.950Z,14.60
2018-12-07T09:24:07.539Z,14.60
2018-12-07T09:26:55.344Z,14.60
2018-12-07T09:29:26.963Z,14.60
2018-12-07T09:32:11.679Z,14.70
2018-12-07T09:34:43.381Z,14.60
2018-12-07T09:37:28.926Z,14.60
2018-12-07T09:40:00.490Z,14.60
2018-12-07T09:42:32.427Z,14.60
2018-12-07T09:45:20.421Z,14.60
2018-12-07T09:47:52.039Z,14.60
2018-12-07T09:50:36.672Z,14.60
2018-12-07T09:53:08.255Z,14.60
2018-12-07T09:55:52.934Z,14.60
2018-12-07T09:58:24.490Z,14.60
2018-12-07T10:00:56.414Z,14.60
2018-12-07T10:03:41.130Z,14.60
2018-12-07T10:06:12.800Z,14.70
2018-12-07T10:08:53.936Z,14.70
2018-12-07T10:11:25.585Z,14.70
2018-12-07T10:14:10.303Z,14.60
2018-12-07T10:16:42.954Z,14.60
2018-12-07T10:19:14.617Z,14.60
2018-12-07T10:21:46.344Z,14.60
2018-12-07T10:24:33.989Z,14.60
2018-12-07T10:27:08.057Z,14.50
2018-12-07T10:29:49.745Z,14.50
2018-12-07T10:32:21.508Z,14.50
2018-12-07T10:35:03.281Z,14.50
2018-12-07T10:37:36.230Z,14.50
2018-12-07T10:40:23.778Z,14.50
2018-12-07T10:42:55.501Z,14.50
2018-12-07T10:45:40.104Z,14.50
2018-12-07T10:48:11.720Z,14.60
2018-12-07T10:50:59.516Z,14.60
2018-12-07T10:53:31.258Z,14.70
2018-12-07T10:56:12.499Z,14.70
2018-12-07T10:58:46.338Z,14.70
2018-12-07T11:01:39.034Z,14.70
2018-12-07T11:04:15.538Z,14.70
2018-12-07T11:07:14.554Z,14.70
2018-12-07T11:09:51.567Z,14.70
2018-12-07T11:12:28.257Z,14.70
2018-12-07T11:15:24.052Z,14.60
2018-12-07T11:18:01.127Z,14.60
2018-12-07T11:20:59.339Z,14.60
2018-12-07T11:23:38.724Z,14.60
2018-12-07T11:26:37.983Z,14.60
2018-12-07T11:29:18.577Z,14.60
2018-12-07T11:32:14.379Z,14.60
2018-12-07T11:34:49.909Z,14.60
2018-12-07T11:37:36.773Z,14.60
2018-12-07T11:40:09.496Z,14.70
2018-12-07T11:42:55.993Z,14.70
2018-12-07T11:45:27.723Z,14.70
2018-12-07T11:48:12.298Z,14.70
2018-12-07T11:50:44.026Z,14.70
2018-12-07T11:53:25.091Z,14.70
2018-12-07T11:55:57.134Z,14.70
2018-12-07T11:58:38.763Z,14.80
2018-12-07T12:01:12.461Z,14.80
2018-12-07T12:03:44.311Z,14.80
2018-12-07T12:06:29.054Z,14.80
2018-12-07T12:09:01.422Z,14.80
2018-12-07T12:11:48.747Z,14.80
2018-12-07T12:14:20.853Z,14.70
2018-12-07T12:17:05.673Z,14.70
2018-12-07T12:19:37.523Z,14.70
2018-12-07T12:22:19.875Z,14.70
2018-12-07T12:24:51.463Z,14.70
2018-12-07T12:27:32.805Z,14.80
2018-12-07T12:30:04.390Z,14.70
2018-12-07T12:32:36.044Z,14.70
2018-12-07T12:35:17.251Z,14.70
2018-12-07T12:37:48.836Z,14.70
2018-12-07T12:40:36.474Z,14.70
2018-12-07T12:43:08.119Z,14.70
2018-12-07T12:45:49.372Z,14.60
2018-12-07T12:48:20.930Z,14.70
2018-12-07T12:51:02.175Z,14.70
2018-12-07T12:53:34.511Z,14.70
2018-12-07T12:56:15.685Z,14.70
2018-12-07T12:58:48.139Z,14.70
2018-12-07T13:01:29.203Z,14.70
2018-12-07T13:04:02.040Z,14.80
2018-12-07T13:06:43.228Z,14.80
2018-12-07T13:09:15.933Z,14.80
2018-12-07T13:11:47.381Z,14.70
2018-12-07T13:14:28.481Z,14.70
2018-12-07T13:17:02.885Z,14.80
2018-12-07T13:19:44.034Z,14.80
2018-12-07T13:22:15.706Z,14.80
2018-12-07T13:25:12.503Z,14.80
2018-12-07T13:27:44.104Z,14.70
2018-12-07T13:30:25.228Z,14.70
2018-12-07T13:32:57.528Z,14.70
2018-12-07T13:35:30.142Z,14.60
2018-12-07T13:38:15.111Z,14.60
2018-12-07T13:40:47.661Z,14.60
2018-12-07T13:43:29.705Z,14.60
2018-12-07T13:46:02.670Z,14.60
2018-12-07T13:48:48.604Z,14.50
2018-12-07T13:51:20.590Z,14.50
2018-12-07T13:54:02.269Z,14.50
2018-12-07T13:56:34.225Z,14.50
2018-12-07T13:59:15.592Z,14.50
2018-12-07T14:01:48.152Z,14.50
2018-12-07T14:04:20.081Z,14.40
2018-12-07T14:07:05.169Z,14.40
2018-12-07T14:09:37.193Z,14.40
2018-12-07T14:12:18.471Z,14.40
2018-12-07T14:14:51.208Z,14.40
2018-12-07T14:17:33.755Z,14.40
2018-12-07T14:20:06.702Z,14.40
2018-12-07T14:22:48.929Z,14.40
2018-12-07T14:25:20.991Z,14.30
2018-12-07T14:28:08.761Z,14.30
2018-12-07T14:30:40.548Z,14.30
2018-12-07T14:33:28.265Z,14.20
2018-12-07T14:36:00.693Z,14.20
2018-12-07T14:38:41.941Z,14.20
2018-12-07T14:41:14.219Z,14.10
2018-12-07T14:43:58.976Z,14.20
2018-12-07T14:46:30.876Z,14.10
2018-12-07T14:49:16.380Z,14.10
2018-12-07T14:51:48.301Z,14.10
2018-12-07T14:54:20.298Z,14.10
2018-12-07T14:57:05.781Z,14.00
2018-12-07T14:59:37.639Z,14.10
2018-12-07T15:02:18.890Z,14.10
2018-12-07T15:04:50.951Z,14.00
2018-12-07T15:07:32.549Z,14.00
2018-12-07T15:10:05.058Z,14.00
2018-12-07T15:12:46.279Z,14.00
2018-12-07T15:15:18.188Z,14.00
2018-12-07T15:18:21.782Z,14.00
2018-12-07T15:20:53.534Z,14.00
2018-12-07T15:23:38.448Z,14.10
2018-12-07T15:26:10.354Z,14.10
2018-12-07T15:28:58.106Z,14.10
2018-12-07T15:31:30.222Z,14.10
2018-12-07T15:34:01.972Z,14.10
2018-12-07T15:37:14.994Z,14.00
2018-12-07T15:39:46.817Z,14.00
2018-12-07T15:42:31.541Z,14.10
2018-12-07T15:45:03.444Z,14.10
2018-12-07T15:47:44.614Z,14.00
2018-12-07T15:50:16.420Z,14.00
2018-12-07T15:53:01.155Z,14.00
2018-12-07T15:55:32.850Z,14.00
2018-12-07T15:58:17.657Z,14.00
2018-12-07T16:00:50.491Z,14.00
2018-12-07T16:03:41.112Z,14.00
2018-12-07T16:06:12.600Z,14.00
2018-12-07T16:08:57.400Z,14.00
2018-12-07T16:11:30.039Z,14.00
2018-12-07T16:14:27.293Z,14.00
2018-12-07T16:16:59.246Z,14.00
2018-12-07T16:33:12.544Z,13.90
2018-12-07T16:35:44.411Z,13.80
2018-12-07T16:38:25.664Z,13.80
2018-12-07T16:40:57.628Z,13.80
2018-12-07T16:57:04.700Z,13.70
2018-12-07T16:59:36.391Z,13.70
2018-12-07T17:02:17.481Z,13.80
2018-12-07T17:04:49.079Z,13.80
2018-12-07T17:07:34.091Z,13.80
2018-12-07T17:10:07.219Z,13.80
2018-12-07T17:12:52.054Z,13.70
2018-12-07T17:15:23.914Z,13.70
2018-12-07T17:17:55.565Z,13.70
2018-12-07T17:20:27.131Z,13.60
2018-12-07T17:22:58.960Z,13.70
2018-12-07T17:25:30.488Z,13.70
2018-12-07T17:28:11.762Z,13.60
2018-12-07T17:30:43.205Z,13.60
2018-12-07T17:33:24.526Z,13.60
2018-12-07T17:35:55.902Z,13.60
2018-12-07T17:38:40.556Z,13.60
2018-12-07T17:41:12.057Z,13.60
2018-12-07T17:43:43.591Z,13.60
2018-12-07T17:46:15.247Z,13.60
2018-12-07T17:48:56.543Z,13.60
2018-12-07T17:51:28.256Z,13.50
2018-12-07T17:54:09.511Z,13.50
2018-12-07T17:56:41.263Z,13.50
2018-12-07T17:59:26.041Z,13.50
2018-12-07T18:01:57.478Z,13.50
2018-12-07T18:04:38.925Z,13.50
2018-12-07T18:07:10.554Z,13.50
2018-12-07T18:09:55.477Z,13.50
2018-12-07T18:12:26.952Z,13.50
2018-12-07T18:15:11.768Z,13.50
2018-12-07T18:17:43.530Z,13.50
2018-12-07T18:20:24.841Z,13.50
2018-12-07T18:22:56.397Z,13.50
2018-12-07T18:25:44.147Z,13.50
2018-12-07T18:28:15.731Z,13.50
2018-12-07T18:31:03.432Z,13.50
2018-12-07T18:33:35.040Z,13.50
2018-12-07T18:49:37.409Z,13.50
2018-12-07T18:52:09.481Z,13.50
2018-12-07T18:54:50.780Z,13.50
2018-12-07T18:57:22.976Z,13.40
2018-12-07T19:00:04.700Z,13.40
2018-12-07T19:02:36.393Z,13.40
2018-12-07T19:05:08.185Z,13.40
2018-12-07T19:08:02.386Z,13.40
2018-12-07T19:10:36.099Z,13.40
2018-12-07T19:13:24.004Z,13.40
2018-12-07T19:15:55.570Z,13.30
2018-12-07T19:18:36.684Z,13.30
2018-12-07T19:21:10.318Z,13.30
2018-12-07T19:36:58.426Z,13.30
2018-12-07T19:39:30.126Z,13.30
2018-12-07T19:42:15.010Z,13.30
2018-12-07T19:44:47.038Z,13.30
2018-12-07T19:47:28.458Z,13.30
2018-12-07T19:50:00.411Z,13.30
2018-12-07T19:52:41.903Z,13.30
2018-12-07T19:55:14.026Z,13.40
2018-12-07T19:57:55.384Z,13.40
2018-12-07T20:00:27.068Z,13.30
2018-12-07T20:03:09.071Z,13.40
2018-12-07T20:05:40.802Z,13.30
2018-12-07T20:08:28.477Z,13.30
2018-12-07T20:11:00.042Z,13.30
2018-12-07T20:13:42.848Z,13.30
2018-12-07T20:16:14.499Z,13.30
2018-12-07T20:18:55.984Z,13.20
2018-12-07T20:21:27.693Z,13.10
2018-12-07T20:23:59.261Z,13.10
2018-12-07T20:26:40.351Z,13.10
2018-12-07T20:29:11.782Z,13.10
2018-12-07T20:31:52.947Z,13.10
2018-12-07T20:34:24.939Z,13.10
2018-12-07T20:37:06.256Z,13.10
2018-12-07T20:39:38.287Z,13.00
2018-12-07T20:42:19.506Z,13.00
2018-12-07T20:44:51.137Z,13.10
2018-12-07T20:47:34.035Z,13.00
2018-12-07T20:50:07.467Z,13.10
2018-12-07T20:52:39.244Z,13.10
2018-12-07T20:55:26.867Z,13.10
2018-12-07T20:57:58.474Z,13.10
2018-12-07T21:00:39.514Z,13.10
2018-12-07T21:03:11.413Z,13.10
2018-12-07T21:08:10.205Z,13.10
2018-12-07T21:11:04.823Z,13.10
2018-12-07T21:14:24.507Z,13.10
2018-12-07T21:17:26.613Z,13.00
2018-12-07T21:20:16.290Z,13.00
2018-12-07T21:22:47.867Z,12.90
2018-12-07T21:25:32.357Z,12.90
2018-12-07T21:28:03.893Z,12.90
2018-12-07T21:30:57.588Z,12.90
2018-12-07T21:37:57.089Z,12.90
2018-12-07T21:40:38.305Z,12.90
2018-12-07T21:43:09.892Z,12.90
2018-12-07T21:45:41.634Z,12.80
2018-12-07T21:48:28.798Z,12.80
2018-12-07T21:52:01.072Z,12.70
2018-12-07T21:54:42.467Z,12.70
2018-12-07T21:57:14.085Z,12.60
2018-12-07T21:59:55.357Z,12.60
2018-12-07T22:02:27.191Z,12.60
2018-12-07T22:05:08.785Z,12.60
2018-12-07T22:07:40.896Z,12.50
2018-12-07T22:10:21.977Z,12.50
2018-12-07T22:12:53.506Z,12.50
2018-12-07T22:15:38.323Z,12.30
2018-12-07T22:18:10.030Z,12.10
2018-12-07T22:20:54.639Z,11.80
2018-12-07T22:23:26.209Z,11.50
2018-12-07T22:25:57.896Z,11.20
2018-12-07T22:28:42.772Z,11.10
2018-12-07T22:31:14.785Z,11.00
2018-12-07T22:33:46.315Z,10.90
2018-12-07T22:36:27.632Z,10.80
2018-12-07T22:38:59.466Z,10.70
2018-12-07T22:41:47.209Z,10.60
2018-12-07T22:44:19.262Z,10.50
2018-12-07T22:47:00.521Z,10.50
2018-12-07T22:49:31.957Z,10.40
2018-12-07T22:52:12.946Z,10.40
2018-12-07T22:54:44.365Z,10.30
2018-12-07T22:57:28.962Z,10.30
2018-12-07T23:00:00.581Z,10.20
2018-12-07T23:02:51.254Z,10.30
2018-12-07T23:05:23.065Z,10.30
2018-12-07T23:08:14.166Z,10.20
2018-12-07T23:10:45.822Z,10.20
2018-12-07T23:13:17.383Z,10.30
2018-12-07T23:16:02.083Z,10.20
2018-12-07T23:18:33.440Z,10.30
2018-12-07T23:21:14.630Z,10.20
2018-12-07T23:23:46.145Z,10.20
2018-12-07T23:26:17.655Z,10.20
2018-12-07T23:28:58.818Z,10.20
2018-12-07T23:31:30.365Z,10.20
2018-12-07T23:34:11.488Z,10.20
2018-12-07T23:36:43.004Z,10.20
2018-12-07T23:39:24.626Z,10.20
2018-12-07T23:41:56.281Z,10.20
2018-12-07T23:44:37.554Z,10.20
2018-12-07T23:47:09.334Z,10.20
2018-12-07T23:49:53.931Z,10.10
2018-12-07T23:52:25.708Z,10.10
2018-12-07T23:55:37.368Z,10.10
2018-12-07T23:58:09.008Z,10.10
