createdAt,value
2018-09-05T00:00:11.293Z,100472.03
2018-09-05T00:02:40.795Z,100466.96
2018-09-05T00:05:10.255Z,100470.64
2018-09-05T00:07:39.080Z,100466.91
2018-09-05T00:10:08.458Z,100465.19
2018-09-05T00:12:37.348Z,100461.05
2018-09-05T00:15:06.733Z,100461.25
2018-09-05T00:17:36.098Z,100470.16
2018-09-05T00:20:05.309Z,100476.34
2018-09-05T00:22:34.270Z,100473.61
2018-09-05T00:25:03.204Z,100473.73
2018-09-05T00:27:32.363Z,100469.02
2018-09-05T00:30:01.561Z,100464.97
2018-09-05T00:32:30.519Z,100465.12
2018-09-05T00:34:59.542Z,100463.64
2018-09-05T00:37:28.480Z,100463.64
2018-09-05T00:39:57.359Z,100466.80
2018-09-05T00:42:26.228Z,100465.34
2018-09-05T00:44:55.036Z,100463.50
2018-09-05T00:47:23.903Z,100463.31
2018-09-05T00:49:56.866Z,100463.31
2018-09-05T00:52:25.832Z,100455.30
2018-09-05T00:54:54.919Z,100455.02
2018-09-05T00:57:23.789Z,100448.79
2018-09-05T00:59:53.206Z,100447.86
2018-09-05T01:02:22.444Z,100440.66
2018-09-05T01:04:51.415Z,100444.47
2018-09-05T01:07:26.815Z,100444.02
2018-09-05T01:09:55.858Z,100447.20
2018-09-05T01:12:25.625Z,100446.12
2018-09-05T01:14:55.583Z,100442.78
2018-09-05T01:17:24.500Z,100437.95
2018-09-05T01:19:53.577Z,100435.05
2018-09-05T01:22:22.998Z,100436.19
2018-09-05T01:24:51.939Z,100433.02
2018-09-05T01:27:20.896Z,100433.60
2018-09-05T01:29:49.745Z,100425.27
2018-09-05T01:32:19.024Z,100416.48
2018-09-05T01:34:48.273Z,100420.84
2018-09-05T01:37:17.492Z,100416.44
2018-09-05T01:39:46.831Z,100416.52
2018-09-05T01:42:16.120Z,100411.14
2018-09-05T01:44:45.271Z,100407.11
2018-09-05T01:47:14.136Z,100415.95
2018-09-05T01:49:43.343Z,100419.39
2018-09-05T01:52:12.285Z,100422.06
2018-09-05T01:54:41.379Z,100424.02
2018-09-05T01:57:10.230Z,100424.50
2018-09-05T01:59:39.144Z,100424.65
2018-09-05T02:02:08.118Z,100422.00
2018-09-05T02:04:37.484Z,100427.33
2018-09-05T02:07:06.865Z,100424.50
2018-09-05T02:09:36.147Z,100424.36
2018-09-05T02:12:05.136Z,100425.83
2018-09-05T02:14:34.344Z,100423.06
2018-09-05T02:17:04.404Z,100419.05
2018-09-05T02:19:33.591Z,100428.19
2018-09-05T02:22:02.739Z,100431.86
2018-09-05T02:24:31.937Z,100440.37
2018-09-05T02:27:02.404Z,100449.41
2018-09-05T02:29:31.490Z,100448.27
2018-09-05T02:32:00.752Z,100451.98
2018-09-05T02:34:30.941Z,100455.53
2018-09-05T02:37:00.120Z,100444.48
2018-09-05T02:39:29.466Z,100438.09
2018-09-05T02:41:58.782Z,100438.77
2018-09-05T02:44:28.081Z,100443.22
2018-09-05T02:46:57.372Z,100444.59
2018-09-05T02:49:26.631Z,100450.37
2018-09-05T02:51:55.721Z,100451.70
2018-09-05T02:54:25.134Z,100445.65
2018-09-05T02:56:54.404Z,100442.02
2018-09-05T02:59:23.283Z,100442.88
2018-09-05T03:01:52.196Z,100436.55
2018-09-05T03:04:21.764Z,100446.44
2018-09-05T03:06:50.701Z,100448.20
2018-09-05T03:09:19.678Z,100447.48
2018-09-05T03:11:48.595Z,100445.70
2018-09-05T03:14:17.572Z,100455.46
2018-09-05T03:16:46.549Z,100463.30
2018-09-05T03:19:15.721Z,100463.63
2018-09-05T03:21:45.096Z,100458.13
2018-09-05T03:24:14.044Z,100465.41
2018-09-05T03:26:43.354Z,100470.11
2018-09-05T03:29:12.760Z,100471.80
2018-09-05T03:31:42.217Z,100468.44
2018-09-05T03:34:11.196Z,100479.05
2018-09-05T03:36:40.486Z,100485.72
2018-09-05T03:39:10.995Z,100486.67
2018-09-05T03:41:39.947Z,100473.65
2018-09-05T03:44:08.821Z,100498.95
2018-09-05T03:46:37.996Z,100501.50
2018-09-05T03:49:06.976Z,100499.01
2018-09-05T03:51:35.870Z,100501.51
2018-09-05T03:54:05.140Z,100512.18
2018-09-05T03:56:34.353Z,100512.67
2018-09-05T03:59:03.316Z,100515.91
2018-09-05T04:01:32.341Z,100515.97
2018-09-05T04:04:01.953Z,100519.89
2018-09-05T04:06:31.197Z,100524.23
2018-09-05T04:09:00.315Z,100526.56
2018-09-05T04:11:29.624Z,100521.16
2018-09-05T04:13:58.761Z,100528.13
2018-09-05T04:16:27.592Z,100531.97
2018-09-05T04:18:56.457Z,100516.66
2018-09-05T04:21:25.810Z,100527.93
2018-09-05T04:24:29.943Z,100532.31
2018-09-05T04:26:59.449Z,100530.83
2018-09-05T04:29:28.617Z,100542.06
2018-09-05T04:31:57.426Z,100546.75
2018-09-05T04:34:26.279Z,100538.71
2018-09-05T04:36:55.859Z,100542.20
2018-09-05T04:39:24.992Z,100543.09
2018-09-05T04:41:53.952Z,100538.70
2018-09-05T04:44:22.988Z,100534.34
2018-09-05T04:46:52.255Z,100534.66
2018-09-05T04:49:21.776Z,100520.95
2018-09-05T04:51:50.978Z,100529.20
2018-09-05T04:54:20.175Z,100526.02
2018-09-05T04:56:49.349Z,100524.91
2018-09-05T04:59:18.591Z,100531.43
2018-09-05T05:01:47.522Z,100531.04
2018-09-05T05:04:16.528Z,100536.13
2018-09-05T05:06:45.417Z,100535.77
2018-09-05T05:09:14.456Z,100526.98
2018-09-05T05:11:43.389Z,100533.97
2018-09-05T05:14:12.689Z,100529.38
2018-09-05T05:16:41.680Z,100538.33
2018-09-05T05:19:10.647Z,100540.05
2018-09-05T05:21:39.587Z,100541.61
2018-09-05T05:24:08.560Z,100539.70
2018-09-05T05:26:37.379Z,100544.91
2018-09-05T05:29:06.313Z,100541.27
2018-09-05T05:31:35.273Z,100539.37
2018-09-05T05:34:04.328Z,100543.97
2018-09-05T05:36:33.357Z,100537.17
2018-09-05T05:39:02.374Z,100542.14
2018-09-05T05:41:31.356Z,100547.93
2018-09-05T05:44:00.431Z,100546.11
2018-09-05T05:46:29.433Z,100540.61
2018-09-05T05:48:58.284Z,100548.41
2018-09-05T05:51:27.244Z,100548.92
2018-09-05T05:53:56.264Z,100547.14
2018-09-05T05:56:25.153Z,100549.87
2018-09-05T05:58:54.752Z,100553.30
2018-09-05T06:01:23.652Z,100562.70
2018-09-05T06:03:52.960Z,100569.05
2018-09-05T06:06:22.281Z,100573.48
2018-09-05T06:08:51.279Z,100582.80
2018-09-05T06:11:20.426Z,100582.90
2018-09-05T06:13:49.752Z,100589.39
2018-09-05T06:16:19.018Z,100589.28
2018-09-05T06:18:48.239Z,100601.59
2018-09-05T06:21:17.260Z,100594.10
2018-09-05T06:23:46.120Z,100595.61
2018-09-05T06:26:16.176Z,100597.49
2018-09-05T06:28:45.296Z,100588.91
2018-09-05T06:31:17.167Z,100592.64
2018-09-05T06:33:45.948Z,100591.22
2018-09-05T06:36:14.950Z,100584.67
2018-09-05T06:38:43.907Z,100586.95
2018-09-05T06:41:12.780Z,100595.88
2018-09-05T06:43:41.805Z,100582.53
2018-09-05T06:46:10.616Z,100579.87
2018-09-05T06:48:39.858Z,100578.12
2018-09-05T06:51:08.975Z,100578.28
2018-09-05T06:53:39.446Z,100577.94
2018-09-05T06:56:08.384Z,100584.64
2018-09-05T06:58:37.774Z,100582.06
2018-09-05T07:01:06.773Z,100581.79
2018-09-05T07:03:36.365Z,100580.55
2018-09-05T07:06:05.141Z,100582.72
2018-09-05T07:08:34.090Z,100576.09
2018-09-05T07:11:02.911Z,100579.53
2018-09-05T07:13:31.922Z,100571.20
2018-09-05T07:16:01.300Z,100568.45
2018-09-05T07:18:30.741Z,100584.20
2018-09-05T07:21:05.680Z,100578.97
2018-09-05T07:23:28.975Z,100575.02
2018-09-05T07:25:58.010Z,100584.11
2018-09-05T07:28:27.243Z,100583.77
2018-09-05T07:30:56.330Z,100595.00
2018-09-05T07:33:25.493Z,100594.18
2018-09-05T07:35:54.940Z,100594.72
2018-09-05T07:38:23.790Z,100587.66
2018-09-05T07:40:52.848Z,100590.66
2018-09-05T07:43:21.893Z,100576.52
2018-09-05T07:45:50.937Z,100582.00
2018-09-05T07:48:20.009Z,100579.63
2018-09-05T07:50:48.860Z,100586.23
2018-09-05T07:53:18.178Z,100584.20
2018-09-05T07:55:47.260Z,100586.91
2018-09-05T07:58:16.120Z,100598.44
2018-09-05T08:00:45.697Z,100590.14
2018-09-05T08:03:14.804Z,100593.90
2018-09-05T08:05:43.814Z,100596.22
2018-09-05T08:08:13.614Z,100594.51
2018-09-05T08:10:42.781Z,100605.70
2018-09-05T08:13:11.872Z,100590.41
2018-09-05T08:15:40.783Z,100601.53
2018-09-05T08:18:09.731Z,100591.10
2018-09-05T08:20:38.604Z,100594.34
2018-09-05T08:23:07.548Z,100593.22
2018-09-05T08:25:36.745Z,100589.20
2018-09-05T08:28:05.843Z,100583.73
2018-09-05T08:30:35.124Z,100589.93
2018-09-05T08:33:04.211Z,100584.11
2018-09-05T08:35:33.665Z,100592.39
2018-09-05T08:38:02.739Z,100586.10
2018-09-05T08:40:31.759Z,100593.72
2018-09-05T08:43:01.020Z,100594.48
2018-09-05T08:45:30.624Z,100593.98
2018-09-05T08:47:59.407Z,100592.78
2018-09-05T08:50:28.335Z,100593.69
2018-09-05T08:52:57.223Z,100593.44
2018-09-05T08:55:26.425Z,100598.14
2018-09-05T08:57:55.247Z,100591.05
2018-09-05T09:00:25.168Z,100600.80
2018-09-05T09:02:54.112Z,100587.59
2018-09-05T09:05:23.088Z,100592.00
2018-09-05T09:07:52.044Z,100594.82
2018-09-05T09:10:21.115Z,100595.25
2018-09-05T09:12:50.037Z,100601.69
2018-09-05T09:15:19.402Z,100608.22
2018-09-05T09:17:48.971Z,100601.88
2018-09-05T09:20:18.205Z,100599.48
2018-09-05T09:22:47.583Z,100610.31
2018-09-05T09:25:16.431Z,100615.02
2018-09-05T09:27:45.490Z,100605.88
2018-09-05T09:30:14.462Z,100609.39
2018-09-05T09:32:43.448Z,100605.91
2018-09-05T09:35:12.813Z,100606.81
2018-09-05T09:37:41.871Z,100604.58
2018-09-05T09:40:10.948Z,100604.34
2018-09-05T09:42:40.378Z,100604.98
2018-09-05T09:45:09.408Z,100599.15
2018-09-05T09:47:38.377Z,100608.95
2018-09-05T09:50:07.376Z,100605.59
2018-09-05T09:52:39.831Z,100603.67
2018-09-05T09:55:09.320Z,100604.58
2018-09-05T09:57:39.007Z,100612.39
2018-09-05T10:00:08.684Z,100614.59
2018-09-05T10:02:42.824Z,100614.52
2018-09-05T10:05:17.060Z,100622.98
2018-09-05T10:07:51.121Z,100618.18
2018-09-05T10:10:25.236Z,100623.63
2018-09-05T10:15:01.323Z,100612.00
2018-09-05T10:17:31.245Z,100622.84
2018-09-05T10:20:00.892Z,100627.83
2018-09-05T10:22:30.666Z,100623.72
2018-09-05T10:24:59.684Z,100626.55
2018-09-05T10:27:29.043Z,100621.66
2018-09-05T10:29:58.473Z,100622.41
2018-09-05T10:32:27.833Z,100620.06
2018-09-05T10:34:57.224Z,100625.62
2018-09-05T10:37:26.440Z,100620.02
2018-09-05T10:39:56.191Z,100621.61
2018-09-05T10:42:25.308Z,100620.47
2018-09-05T10:44:54.281Z,100607.08
2018-09-05T10:47:23.165Z,100617.88
2018-09-05T10:49:52.169Z,100614.22
2018-09-05T10:52:21.160Z,100615.95
2018-09-05T10:54:50.036Z,100615.85
2018-09-05T10:57:18.935Z,100611.59
2018-09-05T10:59:48.221Z,100603.45
2018-09-05T11:02:17.157Z,100601.88
2018-09-05T11:04:46.837Z,100600.02
2018-09-05T11:07:15.747Z,100601.30
2018-09-05T11:09:45.037Z,100602.28
2018-09-05T11:12:13.981Z,100598.39
2018-09-05T11:14:43.097Z,100597.25
2018-09-05T11:17:12.336Z,100599.63
2018-09-05T11:19:41.176Z,100600.77
2018-09-05T11:22:10.157Z,100595.88
2018-09-05T11:24:39.739Z,100596.13
2018-09-05T11:27:08.561Z,100587.77
2018-09-05T11:29:37.482Z,100583.80
2018-09-05T11:32:06.354Z,100575.67
2018-09-05T11:34:36.257Z,100564.91
2018-09-05T11:37:05.777Z,100566.75
2018-09-05T11:39:34.864Z,100568.73
2018-09-05T11:42:03.834Z,100565.38
2018-09-05T11:44:32.815Z,100562.19
2018-09-05T11:47:01.706Z,100569.84
2018-09-05T11:49:31.424Z,100553.70
2018-09-05T11:52:00.416Z,100552.78
2018-09-05T11:54:29.236Z,100542.30
2018-09-05T11:56:58.608Z,100542.79
2018-09-05T11:59:27.648Z,100536.88
2018-09-05T12:01:56.783Z,100535.95
2018-09-05T12:04:26.048Z,100532.37
2018-09-05T12:06:55.547Z,100529.34
2018-09-05T12:09:24.456Z,100532.79
2018-09-05T12:11:53.419Z,100539.08
2018-09-05T12:14:22.432Z,100529.80
2018-09-05T12:16:51.447Z,100531.87
2018-09-05T12:19:20.351Z,100527.05
2018-09-05T12:21:49.730Z,100531.02
2018-09-05T12:24:18.795Z,100530.48
2018-09-05T12:26:48.047Z,100521.59
2018-09-05T12:29:17.332Z,100518.94
2018-09-05T12:31:46.504Z,100513.50
2018-09-05T12:34:15.574Z,100504.35
2018-09-05T12:36:45.516Z,100498.00
2018-09-05T12:39:15.333Z,100497.01
2018-09-05T12:41:44.397Z,100487.99
2018-09-05T12:44:13.888Z,100490.55
2018-09-05T12:46:42.863Z,100493.81
2018-09-05T12:49:11.787Z,100494.05
2018-09-05T12:51:40.863Z,100493.03
2018-09-05T12:54:10.468Z,100489.88
2018-09-05T12:56:39.870Z,100491.41
2018-09-05T12:59:08.820Z,100486.71
2018-09-05T13:01:37.912Z,100478.59
2018-09-05T13:04:08.270Z,100475.94
2018-09-05T13:06:37.924Z,100475.92
2018-09-05T13:09:10.497Z,100479.34
2018-09-05T13:11:39.376Z,100474.67
2018-09-05T13:14:08.588Z,100472.35
2018-09-05T13:16:37.632Z,100475.48
2018-09-05T13:19:06.617Z,100474.82
2018-09-05T13:21:38.605Z,100469.16
2018-09-05T13:24:07.818Z,100472.50
2018-09-05T13:26:36.971Z,100476.46
2018-09-05T13:29:06.064Z,100470.36
2018-09-05T13:31:35.180Z,100470.20
2018-09-05T13:34:04.388Z,100470.73
2018-09-05T13:36:33.627Z,100467.47
2018-09-05T13:39:02.467Z,100466.92
2018-09-05T13:41:31.952Z,100471.23
2018-09-05T13:44:00.889Z,100470.53
2018-09-05T13:46:29.854Z,100465.09
2018-09-05T13:48:59.079Z,100464.14
2018-09-05T13:51:28.022Z,100455.81
2018-09-05T13:53:57.024Z,100462.38
2018-09-05T13:56:26.331Z,100463.34
2018-09-05T13:58:55.283Z,100464.78
2018-09-05T14:01:24.595Z,100459.33
2018-09-05T14:03:53.584Z,100467.69
2018-09-05T14:06:22.848Z,100458.19
2018-09-05T14:08:51.781Z,100458.66
2018-09-05T14:11:20.784Z,100459.09
2018-09-05T14:13:49.796Z,100453.00
2018-09-05T14:16:18.897Z,100460.73
2018-09-05T14:18:48.297Z,100457.80
2018-09-05T14:21:17.643Z,100457.36
2018-09-05T14:23:46.541Z,100461.81
2018-09-05T14:26:16.132Z,100458.77
2018-09-05T14:28:45.359Z,100450.55
2018-09-05T14:31:14.283Z,100454.89
2018-09-05T14:33:43.365Z,100454.37
2018-09-05T14:36:12.527Z,100453.45
2018-09-05T14:38:41.564Z,100448.95
2018-09-05T14:41:10.483Z,100451.06
2018-09-05T14:43:39.564Z,100453.52
2018-09-05T14:46:09.125Z,100455.13
2018-09-05T14:48:38.189Z,100449.78
2018-09-05T14:51:07.128Z,100442.48
2018-09-05T14:53:36.372Z,100448.53
2018-09-05T14:56:05.260Z,100450.28
2018-09-05T14:58:34.104Z,100445.08
2018-09-05T15:01:03.064Z,100441.52
2018-09-05T15:03:32.103Z,100442.78
2018-09-05T15:06:01.069Z,100439.97
2018-09-05T15:08:30.341Z,100438.12
2018-09-05T15:10:59.144Z,100434.24
2018-09-05T15:13:28.292Z,100443.45
2018-09-05T15:15:57.383Z,100441.33
2018-09-05T15:18:26.422Z,100447.45
2018-09-05T15:20:55.483Z,100449.41
2018-09-05T15:23:24.866Z,100452.67
2018-09-05T15:25:54.073Z,100445.16
2018-09-05T15:28:23.521Z,100458.55
2018-09-05T15:30:52.607Z,100462.40
2018-09-05T15:33:21.632Z,100455.38
2018-09-05T15:35:50.612Z,100460.92
2018-09-05T15:38:19.620Z,100455.73
2018-09-05T15:40:48.849Z,100458.03
2018-09-05T15:43:17.736Z,100450.91
2018-09-05T15:45:46.945Z,100451.42
2018-09-05T15:48:16.392Z,100448.94
2018-09-05T15:50:45.230Z,100455.08
2018-09-05T15:53:14.125Z,100456.78
2018-09-05T15:55:42.995Z,100449.41
2018-09-05T15:58:11.845Z,100448.73
2018-09-05T16:00:40.870Z,100444.44
2018-09-05T16:03:09.888Z,100443.63
2018-09-05T16:05:38.704Z,100444.78
2018-09-05T16:08:08.067Z,100443.61
2018-09-05T16:10:37.410Z,100447.51
2018-09-05T16:13:06.453Z,100452.88
2018-09-05T16:15:35.877Z,100454.10
2018-09-05T16:18:04.683Z,100451.89
2018-09-05T16:20:33.955Z,100450.27
2018-09-05T16:23:03.282Z,100456.23
2018-09-05T16:25:32.361Z,100462.19
2018-09-05T16:28:01.168Z,100458.64
2018-09-05T16:30:30.097Z,100453.81
2018-09-05T16:32:59.101Z,100453.08
2018-09-05T16:35:28.049Z,100454.98
2018-09-05T16:37:56.998Z,100461.47
2018-09-05T16:40:26.033Z,100462.07
2018-09-05T16:42:54.952Z,100460.94
2018-09-05T16:45:24.186Z,100464.75
2018-09-05T16:47:53.214Z,100464.15
2018-09-05T16:50:22.323Z,100468.02
2018-09-05T16:52:51.293Z,100467.34
2018-09-05T16:55:20.192Z,100477.66
2018-09-05T16:57:49.276Z,100480.28
2018-09-05T17:00:18.162Z,100483.46
2018-09-05T17:02:47.101Z,100496.59
2018-09-05T17:05:16.030Z,100493.24
2018-09-05T17:07:44.984Z,100489.56
2018-09-05T17:10:13.884Z,100502.52
2018-09-05T17:12:42.787Z,100511.94
2018-09-05T17:15:11.790Z,100513.70
2018-09-05T17:17:40.616Z,100517.02
2018-09-05T17:20:09.684Z,100525.05
2018-09-05T17:22:38.572Z,100522.38
2018-09-05T17:25:07.962Z,100528.33
2018-09-05T17:27:37.445Z,100523.77
2018-09-05T17:30:06.589Z,100526.67
2018-09-05T17:32:35.492Z,100529.05
2018-09-05T17:35:04.435Z,100526.28
2018-09-05T17:37:33.488Z,100527.66
2018-09-05T17:40:02.504Z,100521.63
2018-09-05T17:42:31.846Z,100519.43
2018-09-05T17:45:00.691Z,100521.72
2018-09-05T17:47:29.604Z,100524.77
2018-09-05T17:49:58.681Z,100518.98
2018-09-05T17:52:27.520Z,100521.02
2018-09-05T17:54:56.507Z,100517.70
2018-09-05T17:57:25.436Z,100519.31
2018-09-05T17:59:54.356Z,100519.41
2018-09-05T18:02:23.388Z,100515.07
2018-09-05T18:04:52.425Z,100520.00
2018-09-05T18:07:21.356Z,100523.22
2018-09-05T18:09:50.360Z,100524.15
2018-09-05T18:12:19.461Z,100523.31
2018-09-05T18:14:48.495Z,100526.02
2018-09-05T18:17:17.399Z,100531.30
2018-09-05T18:19:46.471Z,100528.63
2018-09-05T18:22:15.565Z,100529.73
2018-09-05T18:24:44.728Z,100525.77
2018-09-05T18:27:14.017Z,100524.89
2018-09-05T18:29:42.977Z,100517.59
2018-09-05T18:32:11.783Z,100515.77
2018-09-05T18:34:40.813Z,100514.94
2018-09-05T18:37:09.881Z,100505.64
2018-09-05T18:39:38.904Z,100513.59
2018-09-05T18:42:07.987Z,100504.10
2018-09-05T18:44:36.907Z,100504.17
2018-09-05T18:47:05.912Z,100499.69
2018-09-05T18:49:35.017Z,100497.91
2018-09-05T18:52:04.152Z,100486.95
2018-09-05T18:54:33.394Z,100478.88
2018-09-05T18:57:02.692Z,100483.58
2018-09-05T18:59:31.811Z,100476.73
2018-09-05T19:02:00.904Z,100482.50
2018-09-05T19:04:30.052Z,100487.56
2018-09-05T19:06:58.912Z,100481.77
2018-09-05T19:09:27.888Z,100487.41
2018-09-05T19:11:57.487Z,100483.12
2018-09-05T19:14:26.472Z,100479.91
2018-09-05T19:16:55.404Z,100486.20
2018-09-05T19:19:24.339Z,100486.95
2018-09-05T19:21:53.162Z,100478.73
2018-09-05T19:24:22.229Z,100482.23
2018-09-05T19:26:51.372Z,100475.03
2018-09-05T19:29:20.773Z,100486.29
2018-09-05T19:31:49.639Z,100477.02
2018-09-05T19:34:18.787Z,100486.97
2018-09-05T19:36:47.764Z,100481.50
2018-09-05T19:39:16.817Z,100484.31
2018-09-05T19:41:45.768Z,100484.89
2018-09-05T19:44:14.884Z,100482.85
2018-09-05T19:46:43.873Z,100475.33
2018-09-05T19:49:12.793Z,100473.09
2018-09-05T19:51:41.680Z,100480.74
2018-09-05T19:54:10.706Z,100485.40
2018-09-05T19:56:39.632Z,100493.82
2018-09-05T19:59:08.793Z,100492.46
2018-09-05T20:01:37.592Z,100486.84
2018-09-05T20:04:06.718Z,100479.52
2018-09-05T20:06:35.709Z,100476.86
2018-09-05T20:09:05.736Z,100480.09
2018-09-05T20:11:34.709Z,100478.58
2018-09-05T20:14:03.556Z,100473.41
2018-09-05T20:16:32.601Z,100470.42
2018-09-05T20:19:01.900Z,100473.16
2018-09-05T20:21:30.984Z,100469.00
2018-09-05T20:23:59.968Z,100472.05
2018-09-05T20:26:29.388Z,100471.25
2018-09-05T20:28:58.426Z,100472.07
2018-09-05T20:31:27.698Z,100466.27
2018-09-05T20:33:57.122Z,100468.00
2018-09-05T20:36:25.960Z,100463.72
2018-09-05T20:38:54.783Z,100466.66
2018-09-05T20:41:23.965Z,100470.23
2018-09-05T20:43:53.255Z,100467.85
2018-09-05T20:46:22.563Z,100471.05
2018-09-05T20:48:51.804Z,100462.69
2018-09-05T20:51:21.040Z,100458.30
2018-09-05T20:53:50.065Z,100452.95
2018-09-05T20:56:18.961Z,100445.16
2018-09-05T20:58:47.840Z,100444.03
2018-09-05T21:01:16.837Z,100442.50
2018-09-05T21:03:45.730Z,100441.66
2018-09-05T21:06:14.772Z,100437.90
2018-09-05T21:08:43.803Z,100430.69
2018-09-05T21:11:12.752Z,100426.23
2018-09-05T21:13:42.025Z,100416.41
2018-09-05T21:16:11.053Z,100423.42
2018-09-05T21:18:40.008Z,100422.55
2018-09-05T21:21:09.076Z,100419.68
2018-09-05T21:23:37.963Z,100414.37
2018-09-05T21:26:07.224Z,100408.59
2018-09-05T21:28:36.544Z,100409.16
2018-09-05T21:31:05.552Z,100413.16
2018-09-05T21:33:34.481Z,100409.02
2018-09-05T21:36:03.392Z,100400.81
2018-09-05T21:38:32.248Z,100410.51
2018-09-05T21:41:01.744Z,100412.27
2018-09-05T21:43:30.720Z,100404.43
2018-09-05T21:45:59.892Z,100403.16
2018-09-05T21:48:28.988Z,100407.50
2018-09-05T21:50:58.308Z,100408.53
2018-09-05T21:53:27.188Z,100406.66
2018-09-05T21:55:56.104Z,100405.16
2018-09-05T21:58:25.076Z,100409.48
2018-09-05T22:00:53.959Z,100409.38
2018-09-05T22:03:23.028Z,100419.04
2018-09-05T22:05:51.928Z,100420.70
2018-09-05T22:08:20.889Z,100428.28
2018-09-05T22:10:50.336Z,100427.31
2018-09-05T22:13:19.963Z,100433.94
2018-09-05T22:15:49.212Z,100437.52
2018-09-05T22:18:18.901Z,100435.53
2018-09-05T22:20:48.145Z,100437.27
2018-09-05T22:23:17.008Z,100447.00
2018-09-05T22:25:46.203Z,100451.04
2018-09-05T22:28:15.238Z,100452.10
2018-09-05T22:30:44.525Z,100451.05
2018-09-05T22:33:14.085Z,100453.77
2018-09-05T22:35:43.164Z,100457.91
2018-09-05T22:38:12.472Z,100458.62
2018-09-05T22:40:46.462Z,100462.12
2018-09-05T22:43:26.780Z,100461.38
2018-09-05T22:46:06.939Z,100458.94
2018-09-05T22:48:50.040Z,100457.84
2018-09-05T22:54:38.299Z,100456.00
2018-09-05T22:57:26.268Z,100462.70
2018-09-05T23:02:14.159Z,100463.89
2018-09-05T23:04:58.882Z,100457.23
2018-09-05T23:07:42.100Z,100459.00
2018-09-05T23:10:21.925Z,100458.86
2018-09-05T23:13:01.895Z,100459.20
2018-09-05T23:16:41.382Z,100457.92
2018-09-05T23:19:32.348Z,100449.63
2018-09-05T23:22:01.649Z,100454.41
2018-09-05T23:24:30.979Z,100456.56
2018-09-05T23:27:00.271Z,100458.86
2018-09-05T23:29:29.221Z,100457.03
2018-09-05T23:31:58.474Z,100456.13
2018-09-05T23:34:27.669Z,100456.06
2018-09-05T23:36:56.861Z,100453.27
2018-09-05T23:39:26.266Z,100454.55
2018-09-05T23:41:55.347Z,100458.62
2018-09-05T23:44:24.677Z,100445.23
2018-09-05T23:46:53.912Z,100449.48
2018-09-05T23:49:23.104Z,100441.98
2018-09-05T23:51:52.512Z,100438.90
2018-09-05T23:54:21.885Z,100440.63
2018-09-05T23:56:51.018Z,100443.89
2018-09-05T23:59:20.361Z,100443.25
