createdAt,value
2022-11-08T00:01:36.220Z,11.40
2022-11-08T00:04:06.805Z,11.40
2022-11-08T00:06:53.065Z,11.40
2022-11-08T00:09:38.480Z,11.30
2022-11-08T00:12:26.682Z,11.30
2022-11-08T00:14:54.871Z,11.30
2022-11-08T00:17:24.400Z,11.30
2022-11-08T00:19:52.800Z,11.40
2022-11-08T00:22:21.364Z,11.40
2022-11-08T00:24:50.196Z,11.40
2022-11-08T00:27:21.899Z,11.30
2022-11-08T00:29:49.905Z,11.30
2022-11-08T00:32:19.905Z,11.30
2022-11-08T00:34:48.698Z,11.40
2022-11-08T00:37:17.169Z,11.40
2022-11-08T00:39:45.230Z,11.30
2022-11-08T00:42:13.194Z,11.30
2022-11-08T00:44:42.594Z,11.30
2022-11-08T00:47:10.873Z,11.30
2022-11-08T00:49:38.816Z,11.30
2022-11-08T00:52:06.951Z,11.30
2022-11-08T00:54:34.886Z,11.30
2022-11-08T00:57:02.892Z,11.30
2022-11-08T00:59:30.833Z,11.20
2022-11-08T01:02:00.246Z,11.30
2022-11-08T01:04:28.354Z,11.30
2022-11-08T01:06:56.281Z,11.20
2022-11-08T01:09:24.223Z,11.20
2022-11-08T01:11:52.140Z,11.20
2022-11-08T01:14:20.095Z,11.20
2022-11-08T01:16:48.037Z,11.20
2022-11-08T01:19:17.317Z,11.20
2022-11-08T01:21:45.245Z,11.20
2022-11-08T01:24:13.143Z,11.10
2022-11-08T01:26:41.148Z,11.10
2022-11-08T01:29:09.083Z,11.10
2022-11-08T01:31:37.069Z,11.10
2022-11-08T01:34:05.469Z,11.00
2022-11-08T01:36:34.836Z,11.00
2022-11-08T01:39:02.840Z,11.00
2022-11-08T01:41:30.793Z,11.00
2022-11-08T01:44:00.807Z,10.90
2022-11-08T01:46:34.702Z,10.90
2022-11-08T01:49:16.339Z,10.90
2022-11-08T01:51:49.467Z,10.90
2022-11-08T01:54:21.976Z,10.90
2022-11-08T01:56:50.581Z,10.90
2022-11-08T01:59:19.408Z,10.90
2022-11-08T02:01:48.721Z,10.90
2022-11-08T02:57:26.384Z,10.70
2022-11-08T02:59:54.375Z,10.70
2022-11-08T03:02:22.568Z,10.60
2022-11-08T03:04:50.614Z,10.60
2022-11-08T03:07:23.686Z,10.50
2022-11-08T03:09:52.709Z,10.50
2022-11-08T03:12:20.809Z,10.50
2022-11-08T03:14:50.195Z,10.50
2022-11-08T03:17:18.190Z,10.40
2022-11-08T03:19:46.127Z,10.40
2022-11-08T03:22:14.106Z,10.40
2022-11-08T03:24:42.267Z,10.40
2022-11-08T03:27:10.284Z,10.30
2022-11-08T03:29:38.217Z,10.30
2022-11-08T03:32:07.727Z,10.30
2022-11-08T03:34:35.687Z,10.30
2022-11-08T03:37:05.417Z,10.20
2022-11-08T03:39:33.466Z,10.20
2022-11-08T03:42:03.170Z,10.10
2022-11-08T03:44:31.555Z,10.10
2022-11-08T03:46:59.612Z,10.10
2022-11-08T03:49:29.147Z,10.10
2022-11-08T03:51:57.150Z,10.00
2022-11-08T03:54:25.225Z,10.00
2022-11-08T03:56:53.349Z,10.00
2022-11-08T03:59:21.360Z,10.00
2022-11-08T04:01:49.471Z,9.90
2022-11-08T04:04:17.608Z,9.90
2022-11-08T04:06:46.945Z,9.90
2022-11-08T04:09:20.404Z,9.90
2022-11-08T04:12:06.622Z,9.80
2022-11-08T04:14:52.239Z,9.80
2022-11-08T04:17:40.182Z,9.80
2022-11-08T04:20:27.496Z,9.70
2022-11-08T04:22:56.854Z,9.70
2022-11-08T04:25:24.843Z,9.70
2022-11-08T04:27:52.795Z,9.70
2022-11-08T04:30:20.773Z,9.70
2022-11-08T04:32:48.728Z,9.60
2022-11-08T04:35:16.878Z,9.60
2022-11-08T04:37:44.864Z,9.60
2022-11-08T04:40:14.958Z,9.60
2022-11-08T04:42:45.147Z,9.60
2022-11-08T04:45:13.142Z,9.60
2022-11-08T04:47:45.695Z,9.60
2022-11-08T04:50:16.749Z,9.60
2022-11-08T04:52:44.722Z,9.60
2022-11-08T04:55:14.027Z,9.60
2022-11-08T04:57:41.974Z,9.60
2022-11-08T05:00:11.277Z,9.60
2022-11-08T05:02:39.301Z,9.60
2022-11-08T05:05:08.571Z,9.60
2022-11-08T05:07:36.602Z,9.50
2022-11-08T05:10:05.163Z,9.50
2022-11-08T05:12:34.504Z,9.50
2022-11-08T05:15:02.517Z,9.50
2022-11-08T05:17:30.549Z,9.50
2022-11-08T05:20:16.133Z,9.50
2022-11-08T05:23:01.654Z,9.50
2022-11-08T05:25:29.630Z,9.50
2022-11-08T05:27:58.985Z,9.50
2022-11-08T05:30:26.949Z,9.50
2022-11-08T05:32:54.933Z,9.50
2022-11-08T05:35:23.016Z,9.50
2022-11-08T05:37:51.043Z,9.50
2022-11-08T05:40:19.055Z,9.50
2022-11-08T05:42:47.057Z,9.50
2022-11-08T05:45:16.527Z,9.50
2022-11-08T05:47:48.166Z,9.50
2022-11-08T05:50:19.359Z,9.50
2022-11-08T05:52:47.793Z,9.50
2022-11-08T05:55:15.975Z,9.40
2022-11-08T05:57:44.595Z,9.40
2022-11-08T06:00:13.606Z,9.40
2022-11-08T06:02:43.035Z,9.40
2022-11-08T06:05:11.963Z,9.40
2022-11-08T06:07:39.987Z,9.40
2022-11-08T06:10:09.118Z,9.40
2022-11-08T06:12:38.188Z,9.40
2022-11-08T06:15:07.600Z,9.40
2022-11-08T06:17:35.806Z,9.40
2022-11-08T06:20:07.416Z,9.40
2022-11-08T06:22:36.458Z,9.40
2022-11-08T06:25:04.782Z,9.40
2022-11-08T06:27:32.779Z,9.40
2022-11-08T06:30:00.770Z,9.40
2022-11-08T06:32:28.705Z,9.40
2022-11-08T06:34:56.687Z,9.40
2022-11-08T06:37:26.130Z,9.40
2022-11-08T06:39:54.073Z,9.30
2022-11-08T06:42:22.062Z,9.30
2022-11-08T06:44:50.035Z,9.30
2022-11-08T06:47:18.031Z,9.30
2022-11-08T06:49:46.519Z,9.30
2022-11-08T06:52:14.464Z,9.30
2022-11-08T06:54:43.828Z,9.30
2022-11-08T06:57:11.816Z,9.30
2022-11-08T06:59:40.102Z,9.30
2022-11-08T07:02:09.090Z,9.30
2022-11-08T07:04:37.295Z,9.30
2022-11-08T07:07:05.271Z,9.30
2022-11-08T07:09:33.395Z,9.30
2022-11-08T07:12:02.778Z,9.30
2022-11-08T07:14:31.086Z,9.30
2022-11-08T07:16:59.114Z,9.30
2022-11-08T07:19:27.106Z,9.40
2022-11-08T07:21:55.080Z,9.40
2022-11-08T07:24:23.063Z,9.40
2022-11-08T07:26:51.056Z,9.40
2022-11-08T07:29:20.666Z,9.40
2022-11-08T07:31:48.641Z,9.40
2022-11-08T07:34:17.564Z,9.40
2022-11-08T07:36:48.107Z,9.50
2022-11-08T07:39:16.132Z,9.50
2022-11-08T07:41:44.274Z,9.50
2022-11-08T07:44:12.271Z,9.50
2022-11-08T07:46:41.616Z,9.50
2022-11-08T07:49:09.590Z,9.60
2022-11-08T07:51:37.576Z,9.60
2022-11-08T07:54:05.680Z,9.60
2022-11-08T07:56:33.726Z,9.70
2022-11-08T07:59:01.734Z,9.80
2022-11-08T08:01:29.747Z,9.90
2022-11-08T08:03:59.242Z,9.90
2022-11-08T08:06:27.326Z,10.00
2022-11-08T08:08:55.359Z,10.20
2022-11-08T08:11:23.305Z,10.20
2022-11-08T08:13:51.303Z,10.40
2022-11-08T08:16:19.289Z,10.40
2022-11-08T08:18:48.628Z,10.50
2022-11-08T08:21:19.593Z,10.60
2022-11-08T08:23:47.603Z,10.70
2022-11-08T08:26:15.582Z,10.70
2022-11-08T08:28:43.553Z,10.80
2022-11-08T08:31:11.584Z,10.90
2022-11-08T08:33:40.064Z,11.00
2022-11-08T08:36:08.735Z,11.00
2022-11-08T08:38:44.162Z,11.10
2022-11-08T08:41:12.670Z,11.10
2022-11-08T08:43:40.623Z,11.20
2022-11-08T08:46:08.631Z,11.30
2022-11-08T08:48:38.590Z,11.40
2022-11-08T08:51:06.872Z,11.50
2022-11-08T08:53:34.836Z,11.50
2022-11-08T08:56:05.603Z,11.60
2022-11-08T08:58:33.634Z,11.70
2022-11-08T09:03:50.804Z,11.90
2022-11-08T09:06:19.146Z,11.90
2022-11-08T09:08:47.144Z,12.00
2022-11-08T09:11:16.531Z,12.00
2022-11-08T09:13:44.522Z,12.20
2022-11-08T09:16:13.741Z,12.20
2022-11-08T09:18:41.775Z,12.30
2022-11-08T09:21:10.126Z,12.40
2022-11-08T09:23:38.071Z,12.50
2022-11-08T09:26:07.022Z,12.60
2022-11-08T09:28:38.004Z,12.70
2022-11-08T09:31:09.151Z,12.80
2022-11-08T09:33:37.866Z,12.90
2022-11-08T09:36:07.217Z,13.00
2022-11-08T09:38:35.526Z,13.20
2022-11-08T09:41:37.227Z,13.30
2022-11-08T09:44:21.748Z,13.40
2022-11-08T09:46:53.967Z,13.40
2022-11-08T09:49:26.150Z,13.40
2022-11-08T09:51:54.590Z,13.40
2022-11-08T09:54:26.067Z,13.40
2022-11-08T09:56:56.091Z,13.50
2022-11-08T09:59:35.806Z,13.60
2022-11-08T10:02:04.213Z,13.70
2022-11-08T10:04:34.033Z,13.80
2022-11-08T10:07:18.323Z,13.80
2022-11-08T10:10:07.014Z,13.90
2022-11-08T10:12:43.752Z,13.90
2022-11-08T10:15:25.930Z,13.90
2022-11-08T10:18:13.460Z,14.00
2022-11-08T10:20:52.973Z,14.00
2022-11-08T10:23:23.171Z,14.10
2022-11-08T10:25:56.959Z,14.20
2022-11-08T10:28:32.608Z,14.20
2022-11-08T10:31:02.856Z,14.30
2022-11-08T10:33:34.304Z,14.40
2022-11-08T10:36:07.441Z,14.50
2022-11-08T10:38:43.556Z,14.50
2022-11-08T10:41:18.564Z,14.60
2022-11-08T10:43:50.902Z,14.70
2022-11-08T10:46:35.901Z,14.80
2022-11-08T10:49:17.327Z,14.80
2022-11-08T10:51:46.251Z,14.80
2022-11-08T10:54:50.039Z,14.90
2022-11-08T10:57:24.005Z,14.90
2022-11-08T10:59:52.829Z,14.90
2022-11-08T11:02:28.670Z,14.90
2022-11-08T11:05:22.777Z,15.00
2022-11-08T11:08:13.977Z,15.10
2022-11-08T11:10:43.027Z,15.20
2022-11-08T11:13:13.426Z,15.20
2022-11-08T11:15:47.507Z,15.30
2022-11-08T11:18:25.733Z,15.30
2022-11-08T11:21:07.083Z,15.30
2022-11-08T11:23:41.227Z,15.30
2022-11-08T11:26:17.844Z,15.40
2022-11-08T11:29:16.494Z,15.40
2022-11-08T11:31:45.973Z,15.40
2022-11-08T11:34:49.559Z,15.40
2022-11-08T11:37:23.615Z,15.40
2022-11-08T11:40:04.334Z,15.50
2022-11-08T11:42:45.683Z,15.50
2022-11-08T11:45:19.696Z,15.50
2022-11-08T11:47:53.121Z,15.50
2022-11-08T11:50:29.760Z,15.40
2022-11-08T11:52:58.282Z,15.40
2022-11-08T11:55:35.716Z,15.40
2022-11-08T11:58:14.325Z,15.30
2022-11-08T12:00:48.817Z,15.30
2022-11-08T12:03:46.676Z,15.30
2022-11-08T12:06:29.436Z,15.30
2022-11-08T12:09:14.163Z,15.30
2022-11-08T12:11:52.870Z,15.40
2022-11-08T12:14:35.539Z,15.30
2022-11-08T12:17:20.203Z,15.30
2022-11-08T12:20:03.880Z,15.30
2022-11-08T12:22:49.223Z,15.30
2022-11-08T12:25:24.926Z,15.30
2022-11-08T12:27:56.085Z,15.40
2022-11-08T12:30:34.052Z,15.40
2022-11-08T12:33:20.834Z,15.50
2022-11-08T12:36:04.270Z,15.50
2022-11-08T12:38:39.267Z,15.50
2022-11-08T12:41:17.484Z,15.60
2022-11-08T12:44:06.920Z,15.60
2022-11-08T12:46:45.973Z,15.70
2022-11-08T12:49:27.257Z,15.70
2022-11-08T12:52:06.591Z,15.80
2022-11-08T12:54:39.863Z,15.80
2022-11-08T12:57:12.598Z,15.80
2022-11-08T12:59:43.914Z,15.80
2022-11-08T13:02:19.477Z,15.80
2022-11-08T13:04:56.102Z,15.90
2022-11-08T13:07:37.578Z,15.90
2022-11-08T13:10:13.931Z,15.90
2022-11-08T13:12:48.700Z,15.90
2022-11-08T13:15:19.750Z,15.80
2022-11-08T13:18:32.713Z,15.80
2022-11-08T13:21:00.734Z,15.80
2022-11-08T13:23:31.254Z,15.80
2022-11-08T13:26:21.863Z,15.80
2022-11-08T13:28:51.006Z,15.80
2022-11-08T13:31:31.262Z,15.80
2022-11-08T13:34:23.737Z,15.70
2022-11-08T13:37:10.405Z,15.60
2022-11-08T13:40:13.911Z,15.50
2022-11-08T13:43:14.681Z,15.40
2022-11-08T13:45:43.524Z,15.40
2022-11-08T13:48:34.117Z,15.40
2022-11-08T13:51:23.974Z,15.40
2022-11-08T13:53:54.461Z,15.30
2022-11-08T13:56:45.148Z,15.30
2022-11-08T13:59:52.110Z,15.30
2022-11-08T14:02:38.686Z,15.20
2022-11-08T14:05:30.470Z,15.20
2022-11-08T14:08:20.972Z,15.10
2022-11-08T14:11:29.760Z,15.10
2022-11-08T14:14:33.978Z,15.00
2022-11-08T14:17:13.543Z,14.90
2022-11-08T14:19:44.857Z,14.90
2022-11-08T14:22:18.188Z,14.80
2022-11-08T14:24:47.032Z,14.80
2022-11-08T14:27:16.284Z,14.70
2022-11-08T14:29:44.376Z,14.70
2022-11-08T14:32:20.251Z,14.60
2022-11-08T14:34:49.597Z,14.60
2022-11-08T14:37:24.405Z,14.60
2022-11-08T14:39:53.267Z,14.60
2022-11-08T14:42:24.287Z,14.50
2022-11-08T14:44:54.998Z,14.50
2022-11-08T14:47:28.796Z,14.40
2022-11-08T14:49:58.424Z,14.40
2022-11-08T14:52:29.748Z,14.40
2022-11-08T14:55:06.410Z,14.40
2022-11-08T14:57:37.174Z,14.40
2022-11-08T15:00:14.723Z,14.30
2022-11-08T15:02:45.248Z,14.30
2022-11-08T15:05:33.719Z,14.20
2022-11-08T15:08:04.529Z,14.20
2022-11-08T15:10:32.630Z,14.10
2022-11-08T15:13:00.771Z,14.10
2022-11-08T15:15:32.033Z,14.10
2022-11-08T15:18:26.131Z,14.10
2022-11-08T15:20:57.354Z,14.00
2022-11-08T15:23:28.583Z,14.00
2022-11-08T15:25:58.925Z,14.10
2022-11-08T15:28:33.049Z,14.00
2022-11-08T15:31:03.743Z,14.00
2022-11-08T15:33:36.376Z,13.90
2022-11-08T15:36:13.129Z,13.90
2022-11-08T15:38:42.762Z,13.90
2022-11-08T15:41:31.458Z,13.80
2022-11-08T15:44:18.258Z,13.70
2022-11-08T15:46:46.540Z,13.70
2022-11-08T15:49:17.831Z,13.70
2022-11-08T15:51:47.386Z,13.70
2022-11-08T15:54:15.515Z,13.60
2022-11-08T15:56:43.747Z,13.70
2022-11-08T15:59:18.696Z,13.60
2022-11-08T16:01:55.547Z,13.60
2022-11-08T16:04:23.994Z,13.60
2022-11-08T16:06:53.504Z,13.50
2022-11-08T16:09:21.551Z,13.50
2022-11-08T16:11:50.395Z,13.50
2022-11-08T16:14:20.615Z,13.50
2022-11-08T16:16:48.805Z,13.40
2022-11-08T16:19:21.934Z,13.40
2022-11-08T16:21:50.174Z,13.30
2022-11-08T16:24:19.785Z,13.30
2022-11-08T16:26:48.778Z,13.30
2022-11-08T16:29:21.743Z,13.30
2022-11-08T16:31:50.129Z,13.20
2022-11-08T16:34:18.291Z,13.20
2022-11-08T16:36:47.840Z,13.20
2022-11-08T16:39:17.993Z,13.10
2022-11-08T16:41:47.330Z,13.10
2022-11-08T16:44:15.449Z,13.10
2022-11-08T16:46:43.613Z,13.10
2022-11-08T16:49:21.009Z,13.00
2022-11-08T16:51:49.690Z,13.00
2022-11-08T16:54:20.245Z,13.00
2022-11-08T16:56:49.579Z,13.00
2022-11-08T16:59:17.533Z,13.00
2022-11-08T17:01:45.665Z,13.00
2022-11-08T17:04:13.671Z,13.00
2022-11-08T17:06:41.698Z,12.90
2022-11-08T17:09:09.675Z,12.90
2022-11-08T17:11:39.687Z,12.80
2022-11-08T17:14:11.239Z,12.80
2022-11-08T17:16:39.214Z,12.80
2022-11-08T17:19:07.190Z,12.70
2022-11-08T17:21:50.334Z,12.70
2022-11-08T17:24:21.932Z,12.70
2022-11-08T17:26:51.178Z,12.60
2022-11-08T17:29:20.554Z,12.60
2022-11-08T17:31:48.831Z,12.60
2022-11-08T17:34:17.173Z,12.60
2022-11-08T17:36:45.223Z,12.60
2022-11-08T17:39:14.346Z,12.60
2022-11-08T17:41:42.584Z,12.50
2022-11-08T17:44:10.666Z,12.50
2022-11-08T17:46:40.107Z,12.50
2022-11-08T17:49:09.421Z,12.50
2022-11-08T17:51:37.494Z,12.40
2022-11-08T17:54:05.545Z,12.40
2022-11-08T17:56:33.560Z,12.40
2022-11-08T17:59:01.580Z,12.40
2022-11-08T18:01:29.939Z,12.30
2022-11-08T18:03:59.358Z,12.30
2022-11-08T18:06:27.403Z,12.30
2022-11-08T18:08:56.784Z,12.30
2022-11-08T18:11:25.209Z,12.30
2022-11-08T18:13:53.281Z,12.30
2022-11-08T18:16:22.738Z,12.30
2022-11-08T18:18:51.530Z,12.30
2022-11-08T18:21:21.085Z,12.30
2022-11-08T18:23:49.947Z,12.30
2022-11-08T18:26:19.104Z,12.30
2022-11-08T18:28:47.229Z,12.20
2022-11-08T18:31:17.299Z,12.20
2022-11-08T18:33:46.285Z,12.20
2022-11-08T18:36:16.411Z,12.10
2022-11-08T18:38:46.151Z,12.10
2022-11-08T18:41:15.599Z,12.10
2022-11-08T18:43:43.634Z,12.10
2022-11-08T18:46:14.232Z,12.00
2022-11-08T18:48:42.828Z,12.00
2022-11-08T18:51:12.735Z,11.90
2022-11-08T18:53:41.556Z,11.90
2022-11-08T18:56:11.678Z,12.00
2022-11-08T18:58:40.351Z,12.00
2022-11-08T19:01:08.604Z,12.00
2022-11-08T19:03:36.624Z,12.00
2022-11-08T19:06:04.743Z,12.00
2022-11-08T19:08:34.246Z,11.90
2022-11-08T19:11:04.026Z,11.90
2022-11-08T19:13:36.086Z,11.80
2022-11-08T19:16:06.351Z,11.90
2022-11-08T19:18:35.861Z,11.80
2022-11-08T19:21:06.334Z,11.80
2022-11-08T19:23:36.363Z,11.80
2022-11-08T19:26:06.269Z,11.70
2022-11-08T19:28:37.688Z,11.70
2022-11-08T19:31:06.656Z,11.70
2022-11-08T19:33:35.384Z,11.70
2022-11-08T19:36:05.327Z,11.70
2022-11-08T19:38:34.015Z,11.70
2022-11-08T19:41:03.330Z,11.70
2022-11-08T19:43:31.741Z,11.70
2022-11-08T19:46:04.581Z,11.60
2022-11-08T19:48:35.184Z,11.60
2022-11-08T19:51:03.310Z,11.60
2022-11-08T19:53:31.989Z,11.60
2022-11-08T19:56:01.194Z,11.60
2022-11-08T19:58:29.560Z,11.60
2022-11-08T20:00:57.563Z,11.60
2022-11-08T20:03:26.917Z,11.60
2022-11-08T20:05:55.435Z,11.60
2022-11-08T20:08:23.433Z,11.70
2022-11-08T20:10:51.570Z,11.60
2022-11-08T20:13:19.752Z,11.60
2022-11-08T20:15:47.921Z,11.60
2022-11-08T20:18:16.383Z,11.60
2022-11-08T20:20:46.619Z,11.70
2022-11-08T20:23:17.466Z,11.70
2022-11-08T20:25:45.476Z,11.70
2022-11-08T20:28:13.487Z,11.60
2022-11-08T20:30:41.510Z,11.60
2022-11-08T20:33:09.528Z,11.60
2022-11-08T20:35:38.631Z,11.60
2022-11-08T20:38:08.018Z,11.60
2022-11-08T20:40:38.433Z,11.60
2022-11-08T20:43:06.406Z,11.60
2022-11-08T20:45:34.366Z,11.60
2022-11-08T20:48:02.826Z,11.50
2022-11-08T20:50:31.009Z,11.50
2022-11-08T20:52:58.997Z,11.50
2022-11-08T20:55:29.447Z,11.50
2022-11-08T20:57:57.647Z,11.50
2022-11-08T21:00:52.034Z,11.50
2022-11-08T21:03:18.697Z,11.50
2022-11-08T21:05:51.693Z,11.50
2022-11-08T21:11:10.940Z,11.40
2022-11-08T21:13:41.440Z,11.40
2022-11-08T21:16:28.790Z,11.40
2022-11-08T21:18:58.441Z,11.40
2022-11-08T21:21:27.295Z,11.40
2022-11-08T21:23:55.342Z,11.40
2022-11-08T21:26:24.694Z,11.40
2022-11-08T21:28:53.502Z,11.40
2022-11-08T21:31:21.462Z,11.30
2022-11-08T21:33:49.487Z,11.40
2022-11-08T21:36:18.400Z,11.40
2022-11-08T21:38:46.462Z,11.30
2022-11-08T21:41:14.500Z,11.40
2022-11-08T21:43:45.241Z,11.40
2022-11-08T21:46:21.310Z,11.40
2022-11-08T21:48:53.918Z,11.40
2022-11-08T21:51:21.932Z,11.40
2022-11-08T21:53:54.927Z,11.40
2022-11-08T21:56:24.500Z,11.30
2022-11-08T21:58:54.139Z,11.30
2022-11-08T22:01:28.597Z,11.30
2022-11-08T22:03:58.311Z,11.30
2022-11-08T22:06:26.607Z,11.30
2022-11-08T22:08:54.803Z,11.30
2022-11-08T22:11:22.928Z,11.30
2022-11-08T22:13:50.900Z,11.30
2022-11-08T22:16:20.283Z,11.20
2022-11-08T22:19:05.118Z,11.20
2022-11-08T22:21:40.441Z,11.20
2022-11-08T22:24:10.579Z,11.20
2022-11-08T22:26:38.670Z,11.20
2022-11-08T22:29:06.967Z,11.20
2022-11-08T22:31:36.683Z,11.20
2022-11-08T22:34:05.315Z,11.10
2022-11-08T22:36:33.479Z,11.10
2022-11-08T22:39:01.940Z,11.10
2022-11-08T22:41:30.428Z,11.10
2022-11-08T22:43:58.771Z,11.10
2022-11-08T22:46:26.782Z,11.00
2022-11-08T22:48:56.321Z,11.00
2022-11-08T22:51:24.280Z,11.00
2022-11-08T22:53:52.260Z,11.00
2022-11-08T22:56:20.318Z,11.00
2022-11-08T22:58:48.426Z,11.00
2022-11-08T23:01:17.454Z,11.00
2022-11-08T23:03:46.698Z,11.00
2022-11-08T23:06:16.715Z,11.00
2022-11-08T23:08:45.029Z,11.00
2022-11-08T23:11:30.515Z,10.90
2022-11-08T23:14:15.881Z,11.00
2022-11-08T23:16:46.187Z,10.90
2022-11-08T23:19:34.555Z,10.90
2022-11-08T23:22:23.004Z,10.90
2022-11-08T23:24:50.960Z,10.90
2022-11-08T23:27:38.260Z,10.90
2022-11-08T23:30:25.583Z,10.90
2022-11-08T23:32:54.005Z,10.90
2022-11-08T23:35:22.401Z,10.90
2022-11-08T23:37:51.856Z,10.90
2022-11-08T23:40:38.725Z,10.90
2022-11-08T23:43:27.148Z,11.00
2022-11-08T23:45:55.124Z,11.00
2022-11-08T23:48:23.191Z,11.00
2022-11-08T23:50:52.572Z,11.00
2022-11-08T23:53:25.178Z,11.00
2022-11-08T23:55:53.386Z,10.90
2022-11-08T23:58:22.157Z,10.90
