createdAt,value
2019-01-29T00:02:01.919Z,98.00
2019-01-29T00:04:32.345Z,97.90
2019-01-29T00:07:02.630Z,97.90
2019-01-29T00:09:32.855Z,97.90
2019-01-29T00:12:03.305Z,97.90
2019-01-29T00:14:33.709Z,97.90
2019-01-29T00:17:03.968Z,97.90
2019-01-29T00:19:34.165Z,97.80
2019-01-29T00:22:04.498Z,97.80
2019-01-29T00:24:34.831Z,97.90
2019-01-29T00:27:05.418Z,97.90
2019-01-29T00:29:35.637Z,97.90
2019-01-29T00:32:06.111Z,97.80
2019-01-29T00:34:36.428Z,97.80
2019-01-29T00:37:06.880Z,97.70
2019-01-29T00:39:37.180Z,97.70
2019-01-29T00:42:08.627Z,97.70
2019-01-29T00:44:38.953Z,97.70
2019-01-29T00:47:09.223Z,97.70
2019-01-29T00:49:39.601Z,97.80
2019-01-29T00:52:09.934Z,97.80
2019-01-29T00:54:40.162Z,97.90
2019-01-29T00:57:10.374Z,97.90
2019-01-29T00:59:40.594Z,98.00
2019-01-29T01:02:10.922Z,98.00
2019-01-29T01:04:41.248Z,98.10
2019-01-29T01:07:11.524Z,98.20
2019-01-29T01:09:41.808Z,98.20
2019-01-29T01:12:12.082Z,98.20
2019-01-29T01:14:42.394Z,98.30
2019-01-29T01:17:12.869Z,98.40
2019-01-29T01:19:43.188Z,98.30
2019-01-29T01:22:13.422Z,98.30
2019-01-29T01:24:43.780Z,98.30
2019-01-29T01:27:14.220Z,98.60
2019-01-29T01:29:44.482Z,98.20
2019-01-29T01:32:14.742Z,98.20
2019-01-29T01:34:45.241Z,98.30
2019-01-29T01:37:15.662Z,98.40
2019-01-29T01:39:46.091Z,98.40
2019-01-29T01:42:16.408Z,98.20
2019-01-29T01:44:47.115Z,98.60
2019-01-29T01:47:17.518Z,98.40
2019-01-29T01:49:47.771Z,98.50
2019-01-29T01:52:18.531Z,98.60
2019-01-29T01:54:48.803Z,98.60
2019-01-29T01:57:19.105Z,98.60
2019-01-29T01:59:49.334Z,98.70
2019-01-29T02:02:19.602Z,98.80
2019-01-29T02:04:49.928Z,98.80
2019-01-29T02:07:20.090Z,98.90
2019-01-29T02:09:50.480Z,98.90
2019-01-29T02:12:20.923Z,98.80
2019-01-29T02:14:51.337Z,98.80
2019-01-29T02:17:22.565Z,98.90
2019-01-29T02:19:52.952Z,98.90
2019-01-29T02:22:23.229Z,98.90
2019-01-29T02:24:53.550Z,98.80
2019-01-29T02:27:23.991Z,98.80
2019-01-29T02:29:54.307Z,98.90
2019-01-29T02:32:24.661Z,99.00
2019-01-29T02:34:55.010Z,99.10
2019-01-29T02:37:25.217Z,99.20
2019-01-29T02:39:55.663Z,99.30
2019-01-29T02:42:26.285Z,99.50
2019-01-29T02:44:56.502Z,99.60
2019-01-29T02:47:26.766Z,99.60
2019-01-29T02:49:57.102Z,99.60
2019-01-29T02:52:27.288Z,99.60
2019-01-29T02:54:57.646Z,99.70
2019-01-29T02:57:28.281Z,99.70
2019-01-29T02:59:58.710Z,99.60
2019-01-29T03:02:29.244Z,99.70
2019-01-29T03:04:59.490Z,99.70
2019-01-29T03:07:29.695Z,99.70
2019-01-29T03:10:00.080Z,99.70
2019-01-29T03:12:30.610Z,99.70
2019-01-29T03:15:00.998Z,99.70
2019-01-29T03:17:31.335Z,99.60
2019-01-29T03:20:01.819Z,99.50
2019-01-29T03:22:32.030Z,99.60
2019-01-29T03:25:02.394Z,99.50
2019-01-29T03:27:32.840Z,99.50
2019-01-29T03:30:03.253Z,99.60
2019-01-29T03:32:33.485Z,99.50
2019-01-29T03:35:04.071Z,99.60
2019-01-29T03:37:34.384Z,99.80
2019-01-29T03:40:06.427Z,99.90
2019-01-29T03:42:36.732Z,99.90
2019-01-29T03:45:08.886Z,99.90
2019-01-29T03:47:39.249Z,99.90
2019-01-29T03:50:11.954Z,99.90
2019-01-29T03:52:42.268Z,99.90
2019-01-29T03:55:12.776Z,99.90
2019-01-29T03:57:43.098Z,99.90
2019-01-29T04:00:22.080Z,99.90
2019-01-29T04:02:52.459Z,99.90
2019-01-29T04:05:22.772Z,99.90
2019-01-29T04:07:53.070Z,99.90
2019-01-29T04:10:23.643Z,99.90
2019-01-29T04:12:53.942Z,99.90
2019-01-29T04:15:24.297Z,99.90
2019-01-29T04:17:58.721Z,99.90
2019-01-29T04:20:29.024Z,99.90
2019-01-29T04:22:59.379Z,99.90
2019-01-29T04:25:29.795Z,99.90
2019-01-29T04:28:00.329Z,99.90
2019-01-29T04:30:30.644Z,99.90
2019-01-29T04:33:01.030Z,99.90
2019-01-29T04:35:31.334Z,99.90
2019-01-29T04:38:01.720Z,99.90
2019-01-29T04:40:32.051Z,99.90
2019-01-29T04:43:02.482Z,99.90
2019-01-29T04:45:32.842Z,99.90
2019-01-29T04:48:03.232Z,99.90
2019-01-29T04:50:33.494Z,99.90
2019-01-29T04:53:03.880Z,99.90
2019-01-29T04:55:34.277Z,99.90
2019-01-29T04:58:04.943Z,99.90
2019-01-29T05:00:35.268Z,99.90
2019-01-29T05:03:05.681Z,99.90
2019-01-29T05:05:35.967Z,99.90
2019-01-29T05:08:06.339Z,99.90
2019-01-29T05:10:36.549Z,99.90
2019-01-29T05:13:06.822Z,99.90
2019-01-29T05:15:37.141Z,99.90
2019-01-29T05:18:07.670Z,99.90
2019-01-29T05:20:37.933Z,99.90
2019-01-29T05:23:08.211Z,99.90
2019-01-29T05:25:38.611Z,99.90
2019-01-29T05:28:09.131Z,99.90
2019-01-29T05:30:39.454Z,99.90
2019-01-29T05:33:09.743Z,99.90
2019-01-29T05:35:40.241Z,99.90
2019-01-29T05:38:10.644Z,99.90
2019-01-29T05:40:40.877Z,99.90
2019-01-29T05:43:11.171Z,99.90
2019-01-29T05:45:41.519Z,99.90
2019-01-29T05:48:11.924Z,99.90
2019-01-29T05:50:42.472Z,99.90
2019-01-29T05:53:13.062Z,99.90
2019-01-29T05:55:43.236Z,99.90
2019-01-29T05:58:13.684Z,99.90
2019-01-29T06:00:44.152Z,99.90
2019-01-29T06:03:14.539Z,99.90
2019-01-29T06:05:44.880Z,99.90
2019-01-29T06:08:15.236Z,99.90
2019-01-29T06:10:45.580Z,99.90
2019-01-29T06:13:16.067Z,99.90
2019-01-29T06:15:46.512Z,99.90
2019-01-29T06:18:16.912Z,99.90
2019-01-29T06:20:47.347Z,99.90
2019-01-29T06:23:17.721Z,99.90
2019-01-29T06:25:48.010Z,99.90
2019-01-29T06:28:18.359Z,99.90
2019-01-29T06:30:48.791Z,99.90
2019-01-29T06:33:19.094Z,99.90
2019-01-29T06:35:49.444Z,99.90
2019-01-29T06:38:19.781Z,99.90
2019-01-29T06:40:51.679Z,99.90
2019-01-29T06:43:21.963Z,99.90
2019-01-29T06:45:52.745Z,99.90
2019-01-29T06:48:23.210Z,99.90
2019-01-29T06:50:53.506Z,99.90
2019-01-29T06:53:23.865Z,99.90
2019-01-29T06:55:54.149Z,99.90
2019-01-29T06:58:24.423Z,99.90
2019-01-29T07:00:54.650Z,99.90
2019-01-29T07:03:25.031Z,99.90
2019-01-29T07:05:55.259Z,99.90
2019-01-29T07:08:25.474Z,99.90
2019-01-29T07:10:55.765Z,99.90
2019-01-29T07:13:26.048Z,99.90
2019-01-29T07:16:07.012Z,99.90
2019-01-29T07:18:40.857Z,99.90
2019-01-29T07:21:11.231Z,99.40
2019-01-29T07:23:41.523Z,99.00
2019-01-29T07:26:11.774Z,98.80
2019-01-29T07:28:42.027Z,98.70
2019-01-29T07:31:12.313Z,98.50
2019-01-29T07:33:42.621Z,98.60
2019-01-29T07:36:13.072Z,98.60
2019-01-29T07:38:43.385Z,98.70
2019-01-29T07:41:13.675Z,98.70
2019-01-29T07:43:44.016Z,98.70
2019-01-29T07:46:14.443Z,98.60
2019-01-29T07:48:44.750Z,98.50
2019-01-29T07:51:15.042Z,98.20
2019-01-29T07:53:45.405Z,97.80
2019-01-29T07:56:15.747Z,97.00
2019-01-29T07:58:45.950Z,96.20
2019-01-29T08:01:16.223Z,95.90
2019-01-29T08:03:46.590Z,95.30
2019-01-29T08:06:16.869Z,94.90
2019-01-29T08:08:47.138Z,94.40
2019-01-29T08:11:17.386Z,94.40
2019-01-29T08:13:48.655Z,93.80
2019-01-29T08:16:18.996Z,93.40
2019-01-29T08:18:49.401Z,93.20
2019-01-29T08:21:19.774Z,93.50
2019-01-29T08:23:50.165Z,93.30
2019-01-29T08:26:20.493Z,92.70
2019-01-29T08:28:51.013Z,92.60
2019-01-29T08:31:21.553Z,92.40
2019-01-29T08:33:52.121Z,92.00
2019-01-29T08:36:22.421Z,91.80
2019-01-29T08:38:52.771Z,91.90
2019-01-29T08:41:23.070Z,91.90
2019-01-29T08:43:53.389Z,92.10
2019-01-29T08:46:23.693Z,91.60
2019-01-29T08:48:54.054Z,91.50
2019-01-29T08:51:24.431Z,91.60
2019-01-29T08:53:54.849Z,91.50
2019-01-29T08:56:25.184Z,92.10
2019-01-29T08:58:59.538Z,91.60
2019-01-29T09:01:32.499Z,91.40
2019-01-29T09:04:03.640Z,91.40
2019-01-29T09:06:33.852Z,91.70
2019-01-29T09:09:08.393Z,92.30
2019-01-29T09:11:39.139Z,92.20
2019-01-29T09:14:09.493Z,91.60
2019-01-29T09:16:39.775Z,91.60
2019-01-29T09:19:10.096Z,91.10
2019-01-29T09:21:41.374Z,90.90
2019-01-29T09:24:12.870Z,90.50
2019-01-29T09:26:43.155Z,90.00
2019-01-29T09:29:17.763Z,89.00
2019-01-29T09:31:45.581Z,89.40
2019-01-29T09:34:15.955Z,88.70
2019-01-29T09:36:46.464Z,87.60
2019-01-29T09:39:16.825Z,88.30
2019-01-29T09:41:47.145Z,87.10
2019-01-29T09:44:17.489Z,87.20
2019-01-29T09:46:47.850Z,88.00
2019-01-29T09:49:18.127Z,87.60
2019-01-29T09:51:48.483Z,88.60
2019-01-29T09:54:18.795Z,86.40
2019-01-29T09:56:56.001Z,84.60
2019-01-29T09:59:27.545Z,84.70
2019-01-29T10:01:57.842Z,85.00
2019-01-29T10:04:28.294Z,84.60
2019-01-29T10:06:58.634Z,85.30
2019-01-29T10:09:28.924Z,86.80
2019-01-29T10:11:59.256Z,86.50
2019-01-29T10:14:29.611Z,85.10
2019-01-29T10:16:59.959Z,84.70
2019-01-29T10:19:30.291Z,84.00
2019-01-29T10:22:00.609Z,83.80
2019-01-29T10:24:30.914Z,84.20
2019-01-29T10:27:01.254Z,84.10
2019-01-29T10:29:31.520Z,84.00
2019-01-29T10:32:01.801Z,84.60
2019-01-29T10:34:33.221Z,85.80
2019-01-29T10:37:03.670Z,86.10
2019-01-29T10:39:34.032Z,86.30
2019-01-29T10:42:05.969Z,86.60
2019-01-29T10:44:36.499Z,86.60
2019-01-29T10:47:06.813Z,86.30
2019-01-29T10:49:37.243Z,85.90
2019-01-29T10:52:07.443Z,85.60
2019-01-29T10:54:37.765Z,86.30
2019-01-29T10:57:10.099Z,87.20
2019-01-29T10:59:41.153Z,87.20
2019-01-29T11:02:11.391Z,87.50
2019-01-29T11:04:41.601Z,88.20
2019-01-29T11:07:11.920Z,88.40
2019-01-29T11:09:42.200Z,88.70
2019-01-29T11:12:12.722Z,89.10
2019-01-29T11:14:43.009Z,89.80
2019-01-29T11:17:13.275Z,89.50
2019-01-29T11:19:43.767Z,89.80
2019-01-29T11:22:14.123Z,90.00
2019-01-29T11:24:45.132Z,89.50
2019-01-29T11:27:15.714Z,90.00
2019-01-29T11:29:46.017Z,90.00
2019-01-29T11:32:16.340Z,90.00
2019-01-29T11:34:46.530Z,89.70
2019-01-29T11:37:16.731Z,89.50
2019-01-29T11:39:47.077Z,89.30
2019-01-29T11:42:17.320Z,89.60
2019-01-29T11:44:48.484Z,89.20
2019-01-29T11:47:18.714Z,89.50
2019-01-29T11:49:49.103Z,89.00
2019-01-29T11:52:19.471Z,89.10
2019-01-29T11:54:50.462Z,88.70
2019-01-29T11:57:21.077Z,88.50
2019-01-29T11:59:51.440Z,88.60
2019-01-29T12:02:28.233Z,88.90
2019-01-29T12:04:54.714Z,88.80
2019-01-29T12:07:24.940Z,89.10
2019-01-29T12:09:56.529Z,89.80
2019-01-29T12:12:27.683Z,89.50
2019-01-29T12:14:58.048Z,90.00
2019-01-29T12:17:28.344Z,90.00
2019-01-29T12:19:58.547Z,90.10
2019-01-29T12:22:28.811Z,90.00
2019-01-29T12:24:59.123Z,90.10
2019-01-29T12:27:29.461Z,90.00
2019-01-29T12:29:59.781Z,90.10
2019-01-29T12:32:30.124Z,90.20
2019-01-29T12:35:00.390Z,90.30
2019-01-29T12:37:30.821Z,90.40
2019-01-29T12:40:01.310Z,90.50
2019-01-29T12:42:31.613Z,90.40
2019-01-29T12:45:01.842Z,90.60
2019-01-29T12:47:33.481Z,90.30
2019-01-29T12:50:05.000Z,90.40
2019-01-29T12:52:44.911Z,90.30
2019-01-29T12:55:15.642Z,90.20
2019-01-29T12:57:46.045Z,90.30
2019-01-29T13:00:17.003Z,90.30
2019-01-29T13:02:47.244Z,90.20
2019-01-29T13:05:18.425Z,90.50
2019-01-29T13:07:48.630Z,90.50
2019-01-29T13:10:20.004Z,90.40
2019-01-29T13:12:50.285Z,90.50
2019-01-29T13:15:23.289Z,90.50
2019-01-29T13:17:53.570Z,90.50
2019-01-29T13:20:24.013Z,90.50
2019-01-29T13:22:54.431Z,90.40
2019-01-29T13:25:24.754Z,90.30
2019-01-29T13:27:55.083Z,90.30
2019-01-29T13:30:32.204Z,90.50
2019-01-29T13:33:02.579Z,90.20
2019-01-29T13:35:34.402Z,90.40
2019-01-29T13:38:05.546Z,90.40
2019-01-29T13:40:35.851Z,90.50
2019-01-29T13:43:06.453Z,90.40
2019-01-29T13:45:36.726Z,90.60
2019-01-29T13:48:06.964Z,90.40
2019-01-29T13:50:40.096Z,90.40
2019-01-29T13:53:10.524Z,90.60
2019-01-29T13:55:41.796Z,90.70
2019-01-29T13:58:12.133Z,90.70
2019-01-29T14:00:42.611Z,90.70
2019-01-29T14:03:13.431Z,90.80
2019-01-29T14:05:43.695Z,91.00
2019-01-29T14:08:14.131Z,91.00
2019-01-29T14:10:44.504Z,91.10
2019-01-29T14:13:14.947Z,91.20
2019-01-29T14:15:48.235Z,91.20
2019-01-29T14:18:20.225Z,91.20
2019-01-29T14:20:50.501Z,91.40
2019-01-29T14:23:20.759Z,91.50
2019-01-29T14:25:51.082Z,91.50
2019-01-29T14:28:21.359Z,91.60
2019-01-29T14:30:51.707Z,92.00
2019-01-29T14:33:21.974Z,91.60
2019-01-29T14:35:52.281Z,91.60
2019-01-29T14:39:01.406Z,91.80
2019-01-29T14:41:32.264Z,91.90
2019-01-29T14:44:02.835Z,92.20
2019-01-29T14:46:33.180Z,92.30
2019-01-29T14:49:03.684Z,92.40
2019-01-29T14:51:33.952Z,92.60
2019-01-29T14:54:04.358Z,92.80
2019-01-29T14:56:34.591Z,92.90
2019-01-29T14:59:05.021Z,93.00
2019-01-29T15:01:35.226Z,93.10
2019-01-29T15:04:05.919Z,92.90
2019-01-29T15:06:36.368Z,92.90
2019-01-29T15:09:10.797Z,93.00
2019-01-29T15:11:41.129Z,93.10
2019-01-29T15:14:11.599Z,93.10
2019-01-29T15:16:52.653Z,93.10
2019-01-29T15:19:25.305Z,93.00
2019-01-29T15:21:55.802Z,93.00
2019-01-29T15:24:26.076Z,93.00
2019-01-29T15:27:05.076Z,93.00
2019-01-29T15:29:28.522Z,93.00
2019-01-29T15:31:58.800Z,93.00
2019-01-29T15:34:29.100Z,92.90
2019-01-29T15:36:59.506Z,92.90
2019-01-29T15:39:29.956Z,92.80
2019-01-29T15:42:00.609Z,92.80
2019-01-29T15:44:31.239Z,92.80
2019-01-29T15:47:01.754Z,92.80
2019-01-29T15:49:32.726Z,92.80
2019-01-29T15:52:03.111Z,92.90
2019-01-29T15:54:33.489Z,93.00
2019-01-29T15:57:03.981Z,93.10
2019-01-29T15:59:42.616Z,93.20
2019-01-29T16:02:06.557Z,93.30
2019-01-29T16:04:36.966Z,93.30
2019-01-29T16:07:07.269Z,93.20
2019-01-29T16:09:37.750Z,93.20
2019-01-29T16:12:08.086Z,93.20
2019-01-29T16:14:38.601Z,93.10
2019-01-29T16:17:09.533Z,93.20
2019-01-29T16:19:39.937Z,93.20
2019-01-29T16:22:10.250Z,93.30
2019-01-29T16:24:41.003Z,93.20
2019-01-29T16:27:11.381Z,93.50
2019-01-29T16:29:41.741Z,93.20
2019-01-29T16:32:12.045Z,93.20
2019-01-29T16:34:42.413Z,93.20
2019-01-29T16:37:12.734Z,93.20
2019-01-29T16:39:43.057Z,93.30
2019-01-29T16:42:13.355Z,93.20
2019-01-29T16:44:43.809Z,93.20
2019-01-29T16:47:14.260Z,93.10
2019-01-29T16:49:44.690Z,93.20
2019-01-29T16:52:15.232Z,93.20
2019-01-29T16:54:45.659Z,93.30
2019-01-29T16:57:16.024Z,93.10
2019-01-29T16:59:46.437Z,93.00
2019-01-29T17:02:16.857Z,92.80
2019-01-29T17:04:47.324Z,92.80
2019-01-29T17:07:17.712Z,92.90
2019-01-29T17:09:48.661Z,92.70
2019-01-29T17:12:19.256Z,92.70
2019-01-29T17:14:49.980Z,92.70
2019-01-29T17:17:20.482Z,92.50
2019-01-29T17:19:51.132Z,92.40
2019-01-29T17:22:21.560Z,92.30
2019-01-29T17:24:51.965Z,92.40
2019-01-29T17:27:22.588Z,92.40
2019-01-29T17:29:53.079Z,92.40
2019-01-29T17:32:30.274Z,92.30
2019-01-29T17:34:55.502Z,92.00
2019-01-29T17:37:25.851Z,92.10
2019-01-29T17:39:57.288Z,92.20
2019-01-29T17:42:27.680Z,92.20
2019-01-29T17:44:58.419Z,92.10
2019-01-29T17:47:28.752Z,92.10
2019-01-29T17:49:59.041Z,92.00
2019-01-29T17:52:29.429Z,92.20
2019-01-29T17:54:59.665Z,92.10
2019-01-29T17:57:30.123Z,92.00
2019-01-29T18:00:00.379Z,92.10
2019-01-29T18:02:30.674Z,92.00
2019-01-29T18:05:00.895Z,92.10
2019-01-29T18:07:31.057Z,92.00
2019-01-29T18:10:01.341Z,92.10
2019-01-29T18:12:32.527Z,92.20
2019-01-29T18:15:03.472Z,92.30
2019-01-29T18:17:34.001Z,92.50
2019-01-29T18:20:04.501Z,92.60
2019-01-29T18:22:34.853Z,92.50
2019-01-29T18:29:36.296Z,92.50
2019-01-29T18:32:06.743Z,92.60
2019-01-29T18:34:37.281Z,92.20
2019-01-29T18:37:08.754Z,92.00
2019-01-29T18:39:39.081Z,91.80
2019-01-29T18:42:09.690Z,91.80
2019-01-29T18:44:40.067Z,91.80
2019-01-29T18:47:11.055Z,91.90
2019-01-29T18:49:41.691Z,91.80
2019-01-29T18:52:12.427Z,91.70
2019-01-29T18:54:42.844Z,91.40
2019-01-29T18:57:13.171Z,91.50
2019-01-29T18:59:43.725Z,91.50
2019-01-29T19:02:13.970Z,91.40
2019-01-29T19:04:45.295Z,91.30
2019-01-29T19:07:15.604Z,91.00
2019-01-29T19:09:45.924Z,91.30
2019-01-29T19:12:16.417Z,91.20
2019-01-29T19:14:46.730Z,91.00
2019-01-29T19:17:17.178Z,90.80
2019-01-29T19:19:48.029Z,91.00
2019-01-29T19:22:18.378Z,91.10
2019-01-29T19:24:48.690Z,91.20
2019-01-29T19:27:19.352Z,91.20
2019-01-29T19:29:49.652Z,91.50
2019-01-29T19:32:20.065Z,91.50
2019-01-29T19:34:50.411Z,91.90
2019-01-29T19:37:20.910Z,91.90
2019-01-29T19:39:52.419Z,91.90
2019-01-29T19:42:27.636Z,92.00
2019-01-29T19:44:54.948Z,92.00
2019-01-29T19:47:25.469Z,92.00
2019-01-29T19:49:57.741Z,92.10
2019-01-29T19:52:28.219Z,92.00
2019-01-29T19:54:59.739Z,92.00
2019-01-29T19:57:30.359Z,92.20
2019-01-29T20:00:00.798Z,92.10
2019-01-29T20:02:31.222Z,92.00
2019-01-29T20:05:01.989Z,92.00
2019-01-29T20:07:33.347Z,92.00
2019-01-29T20:10:04.077Z,92.00
2019-01-29T20:12:34.698Z,92.10
2019-01-29T20:15:06.902Z,92.10
2019-01-29T20:23:07.992Z,92.10
2019-01-29T20:25:44.286Z,92.00
2019-01-29T20:28:14.976Z,92.00
2019-01-29T20:34:54.852Z,91.90
2019-01-29T20:37:25.247Z,91.60
2019-01-29T20:39:58.084Z,91.50
2019-01-29T20:43:51.986Z,91.60
2019-01-29T20:48:35.095Z,91.60
2019-01-29T20:51:06.236Z,92.00
2019-01-29T20:53:36.472Z,91.80
2019-01-29T20:56:07.046Z,91.90
2019-01-29T20:58:37.439Z,91.90
2019-01-29T21:01:07.659Z,91.90
2019-01-29T21:03:38.289Z,91.80
2019-01-29T21:06:08.812Z,91.80
2019-01-29T21:08:39.262Z,91.90
2019-01-29T21:11:09.411Z,91.90
2019-01-29T21:13:39.733Z,92.00
2019-01-29T21:16:10.124Z,91.70
2019-01-29T21:18:40.399Z,91.80
2019-01-29T21:21:10.644Z,91.70
2019-01-29T21:23:40.885Z,91.80
2019-01-29T21:26:11.264Z,91.80
2019-01-29T21:28:41.543Z,91.80
2019-01-29T21:31:11.863Z,91.80
2019-01-29T21:33:42.253Z,91.80
2019-01-29T21:36:12.537Z,91.70
2019-01-29T21:38:42.790Z,91.70
2019-01-29T21:41:13.075Z,91.80
2019-01-29T21:43:43.324Z,91.80
2019-01-29T21:46:13.583Z,91.80
2019-01-29T21:48:43.841Z,91.90
2019-01-29T21:51:14.202Z,91.90
2019-01-29T21:53:45.486Z,92.10
2019-01-29T21:56:15.732Z,92.10
2019-01-29T21:58:46.002Z,92.10
2019-01-29T22:01:19.641Z,92.10
2019-01-29T22:03:50.065Z,92.10
2019-01-29T22:06:20.314Z,92.20
2019-01-29T22:08:50.625Z,92.30
2019-01-29T22:11:20.839Z,92.40
2019-01-29T22:13:51.259Z,92.30
2019-01-29T22:16:21.465Z,92.40
2019-01-29T22:18:51.792Z,92.40
2019-01-29T22:21:21.971Z,92.50
2019-01-29T22:23:56.243Z,92.30
2019-01-29T22:26:26.680Z,92.40
2019-01-29T22:28:56.850Z,92.40
2019-01-29T22:31:27.214Z,92.30
2019-01-29T22:33:57.432Z,92.30
2019-01-29T22:36:27.768Z,92.30
2019-01-29T22:38:57.988Z,92.20
2019-01-29T22:41:28.225Z,92.00
2019-01-29T22:43:58.471Z,91.90
2019-01-29T22:46:29.046Z,91.70
2019-01-29T22:48:59.277Z,91.60
2019-01-29T22:51:29.501Z,91.60
2019-01-29T22:53:59.765Z,91.60
2019-01-29T22:56:29.931Z,91.70
2019-01-29T22:59:00.188Z,91.70
2019-01-29T23:01:40.237Z,91.80
2019-01-29T23:04:20.092Z,91.80
2019-01-29T23:06:59.418Z,92.00
2019-01-29T23:09:29.722Z,92.10
2019-01-29T23:12:00.084Z,92.20
2019-01-29T23:14:32.304Z,91.50
2019-01-29T23:17:02.517Z,91.70
2019-01-29T23:19:32.965Z,91.90
2019-01-29T23:22:03.504Z,92.10
2019-01-29T23:24:33.833Z,92.10
2019-01-29T23:27:04.214Z,92.10
2019-01-29T23:29:43.228Z,92.00
2019-01-29T23:32:06.534Z,92.00
2019-01-29T23:34:36.766Z,92.10
2019-01-29T23:37:07.185Z,92.00
2019-01-29T23:39:37.503Z,92.10
2019-01-29T23:42:07.942Z,92.00
2019-01-29T23:44:38.139Z,91.80
2019-01-29T23:47:08.350Z,91.80
2019-01-29T23:49:38.620Z,91.80
2019-01-29T23:52:08.893Z,91.90
2019-01-29T23:54:39.165Z,92.10
2019-01-29T23:57:09.446Z,92.40
2019-01-29T23:59:39.744Z,92.80
