createdAt,value
2019-05-16T00:02:01.371Z,42.02
2019-05-16T00:04:30.193Z,42.09
2019-05-16T00:06:59.334Z,42.11
2019-05-16T00:09:28.712Z,41.94
2019-05-16T00:11:58.148Z,42.17
2019-05-16T00:14:28.129Z,42.44
2019-05-16T00:16:58.897Z,42.58
2019-05-16T00:19:28.762Z,42.65
2019-05-16T00:21:58.148Z,42.70
2019-05-16T00:24:29.111Z,42.47
2019-05-16T00:26:58.106Z,41.94
2019-05-16T00:29:27.700Z,41.58
2019-05-16T00:31:58.024Z,40.69
2019-05-16T00:34:27.956Z,40.34
2019-05-16T00:36:58.210Z,40.75
2019-05-16T00:39:28.064Z,41.15
2019-05-16T00:41:58.426Z,41.02
2019-05-16T00:44:28.155Z,40.67
2019-05-16T00:46:58.077Z,41.19
2019-05-16T00:49:28.088Z,41.32
2019-05-16T00:51:58.491Z,40.90
2019-05-16T00:54:27.844Z,41.12
2019-05-16T00:56:57.832Z,41.47
2019-05-16T00:59:27.674Z,41.71
2019-05-16T01:01:58.788Z,41.72
2019-05-16T01:04:28.799Z,41.38
2019-05-16T01:06:58.984Z,41.42
2019-05-16T01:09:28.880Z,41.59
2019-05-16T01:11:58.051Z,41.53
2019-05-16T01:14:28.264Z,41.52
2019-05-16T01:16:58.111Z,41.76
2019-05-16T01:19:27.870Z,41.62
2019-05-16T01:21:59.039Z,41.48
2019-05-16T01:24:29.229Z,41.56
2019-05-16T01:26:58.555Z,41.79
2019-05-16T01:29:28.207Z,41.90
2019-05-16T01:31:59.026Z,41.90
2019-05-16T01:34:28.517Z,41.78
2019-05-16T01:36:59.019Z,41.84
2019-05-16T01:39:28.806Z,41.81
2019-05-16T01:41:58.665Z,42.04
2019-05-16T01:44:28.831Z,42.02
2019-05-16T01:46:58.581Z,42.04
2019-05-16T01:49:28.094Z,42.35
2019-05-16T01:51:57.910Z,42.37
2019-05-16T01:54:28.265Z,42.36
2019-05-16T01:56:59.406Z,42.40
2019-05-16T01:59:28.475Z,42.28
2019-05-16T02:02:00.706Z,42.49
2019-05-16T02:04:28.779Z,42.70
2019-05-16T02:06:58.485Z,42.86
2019-05-16T02:09:28.167Z,43.07
2019-05-16T02:11:58.894Z,43.27
2019-05-16T02:14:28.390Z,43.50
2019-05-16T02:16:58.085Z,43.49
2019-05-16T02:19:28.361Z,43.48
2019-05-16T02:21:59.620Z,43.68
2019-05-16T02:24:28.531Z,43.78
2019-05-16T02:26:58.953Z,44.17
2019-05-16T02:29:29.887Z,44.05
2019-05-16T02:32:01.867Z,44.34
2019-05-16T02:34:30.780Z,44.39
2019-05-16T02:37:19.039Z,44.46
2019-05-16T02:39:30.933Z,44.58
2019-05-16T02:42:01.109Z,44.71
2019-05-16T02:44:31.919Z,44.66
2019-05-16T02:47:01.796Z,44.84
2019-05-16T02:49:34.182Z,45.43
2019-05-16T02:52:01.983Z,45.50
2019-05-16T02:54:31.734Z,45.81
2019-05-16T02:57:01.565Z,45.79
2019-05-16T02:59:30.930Z,45.85
2019-05-16T03:02:01.094Z,46.15
2019-05-16T03:04:30.857Z,46.33
2019-05-16T03:07:01.464Z,46.25
2019-05-16T03:09:32.164Z,46.47
2019-05-16T03:12:03.273Z,46.73
2019-05-16T03:14:32.926Z,47.26
2019-05-16T03:17:04.794Z,47.62
2019-05-16T03:19:37.219Z,47.77
2019-05-16T03:22:07.616Z,47.91
2019-05-16T03:24:36.813Z,47.79
2019-05-16T03:27:05.969Z,47.61
2019-05-16T03:29:35.103Z,47.89
2019-05-16T03:32:04.219Z,47.96
2019-05-16T03:34:34.204Z,47.91
2019-05-16T03:37:05.011Z,47.89
2019-05-16T03:39:34.414Z,47.93
2019-05-16T03:42:03.572Z,48.04
2019-05-16T03:44:32.697Z,47.99
2019-05-16T03:47:01.842Z,47.79
2019-05-16T03:49:31.431Z,47.75
2019-05-16T03:52:01.720Z,47.70
2019-05-16T03:54:31.613Z,48.04
2019-05-16T03:57:00.902Z,47.97
2019-05-16T03:59:31.497Z,47.81
2019-05-16T04:02:01.426Z,47.76
2019-05-16T04:04:31.065Z,47.85
2019-05-16T04:07:01.355Z,47.95
2019-05-16T04:09:31.505Z,48.10
2019-05-16T04:12:01.909Z,48.31
2019-05-16T04:14:31.537Z,48.23
2019-05-16T04:17:01.779Z,48.23
2019-05-16T04:19:31.700Z,48.17
2019-05-16T04:22:01.470Z,48.22
2019-05-16T04:24:31.640Z,48.45
2019-05-16T04:27:01.208Z,48.19
2019-05-16T04:29:31.647Z,48.26
2019-05-16T04:32:01.779Z,48.16
2019-05-16T04:34:31.370Z,48.31
2019-05-16T04:37:01.337Z,48.49
2019-05-16T04:39:31.945Z,49.09
2019-05-16T04:42:01.771Z,48.95
2019-05-16T04:44:31.260Z,48.82
2019-05-16T04:47:01.530Z,48.85
2019-05-16T04:49:31.993Z,48.86
2019-05-16T04:52:01.346Z,49.16
2019-05-16T04:54:30.990Z,49.07
2019-05-16T04:57:01.573Z,49.46
2019-05-16T04:59:31.369Z,49.31
2019-05-16T05:02:01.995Z,49.23
2019-05-16T05:04:31.526Z,49.47
2019-05-16T05:07:00.864Z,49.56
2019-05-16T05:09:31.694Z,49.77
2019-05-16T05:12:04.271Z,49.60
2019-05-16T05:14:31.934Z,49.56
2019-05-16T05:17:05.129Z,49.54
2019-05-16T05:19:32.054Z,49.77
2019-05-16T05:22:01.415Z,49.88
2019-05-16T05:24:30.534Z,50.17
2019-05-16T05:26:59.889Z,50.00
2019-05-16T05:29:30.710Z,50.38
2019-05-16T05:32:04.598Z,49.99
2019-05-16T05:34:30.891Z,49.95
2019-05-16T05:37:00.390Z,49.98
2019-05-16T05:39:30.304Z,49.80
2019-05-16T05:42:00.093Z,50.18
2019-05-16T05:44:30.677Z,50.60
2019-05-16T05:47:00.564Z,50.76
2019-05-16T05:49:30.280Z,50.63
2019-05-16T05:52:00.827Z,49.97
2019-05-16T05:54:30.852Z,50.24
2019-05-16T05:57:00.687Z,49.84
2019-05-16T05:59:30.706Z,49.88
2019-05-16T06:02:00.994Z,49.96
2019-05-16T06:04:30.581Z,50.31
2019-05-16T06:07:01.254Z,49.87
2019-05-16T06:09:33.093Z,49.61
2019-05-16T06:12:01.784Z,49.64
2019-05-16T06:14:30.895Z,49.70
2019-05-16T06:17:00.851Z,50.33
2019-05-16T06:19:30.105Z,49.60
2019-05-16T06:22:01.246Z,49.40
2019-05-16T06:24:30.605Z,49.54
2019-05-16T06:27:00.901Z,49.62
2019-05-16T06:29:31.055Z,49.59
2019-05-16T06:32:00.379Z,49.57
2019-05-16T06:34:30.201Z,49.24
2019-05-16T06:37:00.475Z,48.97
2019-05-16T06:39:41.588Z,49.24
2019-05-16T06:42:00.681Z,49.65
2019-05-16T06:44:30.821Z,49.60
2019-05-16T06:47:15.828Z,49.75
2019-05-16T06:49:31.682Z,49.84
2019-05-16T06:52:00.800Z,49.42
2019-05-16T06:54:30.071Z,49.54
2019-05-16T06:57:00.199Z,49.96
2019-05-16T06:59:29.825Z,49.96
2019-05-16T07:02:00.463Z,50.20
2019-05-16T07:04:30.469Z,49.99
2019-05-16T07:07:02.760Z,50.97
2019-05-16T07:09:30.619Z,50.89
2019-05-16T07:11:59.962Z,50.57
2019-05-16T07:14:31.346Z,50.45
2019-05-16T07:17:00.411Z,51.27
2019-05-16T07:19:30.114Z,51.28
2019-05-16T07:21:59.876Z,51.07
2019-05-16T07:24:30.526Z,51.32
2019-05-16T07:27:00.323Z,51.24
2019-05-16T07:29:30.835Z,51.17
2019-05-16T07:32:00.557Z,51.03
2019-05-16T07:34:31.202Z,51.30
2019-05-16T07:37:00.557Z,51.61
2019-05-16T07:39:30.651Z,50.85
2019-05-16T07:42:00.110Z,50.67
2019-05-16T07:44:30.921Z,51.15
2019-05-16T07:47:01.108Z,51.30
2019-05-16T07:49:30.602Z,51.57
2019-05-16T07:52:00.619Z,51.78
2019-05-16T07:54:30.804Z,51.81
2019-05-16T07:57:11.665Z,51.31
2019-05-16T07:59:31.900Z,51.64
2019-05-16T08:02:01.112Z,51.44
2019-05-16T08:04:30.680Z,51.11
2019-05-16T08:07:00.632Z,51.29
2019-05-16T08:09:30.750Z,52.40
2019-05-16T08:12:01.846Z,52.09
2019-05-16T08:14:34.844Z,52.29
2019-05-16T08:17:01.867Z,52.47
2019-05-16T08:19:31.173Z,52.74
2019-05-16T08:22:01.255Z,52.93
2019-05-16T08:24:35.542Z,53.33
2019-05-16T08:27:01.823Z,53.27
2019-05-16T08:29:31.834Z,53.18
2019-05-16T08:32:02.113Z,52.63
2019-05-16T08:34:32.495Z,52.33
2019-05-16T08:37:01.696Z,52.50
2019-05-16T08:39:31.313Z,52.17
2019-05-16T08:42:07.831Z,52.16
2019-05-16T08:44:32.481Z,52.86
2019-05-16T08:49:32.744Z,52.87
2019-05-16T08:52:01.932Z,52.95
2019-05-16T08:54:32.005Z,52.91
2019-05-16T08:57:20.879Z,53.12
2019-05-16T08:59:33.832Z,54.39
2019-05-16T09:02:03.636Z,55.08
2019-05-16T09:07:04.118Z,55.21
2019-05-16T09:10:19.016Z,55.84
2019-05-16T09:10:21.223Z,52.35
2019-05-16T09:10:32.873Z,55.06
2019-05-16T09:12:04.163Z,55.63
2019-05-16T09:14:36.299Z,56.16
2019-05-16T09:17:07.310Z,56.08
2019-05-16T09:19:36.839Z,56.31
2019-05-16T09:22:13.370Z,57.09
2019-05-16T09:24:37.814Z,56.22
2019-05-16T09:27:12.176Z,56.45
2019-05-16T09:29:38.013Z,57.21
2019-05-16T09:32:16.625Z,56.90
2019-05-16T09:34:38.152Z,57.13
2019-05-16T09:37:08.932Z,57.05
2019-05-16T09:39:40.828Z,57.02
2019-05-16T09:42:30.856Z,57.47
2019-05-16T09:44:59.977Z,58.04
2019-05-16T09:47:29.130Z,57.52
2019-05-16T09:49:58.267Z,59.32
2019-05-16T09:52:27.517Z,59.62
2019-05-16T09:54:57.690Z,58.52
2019-05-16T09:57:27.824Z,59.11
2019-05-16T09:59:57.367Z,59.06
2019-05-16T10:02:27.353Z,59.00
2019-05-16T10:04:58.099Z,59.57
2019-05-16T10:07:28.497Z,59.78
2019-05-16T10:09:57.774Z,60.02
2019-05-16T10:12:27.036Z,58.11
2019-05-16T10:14:59.441Z,58.14
2019-05-16T10:17:27.346Z,58.39
2019-05-16T10:20:00.119Z,57.93
2019-05-16T10:22:27.432Z,57.12
2019-05-16T10:24:57.327Z,56.53
2019-05-16T10:27:26.741Z,57.22
2019-05-16T10:29:57.477Z,57.46
2019-05-16T10:32:27.395Z,56.98
2019-05-16T10:34:57.274Z,56.72
2019-05-16T10:37:26.993Z,57.52
2019-05-16T10:39:57.304Z,57.29
2019-05-16T10:42:29.064Z,57.14
2019-05-16T10:44:57.896Z,56.79
2019-05-16T10:47:30.995Z,56.27
2019-05-16T10:49:57.948Z,57.07
2019-05-16T10:52:27.189Z,56.97
2019-05-16T10:55:01.842Z,57.22
2019-05-16T10:57:29.814Z,57.23
2019-05-16T11:00:08.911Z,57.51
2019-05-16T11:02:29.015Z,57.36
2019-05-16T11:05:08.380Z,56.81
2019-05-16T11:07:29.858Z,56.71
2019-05-16T11:10:03.291Z,56.58
2019-05-16T11:12:45.829Z,56.90
2019-05-16T11:15:00.798Z,56.85
2019-05-16T11:17:29.949Z,56.77
2019-05-16T11:19:59.132Z,56.47
2019-05-16T11:22:30.031Z,57.75
2019-05-16T11:24:59.270Z,57.92
2019-05-16T11:27:28.391Z,58.05
2019-05-16T11:29:57.584Z,57.74
2019-05-16T11:32:27.091Z,57.86
2019-05-16T11:34:56.274Z,57.93
2019-05-16T11:37:27.777Z,57.88
2019-05-16T11:39:57.197Z,58.89
2019-05-16T11:42:27.974Z,59.84
2019-05-16T11:44:58.056Z,60.62
2019-05-16T11:47:27.432Z,61.17
2019-05-16T11:49:57.054Z,60.99
2019-05-16T11:52:26.293Z,60.99
2019-05-16T11:54:57.165Z,61.95
2019-05-16T11:57:26.488Z,62.38
2019-05-16T11:59:56.823Z,62.84
2019-05-16T12:02:27.910Z,62.19
2019-05-16T12:04:57.904Z,60.98
2019-05-16T12:07:33.717Z,62.05
2019-05-16T12:09:58.026Z,62.01
2019-05-16T12:12:27.291Z,61.97
2019-05-16T12:14:58.333Z,62.90
2019-05-16T12:17:28.024Z,62.32
2019-05-16T12:19:57.643Z,62.70
2019-05-16T12:22:26.938Z,63.21
2019-05-16T12:24:57.452Z,63.01
2019-05-16T12:27:32.820Z,62.58
2019-05-16T12:29:58.977Z,61.88
2019-05-16T12:32:28.269Z,62.01
2019-05-16T12:34:57.445Z,63.01
2019-05-16T12:37:27.572Z,62.20
2019-05-16T12:39:57.368Z,61.99
2019-05-16T12:42:27.138Z,62.23
2019-05-16T12:44:56.446Z,63.22
2019-05-16T12:47:25.586Z,63.75
2019-05-16T12:49:56.629Z,64.27
2019-05-16T12:52:27.093Z,64.19
2019-05-16T12:54:56.985Z,64.24
2019-05-16T12:57:30.190Z,63.23
2019-05-16T12:59:57.341Z,63.20
2019-05-16T13:02:27.298Z,63.73
2019-05-16T13:04:57.580Z,65.21
2019-05-16T13:07:27.455Z,65.24
2019-05-16T13:09:56.689Z,64.26
2019-05-16T13:12:27.142Z,63.94
2019-05-16T13:14:56.411Z,64.33
2019-05-16T13:17:27.471Z,63.89
2019-05-16T13:19:57.604Z,64.16
2019-05-16T13:22:27.587Z,63.62
2019-05-16T13:24:57.618Z,64.62
2019-05-16T13:27:26.967Z,63.76
2019-05-16T13:29:58.133Z,64.33
2019-05-16T13:32:27.178Z,63.95
2019-05-16T13:34:58.967Z,63.79
2019-05-16T13:37:27.675Z,63.60
2019-05-16T13:39:57.007Z,63.84
2019-05-16T13:42:27.269Z,63.67
2019-05-16T13:44:57.757Z,64.15
2019-05-16T13:47:27.151Z,64.24
2019-05-16T13:49:56.286Z,63.68
2019-05-16T13:52:28.229Z,63.89
2019-05-16T13:54:56.525Z,63.69
2019-05-16T13:57:28.299Z,63.82
2019-05-16T13:59:56.826Z,64.01
2019-05-16T14:02:26.753Z,63.82
2019-05-16T14:04:56.861Z,63.89
2019-05-16T14:07:26.249Z,64.04
2019-05-16T14:09:57.715Z,63.55
2019-05-16T14:12:26.807Z,63.96
2019-05-16T14:14:56.086Z,64.25
2019-05-16T14:17:27.522Z,63.84
2019-05-16T14:19:57.298Z,64.45
2019-05-16T14:22:27.780Z,64.21
2019-05-16T14:24:57.184Z,64.53
2019-05-16T14:27:26.881Z,64.32
2019-05-16T14:29:57.803Z,64.91
2019-05-16T14:32:27.113Z,64.70
2019-05-16T14:34:58.989Z,65.12
2019-05-16T14:37:27.160Z,64.92
2019-05-16T14:40:00.867Z,64.90
2019-05-16T14:42:28.044Z,65.17
2019-05-16T14:45:10.371Z,65.00
2019-05-16T14:47:28.396Z,65.15
2019-05-16T14:49:57.569Z,65.31
2019-05-16T14:52:27.114Z,65.34
2019-05-16T14:54:57.520Z,65.28
2019-05-16T14:57:27.401Z,65.47
2019-05-16T14:59:56.650Z,65.73
2019-05-16T15:02:27.565Z,66.51
2019-05-16T15:04:57.014Z,66.58
2019-05-16T15:07:27.716Z,66.71
2019-05-16T15:09:57.041Z,66.79
2019-05-16T15:12:26.785Z,66.42
2019-05-16T15:14:58.663Z,66.49
2019-05-16T15:17:27.528Z,66.34
2019-05-16T15:19:57.211Z,67.13
2019-05-16T15:22:27.389Z,67.36
2019-05-16T15:24:59.024Z,67.22
2019-05-16T15:27:27.455Z,67.00
2019-05-16T15:29:57.693Z,67.47
2019-05-16T15:32:28.280Z,67.94
2019-05-16T15:34:57.850Z,67.62
2019-05-16T15:37:27.434Z,67.63
2019-05-16T15:39:56.674Z,67.71
2019-05-16T15:42:27.730Z,67.62
2019-05-16T15:44:56.651Z,67.75
2019-05-16T15:47:27.866Z,67.90
2019-05-16T15:49:59.729Z,68.25
2019-05-16T15:52:30.874Z,68.24
2019-05-16T15:55:00.421Z,68.18
2019-05-16T15:57:30.979Z,68.06
2019-05-16T16:00:00.253Z,68.22
2019-05-16T16:02:29.372Z,68.50
2019-05-16T16:04:58.517Z,68.79
2019-05-16T16:07:27.683Z,69.41
2019-05-16T16:09:57.666Z,69.53
2019-05-16T16:12:26.944Z,69.59
2019-05-16T16:14:57.356Z,69.29
2019-05-16T16:17:29.089Z,69.49
2019-05-16T16:19:57.966Z,69.48
2019-05-16T16:22:27.208Z,69.95
2019-05-16T16:24:57.435Z,69.51
2019-05-16T16:27:27.459Z,69.60
2019-05-16T16:29:56.747Z,69.79
2019-05-16T16:32:26.852Z,69.86
2019-05-16T16:34:57.488Z,69.86
2019-05-16T16:37:27.433Z,70.03
2019-05-16T16:39:57.648Z,70.42
2019-05-16T16:42:27.301Z,70.49
2019-05-16T16:44:56.696Z,70.67
2019-05-16T16:47:26.963Z,70.59
2019-05-16T16:49:59.297Z,70.42
2019-05-16T16:52:27.388Z,70.33
2019-05-16T16:54:56.895Z,70.40
2019-05-16T16:57:27.094Z,70.46
2019-05-16T16:59:56.966Z,70.71
2019-05-16T17:02:29.514Z,70.80
2019-05-16T17:05:01.642Z,70.90
2019-05-16T17:07:29.619Z,70.90
2019-05-16T17:09:58.813Z,71.03
2019-05-16T17:12:27.955Z,70.79
2019-05-16T17:14:58.270Z,70.83
2019-05-16T17:17:27.417Z,70.88
2019-05-16T17:19:56.866Z,70.62
2019-05-16T17:22:26.630Z,70.61
2019-05-16T17:24:56.651Z,70.98
2019-05-16T17:27:27.047Z,71.23
2019-05-16T17:29:56.862Z,71.06
2019-05-16T17:32:27.516Z,71.07
2019-05-16T17:34:56.822Z,71.40
2019-05-16T17:37:26.695Z,71.39
2019-05-16T17:39:56.929Z,71.63
2019-05-16T17:42:27.147Z,71.87
2019-05-16T17:44:56.689Z,72.54
2019-05-16T17:47:26.297Z,72.71
2019-05-16T17:49:55.496Z,73.12
2019-05-16T17:52:27.175Z,73.01
2019-05-16T17:54:55.545Z,73.84
2019-05-16T17:57:24.710Z,74.00
2019-05-16T17:59:53.886Z,74.56
2019-05-16T18:02:23.029Z,74.85
2019-05-16T18:04:52.262Z,74.91
2019-05-16T18:07:21.440Z,74.99
2019-05-16T18:09:50.634Z,74.82
2019-05-16T18:12:19.922Z,74.80
2019-05-16T18:14:50.452Z,75.06
2019-05-16T18:17:19.784Z,75.40
2019-05-16T18:20:09.352Z,75.55
2019-05-16T18:22:38.653Z,75.34
2019-05-16T18:25:08.642Z,75.51
2019-05-16T18:27:37.793Z,75.80
2019-05-16T18:30:07.242Z,75.63
2019-05-16T18:32:37.336Z,75.83
2019-05-16T18:35:07.439Z,75.90
2019-05-16T18:37:36.765Z,75.58
2019-05-16T18:40:07.251Z,75.23
2019-05-16T18:42:37.512Z,75.42
2019-05-16T18:45:07.429Z,75.42
2019-05-16T18:47:37.837Z,75.56
2019-05-16T18:50:08.840Z,75.95
2019-05-16T18:52:38.274Z,76.04
2019-05-16T18:55:08.876Z,76.06
2019-05-16T18:57:38.024Z,75.73
2019-05-16T19:00:10.826Z,76.05
2019-05-16T19:02:38.692Z,76.13
2019-05-16T19:05:08.848Z,76.19
2019-05-16T19:07:38.020Z,76.26
2019-05-16T19:10:07.900Z,76.45
2019-05-16T19:12:40.068Z,76.19
2019-05-16T19:15:09.645Z,76.29
2019-05-16T19:17:38.900Z,76.43
2019-05-16T19:20:08.788Z,76.66
2019-05-16T19:22:38.007Z,76.76
2019-05-16T19:25:07.504Z,76.66
2019-05-16T19:27:37.137Z,76.90
2019-05-16T19:30:07.160Z,76.95
2019-05-16T19:32:39.178Z,76.96
2019-05-16T19:35:07.411Z,76.98
2019-05-16T19:37:40.325Z,77.11
2019-05-16T19:40:08.432Z,77.31
2019-05-16T19:42:37.819Z,77.44
2019-05-16T19:45:07.194Z,77.42
2019-05-16T19:47:40.342Z,77.84
2019-05-16T19:50:07.980Z,77.81
2019-05-16T19:52:39.510Z,77.88
2019-05-16T19:55:09.068Z,78.05
2019-05-16T19:57:38.224Z,77.85
2019-05-16T20:00:07.589Z,77.64
2019-05-16T20:02:37.053Z,77.68
2019-05-16T20:05:06.488Z,77.82
2019-05-16T20:07:37.221Z,77.73
2019-05-16T20:10:09.497Z,77.92
2019-05-16T20:12:41.297Z,77.94
2019-05-16T20:15:12.009Z,77.89
2019-05-16T20:17:51.967Z,78.13
2019-05-16T20:20:12.193Z,78.10
2019-05-16T20:22:41.358Z,77.98
2019-05-16T20:25:10.732Z,78.20
2019-05-16T20:27:40.025Z,78.24
2019-05-16T20:30:10.289Z,78.30
2019-05-16T20:32:39.431Z,78.25
2019-05-16T20:35:09.125Z,78.21
2019-05-16T20:37:38.362Z,78.23
2019-05-16T20:40:12.351Z,78.12
2019-05-16T20:42:40.069Z,78.19
2019-05-16T20:45:09.873Z,78.47
2019-05-16T20:47:39.038Z,78.69
2019-05-16T20:50:08.391Z,78.83
2019-05-16T20:52:38.126Z,79.12
2019-05-16T20:55:08.035Z,79.11
2019-05-16T20:57:37.944Z,79.12
2019-05-16T21:00:10.050Z,79.06
2019-05-16T21:02:39.205Z,79.15
2019-05-16T21:05:08.851Z,79.14
2019-05-16T21:07:38.113Z,78.80
2019-05-16T21:10:08.340Z,78.98
2019-05-16T21:12:40.207Z,78.83
2019-05-16T21:15:09.135Z,78.87
2019-05-16T21:17:38.300Z,78.98
2019-05-16T21:20:07.848Z,78.73
2019-05-16T21:22:37.303Z,78.51
2019-05-16T21:25:06.605Z,78.35
2019-05-16T21:27:37.870Z,78.15
2019-05-16T21:30:07.520Z,78.48
2019-05-16T21:32:36.903Z,78.58
2019-05-16T21:35:07.168Z,78.56
2019-05-16T21:37:37.407Z,78.51
2019-05-16T21:40:08.304Z,78.57
2019-05-16T21:42:37.564Z,78.52
2019-05-16T21:45:07.073Z,78.69
2019-05-16T21:47:36.921Z,78.81
2019-05-16T21:50:07.541Z,78.74
2019-05-16T21:52:37.160Z,78.67
2019-05-16T21:55:07.614Z,78.34
2019-05-16T21:57:37.781Z,78.43
2019-05-16T22:00:13.424Z,78.37
2019-05-16T22:02:42.704Z,78.63
2019-05-16T22:05:12.021Z,78.86
2019-05-16T22:07:41.154Z,78.70
2019-05-16T22:10:10.519Z,78.79
2019-05-16T22:12:40.215Z,78.71
2019-05-16T22:15:09.406Z,78.66
2019-05-16T22:17:38.540Z,78.62
2019-05-16T22:20:08.220Z,78.49
2019-05-16T22:22:38.248Z,78.36
2019-05-16T22:25:08.002Z,78.25
2019-05-16T22:27:37.143Z,78.41
2019-05-16T22:30:10.691Z,78.26
2019-05-16T22:32:39.819Z,78.14
2019-05-16T22:35:09.564Z,77.81
2019-05-16T22:37:49.339Z,77.66
2019-05-16T22:40:09.706Z,77.77
2019-05-16T22:42:38.822Z,77.72
2019-05-16T22:45:10.653Z,78.00
2019-05-16T22:47:39.772Z,78.38
2019-05-16T22:50:09.814Z,78.50
2019-05-16T22:52:38.947Z,78.65
2019-05-16T22:55:08.404Z,78.68
2019-05-16T22:57:37.598Z,78.64
2019-05-16T23:00:07.963Z,78.31
2019-05-16T23:02:37.107Z,78.10
2019-05-16T23:05:07.382Z,78.14
2019-05-16T23:07:36.938Z,78.32
2019-05-16T23:10:07.272Z,78.13
2019-05-16T23:12:37.311Z,78.05
2019-05-16T23:15:06.970Z,77.77
2019-05-16T23:17:37.537Z,77.77
2019-05-16T23:20:07.019Z,77.89
2019-05-16T23:22:36.668Z,77.82
2019-05-16T23:25:06.744Z,77.71
2019-05-16T23:27:36.777Z,77.83
2019-05-16T23:30:07.416Z,77.87
2019-05-16T23:32:36.668Z,77.83
2019-05-16T23:35:06.891Z,77.65
2019-05-16T23:37:37.077Z,77.53
2019-05-16T23:40:07.272Z,77.66
2019-05-16T23:42:37.082Z,77.54
2019-05-16T23:45:08.661Z,77.56
2019-05-16T23:47:37.956Z,77.49
2019-05-16T23:50:07.658Z,77.46
2019-05-16T23:52:37.109Z,77.30
2019-05-16T23:55:08.179Z,77.12
2019-05-16T23:57:37.718Z,77.21
