createdAt,value
2022-10-17T00:00:11.839Z,0.00
2022-10-17T00:00:34.884Z,0.00
2022-10-17T00:00:59.699Z,0.00
2022-10-17T00:01:32.092Z,0.00
2022-10-17T00:02:03.420Z,0.00
2022-10-17T00:02:35.321Z,0.00
2022-10-17T00:03:07.613Z,0.00
2022-10-17T00:03:34.722Z,0.00
2022-10-17T00:03:56.421Z,0.00
2022-10-17T00:04:27.374Z,0.00
2022-10-17T00:05:00.358Z,0.00
2022-10-17T00:05:31.631Z,0.00
2022-10-17T00:06:03.417Z,0.00
2022-10-17T00:06:34.785Z,0.00
2022-10-17T00:06:51.356Z,0.00
2022-10-17T00:07:24.197Z,0.00
2022-10-17T00:07:41.306Z,0.00
2022-10-17T00:08:11.417Z,0.00
2022-10-17T00:08:34.823Z,0.00
2022-10-17T00:08:59.841Z,0.00
2022-10-17T00:09:32.126Z,0.00
2022-10-17T00:10:03.542Z,0.00
2022-10-17T00:10:35.608Z,0.00
2022-10-17T00:11:07.527Z,0.00
2022-10-17T00:11:34.743Z,0.00
2022-10-17T00:11:56.163Z,0.00
2022-10-17T00:12:27.428Z,0.00
2022-10-17T00:13:00.392Z,0.00
2022-10-17T00:14:03.692Z,0.00
2022-10-17T00:14:34.878Z,0.00
2022-10-17T00:14:51.239Z,0.00
2022-10-17T00:15:24.490Z,0.00
2022-10-17T00:15:41.476Z,0.00
2022-10-17T00:16:11.618Z,0.00
2022-10-17T00:16:35.195Z,0.00
2022-10-17T00:16:59.434Z,0.00
2022-10-17T00:17:32.306Z,0.00
2022-10-17T00:18:03.546Z,0.00
2022-10-17T00:18:34.822Z,0.00
2022-10-17T00:18:52.074Z,0.00
2022-10-17T00:19:23.510Z,0.00
2022-10-17T00:19:40.572Z,0.00
2022-10-17T00:20:12.373Z,0.00
2022-10-17T00:20:35.378Z,0.00
2022-10-17T00:20:59.709Z,0.00
2022-10-17T00:21:31.509Z,0.00
2022-10-17T00:22:03.480Z,0.00
2022-10-17T00:22:51.502Z,0.00
2022-10-17T00:23:24.006Z,0.00
2022-10-17T00:23:41.190Z,0.00
2022-10-17T00:24:11.491Z,0.00
2022-10-17T00:24:34.895Z,0.00
2022-10-17T00:25:00.292Z,0.00
2022-10-17T00:25:31.591Z,0.00
2022-10-17T00:26:04.132Z,0.00
2022-10-17T00:26:34.961Z,0.00
2022-10-17T00:26:51.365Z,0.00
2022-10-17T00:27:24.188Z,0.00
2022-10-17T00:27:41.310Z,0.00
2022-10-17T00:28:11.423Z,0.00
2022-10-17T00:28:34.868Z,0.00
2022-10-17T00:28:59.590Z,0.00
2022-10-17T00:29:32.015Z,0.00
2022-10-17T00:30:03.731Z,0.00
2022-10-17T00:30:34.886Z,0.00
2022-10-17T00:30:52.272Z,0.00
2022-10-17T00:31:23.600Z,0.00
2022-10-17T00:31:40.767Z,0.00
2022-10-17T00:32:12.050Z,0.00
2022-10-17T00:32:34.747Z,0.00
2022-10-17T00:32:59.393Z,0.00
2022-10-17T00:33:32.276Z,0.00
2022-10-17T00:34:03.629Z,0.00
2022-10-17T00:34:34.918Z,0.00
2022-10-17T00:34:52.121Z,0.00
2022-10-17T00:35:23.590Z,0.00
2022-10-17T00:35:40.563Z,0.00
2022-10-17T00:36:12.157Z,0.00
2022-10-17T00:36:34.757Z,0.00
2022-10-17T00:36:59.418Z,0.00
2022-10-17T00:37:32.324Z,0.00
2022-10-17T00:38:03.582Z,0.00
2022-10-17T00:38:34.789Z,0.00
2022-10-17T00:38:52.045Z,0.00
2022-10-17T00:39:34.922Z,0.00
2022-10-17T00:39:56.314Z,0.00
2022-10-17T00:40:27.723Z,0.00
2022-10-17T00:41:00.400Z,0.00
2022-10-17T00:41:34.769Z,0.00
2022-10-17T00:42:03.380Z,0.00
2022-10-17T00:42:34.767Z,0.00
2022-10-17T00:42:51.434Z,0.00
2022-10-17T00:43:24.330Z,0.00
2022-10-17T00:43:41.261Z,0.00
2022-10-17T00:44:11.501Z,0.00
2022-10-17T00:44:34.930Z,0.00
2022-10-17T00:45:00.368Z,0.00
2022-10-17T00:45:31.396Z,0.00
2022-10-17T00:46:03.442Z,0.00
2022-10-17T00:46:34.757Z,0.00
2022-10-17T00:46:51.388Z,0.00
2022-10-17T00:47:23.997Z,0.00
2022-10-17T00:47:41.813Z,0.00
2022-10-17T00:48:11.498Z,0.00
2022-10-17T00:48:34.834Z,0.00
2022-10-17T00:48:59.482Z,0.00
2022-10-17T00:49:31.570Z,0.00
2022-10-17T00:50:04.254Z,0.00
2022-10-17T00:50:34.941Z,0.00
2022-10-17T00:50:51.404Z,0.00
2022-10-17T00:51:24.319Z,0.00
2022-10-17T00:51:41.407Z,0.00
2022-10-17T00:52:11.627Z,0.00
2022-10-17T00:52:34.741Z,0.00
2022-10-17T00:53:00.231Z,0.00
2022-10-17T00:53:31.711Z,0.00
2022-10-17T00:54:03.604Z,0.00
2022-10-17T00:54:34.945Z,0.00
2022-10-17T00:54:51.223Z,0.00
2022-10-17T00:55:24.437Z,0.00
2022-10-17T00:55:41.384Z,0.00
2022-10-17T00:56:11.601Z,0.00
2022-10-17T00:56:34.858Z,0.00
2022-10-17T00:57:00.171Z,0.00
2022-10-17T00:57:31.401Z,0.00
2022-10-17T00:58:03.765Z,0.00
2022-10-17T00:58:35.659Z,0.00
2022-10-17T00:59:07.415Z,0.00
2022-10-17T00:59:35.237Z,0.00
2022-10-17T00:59:55.425Z,0.00
2022-10-17T01:00:28.483Z,0.00
2022-10-17T01:00:59.751Z,0.00
2022-10-17T01:01:31.470Z,0.00
2022-10-17T01:02:03.461Z,0.00
2022-10-17T01:02:35.466Z,0.00
2022-10-17T01:03:07.596Z,0.00
2022-10-17T01:03:34.723Z,0.00
2022-10-17T01:03:56.210Z,0.00
2022-10-17T01:04:27.382Z,0.00
2022-10-17T01:04:59.417Z,0.00
2022-10-17T01:05:31.771Z,0.00
2022-10-17T01:06:03.387Z,0.00
2022-10-17T01:06:34.921Z,0.00
2022-10-17T01:06:51.207Z,0.00
2022-10-17T01:07:24.205Z,0.00
2022-10-17T01:07:42.091Z,0.00
2022-10-17T01:08:11.643Z,0.00
2022-10-17T01:08:34.745Z,0.00
2022-10-17T01:08:59.455Z,0.00
2022-10-17T01:09:32.250Z,0.00
2022-10-17T01:10:03.650Z,0.00
2022-10-17T01:10:34.850Z,0.00
2022-10-17T01:10:52.260Z,0.00
2022-10-17T01:11:23.393Z,0.00
2022-10-17T01:11:40.485Z,0.00
2022-10-17T01:12:11.550Z,0.00
2022-10-17T01:12:35.019Z,0.00
2022-10-17T01:13:00.815Z,0.00
2022-10-17T01:13:31.378Z,0.00
2022-10-17T01:14:04.199Z,0.00
2022-10-17T01:14:34.717Z,0.00
2022-10-17T01:14:51.283Z,0.00
2022-10-17T01:15:23.493Z,0.00
2022-10-17T01:15:40.489Z,0.00
2022-10-17T01:16:12.133Z,0.00
2022-10-17T01:16:34.941Z,0.00
2022-10-17T01:16:59.542Z,0.00
2022-10-17T01:17:32.176Z,0.00
2022-10-17T01:18:03.429Z,0.00
2022-10-17T01:18:35.494Z,0.00
2022-10-17T01:19:07.571Z,0.00
2022-10-17T01:19:34.740Z,0.00
2022-10-17T01:19:56.256Z,0.00
2022-10-17T01:20:27.507Z,0.00
2022-10-17T01:21:00.121Z,0.00
2022-10-17T01:21:31.628Z,0.00
2022-10-17T01:22:04.170Z,0.00
2022-10-17T01:22:34.745Z,0.00
2022-10-17T01:22:51.218Z,0.00
2022-10-17T01:23:24.130Z,0.00
2022-10-17T01:23:42.157Z,0.00
2022-10-17T01:24:11.457Z,0.00
2022-10-17T01:24:34.867Z,0.00
2022-10-17T01:24:59.588Z,0.00
2022-10-17T01:25:32.536Z,0.00
2022-10-17T01:26:03.362Z,0.00
2022-10-17T01:26:35.531Z,0.00
2022-10-17T01:27:07.614Z,0.00
2022-10-17T01:27:35.354Z,0.00
2022-10-17T01:27:56.453Z,0.00
2022-10-17T01:28:27.512Z,0.00
2022-10-17T01:28:59.510Z,0.00
2022-10-17T01:29:31.532Z,0.00
2022-10-17T01:30:03.603Z,0.00
2022-10-17T01:30:34.862Z,0.00
2022-10-17T01:30:51.461Z,0.00
2022-10-17T01:31:24.206Z,0.00
2022-10-17T01:31:41.249Z,0.00
2022-10-17T01:32:11.563Z,0.00
2022-10-17T01:32:34.753Z,0.00
2022-10-17T01:33:00.233Z,0.00
2022-10-17T01:33:31.499Z,0.00
2022-10-17T01:34:03.650Z,0.00
2022-10-17T01:34:35.050Z,0.00
2022-10-17T01:34:51.216Z,0.00
2022-10-17T01:35:24.344Z,0.00
2022-10-17T01:35:41.425Z,0.00
2022-10-17T01:36:11.618Z,0.00
2022-10-17T01:36:34.776Z,0.00
2022-10-17T01:37:00.198Z,0.00
2022-10-17T01:37:31.573Z,0.00
2022-10-17T01:38:03.659Z,0.00
2022-10-17T01:38:35.753Z,0.00
2022-10-17T01:39:07.446Z,0.00
2022-10-17T01:39:36.962Z,0.00
2022-10-17T01:39:55.443Z,0.00
2022-10-17T01:40:28.300Z,0.00
2022-10-17T01:40:59.494Z,0.00
2022-10-17T01:41:32.209Z,0.00
2022-10-17T01:42:03.445Z,0.00
2022-10-17T01:42:34.745Z,0.00
2022-10-17T01:42:51.947Z,0.00
2022-10-17T01:43:23.392Z,0.00
2022-10-17T01:43:40.485Z,0.00
2022-10-17T01:44:11.477Z,0.00
2022-10-17T01:44:34.971Z,0.00
2022-10-17T01:44:59.997Z,0.00
2022-10-17T01:45:31.793Z,0.00
2022-10-17T01:46:04.289Z,0.00
2022-10-17T01:46:34.745Z,0.00
2022-10-17T01:46:51.536Z,0.00
2022-10-17T01:47:23.983Z,0.00
2022-10-17T01:47:41.084Z,0.00
2022-10-17T01:48:11.441Z,0.00
2022-10-17T01:48:34.733Z,0.00
2022-10-17T01:49:00.316Z,0.00
2022-10-17T01:49:31.509Z,0.00
2022-10-17T01:50:03.510Z,0.00
2022-10-17T01:50:34.968Z,0.00
2022-10-17T01:50:51.378Z,0.00
2022-10-17T01:51:24.270Z,0.00
2022-10-17T01:51:41.193Z,0.00
2022-10-17T01:52:11.614Z,0.00
2022-10-17T01:52:34.751Z,0.00
2022-10-17T01:53:00.196Z,0.00
2022-10-17T01:53:31.429Z,0.00
2022-10-17T01:54:03.565Z,0.00
2022-10-17T01:54:34.892Z,0.00
2022-10-17T01:54:51.259Z,0.00
2022-10-17T01:55:24.364Z,0.00
2022-10-17T01:55:41.422Z,0.00
2022-10-17T01:56:11.566Z,0.00
2022-10-17T01:56:34.924Z,0.00
2022-10-17T01:57:00.221Z,0.00
2022-10-17T01:57:31.627Z,0.00
2022-10-17T01:58:03.393Z,0.00
2022-10-17T01:58:34.759Z,0.00
2022-10-17T01:58:51.373Z,0.00
2022-10-17T01:59:24.089Z,0.00
2022-10-17T01:59:41.315Z,0.00
2022-10-17T02:00:11.585Z,0.00
2022-10-17T02:00:34.946Z,0.00
2022-10-17T02:00:59.654Z,0.00
2022-10-17T02:01:32.177Z,0.00
2022-10-17T02:02:03.350Z,0.00
2022-10-17T02:02:35.551Z,0.00
2022-10-17T02:03:07.552Z,0.00
2022-10-17T02:03:34.746Z,0.00
2022-10-17T02:03:55.428Z,0.00
2022-10-17T02:04:27.378Z,0.00
2022-10-17T02:05:16.432Z,0.00
2022-10-17T02:05:34.865Z,0.00
2022-10-17T02:06:03.379Z,0.00
2022-10-17T02:06:36.196Z,0.00
2022-10-17T02:07:07.497Z,0.00
2022-10-17T02:07:34.793Z,0.00
2022-10-17T02:07:56.043Z,0.00
2022-10-17T02:08:27.396Z,0.00
2022-10-17T02:08:59.398Z,0.00
2022-10-17T02:09:31.504Z,0.00
2022-10-17T02:10:03.639Z,0.00
2022-10-17T02:10:34.962Z,0.00
2022-10-17T02:10:51.381Z,0.00
2022-10-17T02:11:24.165Z,0.00
2022-10-17T02:11:41.195Z,0.00
2022-10-17T02:12:11.518Z,0.00
2022-10-17T02:12:34.768Z,0.00
2022-10-17T02:13:00.242Z,0.00
2022-10-17T02:13:31.495Z,0.00
2022-10-17T02:14:03.697Z,0.00
2022-10-17T02:14:34.735Z,0.00
2022-10-17T02:14:51.266Z,0.00
2022-10-17T02:15:24.424Z,0.00
2022-10-17T02:15:41.334Z,0.00
2022-10-17T02:16:11.589Z,0.00
2022-10-17T02:16:35.155Z,0.00
2022-10-17T02:16:59.964Z,0.00
2022-10-17T02:17:31.723Z,0.00
2022-10-17T02:18:03.397Z,0.00
2022-10-17T02:18:34.744Z,0.00
2022-10-17T02:18:51.403Z,0.00
2022-10-17T02:19:24.059Z,0.00
2022-10-17T02:19:41.163Z,0.00
2022-10-17T02:20:11.537Z,0.00
2022-10-17T02:20:34.884Z,0.00
2022-10-17T02:20:59.686Z,0.00
2022-10-17T02:21:32.059Z,0.00
2022-10-17T02:22:03.396Z,0.00
2022-10-17T02:22:35.677Z,0.00
2022-10-17T02:23:07.591Z,0.00
2022-10-17T02:23:34.801Z,0.00
2022-10-17T02:23:56.076Z,0.00
2022-10-17T02:24:27.356Z,0.00
2022-10-17T02:24:59.510Z,0.00
2022-10-17T02:25:31.750Z,0.00
2022-10-17T02:26:03.377Z,0.00
2022-10-17T02:26:34.909Z,0.00
2022-10-17T02:26:51.293Z,0.00
2022-10-17T02:27:24.277Z,0.00
2022-10-17T02:27:41.247Z,0.00
2022-10-17T02:28:11.600Z,0.00
2022-10-17T02:28:34.791Z,0.00
2022-10-17T02:29:00.173Z,0.00
2022-10-17T02:29:31.518Z,0.00
2022-10-17T02:30:04.433Z,0.00
2022-10-17T02:30:34.865Z,0.00
2022-10-17T02:30:51.843Z,0.00
2022-10-17T02:31:24.346Z,0.00
2022-10-17T02:31:42.232Z,0.00
2022-10-17T02:32:11.739Z,0.00
2022-10-17T02:32:35.321Z,0.00
2022-10-17T02:33:01.094Z,0.00
2022-10-17T02:33:31.360Z,0.00
2022-10-17T02:34:03.523Z,0.00
2022-10-17T02:34:35.516Z,0.00
2022-10-17T02:35:07.604Z,0.00
2022-10-17T02:35:34.771Z,0.00
2022-10-17T02:35:55.526Z,0.00
2022-10-17T02:36:28.342Z,0.00
2022-10-17T02:36:59.558Z,0.00
2022-10-17T02:37:31.653Z,0.00
2022-10-17T02:38:03.377Z,0.00
2022-10-17T02:38:35.393Z,0.00
2022-10-17T02:39:07.563Z,0.00
2022-10-17T02:39:34.725Z,0.00
2022-10-17T02:39:56.150Z,0.00
2022-10-17T02:40:27.468Z,0.00
2022-10-17T02:40:59.491Z,0.00
2022-10-17T02:41:31.839Z,0.00
2022-10-17T02:42:03.332Z,0.00
2022-10-17T02:42:34.895Z,0.00
2022-10-17T02:42:51.384Z,0.00
2022-10-17T02:43:24.353Z,0.00
2022-10-17T02:43:41.899Z,0.00
2022-10-17T02:44:11.409Z,0.00
2022-10-17T02:44:34.691Z,0.00
2022-10-17T02:44:59.413Z,0.00
2022-10-17T02:45:32.622Z,0.00
2022-10-17T02:46:03.502Z,0.00
2022-10-17T02:46:35.451Z,0.00
2022-10-17T02:47:07.380Z,0.00
2022-10-17T02:47:34.919Z,0.00
2022-10-17T02:47:55.494Z,0.00
2022-10-17T02:48:27.467Z,0.00
2022-10-17T02:49:00.307Z,0.00
2022-10-17T02:49:31.343Z,0.00
2022-10-17T02:50:04.175Z,0.00
2022-10-17T02:50:34.799Z,0.00
2022-10-17T02:50:51.441Z,0.00
2022-10-17T02:51:24.149Z,0.00
2022-10-17T02:51:41.298Z,0.00
2022-10-17T02:52:11.456Z,0.00
2022-10-17T02:52:34.902Z,0.00
2022-10-17T02:53:00.081Z,0.00
2022-10-17T02:53:31.372Z,0.00
2022-10-17T02:54:04.411Z,0.00
2022-10-17T02:54:34.790Z,0.00
2022-10-17T02:54:51.357Z,0.00
2022-10-17T02:55:24.223Z,0.00
2022-10-17T02:55:41.258Z,0.00
2022-10-17T02:56:11.431Z,0.00
2022-10-17T02:56:34.928Z,0.00
2022-10-17T02:56:59.762Z,0.00
2022-10-17T02:57:32.186Z,0.00
2022-10-17T02:58:03.341Z,0.00
2022-10-17T02:58:34.881Z,0.00
2022-10-17T02:58:52.418Z,0.00
2022-10-17T02:59:23.600Z,0.00
2022-10-17T02:59:40.363Z,0.00
2022-10-17T03:00:12.547Z,0.00
2022-10-17T03:00:34.885Z,0.00
2022-10-17T03:00:59.636Z,0.00
2022-10-17T03:01:32.300Z,0.00
2022-10-17T03:02:03.577Z,0.00
2022-10-17T03:02:34.736Z,0.00
2022-10-17T03:02:51.928Z,0.00
2022-10-17T03:03:23.318Z,0.00
2022-10-17T03:03:40.459Z,0.00
2022-10-17T03:04:12.227Z,0.00
2022-10-17T03:04:35.151Z,0.00
2022-10-17T03:04:59.336Z,0.00
2022-10-17T03:05:31.467Z,0.00
2022-10-17T03:06:03.421Z,0.00
2022-10-17T03:06:34.730Z,0.00
2022-10-17T03:06:51.426Z,0.00
2022-10-17T03:07:24.087Z,0.00
2022-10-17T03:07:41.203Z,0.00
2022-10-17T03:08:11.440Z,0.00
2022-10-17T03:08:34.990Z,0.00
2022-10-17T03:08:59.500Z,0.00
2022-10-17T03:09:32.015Z,0.00
2022-10-17T03:10:03.459Z,0.00
2022-10-17T03:10:34.727Z,0.00
2022-10-17T03:10:52.336Z,0.00
2022-10-17T03:11:23.458Z,0.00
2022-10-17T03:11:40.642Z,0.00
2022-10-17T03:12:12.174Z,0.00
2022-10-17T03:12:34.891Z,0.00
2022-10-17T03:12:59.451Z,0.00
2022-10-17T03:13:35.011Z,0.00
2022-10-17T03:14:03.301Z,0.00
2022-10-17T03:14:34.945Z,0.00
2022-10-17T03:14:52.109Z,0.00
2022-10-17T03:15:23.660Z,0.00
2022-10-17T03:15:40.601Z,0.00
2022-10-17T03:16:11.311Z,0.00
2022-10-17T03:16:35.417Z,0.00
2022-10-17T03:17:00.158Z,0.00
2022-10-17T03:17:31.642Z,0.00
2022-10-17T03:18:04.049Z,0.00
2022-10-17T03:18:34.909Z,0.00
2022-10-17T03:18:51.285Z,0.00
2022-10-17T03:19:24.181Z,0.00
2022-10-17T03:19:41.340Z,0.00
2022-10-17T03:20:11.624Z,0.00
2022-10-17T03:20:34.741Z,0.00
2022-10-17T03:20:59.388Z,0.00
2022-10-17T03:21:32.120Z,0.00
2022-10-17T03:22:03.550Z,0.00
2022-10-17T03:22:34.787Z,0.00
2022-10-17T03:22:52.035Z,0.00
2022-10-17T03:23:23.335Z,0.00
2022-10-17T03:23:40.471Z,0.00
2022-10-17T03:24:11.472Z,0.00
2022-10-17T03:24:34.874Z,0.00
2022-10-17T03:24:59.937Z,0.00
2022-10-17T03:25:31.880Z,0.00
2022-10-17T03:26:04.222Z,0.00
2022-10-17T03:26:34.879Z,0.00
2022-10-17T03:26:51.489Z,0.00
2022-10-17T03:27:23.983Z,0.00
2022-10-17T03:27:41.123Z,0.00
2022-10-17T03:28:11.349Z,0.00
2022-10-17T03:28:35.556Z,0.00
2022-10-17T03:28:59.455Z,0.00
2022-10-17T03:29:32.021Z,0.00
2022-10-17T03:30:03.657Z,0.00
2022-10-17T03:30:35.441Z,0.00
2022-10-17T03:31:07.416Z,0.00
2022-10-17T03:31:34.877Z,0.00
2022-10-17T03:31:56.590Z,0.00
2022-10-17T03:32:27.342Z,0.00
2022-10-17T03:33:00.118Z,0.00
2022-10-17T03:33:31.441Z,0.00
2022-10-17T03:34:04.076Z,0.00
2022-10-17T03:34:34.820Z,0.00
2022-10-17T03:34:51.246Z,0.00
2022-10-17T03:35:25.253Z,0.00
2022-10-17T03:35:42.266Z,0.00
2022-10-17T03:36:12.033Z,0.00
2022-10-17T03:36:34.903Z,0.00
2022-10-17T03:36:59.484Z,0.00
2022-10-17T03:37:32.534Z,0.00
2022-10-17T03:38:03.354Z,0.00
2022-10-17T03:38:34.758Z,0.00
2022-10-17T03:38:51.966Z,0.00
2022-10-17T03:39:23.332Z,0.00
2022-10-17T03:39:40.456Z,0.00
2022-10-17T03:40:12.411Z,0.00
2022-10-17T03:40:34.992Z,0.00
2022-10-17T03:40:59.673Z,0.00
2022-10-17T03:41:31.963Z,0.00
2022-10-17T03:42:03.321Z,0.00
2022-10-17T03:42:35.701Z,0.00
2022-10-17T03:43:07.523Z,0.00
2022-10-17T03:43:34.956Z,0.00
2022-10-17T03:43:55.663Z,0.00
2022-10-17T03:44:27.336Z,0.00
2022-10-17T03:45:00.419Z,0.00
2022-10-17T03:45:31.478Z,0.00
2022-10-17T03:46:03.350Z,0.00
2022-10-17T03:46:35.348Z,0.00
2022-10-17T03:47:09.315Z,0.00
2022-10-17T03:47:34.837Z,0.00
2022-10-17T03:47:55.492Z,0.00
2022-10-17T03:48:28.058Z,0.00
2022-10-17T03:48:59.361Z,0.00
2022-10-17T03:49:31.450Z,0.00
2022-10-17T03:50:03.643Z,0.00
2022-10-17T03:50:34.967Z,0.00
2022-10-17T03:51:07.210Z,0.00
2022-10-17T03:51:34.961Z,0.00
2022-10-17T03:51:56.018Z,0.00
2022-10-17T03:52:27.489Z,0.00
2022-10-17T03:52:59.338Z,0.00
2022-10-17T03:53:31.309Z,0.00
2022-10-17T03:54:03.409Z,0.00
2022-10-17T03:54:34.781Z,0.00
2022-10-17T03:54:51.393Z,0.00
2022-10-17T03:55:24.216Z,0.00
2022-10-17T03:55:41.547Z,0.00
2022-10-17T03:56:27.484Z,0.00
2022-10-17T03:57:00.222Z,0.00
2022-10-17T03:57:31.801Z,0.00
2022-10-17T03:58:04.014Z,0.00
2022-10-17T03:58:34.764Z,0.00
2022-10-17T03:58:51.358Z,0.00
2022-10-17T03:59:23.999Z,0.00
2022-10-17T03:59:41.118Z,0.00
2022-10-17T04:00:11.581Z,0.00
2022-10-17T04:00:34.974Z,0.00
2022-10-17T04:01:00.137Z,0.00
2022-10-17T04:01:31.513Z,0.00
2022-10-17T04:02:04.060Z,0.00
2022-10-17T04:02:35.394Z,0.00
2022-10-17T04:03:07.480Z,0.00
2022-10-17T04:03:35.495Z,0.00
2022-10-17T04:03:55.284Z,0.00
2022-10-17T04:04:28.118Z,0.00
2022-10-17T04:04:59.323Z,0.00
2022-10-17T04:05:32.350Z,0.00
2022-10-17T04:06:03.433Z,0.00
2022-10-17T04:06:34.883Z,0.00
2022-10-17T04:06:51.971Z,0.00
2022-10-17T04:07:23.351Z,0.00
2022-10-17T04:07:40.471Z,0.00
2022-10-17T04:08:12.039Z,0.00
2022-10-17T04:08:35.335Z,0.00
2022-10-17T04:08:59.427Z,0.00
2022-10-17T04:09:32.187Z,0.00
2022-10-17T04:10:03.515Z,0.00
2022-10-17T04:10:35.623Z,0.00
2022-10-17T04:11:07.281Z,0.00
2022-10-17T04:11:34.844Z,0.00
2022-10-17T04:11:56.197Z,0.00
2022-10-17T04:12:27.778Z,0.00
2022-10-17T04:13:00.122Z,0.00
2022-10-17T04:13:31.288Z,0.00
2022-10-17T04:14:03.329Z,0.00
2022-10-17T04:14:34.769Z,0.00
2022-10-17T04:14:51.538Z,0.00
2022-10-17T04:15:24.925Z,0.00
2022-10-17T04:15:42.128Z,0.00
2022-10-17T04:16:11.388Z,0.00
2022-10-17T04:16:34.804Z,0.00
2022-10-17T04:16:59.442Z,0.00
2022-10-17T04:17:35.880Z,0.00
2022-10-17T04:18:03.271Z,0.00
2022-10-17T04:18:35.300Z,0.00
2022-10-17T04:19:07.637Z,0.00
2022-10-17T04:19:34.782Z,0.00
2022-10-17T04:19:56.041Z,0.00
2022-10-17T04:20:27.464Z,0.00
2022-10-17T04:20:59.606Z,0.00
2022-10-17T04:21:31.510Z,0.00
2022-10-17T04:22:03.507Z,0.00
2022-10-17T04:22:34.944Z,0.00
2022-10-17T04:22:51.256Z,0.00
2022-10-17T04:23:24.212Z,0.00
2022-10-17T04:23:41.275Z,0.00
2022-10-17T04:24:11.487Z,0.00
2022-10-17T04:24:35.081Z,0.00
2022-10-17T04:25:00.249Z,0.00
2022-10-17T04:25:33.474Z,0.00
2022-10-17T04:26:04.327Z,0.00
2022-10-17T04:26:35.562Z,0.00
2022-10-17T04:27:07.298Z,0.00
2022-10-17T04:27:34.916Z,0.00
2022-10-17T04:27:55.526Z,0.00
2022-10-17T04:28:28.127Z,0.00
2022-10-17T04:28:59.404Z,0.00
2022-10-17T04:29:31.285Z,0.00
2022-10-17T04:30:03.470Z,0.00
2022-10-17T04:30:34.805Z,0.00
2022-10-17T04:30:53.984Z,0.00
2022-10-17T04:31:23.266Z,0.00
2022-10-17T04:31:40.415Z,0.00
2022-10-17T04:32:12.184Z,0.00
2022-10-17T04:32:34.975Z,0.00
2022-10-17T04:32:59.479Z,0.00
2022-10-17T04:33:31.285Z,0.00
2022-10-17T04:34:03.393Z,0.00
2022-10-17T04:34:35.504Z,0.00
2022-10-17T04:35:07.565Z,0.00
2022-10-17T04:35:34.747Z,0.00
2022-10-17T04:35:55.433Z,0.00
2022-10-17T04:36:28.095Z,0.00
2022-10-17T04:36:59.447Z,0.00
2022-10-17T04:37:31.601Z,0.00
2022-10-17T04:38:03.323Z,0.00
2022-10-17T04:38:35.317Z,0.00
2022-10-17T04:39:07.661Z,0.00
2022-10-17T04:39:34.773Z,0.00
2022-10-17T04:39:56.004Z,0.00
2022-10-17T04:40:27.508Z,0.00
2022-10-17T04:40:59.366Z,0.00
2022-10-17T04:41:31.280Z,0.00
2022-10-17T04:42:03.345Z,0.00
2022-10-17T04:42:34.756Z,0.00
2022-10-17T04:42:51.416Z,0.00
2022-10-17T04:43:23.902Z,0.00
2022-10-17T04:43:41.008Z,0.00
2022-10-17T04:44:11.366Z,0.00
2022-10-17T04:44:34.806Z,0.00
2022-10-17T04:45:00.093Z,0.00
2022-10-17T04:45:35.113Z,0.00
2022-10-17T04:46:04.169Z,0.00
2022-10-17T04:46:34.894Z,0.00
2022-10-17T04:47:08.166Z,0.00
2022-10-17T04:47:34.766Z,0.00
2022-10-17T04:47:55.453Z,0.00
2022-10-17T04:48:28.034Z,0.00
2022-10-17T04:48:59.357Z,0.00
2022-10-17T04:49:31.509Z,0.00
2022-10-17T04:50:03.522Z,0.00
2022-10-17T04:50:34.960Z,0.00
2022-10-17T04:50:52.277Z,0.00
2022-10-17T04:51:25.948Z,0.00
2022-10-17T04:51:40.540Z,0.00
2022-10-17T04:52:12.031Z,0.00
2022-10-17T04:52:34.803Z,0.00
2022-10-17T04:52:59.288Z,0.00
2022-10-17T04:53:31.329Z,0.00
2022-10-17T04:54:03.468Z,0.00
2022-10-17T04:54:35.549Z,0.00
2022-10-17T04:55:07.377Z,0.00
2022-10-17T04:55:34.976Z,0.00
2022-10-17T04:55:55.475Z,0.00
2022-10-17T04:56:27.872Z,0.00
2022-10-17T04:56:59.491Z,0.00
2022-10-17T04:57:31.285Z,0.00
2022-10-17T04:58:03.315Z,0.00
2022-10-17T04:58:34.830Z,0.00
2022-10-17T04:58:51.916Z,0.00
2022-10-17T04:59:23.304Z,0.00
2022-10-17T04:59:40.394Z,0.00
2022-10-17T05:00:12.376Z,0.00
2022-10-17T05:00:34.965Z,0.00
2022-10-17T05:00:59.723Z,0.00
2022-10-17T05:01:31.904Z,0.00
2022-10-17T05:02:03.290Z,0.00
2022-10-17T05:02:35.039Z,0.00
2022-10-17T05:02:52.300Z,0.00
2022-10-17T05:03:23.403Z,0.00
2022-10-17T05:03:40.572Z,0.00
2022-10-17T05:04:12.156Z,0.00
2022-10-17T05:04:34.788Z,0.00
2022-10-17T05:04:59.507Z,0.00
2022-10-17T05:05:31.884Z,0.00
2022-10-17T05:06:03.303Z,0.00
2022-10-17T05:06:36.004Z,0.00
2022-10-17T05:07:07.353Z,0.00
2022-10-17T05:07:34.766Z,0.00
2022-10-17T05:07:55.432Z,0.00
2022-10-17T05:08:27.358Z,0.00
2022-10-17T05:09:00.277Z,0.00
2022-10-17T05:09:31.522Z,0.00
2022-10-17T05:10:03.619Z,0.00
2022-10-17T05:10:35.140Z,0.00
2022-10-17T05:10:51.867Z,0.00
2022-10-17T05:11:24.051Z,0.00
2022-10-17T05:11:41.193Z,0.00
2022-10-17T05:12:11.492Z,0.00
2022-10-17T05:12:34.823Z,0.00
2022-10-17T05:12:59.302Z,0.00
2022-10-17T05:13:32.174Z,0.00
2022-10-17T05:14:03.474Z,0.00
2022-10-17T05:14:34.773Z,0.00
2022-10-17T05:14:52.003Z,0.00
2022-10-17T05:15:23.484Z,0.00
2022-10-17T05:15:40.431Z,0.00
2022-10-17T05:16:12.219Z,0.00
2022-10-17T05:16:34.930Z,0.00
2022-10-17T05:16:59.526Z,0.00
2022-10-17T05:17:31.957Z,0.00
2022-10-17T05:18:03.275Z,0.00
2022-10-17T05:18:35.437Z,0.00
2022-10-17T05:19:07.726Z,0.00
2022-10-17T05:19:34.759Z,0.00
2022-10-17T05:19:56.074Z,0.00
2022-10-17T05:20:27.525Z,0.00
2022-10-17T05:20:59.430Z,0.00
2022-10-17T05:22:03.235Z,0.00
2022-10-17T05:22:38.264Z,0.00
2022-10-17T05:22:51.467Z,0.00
2022-10-17T05:23:24.036Z,0.00
2022-10-17T05:23:41.167Z,0.00
2022-10-17T05:24:11.306Z,0.00
2022-10-17T05:24:35.220Z,0.00
2022-10-17T05:24:59.963Z,0.00
2022-10-17T05:25:31.719Z,0.00
2022-10-17T05:26:03.276Z,0.00
2022-10-17T05:26:35.321Z,0.00
2022-10-17T05:27:07.547Z,0.00
2022-10-17T05:27:34.783Z,0.00
2022-10-17T05:28:11.287Z,0.00
2022-10-17T05:28:34.841Z,0.00
2022-10-17T05:28:59.566Z,0.00
2022-10-17T05:29:32.041Z,0.00
2022-10-17T05:30:03.588Z,0.00
2022-10-17T05:30:36.853Z,0.00
2022-10-17T05:31:07.371Z,0.00
2022-10-17T05:31:35.281Z,0.00
2022-10-17T05:31:55.684Z,0.00
2022-10-17T05:32:27.582Z,0.00
2022-10-17T05:33:00.266Z,0.00
2022-10-17T05:33:31.456Z,0.00
2022-10-17T05:34:03.528Z,0.00
2022-10-17T05:34:35.016Z,0.00
2022-10-17T05:34:51.298Z,0.00
2022-10-17T05:35:24.216Z,0.00
2022-10-17T05:35:55.466Z,0.00
2022-10-17T05:36:27.281Z,0.00
2022-10-17T05:36:59.431Z,0.00
2022-10-17T05:37:31.483Z,0.00
2022-10-17T05:38:03.330Z,0.00
2022-10-17T05:38:34.961Z,0.00
2022-10-17T05:38:52.245Z,0.00
2022-10-17T05:39:23.498Z,0.00
2022-10-17T05:39:55.442Z,0.00
2022-10-17T05:40:27.833Z,0.00
2022-10-17T05:40:59.323Z,0.00
2022-10-17T05:41:34.859Z,0.00
2022-10-17T05:42:03.413Z,0.00
2022-10-17T05:42:36.008Z,0.00
2022-10-17T05:43:24.155Z,0.00
2022-10-17T05:43:41.138Z,0.00
2022-10-17T05:44:11.450Z,0.00
2022-10-17T05:44:34.769Z,0.00
2022-10-17T05:44:59.322Z,0.00
2022-10-17T05:45:32.442Z,0.00
2022-10-17T05:46:03.429Z,0.00
2022-10-17T05:46:34.868Z,0.00
2022-10-17T05:46:52.040Z,0.00
2022-10-17T05:47:23.231Z,0.00
2022-10-17T05:47:55.477Z,0.00
2022-10-17T05:48:27.423Z,0.00
2022-10-17T05:48:59.819Z,0.00
2022-10-17T05:49:43.931Z,0.00
2022-10-17T05:50:03.520Z,0.00
2022-10-17T05:50:34.917Z,0.00
2022-10-17T05:50:51.462Z,0.00
2022-10-17T05:51:24.089Z,0.00
2022-10-17T05:51:55.250Z,0.00
2022-10-17T05:52:27.743Z,0.00
2022-10-17T05:52:59.346Z,0.00
2022-10-17T05:53:31.272Z,0.00
2022-10-17T05:54:03.318Z,0.00
2022-10-17T05:54:34.776Z,0.00
2022-10-17T05:54:51.985Z,0.36
2022-10-17T05:55:23.455Z,0.00
2022-10-17T05:55:56.136Z,0.00
2022-10-17T05:56:27.457Z,0.00
2022-10-17T05:57:01.036Z,0.00
2022-10-17T05:57:31.468Z,0.36
2022-10-17T05:58:03.302Z,0.00
2022-10-17T05:58:50.803Z,0.00
2022-10-17T05:59:07.736Z,0.36
2022-10-17T05:59:34.798Z,0.00
2022-10-17T05:59:55.264Z,0.00
2022-10-17T06:00:28.389Z,0.00
2022-10-17T06:00:59.492Z,0.36
2022-10-17T06:01:32.076Z,0.85
2022-10-17T06:02:03.352Z,0.00
2022-10-17T06:02:35.381Z,0.85
2022-10-17T06:03:07.606Z,1.22
2022-10-17T06:03:35.680Z,0.85
2022-10-17T06:03:56.950Z,1.22
2022-10-17T06:04:27.477Z,1.71
2022-10-17T06:04:59.576Z,2.08
2022-10-17T06:05:33.899Z,2.08
2022-10-17T06:06:03.391Z,2.94
2022-10-17T06:06:34.995Z,2.94
2022-10-17T06:06:51.669Z,2.94
2022-10-17T06:07:24.093Z,2.94
2022-10-17T06:07:58.231Z,2.94
2022-10-17T06:08:27.583Z,3.43
2022-10-17T06:08:59.542Z,3.43
2022-10-17T06:09:31.574Z,3.79
2022-10-17T06:10:03.488Z,3.79
2022-10-17T06:10:35.042Z,4.28
2022-10-17T06:10:52.324Z,4.28
2022-10-17T06:11:23.573Z,4.28
2022-10-17T06:11:56.059Z,4.77
2022-10-17T06:12:27.707Z,4.77
2022-10-17T06:13:01.642Z,5.14
2022-10-17T06:13:31.591Z,5.14
2022-10-17T06:14:04.045Z,5.99
2022-10-17T06:14:35.959Z,5.14