createdAt,value
2017-11-05T00:01:25.805Z,22.60
2017-11-05T00:03:53.359Z,23.90
2017-11-05T00:06:21.649Z,18.30
2017-11-05T00:08:49.960Z,21.90
2017-11-05T00:11:17.553Z,23.33
2017-11-05T00:13:45.100Z,24.87
2017-11-05T00:16:12.631Z,35.10
2017-11-05T00:18:40.941Z,41.63
2017-11-05T00:21:08.463Z,49.20
2017-11-05T00:23:36.016Z,46.03
2017-11-05T00:26:03.543Z,39.40
2017-11-05T00:28:31.092Z,34.07
2017-11-05T00:30:58.615Z,24.53
2017-11-05T00:33:26.143Z,30.97
2017-11-05T00:35:53.686Z,32.63
2017-11-05T00:38:21.224Z,27.00
2017-11-05T00:40:49.532Z,25.93
2017-11-05T00:43:17.058Z,20.93
2017-11-05T00:45:45.371Z,43.47
2017-11-05T00:48:12.900Z,37.97
2017-11-05T00:50:41.215Z,33.80
2017-11-05T00:53:08.743Z,39.30
2017-11-05T00:55:37.061Z,34.17
2017-11-05T00:58:04.586Z,45.87
2017-11-05T01:00:32.911Z,50.87
2017-11-05T01:03:00.439Z,43.27
2017-11-05T01:05:27.984Z,37.80
2017-11-05T01:07:56.284Z,28.97
2017-11-05T01:10:23.834Z,49.40
2017-11-05T01:12:52.120Z,46.23
2017-11-05T01:15:19.679Z,42.37
2017-11-05T01:17:47.975Z,37.17
2017-11-05T01:20:15.519Z,38.43
2017-11-05T01:22:43.811Z,37.97
2017-11-05T01:25:11.355Z,56.57
2017-11-05T01:27:39.638Z,51.23
2017-11-05T01:30:07.950Z,46.43
2017-11-05T01:32:35.497Z,69.00
2017-11-05T01:35:03.042Z,68.80
2017-11-05T01:37:31.336Z,45.20
2017-11-05T01:39:58.886Z,49.20
2017-11-05T01:42:27.177Z,41.17
2017-11-05T01:44:55.494Z,46.07
2017-11-05T01:47:23.020Z,41.57
2017-11-05T01:49:51.327Z,41.70
2017-11-05T01:52:18.855Z,39.83
2017-11-05T01:54:47.168Z,33.87
2017-11-05T01:57:14.696Z,36.17
2017-11-05T01:59:43.015Z,37.03
2017-11-05T02:02:10.544Z,42.00
2017-11-05T02:04:38.105Z,51.53
2017-11-05T02:07:05.640Z,64.90
2017-11-05T02:09:33.186Z,63.27
2017-11-05T02:12:00.714Z,58.47
2017-11-05T02:14:28.271Z,63.77
2017-11-05T02:16:55.800Z,54.30
2017-11-05T02:19:24.130Z,86.10
2017-11-05T02:21:51.662Z,123.63
2017-11-05T02:24:19.987Z,127.13
2017-11-05T02:26:47.514Z,90.30
2017-11-05T02:29:15.834Z,66.73
2017-11-05T02:31:43.364Z,79.87
2017-11-05T02:34:11.701Z,63.43
2017-11-05T02:36:39.231Z,96.83
2017-11-05T02:39:06.776Z,70.80
2017-11-05T02:41:34.304Z,69.37
2017-11-05T02:44:01.847Z,99.70
2017-11-05T02:46:29.403Z,82.27
2017-11-05T02:48:56.932Z,69.47
2017-11-05T02:51:24.488Z,76.70
2017-11-05T02:53:52.017Z,95.03
2017-11-05T02:56:19.562Z,102.77
2017-11-05T02:58:47.096Z,85.13
2017-11-05T03:01:14.641Z,60.73
2017-11-05T03:03:42.931Z,94.00
2017-11-05T03:06:10.479Z,74.80
2017-11-05T03:08:38.770Z,108.30
2017-11-05T03:11:06.329Z,113.73
2017-11-05T03:13:34.631Z,92.40
2017-11-05T03:16:02.179Z,143.87
2017-11-05T03:18:29.719Z,111.63
2017-11-05T03:20:57.267Z,120.70
2017-11-05T03:23:24.797Z,117.27
2017-11-05T03:25:52.361Z,121.80
2017-11-05T03:28:19.894Z,125.37
2017-11-05T03:30:48.216Z,105.93
2017-11-05T03:33:15.745Z,106.93
2017-11-05T03:35:44.059Z,93.87
2017-11-05T03:38:11.587Z,113.83
2017-11-05T03:40:39.907Z,99.43
2017-11-05T03:43:08.314Z,120.00
2017-11-05T03:45:35.864Z,75.37
2017-11-05T03:48:03.400Z,83.97
2017-11-05T03:50:30.951Z,77.60
2017-11-05T03:52:58.470Z,45.87
2017-11-05T03:55:26.015Z,70.30
2017-11-05T03:57:53.540Z,63.23
2017-11-05T04:00:21.089Z,40.47
2017-11-05T04:02:49.388Z,62.23
2017-11-05T04:05:16.937Z,63.37
2017-11-05T04:07:45.243Z,60.00
2017-11-05T04:10:12.791Z,63.87
2017-11-05T04:12:40.316Z,55.20
2017-11-05T04:15:07.866Z,67.97
2017-11-05T04:17:35.386Z,67.30
2017-11-05T04:20:02.928Z,42.13
2017-11-05T04:22:30.460Z,46.03
2017-11-05T04:24:58.008Z,45.10
2017-11-05T04:27:25.544Z,41.73
2017-11-05T04:29:53.090Z,35.47
2017-11-05T04:32:21.383Z,58.43
2017-11-05T04:34:48.923Z,63.80
2017-11-05T04:37:17.219Z,50.23
2017-11-05T04:39:44.788Z,46.13
2017-11-05T04:42:12.320Z,54.00
2017-11-05T04:44:39.863Z,53.20
2017-11-05T04:47:07.396Z,51.07
2017-11-05T04:49:34.958Z,51.47
2017-11-05T04:52:02.492Z,61.80
2017-11-05T04:54:30.792Z,46.73
2017-11-05T04:56:58.336Z,41.77
2017-11-05T04:59:26.630Z,36.27
2017-11-05T05:01:54.946Z,29.07
2017-11-05T05:04:22.472Z,27.63
2017-11-05T05:06:50.783Z,25.30
2017-11-05T05:09:18.312Z,22.07
2017-11-05T05:11:46.628Z,28.50
2017-11-05T05:14:14.154Z,28.30
2017-11-05T05:16:42.471Z,24.20
2017-11-05T05:19:10.008Z,29.80
2017-11-05T05:21:37.554Z,20.90
2017-11-05T05:24:05.848Z,40.10
2017-11-05T05:26:33.396Z,51.43
2017-11-05T05:29:01.693Z,57.40
2017-11-05T05:31:29.242Z,52.47
2017-11-05T05:33:57.534Z,44.63
2017-11-05T05:36:25.074Z,35.80
2017-11-05T05:38:53.370Z,43.97
2017-11-05T05:41:20.929Z,39.97
2017-11-05T05:43:49.219Z,37.03
2017-11-05T05:46:16.772Z,45.40
2017-11-05T05:48:45.064Z,52.40
2017-11-05T05:51:12.614Z,62.37
2017-11-05T05:53:40.142Z,64.67
2017-11-05T05:56:07.689Z,55.73
2017-11-05T05:58:35.220Z,52.83
2017-11-05T06:01:02.768Z,59.20
2017-11-05T06:03:30.300Z,51.10
2017-11-05T06:05:58.616Z,47.77
2017-11-05T06:08:26.172Z,41.07
2017-11-05T06:10:53.727Z,46.43
2017-11-05T06:13:21.254Z,55.83
2017-11-05T06:15:48.796Z,48.23
2017-11-05T06:18:16.326Z,44.10
2017-11-05T06:20:43.872Z,42.03
2017-11-05T06:23:12.162Z,33.90
2017-11-05T06:25:39.707Z,44.77
2017-11-05T06:28:08.006Z,37.93
2017-11-05T06:30:35.557Z,34.77
2017-11-05T06:33:03.936Z,51.57
2017-11-05T06:35:32.249Z,40.27
2017-11-05T06:37:59.787Z,35.83
2017-11-05T06:40:27.336Z,39.20
2017-11-05T06:42:55.632Z,33.50
2017-11-05T06:45:23.942Z,30.47
2017-11-05T06:47:51.467Z,30.80
2017-11-05T06:50:19.787Z,36.13
2017-11-05T06:52:47.322Z,32.87
2017-11-05T06:55:15.640Z,29.30
2017-11-05T06:57:43.178Z,36.37
2017-11-05T07:00:10.732Z,26.53
2017-11-05T07:02:38.261Z,33.30
2017-11-05T07:05:05.827Z,23.23
2017-11-05T07:07:34.125Z,38.07
2017-11-05T07:10:01.658Z,32.60
2017-11-05T07:12:29.203Z,38.07
2017-11-05T07:14:56.732Z,36.70
2017-11-05T07:17:24.281Z,38.93
2017-11-05T07:19:51.806Z,42.90
2017-11-05T07:22:19.356Z,53.43
2017-11-05T07:24:46.889Z,43.97
2017-11-05T07:27:14.447Z,52.20
2017-11-05T07:29:41.979Z,45.80
2017-11-05T07:32:10.292Z,50.10
2017-11-05T07:34:37.815Z,50.23
2017-11-05T07:37:06.132Z,37.57
2017-11-05T07:39:33.651Z,35.30
2017-11-05T07:42:01.200Z,45.93
2017-11-05T07:44:28.731Z,41.50
2017-11-05T07:46:56.278Z,41.00
2017-11-05T07:49:23.803Z,38.30
2017-11-05T07:51:51.356Z,41.63
2017-11-05T07:54:18.890Z,30.03
2017-11-05T07:56:46.435Z,24.27
2017-11-05T07:59:13.966Z,26.23
2017-11-05T08:01:41.506Z,30.60
2017-11-05T08:04:09.040Z,35.97
2017-11-05T08:06:36.586Z,33.40
2017-11-05T08:09:04.165Z,33.93
2017-11-05T08:11:31.715Z,35.70
2017-11-05T08:13:59.243Z,38.70
2017-11-05T08:16:27.564Z,37.97
2017-11-05T08:18:55.096Z,33.10
2017-11-05T08:21:23.407Z,25.70
2017-11-05T08:23:50.934Z,23.87
2017-11-05T08:26:19.243Z,25.03
2017-11-05T08:28:46.772Z,29.23
2017-11-05T08:31:15.087Z,33.17
2017-11-05T08:33:42.614Z,25.17
2017-11-05T08:36:10.976Z,23.27
2017-11-05T08:38:38.505Z,28.40
2017-11-05T08:41:06.050Z,23.57
2017-11-05T08:43:33.583Z,31.10
2017-11-05T08:46:01.914Z,31.50
2017-11-05T08:48:29.478Z,35.87
2017-11-05T08:50:57.037Z,27.77
2017-11-05T08:53:24.559Z,36.10
2017-11-05T08:55:52.864Z,32.80
2017-11-05T08:58:20.407Z,28.73
2017-11-05T09:00:48.719Z,30.03
2017-11-05T09:03:16.239Z,38.17
2017-11-05T09:05:44.552Z,26.47
2017-11-05T09:08:12.093Z,28.13
2017-11-05T09:10:39.644Z,32.80
2017-11-05T09:13:07.983Z,24.13
2017-11-05T09:15:35.520Z,22.03
2017-11-05T09:18:03.992Z,21.37
2017-11-05T09:20:31.524Z,18.50
2017-11-05T09:22:59.835Z,18.40
2017-11-05T09:25:27.358Z,24.70
2017-11-05T09:27:55.665Z,30.53
2017-11-05T09:30:23.195Z,27.90
2017-11-05T09:32:51.507Z,32.10
2017-11-05T09:35:19.032Z,19.27
2017-11-05T09:37:47.347Z,21.10
2017-11-05T09:40:14.879Z,18.97
2017-11-05T09:42:43.189Z,20.70
2017-11-05T09:45:10.710Z,17.67
2017-11-05T09:47:39.023Z,24.23
2017-11-05T09:50:06.616Z,29.47
2017-11-05T09:52:34.159Z,26.20
2017-11-05T09:55:01.727Z,27.33
2017-11-05T09:57:29.303Z,33.40
2017-11-05T09:59:56.844Z,29.43
2017-11-05T10:02:24.395Z,31.27
2017-11-05T10:04:51.916Z,30.50
2017-11-05T10:07:20.232Z,27.90
2017-11-05T10:09:47.762Z,22.60
2017-11-05T10:12:16.070Z,24.43
2017-11-05T10:14:43.594Z,22.30
2017-11-05T10:17:11.911Z,22.53
2017-11-05T10:19:39.436Z,21.20
2017-11-05T10:22:07.747Z,19.90
2017-11-05T10:24:35.271Z,17.23
2017-11-05T10:27:02.827Z,16.20
2017-11-05T10:29:30.355Z,21.83
2017-11-05T10:31:57.894Z,20.37
2017-11-05T10:34:25.410Z,27.03
2017-11-05T10:36:53.723Z,32.50
2017-11-05T10:39:22.076Z,28.70
2017-11-05T10:41:50.387Z,21.63
2017-11-05T10:44:17.915Z,27.00
2017-11-05T10:46:46.223Z,34.07
2017-11-05T10:49:13.752Z,35.87
2017-11-05T10:51:42.066Z,38.00
2017-11-05T10:54:09.607Z,42.50
2017-11-05T10:56:37.142Z,41.43
2017-11-05T10:59:04.668Z,35.43
2017-11-05T11:01:32.213Z,39.10
2017-11-05T11:03:59.739Z,27.60
2017-11-05T11:06:28.042Z,30.80
2017-11-05T11:08:55.576Z,32.77
2017-11-05T11:11:23.887Z,32.73
2017-11-05T11:13:51.424Z,36.57
2017-11-05T11:16:19.735Z,33.10
2017-11-05T11:18:47.263Z,32.90
2017-11-05T11:21:15.555Z,32.03
2017-11-05T11:23:43.108Z,35.53
2017-11-05T11:26:10.631Z,31.93
2017-11-05T11:28:38.180Z,35.70
2017-11-05T11:31:05.704Z,31.00
2017-11-05T11:33:33.253Z,28.23
2017-11-05T11:36:00.778Z,18.50
2017-11-05T11:38:28.326Z,12.47
2017-11-05T11:40:55.878Z,3.93
2017-11-05T11:43:23.426Z,1.77
2017-11-05T11:45:50.948Z,1.80
2017-11-05T11:48:18.502Z,1.30
2017-11-05T11:50:46.789Z,1.13
2017-11-05T11:53:14.332Z,1.10
2017-11-05T11:55:42.615Z,1.40
2017-11-05T11:58:10.918Z,1.80
2017-11-05T12:00:38.439Z,0.93
2017-11-05T12:03:05.987Z,1.00
2017-11-05T12:05:33.541Z,0.53
2017-11-05T12:08:01.087Z,2.47
2017-11-05T12:10:28.608Z,5.57
2017-11-05T12:12:56.157Z,22.20
2017-11-05T12:15:24.448Z,19.10
2017-11-05T12:17:51.996Z,5.83
2017-11-05T12:20:20.288Z,3.33
2017-11-05T12:22:47.816Z,5.20
2017-11-05T12:25:16.115Z,1.20
2017-11-05T12:27:44.423Z,2.87
2017-11-05T12:30:11.946Z,1.60
2017-11-05T12:32:40.250Z,2.40
2017-11-05T12:35:07.771Z,1.80
2017-11-05T12:37:35.312Z,1.20
2017-11-05T12:40:02.835Z,1.43
2017-11-05T12:42:30.382Z,1.10
2017-11-05T12:44:57.909Z,1.80
2017-11-05T12:47:25.463Z,1.00
2017-11-05T12:49:52.977Z,0.67
2017-11-05T12:52:20.520Z,2.50
2017-11-05T12:54:48.812Z,0.70
2017-11-05T12:57:16.358Z,0.67
2017-11-05T12:59:44.644Z,1.07
2017-11-05T13:02:12.947Z,1.53
2017-11-05T13:04:40.472Z,2.03
2017-11-05T13:07:08.833Z,2.50
2017-11-05T13:09:36.359Z,1.30
2017-11-05T13:12:03.910Z,3.77
2017-11-05T13:14:31.432Z,6.43
2017-11-05T13:16:59.754Z,1.47
2017-11-05T13:19:27.272Z,1.90
2017-11-05T13:21:54.792Z,3.07
2017-11-05T13:24:22.386Z,8.70
2017-11-05T13:26:49.904Z,7.27
2017-11-05T13:29:17.438Z,10.77
2017-11-05T13:31:44.963Z,12.20
2017-11-05T13:34:12.498Z,3.73
2017-11-05T13:36:40.023Z,3.50
2017-11-05T13:39:07.563Z,3.13
2017-11-05T13:41:35.847Z,1.93
2017-11-05T13:44:04.159Z,2.27
2017-11-05T13:46:31.733Z,9.40
2017-11-05T13:48:59.272Z,2.37
2017-11-05T13:51:26.841Z,2.80
2017-11-05T13:53:54.380Z,2.07
2017-11-05T13:56:22.717Z,2.60
2017-11-05T13:58:50.262Z,1.33
2017-11-05T14:01:17.778Z,1.20
2017-11-05T14:03:46.079Z,3.73
2017-11-05T14:06:13.613Z,3.50
2017-11-05T14:08:41.914Z,2.77
2017-11-05T14:11:09.487Z,3.13
2017-11-05T14:13:37.024Z,3.83
2017-11-05T14:16:05.312Z,19.63
2017-11-05T14:18:32.856Z,11.00
2017-11-05T14:21:01.147Z,4.03
2017-11-05T14:23:28.702Z,3.53
2017-11-05T14:25:56.987Z,4.07
2017-11-05T14:28:24.540Z,4.00
2017-11-05T14:30:52.822Z,2.50
2017-11-05T14:33:20.410Z,4.23
2017-11-05T14:35:47.932Z,3.07
2017-11-05T14:38:16.248Z,7.03
2017-11-05T14:40:43.766Z,2.90
2017-11-05T14:43:12.071Z,3.27
2017-11-05T14:45:39.615Z,6.53
2017-11-05T14:48:07.211Z,1.23
2017-11-05T14:50:34.787Z,1.50
2017-11-05T14:53:02.322Z,2.43
2017-11-05T14:55:29.842Z,1.93
2017-11-05T14:57:57.434Z,2.60
2017-11-05T15:00:24.951Z,1.90
2017-11-05T15:02:52.498Z,2.37
2017-11-05T15:05:20.019Z,1.73
2017-11-05T15:07:47.559Z,3.57
2017-11-05T15:10:15.847Z,1.57
2017-11-05T15:12:43.387Z,1.93
2017-11-05T15:15:11.675Z,2.90
2017-11-05T15:17:40.068Z,4.77
2017-11-05T15:20:08.402Z,2.03
2017-11-05T15:22:35.969Z,6.30
2017-11-05T15:25:03.493Z,2.77
2017-11-05T15:27:31.019Z,2.90
2017-11-05T15:29:59.323Z,1.43
2017-11-05T15:32:26.846Z,1.50
2017-11-05T15:34:54.383Z,1.70
2017-11-05T15:37:21.959Z,5.70
2017-11-05T15:39:49.507Z,2.97
2017-11-05T15:42:17.034Z,6.30
2017-11-05T15:44:44.580Z,4.23
2017-11-05T15:47:12.100Z,4.60
2017-11-05T15:49:39.644Z,2.20
2017-11-05T15:52:07.162Z,4.80
2017-11-05T15:54:35.479Z,31.67
2017-11-05T15:57:03.050Z,9.43
2017-11-05T15:59:33.291Z,3.93
2017-11-05T16:02:00.812Z,2.10
2017-11-05T16:04:28.346Z,4.90
2017-11-05T16:06:56.635Z,3.17
2017-11-05T16:09:24.171Z,2.13
2017-11-05T16:11:51.687Z,3.30
2017-11-05T16:14:19.219Z,6.27
2017-11-05T16:16:46.796Z,5.40
2017-11-05T16:19:14.341Z,4.23
2017-11-05T16:21:41.912Z,2.60
2017-11-05T16:24:09.499Z,5.30
2017-11-05T16:26:37.015Z,3.40
2017-11-05T16:29:05.325Z,2.93
2017-11-05T16:31:32.842Z,1.50
2017-11-05T16:34:01.144Z,2.63
2017-11-05T16:36:28.669Z,2.30
2017-11-05T16:38:56.270Z,3.07
2017-11-05T16:41:23.851Z,2.07
2017-11-05T16:43:51.447Z,4.30
2017-11-05T16:46:19.016Z,7.60
2017-11-05T16:48:46.555Z,1.33
2017-11-05T16:51:14.121Z,2.60
2017-11-05T16:53:41.676Z,3.23
2017-11-05T16:56:09.204Z,3.30
2017-11-05T16:58:36.742Z,5.47
2017-11-05T17:01:05.079Z,5.20
2017-11-05T17:03:32.673Z,4.87
2017-11-05T17:06:00.196Z,5.90
2017-11-05T17:08:28.526Z,11.30
2017-11-05T17:10:56.860Z,7.37
2017-11-05T17:13:24.399Z,4.80
2017-11-05T17:15:51.919Z,4.53
2017-11-05T17:18:20.323Z,4.50
2017-11-05T17:20:47.835Z,5.00
2017-11-05T17:23:15.385Z,3.80
2017-11-05T17:25:42.970Z,3.57
2017-11-05T17:28:10.496Z,4.93
2017-11-05T17:30:38.027Z,3.13
2017-11-05T17:33:05.547Z,4.47
2017-11-05T17:35:33.231Z,5.20
2017-11-05T17:38:00.771Z,5.70
2017-11-05T17:40:28.321Z,8.60
2017-11-05T17:42:55.843Z,6.10
2017-11-05T17:45:23.627Z,4.57
2017-11-05T17:47:51.151Z,8.67
2017-11-05T17:50:18.754Z,6.43
2017-11-05T17:52:46.321Z,4.70
2017-11-05T17:55:13.931Z,5.53
2017-11-05T17:57:42.221Z,4.67
2017-11-05T18:00:09.767Z,4.27
2017-11-05T18:02:38.051Z,7.67
2017-11-05T18:05:06.362Z,4.10
2017-11-05T18:07:33.887Z,6.47
2017-11-05T18:10:02.238Z,5.33
2017-11-05T18:12:29.762Z,5.10
2017-11-05T18:14:57.361Z,7.60
2017-11-05T18:17:24.887Z,4.50
2017-11-05T18:19:52.476Z,5.40
2017-11-05T18:22:20.047Z,4.20
2017-11-05T18:24:47.583Z,3.87
2017-11-05T18:27:15.154Z,5.43
2017-11-05T18:29:42.754Z,3.77
2017-11-05T18:32:11.049Z,4.47
2017-11-05T18:34:38.647Z,3.00
2017-11-05T18:37:06.175Z,3.63
2017-11-05T18:39:33.720Z,4.30
2017-11-05T18:42:02.016Z,4.13
2017-11-05T18:44:29.573Z,12.53
2017-11-05T18:46:57.094Z,8.90
2017-11-05T18:49:24.642Z,6.90
2017-11-05T18:51:52.210Z,6.43
2017-11-05T18:54:19.803Z,5.20
2017-11-05T18:56:48.096Z,3.30
2017-11-05T18:59:15.643Z,4.87
2017-11-05T19:01:43.927Z,5.73
2017-11-05T19:04:12.286Z,5.00
2017-11-05T19:06:39.808Z,3.57
2017-11-05T19:09:07.343Z,4.90
2017-11-05T19:11:34.862Z,6.90
2017-11-05T19:14:02.442Z,8.90
2017-11-05T19:16:30.801Z,5.23
2017-11-05T19:18:58.371Z,9.03
2017-11-05T19:21:25.915Z,5.33
2017-11-05T19:23:53.430Z,7.50
2017-11-05T19:26:21.022Z,6.00
2017-11-05T19:28:48.551Z,6.43
2017-11-05T19:31:16.855Z,4.60
2017-11-05T19:33:44.447Z,7.77
2017-11-05T19:36:11.983Z,8.93
2017-11-05T19:38:39.510Z,10.83
2017-11-05T19:41:07.869Z,10.50
2017-11-05T19:43:35.395Z,10.37
2017-11-05T19:46:02.995Z,9.37
2017-11-05T19:48:30.525Z,15.97
2017-11-05T19:50:58.131Z,14.67
2017-11-05T19:53:25.715Z,11.40
2017-11-05T19:55:54.079Z,13.30
2017-11-05T19:58:21.663Z,13.73
2017-11-05T20:00:50.027Z,11.93
2017-11-05T20:03:17.555Z,13.30
2017-11-05T20:05:45.107Z,19.50
2017-11-05T20:08:12.682Z,17.57
2017-11-05T20:10:40.259Z,20.40
2017-11-05T20:13:07.863Z,15.00
2017-11-05T20:15:35.443Z,13.77
2017-11-05T20:18:03.760Z,17.43
2017-11-05T20:20:31.330Z,10.50
2017-11-05T20:22:58.925Z,14.87
2017-11-05T20:25:26.503Z,14.70
2017-11-05T20:27:54.107Z,16.47
2017-11-05T20:30:21.634Z,12.67
2017-11-05T20:32:49.179Z,18.43
2017-11-05T20:35:16.753Z,15.10
2017-11-05T20:37:44.308Z,17.60
2017-11-05T20:40:11.894Z,17.83
2017-11-05T20:42:39.441Z,16.20
2017-11-05T20:45:07.028Z,11.93
2017-11-05T20:47:34.626Z,13.77
2017-11-05T20:50:02.146Z,10.90
2017-11-05T20:52:29.688Z,11.37
2017-11-05T20:54:57.218Z,14.17
2017-11-05T20:57:24.821Z,12.17
2017-11-05T20:59:53.176Z,11.73
2017-11-05T21:02:20.723Z,17.33
2017-11-05T21:04:49.066Z,14.00
2017-11-05T21:07:16.707Z,12.40
2017-11-05T21:09:44.235Z,15.73
2017-11-05T21:12:12.594Z,19.67
2017-11-05T21:14:40.179Z,16.00
2017-11-05T21:17:08.547Z,15.80
2017-11-05T21:19:36.123Z,15.53
2017-11-05T21:22:04.436Z,11.83
2017-11-05T21:24:32.016Z,18.10
2017-11-05T21:26:59.540Z,27.70
2017-11-05T21:29:27.856Z,14.50
2017-11-05T21:31:55.379Z,11.43
2017-11-05T21:34:23.690Z,13.80
2017-11-05T21:36:51.267Z,13.33
2017-11-05T21:39:18.814Z,15.33
2017-11-05T21:41:46.396Z,13.37
2017-11-05T21:44:13.995Z,13.83
2017-11-05T21:46:41.571Z,12.87
2017-11-05T21:49:09.177Z,17.20
2017-11-05T21:51:36.711Z,16.30
2017-11-05T21:54:05.080Z,14.63
2017-11-05T21:56:32.608Z,16.03
2017-11-05T21:59:00.159Z,18.80
2017-11-05T22:01:27.696Z,13.40
2017-11-05T22:03:55.303Z,16.63
2017-11-05T22:06:22.836Z,17.10
2017-11-05T22:08:50.378Z,18.23
2017-11-05T22:11:18.666Z,16.83
2017-11-05T22:13:47.027Z,16.37
2017-11-05T22:16:14.608Z,18.80
2017-11-05T22:18:42.976Z,34.13
2017-11-05T22:21:10.559Z,20.67
2017-11-05T22:23:38.873Z,22.30
2017-11-05T22:26:06.398Z,22.30
2017-11-05T22:28:33.948Z,20.40
2017-11-05T22:31:01.481Z,15.43
2017-11-05T22:33:29.091Z,15.93
2017-11-05T22:35:56.621Z,16.83
2017-11-05T22:38:24.165Z,14.07
2017-11-05T22:40:51.692Z,13.37
2017-11-05T22:43:19.236Z,18.07
2017-11-05T22:45:46.761Z,18.87
2017-11-05T22:48:14.306Z,14.90
2017-11-05T22:50:42.604Z,15.60
2017-11-05T22:53:10.155Z,24.07
2017-11-05T22:55:38.447Z,11.83
2017-11-05T22:58:05.995Z,12.43
2017-11-05T23:00:34.283Z,15.47
2017-11-05T23:03:02.600Z,12.63
2017-11-05T23:05:30.131Z,15.37
2017-11-05T23:07:57.678Z,13.50
2017-11-05T23:10:25.198Z,16.20
2017-11-05T23:12:52.752Z,16.20
2017-11-05T23:15:20.288Z,13.70
2017-11-05T23:17:47.822Z,11.47
2017-11-05T23:20:15.360Z,13.40
2017-11-05T23:22:42.904Z,13.83
2017-11-05T23:25:10.423Z,14.13
2017-11-05T23:27:37.971Z,12.90
2017-11-05T23:30:05.507Z,10.77
2017-11-05T23:32:33.030Z,10.17
2017-11-05T23:35:01.340Z,9.73
2017-11-05T23:37:28.868Z,13.83
2017-11-05T23:39:56.431Z,12.90
2017-11-05T23:42:23.960Z,11.53
2017-11-05T23:44:51.503Z,11.67
2017-11-05T23:47:19.030Z,13.17
2017-11-05T23:49:47.348Z,14.80
2017-11-05T23:52:14.871Z,12.73
2017-11-05T23:54:42.415Z,10.53
2017-11-05T23:57:09.943Z,11.33
2017-11-05T23:59:37.497Z,19.93
