createdAt,value
2023-04-08T00:01:40.006Z,7.80
2023-04-08T00:04:09.504Z,7.80
2023-04-08T00:06:37.159Z,7.80
2023-04-08T00:09:03.939Z,7.80
2023-04-08T00:11:30.853Z,7.80
2023-04-08T00:13:59.769Z,7.80
2023-04-08T00:16:26.407Z,7.80
2023-04-08T00:18:53.073Z,7.70
2023-04-08T00:21:21.119Z,7.70
2023-04-08T00:23:47.961Z,7.70
2023-04-08T00:26:14.705Z,7.60
2023-04-08T00:28:42.593Z,7.60
2023-04-08T00:31:09.665Z,7.60
2023-04-08T00:33:36.602Z,7.60
2023-04-08T00:36:03.367Z,7.60
2023-04-08T00:38:30.834Z,7.50
2023-04-08T00:40:58.283Z,7.50
2023-04-08T00:43:24.929Z,7.50
2023-04-08T00:45:51.712Z,7.40
2023-04-08T00:48:18.596Z,7.40
2023-04-08T00:50:46.988Z,7.40
2023-04-08T00:53:19.579Z,7.30
2023-04-08T00:55:46.201Z,7.20
2023-04-08T00:58:14.206Z,7.20
2023-04-08T01:00:44.889Z,7.20
2023-04-08T01:03:21.672Z,7.20
2023-04-08T01:06:06.903Z,7.10
2023-04-08T01:08:42.806Z,7.10
2023-04-08T01:11:11.993Z,7.10
2023-04-08T01:13:41.225Z,7.20
2023-04-08T01:16:14.141Z,7.20
2023-04-08T01:18:43.470Z,7.20
2023-04-08T01:21:11.696Z,7.30
2023-04-08T01:23:57.423Z,7.30
2023-04-08T01:26:26.529Z,7.30
2023-04-08T01:29:01.853Z,7.20
2023-04-08T01:31:30.655Z,7.20
2023-04-08T01:33:59.574Z,7.30
2023-04-08T01:36:26.712Z,7.30
2023-04-08T01:38:53.604Z,7.40
2023-04-08T01:41:21.380Z,7.40
2023-04-08T01:43:49.933Z,7.40
2023-04-08T01:46:17.175Z,7.50
2023-04-08T01:48:44.600Z,7.50
2023-04-08T01:51:12.389Z,7.50
2023-04-08T01:53:39.258Z,7.50
2023-04-08T01:56:09.161Z,7.40
2023-04-08T01:58:42.741Z,7.40
2023-04-08T02:01:12.764Z,7.40
2023-04-08T02:03:42.907Z,7.40
2023-04-08T02:06:09.740Z,7.40
2023-04-08T02:08:36.551Z,7.50
2023-04-08T02:11:04.117Z,7.50
2023-04-08T02:13:32.522Z,7.50
2023-04-08T02:16:26.538Z,7.50
2023-04-08T02:19:00.731Z,7.50
2023-04-08T02:21:34.275Z,7.50
2023-04-08T02:24:04.497Z,7.50
2023-04-08T02:26:35.085Z,7.60
2023-04-08T02:29:04.072Z,7.60
2023-04-08T02:31:31.228Z,7.60
2023-04-08T02:33:58.443Z,7.60
2023-04-08T02:36:26.705Z,7.60
2023-04-08T02:38:53.367Z,7.50
2023-04-08T02:41:20.025Z,7.50
2023-04-08T02:43:47.947Z,7.50
2023-04-08T02:46:14.854Z,7.40
2023-04-08T02:48:41.533Z,7.40
2023-04-08T02:51:08.332Z,7.40
2023-04-08T02:53:34.942Z,7.40
2023-04-08T02:56:01.583Z,7.40
2023-04-08T02:58:28.277Z,7.40
2023-04-08T03:00:54.999Z,7.40
2023-04-08T03:03:27.681Z,7.30
2023-04-08T03:05:54.944Z,7.40
2023-04-08T03:08:21.965Z,7.40
2023-04-08T03:10:49.277Z,7.30
2023-04-08T03:13:16.691Z,7.30
2023-04-08T03:15:43.403Z,7.30
2023-04-08T03:18:09.962Z,7.30
2023-04-08T03:20:36.531Z,7.30
2023-04-08T03:23:03.134Z,7.20
2023-04-08T03:25:30.077Z,7.20
2023-04-08T03:27:58.806Z,7.10
2023-04-08T03:30:26.093Z,7.20
2023-04-08T03:32:52.988Z,7.20
2023-04-08T03:35:19.715Z,7.10
2023-04-08T03:37:46.970Z,7.20
2023-04-08T03:40:13.868Z,7.20
2023-04-08T03:42:40.609Z,7.20
2023-04-08T03:45:07.749Z,7.10
2023-04-08T03:47:34.611Z,7.10
2023-04-08T03:50:01.297Z,7.10
2023-04-08T03:52:27.971Z,7.10
2023-04-08T03:54:54.614Z,7.00
2023-04-08T03:57:21.273Z,7.00
2023-04-08T03:59:47.911Z,7.00
2023-04-08T04:02:14.571Z,7.00
2023-04-08T04:04:41.493Z,6.90
2023-04-08T04:07:08.262Z,6.90
2023-04-08T04:09:35.107Z,6.80
2023-04-08T04:12:01.792Z,6.80
2023-04-08T04:14:28.346Z,6.80
2023-04-08T04:16:54.976Z,6.80
2023-04-08T04:19:24.285Z,6.80
2023-04-08T04:21:51.249Z,6.80
2023-04-08T04:24:17.951Z,6.90
2023-04-08T04:26:44.586Z,6.80
2023-04-08T04:29:11.423Z,6.80
2023-04-08T04:31:38.156Z,6.80
2023-04-08T04:34:04.858Z,6.70
2023-04-08T04:36:32.157Z,6.70
2023-04-08T04:38:58.709Z,6.60
2023-04-08T04:41:25.296Z,6.70
2023-04-08T04:43:51.901Z,6.60
2023-04-08T04:46:18.541Z,6.50
2023-04-08T04:48:45.481Z,6.50
2023-04-08T04:51:12.106Z,6.40
2023-04-08T04:53:38.705Z,6.40
2023-04-08T04:56:05.468Z,6.30
2023-04-08T04:58:32.316Z,6.30
2023-04-08T05:00:58.926Z,6.20
2023-04-08T05:03:26.108Z,6.10
2023-04-08T05:05:56.266Z,6.00
2023-04-08T05:08:22.895Z,6.00
2023-04-08T05:10:52.332Z,5.90
2023-04-08T05:13:19.098Z,5.80
2023-04-08T05:15:45.976Z,5.60
2023-04-08T05:18:12.976Z,5.50
2023-04-08T05:20:39.619Z,5.40
2023-04-08T05:23:07.264Z,5.40
2023-04-08T05:25:33.859Z,5.20
2023-04-08T05:28:00.533Z,5.10
2023-04-08T05:30:27.163Z,5.00
2023-04-08T05:32:54.017Z,5.00
2023-04-08T05:35:21.171Z,4.90
2023-04-08T05:37:47.821Z,4.90
2023-04-08T05:40:14.419Z,4.90
2023-04-08T05:42:42.617Z,5.00
2023-04-08T05:45:10.251Z,5.10
2023-04-08T05:47:37.018Z,5.20
2023-04-08T05:50:03.755Z,5.40
2023-04-08T05:52:30.395Z,5.50
2023-04-08T05:54:56.964Z,5.70
2023-04-08T05:57:23.531Z,5.90
2023-04-08T05:59:50.199Z,6.10
2023-04-08T06:02:17.499Z,6.20
2023-04-08T06:04:44.404Z,6.20
2023-04-08T06:07:11.128Z,6.30
2023-04-08T06:09:38.016Z,6.30
2023-04-08T06:12:04.939Z,6.40
2023-04-08T06:14:31.520Z,6.60
2023-04-08T06:16:58.230Z,6.60
2023-04-08T06:19:25.194Z,6.70
2023-04-08T06:21:51.920Z,6.80
2023-04-08T06:24:18.891Z,7.00
2023-04-08T06:26:45.570Z,7.10
2023-04-08T06:29:12.170Z,7.20
2023-04-08T06:31:38.795Z,7.20
2023-04-08T06:34:05.582Z,7.30
2023-04-08T06:36:32.300Z,7.30
2023-04-08T06:39:00.131Z,7.20
2023-04-08T06:41:26.909Z,7.40
2023-04-08T06:43:53.516Z,7.50
2023-04-08T06:46:20.903Z,7.70
2023-04-08T06:48:47.702Z,7.70
2023-04-08T06:51:14.381Z,7.70
2023-04-08T06:53:41.199Z,7.70
2023-04-08T06:56:07.820Z,7.70
2023-04-08T06:58:34.476Z,7.60
2023-04-08T07:01:03.102Z,7.60
2023-04-08T07:03:29.950Z,7.60
2023-04-08T07:05:56.602Z,7.70
2023-04-08T07:08:23.236Z,7.70
2023-04-08T07:10:51.841Z,7.70
2023-04-08T07:13:18.415Z,7.70
2023-04-08T07:15:45.021Z,7.70
2023-04-08T07:18:12.121Z,8.00
2023-04-08T07:20:38.778Z,8.10
2023-04-08T07:23:05.535Z,8.10
2023-04-08T07:25:34.704Z,8.10
2023-04-08T07:28:01.575Z,8.10
2023-04-08T07:30:28.359Z,8.00
2023-04-08T07:32:56.290Z,8.10
2023-04-08T07:35:24.609Z,8.10
2023-04-08T07:37:51.467Z,8.00
2023-04-08T07:40:18.385Z,8.10
2023-04-08T07:42:45.071Z,8.20
2023-04-08T07:45:12.055Z,8.20
2023-04-08T07:47:38.903Z,8.20
2023-04-08T07:50:06.097Z,8.10
2023-04-08T07:52:32.998Z,8.20
2023-04-08T07:54:59.878Z,8.20
2023-04-08T07:57:26.645Z,8.40
2023-04-08T07:59:53.499Z,8.50
2023-04-08T08:02:20.383Z,8.60
2023-04-08T08:04:47.249Z,8.70
2023-04-08T08:07:13.832Z,8.70
2023-04-08T08:09:40.623Z,8.70
2023-04-08T08:12:07.267Z,8.90
2023-04-08T08:14:33.884Z,9.10
2023-04-08T08:17:01.446Z,9.10
2023-04-08T08:19:28.066Z,9.10
2023-04-08T08:21:54.729Z,9.00
2023-04-08T08:24:21.571Z,9.00
2023-04-08T08:26:49.240Z,9.00
2023-04-08T08:29:16.035Z,9.00
2023-04-08T08:31:42.732Z,9.00
2023-04-08T08:34:09.377Z,9.10
2023-04-08T08:36:36.279Z,9.20
2023-04-08T08:39:03.004Z,9.20
2023-04-08T08:41:35.229Z,9.30
2023-04-08T08:44:03.717Z,9.30
2023-04-08T08:46:30.523Z,9.30
2023-04-08T08:48:57.496Z,9.40
2023-04-08T08:51:24.501Z,9.60
2023-04-08T08:53:51.400Z,9.60
2023-04-08T08:56:18.979Z,9.60
2023-04-08T08:58:47.737Z,9.60
2023-04-08T09:01:38.361Z,9.60
2023-04-08T09:04:18.212Z,9.70
2023-04-08T09:06:47.359Z,9.60
2023-04-08T09:09:14.300Z,9.50
2023-04-08T09:11:42.719Z,9.50
2023-04-08T09:14:18.252Z,9.60
2023-04-08T09:16:45.266Z,9.60
2023-04-08T09:19:12.392Z,9.40
2023-04-08T09:21:41.261Z,9.40
2023-04-08T09:24:09.435Z,9.30
2023-04-08T09:26:37.571Z,9.30
2023-04-08T09:29:25.140Z,9.20
2023-04-08T09:31:58.668Z,9.30
2023-04-08T09:34:27.359Z,9.40
2023-04-08T09:36:56.005Z,9.50
2023-04-08T09:39:22.866Z,9.60
2023-04-08T09:41:51.179Z,9.60
2023-04-08T09:44:20.762Z,9.60
2023-04-08T09:46:50.767Z,9.50
2023-04-08T09:49:29.826Z,9.60
2023-04-08T09:52:21.761Z,9.70
2023-04-08T09:55:04.655Z,9.70
2023-04-08T09:57:41.727Z,9.70
2023-04-08T10:00:14.224Z,9.60
2023-04-08T10:03:08.228Z,9.70
2023-04-08T10:05:40.655Z,9.70
2023-04-08T10:08:08.034Z,9.70
2023-04-08T10:10:38.351Z,9.70
2023-04-08T10:13:06.769Z,9.60
2023-04-08T10:15:38.345Z,9.60
2023-04-08T10:18:05.716Z,9.60
2023-04-08T10:20:35.941Z,9.50
2023-04-08T10:23:05.519Z,9.50
2023-04-08T10:25:40.345Z,9.50
2023-04-08T10:28:13.399Z,9.60
2023-04-08T10:30:50.192Z,9.50
2023-04-08T10:33:25.404Z,9.40
2023-04-08T10:36:10.376Z,9.40
2023-04-08T10:38:38.056Z,9.40
2023-04-08T10:41:05.051Z,9.40
2023-04-08T10:43:35.638Z,9.50
2023-04-08T10:46:03.163Z,9.50
2023-04-08T10:48:29.982Z,9.50
2023-04-08T10:51:04.743Z,9.50
2023-04-08T10:53:36.396Z,9.50
2023-04-08T10:56:12.936Z,9.50
2023-04-08T10:58:54.186Z,9.50
2023-04-08T11:01:21.264Z,9.50
2023-04-08T11:03:48.967Z,9.60
2023-04-08T11:06:17.427Z,9.60
2023-04-08T11:08:44.879Z,9.60
2023-04-08T11:11:12.273Z,9.60
2023-04-08T11:13:51.967Z,9.60
2023-04-08T11:16:21.517Z,9.60
2023-04-08T11:18:49.463Z,9.70
2023-04-08T11:21:16.712Z,9.70
2023-04-08T11:23:43.563Z,9.90
2023-04-08T11:26:11.350Z,9.80
2023-04-08T11:28:38.635Z,9.80
2023-04-08T11:31:05.747Z,9.90
2023-04-08T11:33:33.039Z,10.00
2023-04-08T11:36:04.526Z,10.00
2023-04-08T11:38:31.402Z,10.10
2023-04-08T11:41:00.354Z,10.20
2023-04-08T11:43:27.327Z,10.30
2023-04-08T11:45:53.952Z,10.50
2023-04-08T11:48:20.644Z,10.70
2023-04-08T11:50:47.296Z,10.80
2023-04-08T11:53:21.501Z,10.80
2023-04-08T11:55:49.036Z,10.80
2023-04-08T11:58:15.806Z,11.00
2023-04-08T12:00:43.570Z,11.00
2023-04-08T12:03:11.076Z,11.10
2023-04-08T12:05:37.997Z,11.10
2023-04-08T12:08:04.813Z,11.30
2023-04-08T12:10:31.551Z,11.30
2023-04-08T12:12:58.161Z,11.30
2023-04-08T12:15:24.756Z,11.20
2023-04-08T12:17:51.477Z,11.20
2023-04-08T12:20:18.596Z,11.20
2023-04-08T12:22:45.532Z,11.30
2023-04-08T12:25:12.166Z,11.40
2023-04-08T12:27:38.736Z,11.70
2023-04-08T12:30:05.858Z,11.80
2023-04-08T12:32:33.453Z,11.90
2023-04-08T12:35:00.350Z,12.10
2023-04-08T12:37:27.561Z,11.90
2023-04-08T12:39:54.230Z,12.00
2023-04-08T12:42:20.832Z,12.10
2023-04-08T12:44:47.495Z,12.20
2023-04-08T12:47:14.137Z,12.10
2023-04-08T12:52:10.600Z,12.30
2023-04-08T12:54:37.312Z,12.20
2023-04-08T12:57:04.601Z,11.90
2023-04-08T12:59:32.211Z,11.90
2023-04-08T13:01:59.207Z,12.10
2023-04-08T13:04:25.905Z,12.40
2023-04-08T13:06:52.695Z,12.60
2023-04-08T13:09:19.295Z,12.80
2023-04-08T13:11:45.943Z,12.70
2023-04-08T13:14:13.638Z,12.50
2023-04-08T13:16:40.601Z,12.40
2023-04-08T13:19:07.455Z,12.30
2023-04-08T13:21:34.155Z,12.00
2023-04-08T13:24:00.813Z,12.00
2023-04-08T13:26:27.422Z,12.00
2023-04-08T13:28:57.689Z,11.80
2023-04-08T13:31:25.811Z,11.70
2023-04-08T13:33:55.311Z,11.50
2023-04-08T13:36:23.806Z,11.40
2023-04-08T13:38:50.785Z,11.40
2023-04-08T13:41:17.565Z,11.50
2023-04-08T13:43:44.174Z,11.60
2023-04-08T13:46:11.259Z,11.90
2023-04-08T13:48:38.004Z,12.10
2023-04-08T13:51:05.394Z,12.00
2023-04-08T13:53:31.989Z,12.00
2023-04-08T13:55:59.134Z,11.90
2023-04-08T13:58:28.452Z,11.80
2023-04-08T14:00:55.660Z,11.70
2023-04-08T14:03:22.392Z,11.70
2023-04-08T14:05:50.841Z,11.80
2023-04-08T14:08:24.843Z,11.90
2023-04-08T14:10:52.163Z,12.00
2023-04-08T14:13:19.009Z,12.10
2023-04-08T14:15:46.792Z,12.10
2023-04-08T14:18:14.144Z,12.10
2023-04-08T14:20:41.388Z,12.10
2023-04-08T14:23:08.087Z,12.10
2023-04-08T14:25:34.858Z,12.20
2023-04-08T14:28:01.626Z,12.30
2023-04-08T14:30:28.797Z,12.30
2023-04-08T14:32:55.638Z,12.30
2023-04-08T14:35:22.301Z,12.20
2023-04-08T14:37:49.004Z,12.10
2023-04-08T14:40:15.913Z,12.10
2023-04-08T14:42:42.703Z,12.20
2023-04-08T14:45:09.704Z,12.20
2023-04-08T14:47:36.379Z,12.10
2023-04-08T14:50:03.140Z,12.10
2023-04-08T14:52:29.828Z,12.10
2023-04-08T14:54:56.690Z,12.10
2023-04-08T14:57:23.356Z,12.10
2023-04-08T14:59:50.118Z,12.10
2023-04-08T15:02:16.980Z,12.30
2023-04-08T15:04:43.734Z,12.50
2023-04-08T15:07:10.384Z,12.60
2023-04-08T15:09:37.161Z,12.60
2023-04-08T15:12:05.292Z,12.60
2023-04-08T15:14:31.997Z,12.80
2023-04-08T15:16:58.604Z,13.10
2023-04-08T15:19:25.369Z,13.30
2023-04-08T15:21:51.954Z,13.50
2023-04-08T15:24:19.490Z,13.40
2023-04-08T15:26:46.213Z,13.40
2023-04-08T15:29:13.319Z,13.30
2023-04-08T15:31:40.203Z,13.20
2023-04-08T15:34:06.950Z,13.00
2023-04-08T15:36:35.863Z,12.80
2023-04-08T15:39:02.775Z,12.70
2023-04-08T15:41:29.911Z,12.50
2023-04-08T15:43:57.937Z,12.40
2023-04-08T15:46:24.586Z,12.40
2023-04-08T15:48:51.511Z,12.40
2023-04-08T15:51:18.410Z,12.30
2023-04-08T15:53:45.031Z,12.30
2023-04-08T15:56:16.244Z,12.20
2023-04-08T15:58:43.748Z,12.10
2023-04-08T16:01:11.209Z,12.00
2023-04-08T16:03:38.744Z,12.00
2023-04-08T16:06:08.480Z,12.00
2023-04-08T16:08:35.288Z,12.00
2023-04-08T16:11:03.997Z,11.90
2023-04-08T16:13:31.156Z,11.90
2023-04-08T16:15:58.639Z,11.90
2023-04-08T16:18:25.901Z,11.80
2023-04-08T16:20:53.123Z,11.90
2023-04-08T16:23:20.058Z,11.80
2023-04-08T16:25:46.878Z,11.80
2023-04-08T16:28:13.517Z,11.80
2023-04-08T16:30:43.492Z,11.80
2023-04-08T16:33:11.277Z,11.70
2023-04-08T16:35:38.167Z,11.70
2023-04-08T16:38:04.820Z,11.70
2023-04-08T16:40:33.354Z,11.70
2023-04-08T16:43:00.918Z,11.70
2023-04-08T16:45:31.391Z,11.60
2023-04-08T16:47:58.654Z,11.60
2023-04-08T16:50:25.868Z,11.40
2023-04-08T16:52:52.509Z,11.40
2023-04-08T16:55:19.580Z,11.40
2023-04-08T16:57:46.602Z,11.40
2023-04-08T17:00:13.773Z,11.40
2023-04-08T17:02:40.754Z,11.40
2023-04-08T17:05:08.016Z,11.40
2023-04-08T17:07:34.588Z,11.40
2023-04-08T17:10:01.217Z,11.30
2023-04-08T17:12:27.843Z,11.30
2023-04-08T17:14:55.737Z,11.20
2023-04-08T17:17:22.325Z,11.20
2023-04-08T17:19:49.408Z,11.10
2023-04-08T17:22:16.476Z,11.10
2023-04-08T17:24:45.936Z,11.00
2023-04-08T17:27:14.433Z,11.00
2023-04-08T17:29:41.370Z,10.90
2023-04-08T17:32:08.070Z,10.90
2023-04-08T17:34:34.835Z,10.80
2023-04-08T17:37:01.553Z,10.80
2023-04-08T17:39:28.231Z,10.80
2023-04-08T17:41:54.838Z,10.70
2023-04-08T17:44:21.737Z,10.70
2023-04-08T17:46:48.426Z,10.70
2023-04-08T17:49:15.337Z,10.60
2023-04-08T17:51:42.037Z,10.50
2023-04-08T17:54:08.678Z,10.50
2023-04-08T17:56:35.290Z,10.50
2023-04-08T17:59:01.946Z,10.50
2023-04-08T18:01:29.929Z,10.40
2023-04-08T18:03:57.061Z,10.40
2023-04-08T18:06:23.899Z,10.40
2023-04-08T18:08:50.576Z,10.40
2023-04-08T18:11:17.568Z,10.30
2023-04-08T18:13:44.309Z,10.30
2023-04-08T18:16:17.999Z,10.20
2023-04-08T18:18:44.955Z,10.20
2023-04-08T18:21:11.573Z,10.20
2023-04-08T18:23:38.195Z,10.20
2023-04-08T18:26:05.192Z,10.10
2023-04-08T18:28:31.859Z,10.10
2023-04-08T18:30:58.762Z,10.10
2023-04-08T18:33:25.920Z,10.00
2023-04-08T18:35:52.905Z,10.00
2023-04-08T18:38:19.634Z,10.00
2023-04-08T18:40:46.573Z,10.00
2023-04-08T18:43:13.763Z,9.90
2023-04-08T18:45:41.248Z,9.90
2023-04-08T18:48:08.446Z,9.80
2023-04-08T18:50:35.239Z,9.80
2023-04-08T18:53:02.230Z,9.80
2023-04-08T18:55:28.841Z,9.70
2023-04-08T18:57:56.203Z,9.70
2023-04-08T19:00:23.074Z,9.60
2023-04-08T19:02:50.069Z,9.60
2023-04-08T19:05:17.438Z,9.60
2023-04-08T19:07:44.128Z,9.60
2023-04-08T19:10:10.877Z,9.60
2023-04-08T19:12:37.611Z,9.60
2023-04-08T19:15:04.657Z,9.70
2023-04-08T19:17:31.647Z,9.70
2023-04-08T19:19:58.733Z,9.70
2023-04-08T19:22:25.348Z,9.70
2023-04-08T19:24:54.432Z,9.70
2023-04-08T19:27:21.757Z,9.70
2023-04-08T19:29:49.808Z,9.70
2023-04-08T19:32:16.718Z,9.70
2023-04-08T19:34:43.311Z,9.80
2023-04-08T19:37:11.012Z,9.80
2023-04-08T19:39:37.614Z,9.70
2023-04-08T19:42:04.901Z,9.70
2023-04-08T19:44:32.652Z,9.60
2023-04-08T19:46:59.648Z,9.60
2023-04-08T19:49:27.322Z,9.50
2023-04-08T19:51:54.098Z,9.40
2023-04-08T19:54:21.714Z,9.30
2023-04-08T19:56:48.291Z,9.20
2023-04-08T19:59:16.148Z,9.00
2023-04-08T20:01:42.795Z,8.90
2023-04-08T20:04:09.588Z,8.80
2023-04-08T20:06:36.574Z,8.70
2023-04-08T20:09:05.573Z,8.70
2023-04-08T20:11:33.796Z,8.70
2023-04-08T20:14:00.897Z,8.60
2023-04-08T20:16:27.563Z,8.60
2023-04-08T20:18:54.309Z,8.50
2023-04-08T20:21:20.898Z,8.30
2023-04-08T20:23:47.570Z,8.20
2023-04-08T20:26:14.403Z,8.00
2023-04-08T20:28:42.913Z,7.90
2023-04-08T20:31:09.554Z,7.80
2023-04-08T20:33:38.228Z,7.60
2023-04-08T20:36:05.074Z,7.50
2023-04-08T20:38:35.170Z,7.40
2023-04-08T20:41:02.059Z,7.30
2023-04-08T20:43:28.897Z,7.30
2023-04-08T20:45:55.508Z,7.10
2023-04-08T20:48:22.220Z,7.00
2023-04-08T20:50:49.085Z,6.90
2023-04-08T20:53:17.033Z,6.80
2023-04-08T20:55:43.659Z,6.80
2023-04-08T20:58:10.945Z,6.70
2023-04-08T21:00:37.623Z,6.70
2023-04-08T21:03:04.407Z,6.70
2023-04-08T21:05:31.092Z,6.70
2023-04-08T21:07:57.711Z,6.70
2023-04-08T21:10:24.536Z,6.70
2023-04-08T21:12:51.273Z,6.60
2023-04-08T21:15:17.885Z,6.60
2023-04-08T21:17:44.503Z,6.50
2023-04-08T21:20:11.826Z,6.40
2023-04-08T21:22:38.581Z,6.30
2023-04-08T21:25:05.873Z,6.30
2023-04-08T21:27:32.463Z,6.30
2023-04-08T21:29:59.051Z,6.20
2023-04-08T21:32:29.527Z,6.10
2023-04-08T21:34:56.754Z,6.00
2023-04-08T21:37:23.396Z,5.90
2023-04-08T21:39:50.326Z,5.90
2023-04-08T21:42:16.969Z,5.90
2023-04-08T21:44:43.594Z,5.80
2023-04-08T21:47:10.401Z,5.80
2023-04-08T21:49:36.992Z,5.70
2023-04-08T21:52:04.791Z,5.60
2023-04-08T21:54:31.374Z,5.60
2023-04-08T21:56:58.045Z,5.60
2023-04-08T21:59:24.759Z,5.60
2023-04-08T22:01:51.454Z,5.70
2023-04-08T22:04:19.479Z,5.80
2023-04-08T22:06:49.058Z,6.00
2023-04-08T22:09:16.837Z,6.20
2023-04-08T22:11:43.448Z,6.40
2023-04-08T22:14:10.308Z,6.40
2023-04-08T22:16:37.013Z,6.30
2023-04-08T22:19:03.704Z,6.40
2023-04-08T22:21:30.302Z,6.30
2023-04-08T22:23:57.017Z,6.30
2023-04-08T22:26:23.621Z,6.30
2023-04-08T22:28:50.975Z,6.40
2023-04-08T22:31:17.774Z,6.30
2023-04-08T22:33:44.412Z,6.10
2023-04-08T22:36:11.144Z,6.00
2023-04-08T22:38:37.829Z,6.00
2023-04-08T22:41:04.635Z,5.90
2023-04-08T22:43:31.260Z,5.80
2023-04-08T22:45:57.863Z,5.70
2023-04-08T22:48:24.470Z,5.70
2023-04-08T22:50:51.844Z,5.60
2023-04-08T22:53:18.436Z,5.50
2023-04-08T22:55:45.239Z,5.50
2023-04-08T22:58:12.741Z,5.50
2023-04-08T23:00:39.396Z,5.50
2023-04-08T23:03:06.123Z,5.50
2023-04-08T23:05:32.818Z,5.60
2023-04-08T23:07:59.435Z,5.60
2023-04-08T23:10:26.189Z,5.60
2023-04-08T23:12:52.951Z,5.60
2023-04-08T23:15:19.750Z,5.50
2023-04-08T23:17:46.441Z,5.60
2023-04-08T23:20:13.319Z,5.60
2023-04-08T23:22:39.897Z,5.60
2023-04-08T23:25:07.173Z,5.70
2023-04-08T23:27:33.837Z,5.70
2023-04-08T23:30:05.638Z,5.80
2023-04-08T23:32:33.553Z,5.80
2023-04-08T23:35:00.723Z,5.80
2023-04-08T23:37:28.101Z,5.80
2023-04-08T23:39:55.017Z,5.70
2023-04-08T23:42:26.838Z,5.70
2023-04-08T23:44:54.743Z,5.70
2023-04-08T23:47:21.955Z,5.70
2023-04-08T23:49:48.779Z,5.70
2023-04-08T23:52:15.737Z,5.80
2023-04-08T23:54:42.357Z,5.80
2023-04-08T23:57:08.953Z,5.90
2023-04-08T23:59:35.538Z,5.90
