createdAt,value
2023-10-12T00:16:26.954Z,2.20
2023-10-12T00:18:54.033Z,2.05
2023-10-12T00:21:26.827Z,2.25
2023-10-12T00:23:54.513Z,2.33
2023-10-12T00:26:21.383Z,2.35
2023-10-12T00:28:53.626Z,2.17
2023-10-12T00:46:27.862Z,2.35
2023-10-12T00:49:18.075Z,2.20
2023-10-12T00:52:24.957Z,2.30
2023-10-12T00:55:00.097Z,2.30
2023-10-12T00:57:27.684Z,2.42
2023-10-12T00:59:54.457Z,2.10
2023-10-12T01:17:37.127Z,2.10
2023-10-12T01:20:27.550Z,2.10
2023-10-12T01:22:54.637Z,2.33
2023-10-12T01:25:22.761Z,1.98
2023-10-12T01:27:49.546Z,2.13
2023-10-12T01:46:09.814Z,1.92
2023-10-12T01:48:38.435Z,2.10
2023-10-12T01:51:15.782Z,2.08
2023-10-12T01:53:42.720Z,2.38
2023-10-12T01:56:12.854Z,1.88
2023-10-12T01:58:44.378Z,1.88
2023-10-12T02:16:33.507Z,2.00
2023-10-12T02:19:09.285Z,1.70
2023-10-12T02:21:41.244Z,2.03
2023-10-12T02:24:08.250Z,2.08
2023-10-12T02:26:35.788Z,2.20
2023-10-12T02:29:09.914Z,2.00
2023-10-12T02:47:12.659Z,1.63
2023-10-12T02:49:42.519Z,1.77
2023-10-12T02:52:09.825Z,1.60
2023-10-12T02:54:51.155Z,2.38
2023-10-12T02:57:25.123Z,1.80
2023-10-12T03:17:28.826Z,1.83
2023-10-12T03:20:16.243Z,1.83
2023-10-12T03:22:47.698Z,1.90
2023-10-12T03:25:21.011Z,1.83
2023-10-12T03:27:54.326Z,1.88
2023-10-12T03:46:02.405Z,1.73
2023-10-12T03:48:48.394Z,1.70
2023-10-12T03:51:22.732Z,1.70
2023-10-12T03:53:59.385Z,2.00
2023-10-12T03:56:38.143Z,1.80
2023-10-12T03:59:07.601Z,2.10
2023-10-12T04:17:09.543Z,2.28
2023-10-12T04:19:38.935Z,2.20
2023-10-12T04:22:28.727Z,2.37
2023-10-12T04:24:56.182Z,1.70
2023-10-12T04:27:40.040Z,1.85
2023-10-12T04:46:14.484Z,2.00
2023-10-12T04:48:45.145Z,2.30
2023-10-12T04:51:22.590Z,2.00
2023-10-12T04:54:19.187Z,2.20
2023-10-12T04:56:58.055Z,2.00
2023-10-12T04:59:29.924Z,1.80
2023-10-12T05:02:02.662Z,2.03
2023-10-12T05:04:38.118Z,2.20
2023-10-12T05:07:13.667Z,2.00
2023-10-12T05:09:40.383Z,1.95
2023-10-12T05:12:07.818Z,1.80
2023-10-12T05:14:34.925Z,1.92
2023-10-12T05:17:01.728Z,1.70
2023-10-12T05:19:28.496Z,1.90
2023-10-12T05:22:00.151Z,1.88
2023-10-12T05:24:27.521Z,1.90
2023-10-12T05:27:24.331Z,2.00
2023-10-12T05:30:00.551Z,1.80
2023-10-12T05:32:45.425Z,2.13
2023-10-12T05:35:19.428Z,1.98
2023-10-12T05:37:52.965Z,1.83
2023-10-12T05:40:19.750Z,1.80
2023-10-12T05:42:52.331Z,1.90
2023-10-12T05:45:22.899Z,1.75
2023-10-12T05:47:54.422Z,1.90
2023-10-12T05:50:24.964Z,1.83
2023-10-12T05:53:00.463Z,1.90
2023-10-12T05:55:28.616Z,2.00
2023-10-12T05:58:10.621Z,1.90
2023-10-12T06:00:37.850Z,1.92
2023-10-12T06:03:12.044Z,1.90
2023-10-12T06:05:39.317Z,1.75
2023-10-12T06:08:06.275Z,1.70
2023-10-12T06:10:35.029Z,2.17
2023-10-12T06:13:06.908Z,1.80
2023-10-12T06:15:40.851Z,1.92
2023-10-12T06:18:12.252Z,1.80
2023-10-12T06:20:43.073Z,1.80
2023-10-12T06:23:10.200Z,1.95
2023-10-12T06:25:45.311Z,2.10
2023-10-12T06:28:19.675Z,1.70
2023-10-12T06:30:47.160Z,1.70
2023-10-12T06:33:18.833Z,1.97
2023-10-12T06:36:00.194Z,1.90
2023-10-12T06:38:39.887Z,2.03
2023-10-12T06:41:28.435Z,2.00
2023-10-12T06:43:58.867Z,1.85
2023-10-12T06:46:29.347Z,1.90
2023-10-12T06:49:01.974Z,1.98
2023-10-12T06:51:32.273Z,1.83
2023-10-12T06:54:18.540Z,1.73
2023-10-12T06:56:51.058Z,1.77
2023-10-12T06:59:20.263Z,1.67
2023-10-12T07:01:49.812Z,2.13
2023-10-12T07:04:18.781Z,2.08
2023-10-12T07:07:09.315Z,1.63
2023-10-12T07:09:44.244Z,2.00
2023-10-12T07:12:15.713Z,2.10
2023-10-12T07:14:54.631Z,1.67
2023-10-12T07:17:33.402Z,1.80
2023-10-12T07:20:00.438Z,1.90
2023-10-12T07:22:27.216Z,1.83
2023-10-12T07:24:55.161Z,1.80
2023-10-12T07:27:23.912Z,2.20
2023-10-12T07:30:16.029Z,1.70
2023-10-12T07:32:55.941Z,1.80
2023-10-12T07:35:55.480Z,1.92
2023-10-12T07:38:36.340Z,1.80
2023-10-12T07:41:04.971Z,2.00
2023-10-12T07:43:39.501Z,1.83
2023-10-12T07:46:23.413Z,1.90
2023-10-12T07:48:50.275Z,2.20
2023-10-12T07:51:17.200Z,1.50
2023-10-12T07:53:52.080Z,1.63
2023-10-12T07:56:19.374Z,2.00
2023-10-12T07:58:51.734Z,1.70
2023-10-12T08:01:30.669Z,1.90
2023-10-12T08:04:01.294Z,1.87
2023-10-12T08:06:38.223Z,1.92
2023-10-12T08:09:23.981Z,1.80
2023-10-12T08:11:50.715Z,2.47
2023-10-12T08:14:23.330Z,2.00
2023-10-12T08:17:10.081Z,1.80
2023-10-12T08:19:46.110Z,1.70
2023-10-12T08:22:27.614Z,1.77
2023-10-12T08:24:58.016Z,1.95
2023-10-12T08:27:25.530Z,1.92
2023-10-12T08:29:52.626Z,1.70
2023-10-12T08:32:28.318Z,2.00
2023-10-12T08:34:59.244Z,1.80
2023-10-12T08:37:28.904Z,1.75
2023-10-12T08:39:58.639Z,1.80
2023-10-12T08:42:38.859Z,2.03
2023-10-12T08:45:13.159Z,2.05
2023-10-12T08:47:40.564Z,2.10
2023-10-12T08:50:10.165Z,1.90
2023-10-12T08:52:40.961Z,1.55
2023-10-12T08:55:15.158Z,2.03
2023-10-12T08:57:45.682Z,1.90
2023-10-12T09:00:26.097Z,1.90
2023-10-12T09:03:01.135Z,1.90
2023-10-12T09:05:31.507Z,1.80
2023-10-12T09:08:15.036Z,1.90
2023-10-12T09:10:52.929Z,1.80
2023-10-12T09:13:20.623Z,1.98
2023-10-12T09:15:51.739Z,1.77
2023-10-12T09:18:18.892Z,1.90
2023-10-12T09:21:05.022Z,1.80
2023-10-12T09:23:38.734Z,1.73
2023-10-12T09:26:09.722Z,1.77
2023-10-12T09:29:08.649Z,1.95
2023-10-12T09:31:39.555Z,1.70
2023-10-12T09:34:29.119Z,1.80
2023-10-12T09:36:56.685Z,1.90
2023-10-12T09:39:29.434Z,1.70
2023-10-12T09:42:10.797Z,1.70
2023-10-12T09:44:41.277Z,1.80
2023-10-12T09:47:25.245Z,1.80
2023-10-12T09:49:59.490Z,1.80
2023-10-12T09:52:47.275Z,1.90
2023-10-12T09:55:25.475Z,1.65
2023-10-12T09:57:56.239Z,1.70
2023-10-12T10:00:50.120Z,1.60
2023-10-12T10:03:19.272Z,1.70
2023-10-12T10:05:55.825Z,1.77
2023-10-12T10:08:30.375Z,1.77
2023-10-12T10:11:01.486Z,1.80
2023-10-12T10:13:50.486Z,1.87
2023-10-12T10:16:20.735Z,1.90
2023-10-12T10:18:58.469Z,1.55
2023-10-12T10:21:32.587Z,1.70
2023-10-12T10:24:01.299Z,1.92
2023-10-12T10:26:32.111Z,1.80
2023-10-12T10:29:05.773Z,2.00
2023-10-12T10:31:34.798Z,2.00
2023-10-12T10:34:08.815Z,1.98
2023-10-12T10:36:36.066Z,2.08
2023-10-12T10:39:09.590Z,1.80
2023-10-12T10:41:56.639Z,1.70
2023-10-12T10:44:24.526Z,1.60
2023-10-12T10:46:56.018Z,1.60
2023-10-12T10:49:33.723Z,2.25
2023-10-12T10:52:09.045Z,1.90
2023-10-12T10:54:41.400Z,1.73
2023-10-12T10:57:25.871Z,1.83
2023-10-12T10:59:53.381Z,1.98
2023-10-12T11:02:22.149Z,1.98
2023-10-12T11:04:52.884Z,1.87
2023-10-12T11:07:19.669Z,1.70
2023-10-12T11:09:54.212Z,1.83
2023-10-12T11:12:23.363Z,1.98
2023-10-12T11:14:59.774Z,1.73
2023-10-12T11:17:32.026Z,1.60
2023-10-12T11:19:59.956Z,1.60
2023-10-12T11:22:26.716Z,1.52
2023-10-12T11:24:58.411Z,1.60
2023-10-12T11:27:36.123Z,1.80
2023-10-12T11:30:13.776Z,1.50
2023-10-12T11:32:55.161Z,1.80
2023-10-12T11:35:43.099Z,1.88
2023-10-12T11:38:21.691Z,1.80
2023-10-12T11:40:57.635Z,1.70
2023-10-12T11:43:45.506Z,1.50
2023-10-12T11:46:18.214Z,1.40
2023-10-12T11:48:45.126Z,1.42
2023-10-12T11:51:13.358Z,1.70
2023-10-12T11:53:41.741Z,1.38
2023-10-12T11:56:15.983Z,1.50
2023-10-12T11:58:42.903Z,1.50
2023-10-12T12:01:11.223Z,1.60
2023-10-12T12:03:41.050Z,1.60
2023-10-12T12:06:19.456Z,1.60
2023-10-12T12:08:49.656Z,1.57
2023-10-12T12:11:20.686Z,1.50
2023-10-12T12:13:48.985Z,1.40
2023-10-12T12:16:21.824Z,1.50
2023-10-12T12:18:53.233Z,1.50
2023-10-12T12:21:41.416Z,1.50
2023-10-12T12:24:23.871Z,1.30
2023-10-12T12:26:53.418Z,1.38
2023-10-12T12:29:32.796Z,1.23
2023-10-12T12:32:07.044Z,1.50
2023-10-12T12:34:39.579Z,1.30
2023-10-12T12:37:09.798Z,1.23
2023-10-12T12:39:36.570Z,1.52
2023-10-12T12:42:10.295Z,1.40
2023-10-12T12:44:37.699Z,1.35
2023-10-12T12:47:07.785Z,1.10
2023-10-12T12:49:34.807Z,1.30
2023-10-12T12:52:02.087Z,1.45
2023-10-12T12:54:28.806Z,1.35
2023-10-12T12:56:55.432Z,1.40
2023-10-12T12:59:25.397Z,1.20
2023-10-12T13:01:52.244Z,1.40
2023-10-12T13:04:20.881Z,1.45
2023-10-12T13:07:00.236Z,1.38
2023-10-12T13:09:31.295Z,1.20
2023-10-12T13:11:58.149Z,1.37
2023-10-12T13:14:25.136Z,1.50
2023-10-12T13:16:53.000Z,1.23
2023-10-12T13:19:19.666Z,1.30
2023-10-12T13:21:46.639Z,1.20
2023-10-12T13:24:13.479Z,1.00
2023-10-12T13:26:44.828Z,1.20
2023-10-12T13:29:15.117Z,1.20
2023-10-12T13:31:42.429Z,1.30
2023-10-12T13:34:11.660Z,1.33
2023-10-12T13:36:40.619Z,1.20
2023-10-12T13:39:11.353Z,1.27
2023-10-12T13:41:38.529Z,1.20
2023-10-12T13:44:06.708Z,1.25
2023-10-12T13:46:36.557Z,1.00
2023-10-12T13:49:08.999Z,1.00
2023-10-12T13:51:38.143Z,1.08
2023-10-12T13:54:07.806Z,1.40
2023-10-12T13:56:35.865Z,1.30
2023-10-12T13:59:02.875Z,1.20
2023-10-12T14:01:37.748Z,1.20
2023-10-12T14:04:24.245Z,1.13
2023-10-12T14:06:53.320Z,1.30
2023-10-12T14:09:28.781Z,1.20
2023-10-12T14:11:56.548Z,1.15
2023-10-12T14:14:23.540Z,1.10
2023-10-12T14:16:51.235Z,1.30
2023-10-12T14:19:24.117Z,1.30
2023-10-12T14:21:53.854Z,1.20
2023-10-12T14:24:29.561Z,1.17
2023-10-12T14:27:00.115Z,1.00
2023-10-12T14:29:27.616Z,1.10
2023-10-12T14:31:55.400Z,1.30
2023-10-12T14:34:22.483Z,1.50
2023-10-12T14:36:50.896Z,1.15
2023-10-12T14:39:24.688Z,1.30
2023-10-12T14:41:52.108Z,1.30
2023-10-12T14:44:20.465Z,1.20
2023-10-12T14:46:47.565Z,1.13
2023-10-12T14:49:15.564Z,1.20
2023-10-12T14:51:43.572Z,1.07
2023-10-12T14:54:11.839Z,1.30
2023-10-12T14:56:41.095Z,1.17
2023-10-12T14:59:07.883Z,1.08
2023-10-12T15:01:34.717Z,1.02
2023-10-12T15:04:01.519Z,1.00
2023-10-12T15:06:33.563Z,1.20
2023-10-12T15:09:00.466Z,1.25
2023-10-12T15:11:27.156Z,1.25
2023-10-12T15:13:55.195Z,1.45
2023-10-12T15:16:23.171Z,1.20
2023-10-12T15:18:49.914Z,1.35
2023-10-12T15:21:29.692Z,1.20
2023-10-12T15:23:57.148Z,1.20
2023-10-12T15:26:24.034Z,1.00
2023-10-12T15:28:52.137Z,1.20
2023-10-12T15:31:24.364Z,1.00
2023-10-12T15:33:51.655Z,1.13
2023-10-12T15:36:18.951Z,1.25
2023-10-12T15:38:46.185Z,1.23
2023-10-12T15:41:12.904Z,1.20
2023-10-12T15:43:39.531Z,1.48
2023-10-12T15:46:13.120Z,1.20
2023-10-12T15:48:42.186Z,1.50
2023-10-12T15:51:20.946Z,1.52
2023-10-12T15:53:48.650Z,1.33
2023-10-12T15:56:17.295Z,1.38
2023-10-12T15:58:47.610Z,1.30
2023-10-12T16:01:15.747Z,1.27
2023-10-12T16:03:44.408Z,1.20
2023-10-12T16:06:14.382Z,1.30
2023-10-12T16:08:42.164Z,1.40
2023-10-12T16:11:11.700Z,1.58
2023-10-12T16:13:39.128Z,1.30
2023-10-12T16:16:13.387Z,1.50
2023-10-12T16:18:43.990Z,1.33
2023-10-12T16:21:12.775Z,1.20
2023-10-12T16:23:39.532Z,1.10
2023-10-12T16:26:10.567Z,1.10
2023-10-12T16:28:37.383Z,1.20
2023-10-12T16:31:09.205Z,1.20
2023-10-12T16:33:37.703Z,1.30
2023-10-12T16:36:08.320Z,1.27
2023-10-12T16:38:35.576Z,0.95
2023-10-12T16:41:09.245Z,1.17
2023-10-12T16:43:36.504Z,1.50
2023-10-12T16:46:05.713Z,0.95
2023-10-12T16:48:33.117Z,1.35
2023-10-12T16:51:00.311Z,1.10
2023-10-12T16:53:29.749Z,1.10
2023-10-12T16:55:56.661Z,1.00
2023-10-12T16:58:23.416Z,1.27
2023-10-12T17:00:55.675Z,0.95
2023-10-12T17:03:22.862Z,0.90
2023-10-12T17:05:49.490Z,0.90
2023-10-12T17:08:17.874Z,0.90
2023-10-12T17:10:45.430Z,1.20
2023-10-12T17:13:13.036Z,1.00
2023-10-12T17:15:40.952Z,1.00
2023-10-12T17:18:07.886Z,0.85
2023-10-12T17:20:34.548Z,0.90
2023-10-12T17:23:01.461Z,1.00
2023-10-12T17:25:28.223Z,1.15
2023-10-12T17:27:54.899Z,1.00
2023-10-12T17:30:21.579Z,1.30
2023-10-12T17:32:48.444Z,1.33
2023-10-12T17:35:15.189Z,1.60
2023-10-12T17:37:42.185Z,1.48
2023-10-12T17:40:15.857Z,1.40
2023-10-12T17:42:43.995Z,1.70
2023-10-12T17:45:15.301Z,1.30
2023-10-12T17:47:42.029Z,1.10
2023-10-12T17:50:21.290Z,1.10
2023-10-12T17:52:47.902Z,1.10
2023-10-12T17:55:17.642Z,1.25
2023-10-12T17:57:45.411Z,0.90
2023-10-12T18:00:20.625Z,1.10
2023-10-12T18:02:48.465Z,0.90
2023-10-12T18:05:15.996Z,1.30
2023-10-12T18:07:44.443Z,1.08
2023-10-12T18:10:16.860Z,1.13
2023-10-12T18:12:44.023Z,1.10
2023-10-12T18:15:13.246Z,1.10
2023-10-12T18:17:40.518Z,1.30
2023-10-12T18:20:16.062Z,1.02
2023-10-12T18:22:43.717Z,1.10
2023-10-12T18:25:10.914Z,0.90
2023-10-12T18:27:37.624Z,1.23
2023-10-12T18:30:06.282Z,0.93
2023-10-12T18:32:33.620Z,1.10
2023-10-12T18:35:01.268Z,1.00
2023-10-12T18:37:28.754Z,1.23
2023-10-12T18:39:56.512Z,1.08
2023-10-12T18:42:23.298Z,1.10
2023-10-12T18:44:50.677Z,1.30
2023-10-12T18:47:17.635Z,1.00
2023-10-12T18:49:52.669Z,1.10
2023-10-12T18:52:27.276Z,1.10
2023-10-12T18:54:56.536Z,1.20
2023-10-12T18:57:23.512Z,1.20
2023-10-12T18:59:50.190Z,1.10
2023-10-12T19:02:16.881Z,1.30
2023-10-12T19:04:43.629Z,1.48
2023-10-12T19:07:11.062Z,1.30
2023-10-12T19:09:37.774Z,1.20
2023-10-12T19:12:05.462Z,1.13
2023-10-12T19:14:34.058Z,1.13
2023-10-12T19:17:02.124Z,1.20
2023-10-12T19:19:30.036Z,1.10
2023-10-12T19:21:56.963Z,1.15
2023-10-12T19:24:24.276Z,1.10
2023-10-12T19:26:53.337Z,1.42
2023-10-12T19:29:20.309Z,2.05
2023-10-12T19:31:47.516Z,2.60
2023-10-12T19:34:14.972Z,2.05
2023-10-12T19:36:41.788Z,1.63
2023-10-12T19:39:09.173Z,1.50
2023-10-12T19:41:36.863Z,1.60
2023-10-12T19:44:06.914Z,1.35
2023-10-12T19:46:33.785Z,1.77
2023-10-12T19:49:00.652Z,1.73
2023-10-12T19:51:27.843Z,1.65
2023-10-12T19:53:56.979Z,1.60
2023-10-12T19:56:23.906Z,1.52
2023-10-12T19:58:52.933Z,1.73
2023-10-12T20:01:23.836Z,1.47
2023-10-12T20:03:51.601Z,1.70
2023-10-12T20:06:20.480Z,1.52
2023-10-12T20:08:49.187Z,1.40
2023-10-12T20:11:17.171Z,1.50
2023-10-12T20:13:46.300Z,1.87
2023-10-12T20:16:20.222Z,1.50
2023-10-12T20:18:50.111Z,1.60
2023-10-12T20:21:17.908Z,1.70
2023-10-12T20:23:49.054Z,1.60
2023-10-12T20:26:18.483Z,1.43
2023-10-12T20:28:45.293Z,1.75
2023-10-12T20:31:12.072Z,1.73
2023-10-12T20:33:40.581Z,1.30
2023-10-12T20:36:08.990Z,1.90
2023-10-12T20:38:36.080Z,1.30
2023-10-12T20:41:05.449Z,1.45
2023-10-12T20:43:35.283Z,1.40
2023-10-12T20:46:09.072Z,1.33
2023-10-12T20:48:39.156Z,1.40
2023-10-12T20:51:06.585Z,1.50
2023-10-12T20:53:37.181Z,1.15
2023-10-12T20:56:09.304Z,1.73
2023-10-12T20:58:43.819Z,1.40
2023-10-12T21:01:21.306Z,1.30
2023-10-12T21:03:54.793Z,1.10
2023-10-12T21:06:29.547Z,1.30
2023-10-12T21:09:13.588Z,1.17
2023-10-12T21:11:46.653Z,1.50
2023-10-12T21:14:27.331Z,1.42
2023-10-12T21:16:58.852Z,1.10
2023-10-12T21:19:42.057Z,1.10
2023-10-12T21:22:10.768Z,1.20
2023-10-12T21:24:39.137Z,1.20
2023-10-12T21:27:12.968Z,1.02
2023-10-12T21:29:42.030Z,1.47
2023-10-12T21:32:10.671Z,1.30
2023-10-12T21:34:38.691Z,1.02
2023-10-12T21:37:06.019Z,0.90
2023-10-12T21:39:43.045Z,1.50
2023-10-12T21:42:10.774Z,1.37
2023-10-12T21:44:38.996Z,0.95
2023-10-12T21:47:05.665Z,1.30
2023-10-12T21:49:33.652Z,1.77
2023-10-12T21:52:00.858Z,1.27
2023-10-12T21:54:28.135Z,1.20
2023-10-12T21:56:57.425Z,1.00
2023-10-12T21:59:24.694Z,1.30
2023-10-12T22:02:08.367Z,1.02
2023-10-12T22:04:38.668Z,1.20
2023-10-12T22:07:07.864Z,1.20
2023-10-12T22:09:44.823Z,1.40
2023-10-12T22:12:16.665Z,1.02
2023-10-12T22:14:50.685Z,1.08
2023-10-12T22:17:27.542Z,1.25
2023-10-12T22:19:55.171Z,0.87
2023-10-12T22:22:24.895Z,0.95
2023-10-12T22:24:55.725Z,0.98
2023-10-12T22:27:23.771Z,1.00
2023-10-12T22:29:50.495Z,0.95
2023-10-12T22:32:17.300Z,1.10
2023-10-12T22:34:44.044Z,0.90
2023-10-12T22:37:14.778Z,1.17
2023-10-12T22:39:43.120Z,1.00
2023-10-12T22:42:10.032Z,0.93
2023-10-12T22:44:36.837Z,0.90
2023-10-12T22:47:04.291Z,1.10
2023-10-12T22:49:34.829Z,1.02
2023-10-12T22:52:02.061Z,1.10
2023-10-12T22:54:34.842Z,1.30
2023-10-12T22:57:04.304Z,1.10
2023-10-12T22:59:33.990Z,1.00
2023-10-12T23:17:16.500Z,0.93
2023-10-12T23:19:47.160Z,0.82
2023-10-12T23:22:29.264Z,1.20
2023-10-12T23:24:58.763Z,1.20
2023-10-12T23:27:31.308Z,0.90
2023-10-12T23:29:59.741Z,1.08
2023-10-12T23:47:33.876Z,0.98
2023-10-12T23:50:09.901Z,1.10
2023-10-12T23:53:08.776Z,1.13
2023-10-12T23:55:42.252Z,1.10
2023-10-12T23:58:09.123Z,1.08
