createdAt,value
2022-11-17T00:00:24.763Z,0
2022-11-17T00:05:29.280Z,0
2022-11-17T00:10:42.223Z,0
2022-11-17T00:16:53.006Z,0
2022-11-17T00:22:55.343Z,0
2022-11-17T00:29:06.013Z,0
2022-11-17T00:35:16.717Z,0
2022-11-17T00:41:27.331Z,0
2022-11-17T00:47:37.982Z,0
2022-11-17T00:53:48.803Z,0
2022-11-17T00:59:59.335Z,0
2022-11-17T01:06:10.006Z,0
2022-11-17T01:12:20.793Z,0
2022-11-17T01:18:31.340Z,0
2022-11-17T01:24:33.827Z,0
2022-11-17T01:30:44.477Z,0
2022-11-17T01:36:55.127Z,0
2022-11-17T01:43:05.808Z,0
2022-11-17T01:49:16.588Z,0
2022-11-17T01:55:27.126Z,0
2022-11-17T02:01:37.881Z,0
2022-11-17T02:07:48.588Z,0
2022-11-17T02:13:59.152Z,0
2022-11-17T02:20:09.816Z,0
2022-11-17T02:26:12.396Z,0
2022-11-17T02:32:22.938Z,0
2022-11-17T02:37:35.855Z,0
2022-11-17T02:43:46.533Z,0
2022-11-17T02:51:11.298Z,0
2022-11-17T02:57:21.987Z,0
2022-11-17T03:03:33.110Z,0
2022-11-17T03:09:43.312Z,0
2022-11-17T03:15:54.012Z,0
2022-11-17T03:21:56.471Z,0
2022-11-17T03:28:07.195Z,0
2022-11-17T03:34:17.767Z,0
2022-11-17T03:40:28.571Z,0
2022-11-17T03:46:39.115Z,0
2022-11-17T03:52:49.773Z,0
2022-11-17T03:59:00.580Z,0
2022-11-17T04:05:11.118Z,0
2022-11-17T04:10:15.841Z,0
2022-11-17T04:16:26.546Z,0
2022-11-17T04:22:28.970Z,0
2022-11-17T04:28:39.739Z,0
2022-11-17T04:34:50.424Z,0
2022-11-17T04:41:00.964Z,0
2022-11-17T04:47:11.628Z,0
2022-11-17T04:53:22.424Z,0
2022-11-17T04:59:33.018Z,0
2022-11-17T05:05:43.632Z,0
2022-11-17T05:10:56.738Z,0
2022-11-17T05:17:09.900Z,0
2022-11-17T05:23:09.684Z,0
2022-11-17T05:29:20.379Z,0
2022-11-17T05:35:31.009Z,0
2022-11-17T05:41:41.691Z,0
2022-11-17T05:47:52.502Z,0
2022-11-17T05:54:03.054Z,0
2022-11-17T06:00:13.699Z,0
2022-11-17T06:06:24.505Z,0
2022-11-17T06:12:35.006Z,0
2022-11-17T06:18:45.671Z,0
2022-11-17T06:24:48.323Z,0
2022-11-17T06:30:58.818Z,0
2022-11-17T06:37:09.498Z,0
2022-11-17T06:43:20.179Z,0
2022-11-17T06:49:30.810Z,0
2022-11-17T06:55:41.511Z,0
2022-11-17T07:01:52.185Z,0
2022-11-17T07:08:02.816Z,0
2022-11-17T07:14:13.492Z,0
2022-11-17T07:20:24.285Z,0
2022-11-17T07:26:26.637Z,0
2022-11-17T07:32:37.297Z,0
2022-11-17T07:37:50.344Z,0
2022-11-17T07:44:00.851Z,0
2022-11-17T07:50:11.570Z,0
2022-11-17T07:56:22.316Z,0
2022-11-17T08:02:32.843Z,0
2022-11-17T08:08:43.516Z,0
2022-11-17T08:14:54.237Z,0
2022-11-17T08:19:58.937Z,0
2022-11-17T08:27:15.528Z,0
2022-11-17T08:33:26.314Z,0
2022-11-17T08:39:36.851Z,0
2022-11-17T08:45:47.525Z,0
2022-11-17T08:51:58.325Z,0
2022-11-17T08:58:08.868Z,0
2022-11-17T09:04:19.518Z,0
2022-11-17T09:10:30.313Z,0
2022-11-17T09:16:40.846Z,0
2022-11-17T09:22:51.506Z,0
2022-11-17T09:28:54.010Z,0
2022-11-17T09:35:04.670Z,0
2022-11-17T09:41:15.335Z,0
2022-11-17T09:47:26.098Z,0
2022-11-17T09:53:37.118Z,0
2022-11-17T09:59:47.317Z,0
2022-11-17T10:05:58.266Z,0
2022-11-17T10:11:10.903Z,0
2022-11-17T10:17:21.578Z,0
2022-11-17T10:23:32.483Z,0
2022-11-17T10:29:34.726Z,0
2022-11-17T10:35:45.385Z,0
2022-11-17T10:41:56.178Z,0
2022-11-17T10:48:06.738Z,0
2022-11-17T10:54:17.375Z,0
2022-11-17T11:00:28.098Z,0
2022-11-17T11:06:38.698Z,0
2022-11-17T11:12:49.385Z,0
2022-11-17T11:19:00.093Z,0
2022-11-17T11:25:10.693Z,0
2022-11-17T11:31:13.185Z,0
2022-11-17T11:37:23.880Z,0
2022-11-17T11:43:34.520Z,0
2022-11-17T11:49:45.248Z,0
2022-11-17T11:55:55.883Z,0
2022-11-17T12:02:06.555Z,0
2022-11-17T12:08:17.159Z,0
2022-11-17T12:14:27.875Z,0
2022-11-17T12:20:38.507Z,0
2022-11-17T12:26:40.971Z,0
2022-11-17T12:32:51.678Z,0
2022-11-17T12:38:04.554Z,0.2
2022-11-17T12:44:15.240Z,0.1
2022-11-17T12:50:25.921Z,0.5
2022-11-17T12:56:36.588Z,0.4
2022-11-17T13:04:01.361Z,0.4
2022-11-17T13:10:12.052Z,0.4
2022-11-17T13:16:22.722Z,0.4
2022-11-17T13:22:37.653Z,0.6
2022-11-17T13:28:35.895Z,0.6
2022-11-17T13:34:46.507Z,0.7
2022-11-17T13:40:57.184Z,0.4
2022-11-17T13:47:07.870Z,1.1
2022-11-17T13:53:18.514Z,1.2
2022-11-17T13:59:29.154Z,1.5
2022-11-17T14:05:39.857Z,1.4
2022-11-17T14:11:50.485Z,1.4
2022-11-17T14:18:01.162Z,1.2
2022-11-17T14:24:12.186Z,0.8
2022-11-17T14:30:14.390Z,0.9
2022-11-17T14:36:25.006Z,0.7
2022-11-17T14:42:36.463Z,0.5
2022-11-17T14:48:46.310Z,0.6
2022-11-17T14:54:56.970Z,0.8
2022-11-17T15:01:07.677Z,0.5
2022-11-17T15:07:34.936Z,0.5
2022-11-17T15:13:45.771Z,0.2
2022-11-17T15:19:56.198Z,0
2022-11-17T15:26:06.709Z,0
2022-11-17T15:32:09.174Z,0
2022-11-17T15:38:19.854Z,0
2022-11-17T15:44:30.471Z,0
2022-11-17T15:50:41.156Z,0
2022-11-17T15:56:51.861Z,0
2022-11-17T16:03:02.495Z,0
2022-11-17T16:09:13.277Z,0
2022-11-17T16:15:23.829Z,0
2022-11-17T16:21:34.495Z,0
2022-11-17T16:27:45.165Z,0
2022-11-17T16:33:47.747Z,0
2022-11-17T16:39:00.775Z,0
2022-11-17T16:45:03.038Z,0
2022-11-17T16:51:13.723Z,0
2022-11-17T16:57:24.353Z,0
2022-11-17T17:03:35.017Z,0
2022-11-17T17:09:45.722Z,0
2022-11-17T17:15:56.347Z,0
2022-11-17T17:22:07.032Z,0
2022-11-17T17:29:23.641Z,0
2022-11-17T17:35:34.312Z,0
2022-11-17T17:40:47.214Z,0
2022-11-17T17:46:58.034Z,0
2022-11-17T17:53:08.535Z,0
2022-11-17T17:59:19.525Z,0
2022-11-17T18:05:29.896Z,0
2022-11-17T18:11:40.517Z,0
2022-11-17T18:17:51.204Z,0
2022-11-17T18:24:01.887Z,0
2022-11-17T18:30:12.534Z,0
2022-11-17T18:36:15.015Z,0
2022-11-17T18:42:25.695Z,0
2022-11-17T18:48:36.334Z,0
2022-11-17T18:54:46.993Z,0
2022-11-17T19:00:57.829Z,0
2022-11-17T19:07:08.477Z,0
2022-11-17T19:13:18.998Z,0
2022-11-17T19:19:29.682Z,0
2022-11-17T19:25:40.343Z,0
2022-11-17T19:31:42.849Z,0
2022-11-17T19:37:53.500Z,0
2022-11-17T19:44:04.223Z,0
2022-11-17T19:50:14.826Z,0
2022-11-17T19:56:25.490Z,0
2022-11-17T20:02:36.144Z,0
2022-11-17T20:07:49.042Z,0
2022-11-17T20:13:59.745Z,0
2022-11-17T20:20:10.374Z,0
2022-11-17T20:26:21.036Z,0
2022-11-17T20:32:23.547Z,0
2022-11-17T20:38:34.560Z,0
2022-11-17T20:43:38.903Z,0
2022-11-17T20:49:49.607Z,0
2022-11-17T20:56:00.237Z,0
2022-11-17T21:02:10.903Z,0
2022-11-17T21:08:21.587Z,0
2022-11-17T21:14:32.259Z,0
2022-11-17T21:20:42.924Z,0
2022-11-17T21:26:53.683Z,0
2022-11-17T21:34:10.175Z,0
2022-11-17T21:40:20.863Z,0
2022-11-17T21:46:31.544Z,0
2022-11-17T21:52:42.192Z,0
2022-11-17T21:58:52.837Z,0
2022-11-17T22:05:03.571Z,0
2022-11-17T22:11:14.157Z,0
2022-11-17T22:17:24.850Z,0
2022-11-17T22:23:35.682Z,0
2022-11-17T22:29:46.190Z,0
2022-11-17T22:35:49.014Z,0
2022-11-17T22:41:01.605Z,0
2022-11-17T22:47:12.222Z,0
2022-11-17T22:53:22.923Z,0
2022-11-17T22:59:33.621Z,0
2022-11-17T23:05:44.222Z,0
2022-11-17T23:11:54.893Z,0
2022-11-17T23:18:05.591Z,0
2022-11-17T23:24:16.209Z,0
2022-11-17T23:30:26.890Z,0
2022-11-17T23:36:29.374Z,0
2022-11-17T23:42:43.011Z,0
2022-11-17T23:48:50.679Z,0
2022-11-17T23:55:01.440Z,0
