createdAt,value
2022-10-06T00:00:38.888Z,0.55
2022-10-06T00:03:05.396Z,0.55
2022-10-06T00:05:32.051Z,0.50
2022-10-06T00:08:00.164Z,0.60
2022-10-06T00:10:27.942Z,0.68
2022-10-06T00:12:54.534Z,0.50
2022-10-06T00:15:25.957Z,0.70
2022-10-06T00:17:52.528Z,0.40
2022-10-06T00:20:19.800Z,0.57
2022-10-06T00:22:48.591Z,0.55
2022-10-06T00:25:18.067Z,0.52
2022-10-06T00:27:49.403Z,0.40
2022-10-06T00:30:25.057Z,0.40
2022-10-06T00:33:16.160Z,0.47
2022-10-06T00:35:43.926Z,0.73
2022-10-06T00:38:15.937Z,0.70
2022-10-06T00:40:48.449Z,0.65
2022-10-06T00:43:53.497Z,0.77
2022-10-06T00:46:20.078Z,1.00
2022-10-06T00:48:51.429Z,0.90
2022-10-06T00:51:18.695Z,0.93
2022-10-06T00:53:45.500Z,1.00
2022-10-06T00:56:12.690Z,0.98
2022-10-06T00:58:39.317Z,1.17
2022-10-06T01:01:08.775Z,1.00
2022-10-06T01:03:39.535Z,2.08
2022-10-06T01:06:06.804Z,1.10
2022-10-06T01:08:34.140Z,1.40
2022-10-06T01:11:00.705Z,1.48
2022-10-06T01:13:28.379Z,0.73
2022-10-06T01:16:14.613Z,1.20
2022-10-06T01:18:42.796Z,0.90
2022-10-06T01:21:20.351Z,1.40
2022-10-06T01:23:47.154Z,1.20
2022-10-06T01:26:16.020Z,1.30
2022-10-06T01:28:42.709Z,1.00
2022-10-06T01:31:09.853Z,1.50
2022-10-06T01:33:36.477Z,1.23
2022-10-06T01:36:03.193Z,1.45
2022-10-06T01:38:29.959Z,1.67
2022-10-06T01:40:56.908Z,1.40
2022-10-06T01:43:23.427Z,1.17
2022-10-06T01:45:57.329Z,1.05
2022-10-06T01:48:25.563Z,1.40
2022-10-06T01:50:52.498Z,1.40
2022-10-06T01:53:19.357Z,1.23
2022-10-06T01:55:46.477Z,1.08
2022-10-06T01:58:13.163Z,1.02
2022-10-06T02:00:40.143Z,1.65
2022-10-06T02:03:07.664Z,1.17
2022-10-06T02:05:34.962Z,1.35
2022-10-06T02:08:02.745Z,1.15
2022-10-06T02:10:29.687Z,1.10
2022-10-06T02:12:56.466Z,1.75
2022-10-06T02:15:23.151Z,1.33
2022-10-06T02:17:49.758Z,1.25
2022-10-06T02:20:16.571Z,1.92
2022-10-06T02:22:43.920Z,1.60
2022-10-06T02:25:12.339Z,1.60
2022-10-06T02:27:39.618Z,1.88
2022-10-06T02:30:08.292Z,1.73
2022-10-06T02:32:36.913Z,1.90
2022-10-06T02:35:04.175Z,1.27
2022-10-06T02:37:31.244Z,1.92
2022-10-06T02:39:57.780Z,1.83
2022-10-06T02:42:24.537Z,1.48
2022-10-06T02:44:52.305Z,1.55
2022-10-06T02:47:19.233Z,1.85
2022-10-06T02:49:46.269Z,1.55
2022-10-06T02:52:12.912Z,1.25
2022-10-06T02:54:39.503Z,1.70
2022-10-06T02:57:06.023Z,1.77
2022-10-06T02:59:33.995Z,2.00
2022-10-06T03:02:00.716Z,2.05
2022-10-06T03:04:27.525Z,1.60
2022-10-06T03:06:54.209Z,1.58
2022-10-06T03:09:20.748Z,2.05
2022-10-06T03:11:47.474Z,1.83
2022-10-06T03:14:17.759Z,1.35
2022-10-06T03:16:47.218Z,1.52
2022-10-06T03:19:13.826Z,1.83
2022-10-06T03:21:42.909Z,1.50
2022-10-06T03:24:10.942Z,2.33
2022-10-06T03:26:43.324Z,2.25
2022-10-06T03:29:11.997Z,1.35
2022-10-06T03:31:39.891Z,1.98
2022-10-06T03:34:06.708Z,1.77
2022-10-06T03:36:34.632Z,1.52
2022-10-06T03:39:02.749Z,1.83
2022-10-06T03:41:31.496Z,1.70
2022-10-06T03:43:59.720Z,1.60
2022-10-06T03:46:32.439Z,1.88
2022-10-06T03:48:59.652Z,1.75
2022-10-06T03:51:29.763Z,1.67
2022-10-06T03:53:56.756Z,1.58
2022-10-06T03:56:24.355Z,1.60
2022-10-06T03:58:53.404Z,1.75
2022-10-06T04:01:26.636Z,1.77
2022-10-06T04:03:55.537Z,2.10
2022-10-06T04:06:23.066Z,1.88
2022-10-06T04:08:51.237Z,1.95
2022-10-06T04:11:24.060Z,2.20
2022-10-06T04:14:00.131Z,2.03
2022-10-06T04:16:31.790Z,1.50
2022-10-06T04:19:00.946Z,1.63
2022-10-06T04:21:29.065Z,1.80
2022-10-06T04:24:00.036Z,1.52
2022-10-06T04:26:30.726Z,1.35
2022-10-06T04:28:57.674Z,1.70
2022-10-06T04:31:33.103Z,1.55
2022-10-06T04:34:01.619Z,1.60
2022-10-06T04:36:31.390Z,1.73
2022-10-06T04:39:01.424Z,1.20
2022-10-06T04:41:33.270Z,2.40
2022-10-06T04:44:00.880Z,1.60
2022-10-06T04:46:42.615Z,1.73
2022-10-06T04:49:13.385Z,1.60
2022-10-06T04:51:44.693Z,2.22
2022-10-06T04:54:11.432Z,1.73
2022-10-06T04:56:37.978Z,1.52
2022-10-06T04:59:04.474Z,1.48
2022-10-06T05:01:34.226Z,1.90
2022-10-06T05:04:02.122Z,1.80
2022-10-06T05:06:31.968Z,2.70
2022-10-06T05:09:05.063Z,2.22
2022-10-06T05:14:00.313Z,1.65
2022-10-06T05:16:29.833Z,1.67
2022-10-06T05:18:56.564Z,1.88
2022-10-06T05:21:28.985Z,2.95
2022-10-06T05:23:56.101Z,1.65
2022-10-06T05:26:25.859Z,1.55
2022-10-06T05:28:52.686Z,1.70
2022-10-06T05:31:31.740Z,1.80
2022-10-06T05:33:59.718Z,1.60
2022-10-06T05:36:29.814Z,2.20
2022-10-06T05:38:57.781Z,1.92
2022-10-06T05:41:27.053Z,1.48
2022-10-06T05:43:53.685Z,1.83
2022-10-06T05:46:25.085Z,1.63
2022-10-06T05:48:55.554Z,1.58
2022-10-06T05:51:30.088Z,1.73
2022-10-06T05:54:00.724Z,1.85
2022-10-06T05:56:33.162Z,2.03
2022-10-06T05:59:00.654Z,2.22
2022-10-06T06:01:41.318Z,1.40
2022-10-06T06:04:11.229Z,1.85
2022-10-06T06:06:43.102Z,1.55
2022-10-06T06:09:17.658Z,1.92
2022-10-06T06:11:47.164Z,2.50
2022-10-06T06:14:16.392Z,1.40
2022-10-06T06:16:44.637Z,1.70
2022-10-06T06:19:13.539Z,2.10
2022-10-06T06:21:40.484Z,1.75
2022-10-06T06:24:07.176Z,2.10
2022-10-06T06:26:36.957Z,1.70
2022-10-06T06:29:05.367Z,2.00
2022-10-06T06:31:37.367Z,2.25
2022-10-06T06:34:06.855Z,2.47
2022-10-06T06:36:41.207Z,1.45
2022-10-06T06:39:13.194Z,1.70
2022-10-06T06:41:47.147Z,2.17
2022-10-06T06:44:14.035Z,2.05
2022-10-06T06:46:43.495Z,1.95
2022-10-06T06:49:12.093Z,1.88
2022-10-06T06:51:41.205Z,2.05
2022-10-06T06:54:09.830Z,2.10
2022-10-06T06:56:37.083Z,2.00
2022-10-06T06:59:09.020Z,1.90
2022-10-06T07:01:35.701Z,2.15
2022-10-06T07:04:02.315Z,1.83
2022-10-06T07:06:30.652Z,2.58
2022-10-06T07:08:59.506Z,1.73
2022-10-06T07:11:28.088Z,1.90
2022-10-06T07:13:57.763Z,1.83
2022-10-06T07:16:43.403Z,1.77
2022-10-06T07:19:29.763Z,1.60
2022-10-06T07:22:18.705Z,1.85
2022-10-06T07:25:04.347Z,2.00
2022-10-06T07:27:33.449Z,1.88
2022-10-06T07:30:00.171Z,2.28
2022-10-06T07:32:30.933Z,2.40
2022-10-06T07:34:58.768Z,2.28
2022-10-06T07:37:25.980Z,1.90
2022-10-06T07:39:52.540Z,2.00
2022-10-06T07:42:19.415Z,2.28
2022-10-06T07:45:07.232Z,1.90
2022-10-06T07:47:34.553Z,1.90
2022-10-06T07:50:01.122Z,1.90
2022-10-06T07:52:29.055Z,2.30
2022-10-06T07:54:56.523Z,1.75
2022-10-06T07:57:23.345Z,2.10
2022-10-06T07:59:50.674Z,2.00
2022-10-06T08:02:19.233Z,2.50
2022-10-06T08:04:45.769Z,1.98
2022-10-06T08:07:12.665Z,2.50
2022-10-06T08:09:39.224Z,1.67
2022-10-06T08:12:25.813Z,2.05
2022-10-06T08:14:52.502Z,2.58
2022-10-06T08:17:19.322Z,2.38
2022-10-06T08:19:47.925Z,1.70
2022-10-06T08:22:16.030Z,2.40
2022-10-06T08:25:04.258Z,2.25
2022-10-06T08:27:29.509Z,2.33
2022-10-06T08:29:56.995Z,2.28
2022-10-06T08:32:24.405Z,1.65
2022-10-06T08:34:51.283Z,2.03
2022-10-06T08:37:23.907Z,2.17
2022-10-06T08:39:51.494Z,2.13
2022-10-06T08:42:28.585Z,2.55
2022-10-06T08:45:14.648Z,2.28
2022-10-06T08:48:07.260Z,2.03
2022-10-06T08:50:42.047Z,1.75
2022-10-06T08:53:11.767Z,2.30
2022-10-06T08:55:48.185Z,2.50
2022-10-06T08:58:36.763Z,2.22
2022-10-06T09:01:15.946Z,2.45
2022-10-06T09:03:48.568Z,2.08
2022-10-06T09:06:38.132Z,1.73
2022-10-06T09:09:21.778Z,1.90
2022-10-06T09:12:09.830Z,2.17
2022-10-06T09:15:15.415Z,1.83
2022-10-06T09:17:50.688Z,2.10
2022-10-06T09:20:32.738Z,1.77
2022-10-06T09:23:01.941Z,1.73
2022-10-06T09:25:30.728Z,2.55
2022-10-06T09:27:59.652Z,2.58
2022-10-06T09:30:27.245Z,2.17
2022-10-06T09:33:02.983Z,2.35
2022-10-06T09:35:32.498Z,1.95
2022-10-06T09:38:08.591Z,1.77
2022-10-06T09:40:51.255Z,1.70
2022-10-06T09:43:29.020Z,1.83
2022-10-06T09:46:17.763Z,2.10
2022-10-06T09:48:44.311Z,1.60
2022-10-06T09:51:17.146Z,2.08
2022-10-06T09:54:02.820Z,1.90
2022-10-06T09:56:29.837Z,1.73
2022-10-06T09:58:58.576Z,1.88
2022-10-06T10:01:27.418Z,2.13
2022-10-06T10:04:19.350Z,2.05
2022-10-06T10:06:47.988Z,1.83
2022-10-06T10:09:22.131Z,1.88
2022-10-06T10:12:30.755Z,1.60
2022-10-06T10:15:04.307Z,1.85
2022-10-06T10:17:39.697Z,1.58
2022-10-06T10:20:29.155Z,1.48
2022-10-06T10:22:58.750Z,1.90
2022-10-06T10:25:46.195Z,2.28
2022-10-06T10:28:51.638Z,2.38
2022-10-06T10:31:31.347Z,1.50
2022-10-06T10:34:23.834Z,2.08
2022-10-06T10:37:12.555Z,2.13
2022-10-06T10:39:50.691Z,2.15
2022-10-06T10:42:33.506Z,2.17
2022-10-06T10:45:04.379Z,1.80
2022-10-06T10:47:41.865Z,1.80
2022-10-06T10:50:21.152Z,1.92
2022-10-06T10:52:51.810Z,2.08
2022-10-06T10:55:23.549Z,1.63
2022-10-06T10:57:54.127Z,1.70
2022-10-06T11:00:25.511Z,1.90
2022-10-06T11:02:55.676Z,2.00
2022-10-06T11:05:53.734Z,1.90
2022-10-06T11:08:35.402Z,1.80
2022-10-06T11:11:08.514Z,1.77
2022-10-06T11:13:45.929Z,2.13
2022-10-06T11:16:27.262Z,1.30
2022-10-06T11:19:22.208Z,1.95
2022-10-06T11:22:14.111Z,1.80
2022-10-06T11:24:40.668Z,1.67
2022-10-06T11:27:22.975Z,1.98
2022-10-06T11:30:19.500Z,1.80
2022-10-06T11:33:09.016Z,1.60
2022-10-06T11:35:39.306Z,2.00
2022-10-06T11:38:20.110Z,1.60
2022-10-06T11:40:49.502Z,1.42
2022-10-06T11:43:43.040Z,1.50
2022-10-06T11:46:12.591Z,1.50
2022-10-06T11:48:39.752Z,1.45
2022-10-06T11:51:24.777Z,1.58
2022-10-06T11:53:52.807Z,1.60
2022-10-06T11:56:19.385Z,1.58
2022-10-06T11:58:52.135Z,1.70
2022-10-06T12:04:09.714Z,1.45
2022-10-06T12:06:42.146Z,1.98
2022-10-06T12:09:25.791Z,1.73
2022-10-06T12:11:54.314Z,1.52
2022-10-06T12:18:11.169Z,2.20
2022-10-06T12:21:06.341Z,1.85
2022-10-06T12:23:52.024Z,1.52
2022-10-06T12:26:34.428Z,1.20
2022-10-06T12:29:28.013Z,1.35
2022-10-06T12:32:25.489Z,1.40
2022-10-06T12:34:58.584Z,1.65
2022-10-06T12:37:34.422Z,1.70
2022-10-06T12:40:38.477Z,1.52
2022-10-06T12:43:23.085Z,1.27
2022-10-06T12:45:55.984Z,1.50
2022-10-06T12:48:33.705Z,1.58
2022-10-06T12:51:25.302Z,1.55
2022-10-06T12:53:52.395Z,1.58
2022-10-06T12:56:37.332Z,1.50
2022-10-06T12:59:23.343Z,1.58
2022-10-06T13:01:52.660Z,1.10
2022-10-06T13:04:43.233Z,1.52
2022-10-06T13:07:11.789Z,1.45
2022-10-06T13:09:38.377Z,1.67
2022-10-06T13:12:23.484Z,2.15
2022-10-06T13:15:34.797Z,1.48
2022-10-06T13:18:14.549Z,1.50
2022-10-06T13:20:55.065Z,1.75
2022-10-06T13:23:29.044Z,1.52
2022-10-06T13:26:05.853Z,1.25
2022-10-06T13:28:44.788Z,1.88
2022-10-06T13:31:26.742Z,1.20
2022-10-06T13:34:15.909Z,2.05
2022-10-06T13:36:47.030Z,1.75
2022-10-06T13:39:22.368Z,1.55
2022-10-06T13:42:02.496Z,1.77
2022-10-06T13:44:40.896Z,1.60
2022-10-06T13:47:14.687Z,1.48
2022-10-06T13:49:41.178Z,1.23
2022-10-06T13:52:17.295Z,1.33
2022-10-06T13:54:54.308Z,1.70
2022-10-06T13:57:36.118Z,1.45
2022-10-06T14:00:29.586Z,1.27
2022-10-06T14:03:05.375Z,1.58
2022-10-06T14:05:36.928Z,1.92
2022-10-06T14:08:15.045Z,1.55
2022-10-06T14:10:42.524Z,1.80
2022-10-06T14:13:16.467Z,1.65
2022-10-06T14:15:56.322Z,1.23
2022-10-06T14:18:30.412Z,1.45
2022-10-06T14:20:57.401Z,1.30
2022-10-06T14:23:49.804Z,1.35
2022-10-06T14:26:18.829Z,1.40
2022-10-06T14:28:49.060Z,1.35
2022-10-06T14:31:16.102Z,1.63
2022-10-06T14:33:43.203Z,1.60
2022-10-06T14:36:16.477Z,1.30
2022-10-06T14:38:43.190Z,1.40
2022-10-06T14:41:09.755Z,1.80
2022-10-06T14:43:36.330Z,1.17
2022-10-06T14:46:06.221Z,1.15
2022-10-06T14:48:33.030Z,1.50
2022-10-06T14:51:03.561Z,1.45
2022-10-06T14:53:30.709Z,1.80
2022-10-06T14:56:10.163Z,2.05
2022-10-06T14:58:38.736Z,1.35
2022-10-06T15:01:10.287Z,1.40
2022-10-06T15:03:37.003Z,1.35
2022-10-06T15:06:24.309Z,1.80
2022-10-06T15:08:55.735Z,1.40
2022-10-06T15:11:24.828Z,1.50
2022-10-06T15:13:54.186Z,1.77
2022-10-06T15:16:24.451Z,1.60
2022-10-06T15:18:51.870Z,1.35
2022-10-06T15:21:19.317Z,1.95
2022-10-06T15:23:48.127Z,1.45
2022-10-06T15:26:33.840Z,1.70
2022-10-06T15:29:03.243Z,1.48
2022-10-06T15:31:35.794Z,1.55
2022-10-06T15:34:04.392Z,1.63
2022-10-06T15:36:42.642Z,1.77
2022-10-06T15:39:14.379Z,1.60
2022-10-06T15:41:42.889Z,2.13
2022-10-06T15:44:10.914Z,1.25
2022-10-06T15:46:51.688Z,1.60
2022-10-06T15:49:20.585Z,1.98
2022-10-06T15:51:56.590Z,1.95
2022-10-06T15:54:28.570Z,1.73
2022-10-06T15:56:57.717Z,1.60
2022-10-06T15:59:25.658Z,1.42
2022-10-06T16:02:04.148Z,2.03
2022-10-06T16:04:46.580Z,1.63
2022-10-06T16:07:16.331Z,1.92
2022-10-06T16:09:50.784Z,1.65
2022-10-06T16:12:19.952Z,1.90
2022-10-06T16:14:47.079Z,1.83
2022-10-06T16:17:14.670Z,1.70
2022-10-06T16:19:41.785Z,1.70
2022-10-06T16:22:13.350Z,1.77
2022-10-06T16:24:39.923Z,1.55
2022-10-06T16:27:06.692Z,1.63
2022-10-06T16:29:33.292Z,2.08
2022-10-06T16:31:59.839Z,1.70
2022-10-06T16:34:26.506Z,2.13
2022-10-06T16:36:53.029Z,1.92
2022-10-06T16:39:22.129Z,2.08
2022-10-06T16:41:49.628Z,1.70
2022-10-06T16:44:17.366Z,1.48
2022-10-06T16:46:45.054Z,1.70
2022-10-06T16:49:11.944Z,2.22
2022-10-06T16:51:41.061Z,2.28
2022-10-06T16:54:10.740Z,2.05
2022-10-06T16:56:40.228Z,1.75
2022-10-06T16:59:13.748Z,1.73
2022-10-06T17:01:40.969Z,2.22
2022-10-06T17:04:14.985Z,1.95
2022-10-06T17:06:44.803Z,1.85
2022-10-06T17:09:14.563Z,2.30
2022-10-06T17:11:47.555Z,2.13
2022-10-06T17:14:14.468Z,2.38
2022-10-06T17:16:42.932Z,1.65
2022-10-06T17:19:12.106Z,2.13
2022-10-06T17:21:47.677Z,2.15
2022-10-06T17:24:17.846Z,2.50
2022-10-06T17:26:47.621Z,1.98
2022-10-06T17:29:19.038Z,2.63
2022-10-06T17:31:47.062Z,2.03
2022-10-06T17:34:20.332Z,1.80
2022-10-06T17:36:49.014Z,2.22
2022-10-06T17:39:18.239Z,1.63
2022-10-06T17:41:46.612Z,1.90
2022-10-06T17:44:18.858Z,2.13
2022-10-06T17:46:45.977Z,2.23
2022-10-06T17:49:15.609Z,1.63
2022-10-06T17:51:48.044Z,1.77
2022-10-06T17:54:16.864Z,1.42
2022-10-06T17:56:44.723Z,1.95
2022-10-06T17:59:17.476Z,2.00
2022-10-06T18:01:45.413Z,1.85
2022-10-06T18:04:16.175Z,2.33
2022-10-06T18:06:44.395Z,1.83
2022-10-06T18:09:11.131Z,1.98
2022-10-06T18:11:47.954Z,1.73
2022-10-06T18:14:16.634Z,2.17
2022-10-06T18:16:55.641Z,2.65
2022-10-06T18:19:33.965Z,2.17
2022-10-06T18:22:10.448Z,1.65
2022-10-06T18:24:37.995Z,1.90
2022-10-06T18:27:06.403Z,1.77
2022-10-06T18:29:35.874Z,1.75
2022-10-06T18:37:36.256Z,1.77
2022-10-06T18:40:06.230Z,1.92
2022-10-06T18:42:33.187Z,2.22
2022-10-06T18:45:18.350Z,2.25
2022-10-06T18:48:03.284Z,2.25
2022-10-06T18:50:30.982Z,2.40
2022-10-06T18:52:57.587Z,2.08
2022-10-06T18:55:24.245Z,2.47
2022-10-06T18:57:51.433Z,2.10
2022-10-06T19:00:18.161Z,2.42
2022-10-06T19:02:48.269Z,2.17
2022-10-06T19:05:15.207Z,1.83
2022-10-06T19:07:41.980Z,1.70
2022-10-06T19:10:10.206Z,2.03
2022-10-06T19:12:36.747Z,2.15
2022-10-06T19:15:03.862Z,2.08
2022-10-06T19:17:30.407Z,2.17
2022-10-06T19:19:57.092Z,1.52
2022-10-06T19:22:25.113Z,1.77
2022-10-06T19:24:52.315Z,1.70
2022-10-06T19:27:24.217Z,1.73
2022-10-06T19:29:54.174Z,1.73
2022-10-06T19:32:25.729Z,2.40
2022-10-06T19:34:52.379Z,1.50
2022-10-06T19:37:19.330Z,1.60
2022-10-06T19:39:50.141Z,1.75
2022-10-06T19:42:37.368Z,1.63
2022-10-06T19:45:05.503Z,1.77
2022-10-06T19:47:32.180Z,1.90
2022-10-06T19:50:02.893Z,2.05
2022-10-06T19:52:31.493Z,2.00
2022-10-06T19:54:58.211Z,1.77
2022-10-06T19:57:25.179Z,1.70
2022-10-06T19:59:51.725Z,1.38
2022-10-06T20:02:18.250Z,1.88
2022-10-06T20:04:45.446Z,1.90
2022-10-06T20:07:12.249Z,1.95
2022-10-06T20:09:39.015Z,1.90
2022-10-06T20:12:05.977Z,1.75
2022-10-06T20:14:32.739Z,2.20
2022-10-06T20:16:59.366Z,1.70
2022-10-06T20:19:26.029Z,1.45
2022-10-06T20:21:52.954Z,1.80
2022-10-06T20:24:24.703Z,1.85
2022-10-06T20:26:52.890Z,1.95
2022-10-06T20:29:25.343Z,1.80
2022-10-06T20:31:58.500Z,2.13
2022-10-06T20:36:56.118Z,1.38
2022-10-06T20:39:42.941Z,1.45
2022-10-06T20:42:14.835Z,1.42
2022-10-06T20:44:43.272Z,2.03
2022-10-06T20:47:11.653Z,1.60
2022-10-06T20:49:38.551Z,1.90
2022-10-06T20:52:05.821Z,1.55
2022-10-06T20:54:35.765Z,2.10
2022-10-06T20:57:04.992Z,1.80
2022-10-06T20:59:32.442Z,2.00
2022-10-06T21:02:02.490Z,1.48
2022-10-06T21:04:29.582Z,1.60
2022-10-06T21:06:57.244Z,1.80
2022-10-06T21:09:28.734Z,2.22
2022-10-06T21:11:57.531Z,2.28
2022-10-06T21:14:24.763Z,2.13
2022-10-06T21:16:52.457Z,2.30
2022-10-06T21:19:19.745Z,1.80
2022-10-06T21:21:52.332Z,1.65
2022-10-06T21:24:20.523Z,1.92
2022-10-06T21:26:47.747Z,2.00
2022-10-06T21:29:15.631Z,1.67
2022-10-06T21:31:43.234Z,1.88
2022-10-06T21:34:10.723Z,1.92
2022-10-06T21:36:37.465Z,1.90
2022-10-06T21:39:07.195Z,2.10
2022-10-06T21:41:39.015Z,1.77
2022-10-06T21:44:17.379Z,1.50
2022-10-06T21:46:49.678Z,1.80
2022-10-06T21:49:18.737Z,1.60
2022-10-06T21:51:47.761Z,1.77
2022-10-06T21:54:15.377Z,1.90
2022-10-06T21:56:42.232Z,2.20
2022-10-06T21:59:09.490Z,1.92
2022-10-06T22:01:38.546Z,1.85
2022-10-06T22:04:06.358Z,1.85
2022-10-06T22:06:35.117Z,1.77
2022-10-06T22:09:03.520Z,1.90
2022-10-06T22:11:35.933Z,1.90
2022-10-06T22:14:05.817Z,1.48
2022-10-06T22:16:34.986Z,2.05
2022-10-06T22:19:03.908Z,2.17
2022-10-06T22:21:33.534Z,2.05
2022-10-06T22:24:02.671Z,1.92
2022-10-06T22:26:31.932Z,2.03
2022-10-06T22:28:59.838Z,1.83
2022-10-06T22:31:28.231Z,2.17
2022-10-06T22:34:00.866Z,1.60
2022-10-06T22:36:28.839Z,1.75
2022-10-06T22:38:56.735Z,1.85
2022-10-06T22:41:24.073Z,1.73
2022-10-06T22:43:53.548Z,2.47
2022-10-06T22:46:20.251Z,2.20
2022-10-06T22:48:46.964Z,2.03
2022-10-06T22:51:13.603Z,1.88
2022-10-06T22:53:40.293Z,1.77
2022-10-06T22:56:07.133Z,1.90
2022-10-06T22:58:35.180Z,2.15
2022-10-06T23:01:13.048Z,1.50
2022-10-06T23:03:40.878Z,1.38
2022-10-06T23:06:10.609Z,2.08
2022-10-06T23:08:37.960Z,2.25
2022-10-06T23:11:10.035Z,1.80
2022-10-06T23:13:37.124Z,1.60
2022-10-06T23:16:07.780Z,1.65
2022-10-06T23:18:37.063Z,1.60
2022-10-06T23:21:11.967Z,1.92
2022-10-06T23:23:38.690Z,1.88
2022-10-06T23:26:07.985Z,2.15
2022-10-06T23:28:34.961Z,1.88
2022-10-06T23:31:03.439Z,2.35
2022-10-06T23:33:31.424Z,1.65
2022-10-06T23:36:02.509Z,1.40
2022-10-06T23:38:29.366Z,1.60
2022-10-06T23:40:56.089Z,1.85
2022-10-06T23:43:23.693Z,1.92
2022-10-06T23:45:50.857Z,1.65
2022-10-06T23:48:17.548Z,2.17
2022-10-06T23:50:55.077Z,2.00
2022-10-06T23:53:21.740Z,1.83
2022-10-06T23:55:48.436Z,2.10
2022-10-06T23:58:15.097Z,2.05
